createdAt,value
2024-03-06T00:00:03.472Z,23.23
2024-03-06T00:00:17.280Z,23.30
2024-03-06T00:00:52.663Z,24.05
2024-03-06T00:01:26.004Z,23.40
2024-03-06T00:01:39.113Z,23.35
2024-03-06T00:01:52.325Z,23.13
2024-03-06T00:02:05.496Z,23.17
2024-03-06T00:02:18.494Z,23.50
2024-03-06T00:02:31.581Z,24.02
2024-03-06T00:02:46.212Z,23.67
2024-03-06T00:02:59.143Z,23.38
2024-03-06T00:03:12.347Z,23.25
2024-03-06T00:03:25.432Z,23.10
2024-03-06T00:03:38.447Z,23.67
2024-03-06T00:03:51.484Z,23.92
2024-03-06T00:04:05.613Z,23.33
2024-03-06T00:04:20.250Z,23.25
2024-03-06T00:04:34.490Z,23.08
2024-03-06T00:04:47.598Z,22.90
2024-03-06T00:05:00.962Z,23.08
2024-03-06T00:05:14.447Z,23.50
2024-03-06T00:05:27.537Z,23.58
2024-03-06T00:05:40.508Z,23.70
2024-03-06T00:05:53.422Z,23.42
2024-03-06T00:06:07.001Z,23.67
2024-03-06T00:06:19.982Z,23.88
2024-03-06T00:06:33.071Z,23.88
2024-03-06T00:06:46.013Z,23.52
2024-03-06T00:07:00.760Z,23.67
2024-03-06T00:07:13.921Z,23.73
2024-03-06T00:07:27.550Z,23.67
2024-03-06T00:07:41.257Z,23.50
2024-03-06T00:07:54.296Z,24.08
2024-03-06T00:08:07.955Z,24.48
2024-03-06T00:08:20.889Z,23.33
2024-03-06T00:08:34.860Z,22.95
2024-03-06T00:08:48.175Z,22.75
2024-03-06T00:09:01.235Z,23.13
2024-03-06T00:09:14.502Z,23.23
2024-03-06T00:09:28.401Z,23.08
2024-03-06T00:09:41.382Z,22.90
2024-03-06T00:09:54.477Z,23.10
2024-03-06T00:10:09.600Z,23.27
2024-03-06T00:10:22.557Z,23.55
2024-03-06T00:10:35.599Z,23.77
2024-03-06T00:10:48.814Z,23.80
2024-03-06T00:11:01.941Z,23.55
2024-03-06T00:11:15.110Z,23.80
2024-03-06T00:11:28.210Z,25.02
2024-03-06T00:11:41.594Z,25.15
2024-03-06T00:11:54.813Z,24.83
2024-03-06T00:12:09.081Z,24.58
2024-03-06T00:12:22.537Z,24.20
2024-03-06T00:12:35.739Z,23.35
2024-03-06T00:12:48.927Z,23.27
2024-03-06T00:13:01.934Z,23.88
2024-03-06T00:13:14.988Z,24.15
2024-03-06T00:13:27.989Z,24.33
2024-03-06T00:13:41.981Z,24.35
2024-03-06T00:13:55.179Z,24.33
2024-03-06T00:14:08.290Z,24.23
2024-03-06T00:14:22.960Z,23.75
2024-03-06T00:14:37.819Z,23.80
2024-03-06T00:14:50.892Z,23.98
2024-03-06T00:15:04.604Z,23.13
2024-03-06T00:15:18.670Z,22.77
2024-03-06T00:15:31.603Z,24.00
2024-03-06T00:15:44.904Z,24.27
2024-03-06T00:15:59.456Z,24.58
2024-03-06T00:16:12.475Z,25.08
2024-03-06T00:16:25.498Z,25.05
2024-03-06T00:16:39.396Z,24.75
2024-03-06T00:16:52.535Z,24.75
2024-03-06T00:17:07.271Z,25.13
2024-03-06T00:17:20.340Z,25.48
2024-03-06T00:17:33.378Z,25.77
2024-03-06T00:17:47.409Z,25.67
2024-03-06T00:18:01.125Z,25.67
2024-03-06T00:18:14.349Z,25.75
2024-03-06T00:18:27.365Z,25.73
2024-03-06T00:18:41.400Z,25.48
2024-03-06T00:18:54.352Z,25.75
2024-03-06T00:19:07.452Z,25.65
2024-03-06T00:19:21.722Z,25.92
2024-03-06T00:19:36.195Z,26.58
2024-03-06T00:19:49.284Z,26.17
2024-03-06T00:20:02.355Z,25.45
2024-03-06T00:20:15.676Z,26.13
2024-03-06T00:20:29.404Z,25.58
2024-03-06T00:20:43.587Z,25.00
2024-03-06T00:20:56.582Z,25.55
2024-03-06T00:21:10.922Z,25.95
2024-03-06T00:21:24.874Z,26.52
2024-03-06T00:21:37.836Z,26.38
2024-03-06T00:21:50.857Z,25.70
2024-03-06T00:22:04.871Z,25.25
2024-03-06T00:22:20.555Z,25.23
2024-03-06T00:22:35.022Z,25.60
2024-03-06T00:22:48.223Z,25.10
2024-03-06T00:23:01.175Z,25.92
2024-03-06T00:23:14.507Z,27.00
2024-03-06T00:23:28.482Z,27.63
2024-03-06T00:23:41.445Z,27.23
2024-03-06T00:23:54.370Z,26.67
2024-03-06T00:24:07.854Z,26.90
2024-03-06T00:24:20.890Z,27.10
2024-03-06T00:24:33.949Z,27.30
2024-03-06T00:24:46.893Z,27.05
2024-03-06T00:24:59.830Z,26.50
2024-03-06T00:25:14.011Z,26.63
2024-03-06T00:25:27.027Z,26.55
2024-03-06T00:25:40.036Z,26.88
2024-03-06T00:25:53.129Z,26.90
2024-03-06T00:26:06.198Z,27.30
2024-03-06T00:26:19.236Z,27.05
2024-03-06T00:26:32.180Z,26.52
2024-03-06T00:26:46.406Z,26.77
2024-03-06T00:26:59.288Z,26.30
2024-03-06T00:27:13.274Z,26.20
2024-03-06T00:27:26.183Z,26.27
2024-03-06T00:27:39.202Z,26.50
2024-03-06T00:27:52.152Z,26.88
2024-03-06T00:28:05.821Z,27.60
2024-03-06T00:28:18.858Z,26.95
2024-03-06T00:28:31.949Z,26.50
2024-03-06T00:28:44.913Z,26.63
2024-03-06T00:28:58.068Z,27.65
2024-03-06T00:29:11.195Z,28.05
2024-03-06T00:29:25.245Z,27.45
2024-03-06T00:29:39.352Z,27.35
2024-03-06T00:29:52.311Z,27.77
2024-03-06T00:30:08.131Z,27.92
2024-03-06T00:30:21.189Z,27.63
2024-03-06T00:30:34.237Z,28.52
2024-03-06T00:30:47.181Z,28.48
2024-03-06T00:31:01.516Z,27.63
2024-03-06T00:31:15.628Z,27.85
2024-03-06T00:31:28.622Z,27.83
2024-03-06T00:31:44.634Z,27.50
2024-03-06T00:31:57.647Z,27.48
2024-03-06T00:32:10.776Z,27.25
2024-03-06T00:32:24.829Z,26.52
2024-03-06T00:32:38.876Z,27.00
2024-03-06T00:32:51.836Z,27.00
2024-03-06T00:33:05.177Z,26.80
2024-03-06T00:33:18.920Z,26.42
2024-03-06T00:33:31.949Z,26.38
2024-03-06T00:33:44.893Z,26.60
2024-03-06T00:33:58.037Z,26.80
2024-03-06T00:34:11.492Z,26.88
2024-03-06T00:34:24.454Z,26.50
2024-03-06T00:34:38.612Z,27.02
2024-03-06T00:34:51.645Z,27.25
2024-03-06T00:35:05.353Z,27.17
2024-03-06T00:35:18.545Z,26.58
2024-03-06T00:35:31.508Z,26.30
2024-03-06T00:35:44.568Z,26.70
2024-03-06T00:35:57.559Z,27.20
2024-03-06T00:36:10.591Z,27.35
2024-03-06T00:36:23.914Z,26.60
2024-03-06T00:36:37.037Z,26.92
2024-03-06T00:36:51.505Z,27.30
2024-03-06T00:37:04.700Z,28.23
2024-03-06T00:37:17.692Z,27.40
2024-03-06T00:37:30.620Z,26.67
2024-03-06T00:37:43.666Z,26.63
2024-03-06T00:37:56.624Z,26.80
2024-03-06T00:38:09.693Z,27.23
2024-03-06T00:38:22.796Z,27.00
2024-03-06T00:38:36.877Z,26.70
2024-03-06T00:38:49.841Z,25.80
2024-03-06T00:39:05.793Z,25.35
2024-03-06T00:39:18.757Z,25.63
2024-03-06T00:39:31.757Z,26.13
2024-03-06T00:39:44.736Z,26.13
2024-03-06T00:39:57.768Z,25.58
2024-03-06T00:40:13.120Z,25.33
2024-03-06T00:40:26.113Z,26.50
2024-03-06T00:40:39.184Z,26.48
2024-03-06T00:40:52.298Z,25.77
2024-03-06T00:41:05.432Z,25.85
2024-03-06T00:41:19.032Z,25.40
2024-03-06T00:41:32.035Z,25.33
2024-03-06T00:41:45.008Z,25.88
2024-03-06T00:41:57.973Z,25.88
2024-03-06T00:42:14.975Z,25.40
2024-03-06T00:42:28.097Z,25.42
2024-03-06T00:42:42.505Z,25.60
2024-03-06T00:42:55.444Z,25.90
2024-03-06T00:43:08.511Z,25.90
2024-03-06T00:43:21.564Z,25.70
2024-03-06T00:43:34.529Z,26.45
2024-03-06T00:43:47.777Z,26.80
2024-03-06T00:44:00.836Z,27.02
2024-03-06T00:44:15.050Z,26.52
2024-03-06T00:44:28.047Z,25.65
2024-03-06T00:44:41.096Z,25.92
2024-03-06T00:44:54.098Z,25.88
2024-03-06T00:45:07.659Z,25.48
2024-03-06T00:45:20.599Z,25.33
2024-03-06T00:45:33.672Z,25.77
2024-03-06T00:45:46.760Z,25.85
2024-03-06T00:46:01.082Z,25.13
2024-03-06T00:46:15.180Z,25.17
2024-03-06T00:46:28.156Z,25.80
2024-03-06T00:46:41.178Z,25.60
2024-03-06T00:46:54.197Z,25.25
2024-03-06T00:47:07.313Z,25.58
2024-03-06T00:47:21.330Z,26.27
2024-03-06T00:47:35.991Z,25.52
2024-03-06T00:47:50.134Z,25.05
2024-03-06T00:48:03.251Z,25.73
2024-03-06T00:48:16.196Z,25.85
2024-03-06T00:48:29.144Z,25.60
2024-03-06T00:48:42.432Z,25.15
2024-03-06T00:48:55.459Z,25.30
2024-03-06T00:49:08.413Z,25.45
2024-03-06T00:49:21.413Z,25.30
2024-03-06T00:49:35.567Z,25.85
2024-03-06T00:49:48.703Z,25.63
2024-03-06T00:50:01.874Z,25.40
2024-03-06T00:50:15.246Z,25.05
2024-03-06T00:50:28.278Z,24.90
2024-03-06T00:50:41.353Z,24.58
2024-03-06T00:50:54.590Z,25.00
2024-03-06T00:51:08.374Z,25.77
2024-03-06T00:51:29.713Z,25.75
2024-03-06T00:51:51.029Z,25.83
2024-03-06T00:52:05.473Z,25.38
2024-03-06T00:52:18.470Z,24.67
2024-03-06T00:52:31.461Z,25.25
2024-03-06T00:52:44.543Z,25.40
2024-03-06T00:52:57.600Z,24.92
2024-03-06T00:53:10.759Z,24.50
2024-03-06T00:53:23.866Z,24.80
2024-03-06T00:53:38.129Z,24.38
2024-03-06T00:53:51.090Z,24.55
2024-03-06T00:54:04.147Z,25.10
2024-03-06T00:54:18.056Z,25.67
2024-03-06T00:54:31.955Z,25.25
2024-03-06T00:54:45.033Z,25.33
2024-03-06T00:54:57.979Z,24.88
2024-03-06T00:55:11.320Z,24.80
2024-03-06T00:55:24.293Z,25.35
2024-03-06T00:55:37.325Z,26.00
2024-03-06T00:55:50.530Z,25.30
2024-03-06T00:56:05.440Z,25.02
2024-03-06T00:56:18.485Z,25.25
2024-03-06T00:56:32.311Z,25.10
2024-03-06T00:56:45.300Z,25.67
2024-03-06T00:56:58.754Z,26.00
2024-03-06T00:57:11.924Z,25.55
2024-03-06T00:57:25.343Z,25.40
2024-03-06T00:57:38.492Z,25.67
2024-03-06T00:57:51.839Z,25.58
2024-03-06T00:58:05.190Z,24.98
2024-03-06T00:58:19.306Z,25.40
2024-03-06T00:58:32.379Z,25.83
2024-03-06T00:58:45.516Z,25.23
2024-03-06T00:58:58.716Z,25.52
2024-03-06T00:59:12.142Z,25.83
2024-03-06T00:59:25.298Z,25.95
2024-03-06T00:59:40.408Z,25.70
2024-03-06T00:59:53.399Z,25.48
2024-03-06T01:00:11.787Z,25.13
2024-03-06T01:00:24.984Z,25.48
2024-03-06T01:00:38.070Z,24.98
2024-03-06T01:00:51.302Z,24.55
2024-03-06T01:01:05.902Z,24.55
2024-03-06T01:01:22.277Z,24.30
2024-03-06T01:01:35.266Z,24.38
2024-03-06T01:01:48.405Z,24.80
2024-03-06T01:02:01.772Z,25.20
2024-03-06T01:02:15.920Z,24.75
2024-03-06T01:02:28.957Z,24.42
2024-03-06T01:02:42.351Z,25.20
2024-03-06T01:02:55.360Z,25.35
2024-03-06T01:03:08.405Z,24.65
2024-03-06T01:03:21.453Z,24.67
2024-03-06T01:03:34.605Z,24.65
2024-03-06T01:03:47.611Z,24.60
2024-03-06T01:04:01.963Z,25.50
2024-03-06T01:04:14.991Z,26.27
2024-03-06T01:04:28.148Z,26.02
2024-03-06T01:04:41.827Z,25.55
2024-03-06T01:04:55.255Z,25.02
2024-03-06T01:05:08.858Z,24.77
2024-03-06T01:05:22.040Z,24.40
2024-03-06T01:05:35.177Z,24.10
2024-03-06T01:05:49.428Z,24.02
2024-03-06T01:06:02.623Z,24.08
2024-03-06T01:06:15.634Z,24.52
2024-03-06T01:06:28.680Z,25.50
2024-03-06T01:06:41.697Z,25.48
2024-03-06T01:06:54.702Z,24.15
2024-03-06T01:07:08.243Z,23.88
2024-03-06T01:07:22.260Z,24.90
2024-03-06T01:07:35.898Z,25.15
2024-03-06T01:07:48.999Z,25.05
2024-03-06T01:08:02.187Z,24.83
2024-03-06T01:08:16.805Z,23.98
2024-03-06T01:08:31.818Z,24.05
2024-03-06T01:08:44.799Z,24.45
2024-03-06T01:08:59.709Z,24.75
2024-03-06T01:09:12.859Z,24.33
2024-03-06T01:09:28.382Z,23.83
2024-03-06T01:09:41.423Z,24.10
2024-03-06T01:09:54.405Z,24.75
2024-03-06T01:10:09.483Z,25.25
2024-03-06T01:10:22.709Z,25.13
2024-03-06T01:10:35.734Z,25.20
2024-03-06T01:10:49.094Z,25.63
2024-03-06T01:11:02.150Z,26.00
2024-03-06T01:11:16.820Z,25.13
2024-03-06T01:11:29.801Z,25.05
2024-03-06T01:11:42.803Z,25.17
2024-03-06T01:11:55.867Z,25.17
2024-03-06T01:12:09.260Z,25.60
2024-03-06T01:12:22.382Z,25.67
2024-03-06T01:12:35.526Z,25.67
2024-03-06T01:12:48.504Z,25.17
2024-03-06T01:13:01.547Z,25.13
2024-03-06T01:13:15.637Z,25.73
2024-03-06T01:13:28.749Z,27.12
2024-03-06T01:13:41.953Z,27.70
2024-03-06T01:13:55.661Z,27.95
2024-03-06T01:14:08.796Z,28.50
2024-03-06T01:14:21.938Z,28.80
2024-03-06T01:14:37.186Z,30.50
2024-03-06T01:14:52.180Z,32.42
2024-03-06T01:15:06.224Z,33.28
2024-03-06T01:15:19.519Z,35.00
2024-03-06T01:15:32.704Z,36.95
2024-03-06T01:15:46.021Z,37.35
2024-03-06T01:15:59.313Z,37.53
2024-03-06T01:16:13.863Z,37.60
2024-03-06T01:16:26.862Z,37.70
2024-03-06T01:16:40.883Z,36.95
2024-03-06T01:16:53.944Z,37.10
2024-03-06T01:17:07.626Z,38.72
2024-03-06T01:17:20.712Z,39.20
2024-03-06T01:17:33.750Z,38.83
2024-03-06T01:17:46.794Z,39.58
2024-03-06T01:17:59.940Z,40.38
2024-03-06T01:18:13.361Z,40.00
2024-03-06T01:18:27.317Z,39.42
2024-03-06T01:18:40.333Z,39.17
2024-03-06T01:18:53.259Z,40.00
2024-03-06T01:19:06.228Z,40.72
2024-03-06T01:19:19.461Z,40.03
2024-03-06T01:19:32.412Z,39.67
2024-03-06T01:19:45.670Z,40.10
2024-03-06T01:20:00.465Z,40.85
2024-03-06T01:20:13.644Z,40.50
2024-03-06T01:20:27.694Z,39.70
2024-03-06T01:20:41.548Z,39.30
2024-03-06T01:20:54.518Z,38.30
2024-03-06T01:21:07.565Z,37.30
2024-03-06T01:21:20.601Z,36.97
2024-03-06T01:21:35.660Z,35.53
2024-03-06T01:21:49.787Z,34.92
2024-03-06T01:22:03.737Z,35.85
2024-03-06T01:22:16.774Z,36.10
2024-03-06T01:22:29.715Z,35.60
2024-03-06T01:22:42.772Z,35.58
2024-03-06T01:22:56.090Z,35.25
2024-03-06T01:23:09.261Z,34.88
2024-03-06T01:23:22.277Z,34.15
2024-03-06T01:23:35.228Z,32.97
2024-03-06T01:23:48.289Z,33.22
2024-03-06T01:24:02.409Z,33.97
2024-03-06T01:24:15.489Z,34.17
2024-03-06T01:24:28.478Z,34.08
2024-03-06T01:24:41.627Z,34.00
2024-03-06T01:24:54.594Z,34.70
2024-03-06T01:25:08.466Z,34.65
2024-03-06T01:25:21.944Z,34.88
2024-03-06T01:25:34.892Z,34.35
2024-03-06T01:25:47.870Z,34.17
2024-03-06T01:26:01.991Z,33.88
2024-03-06T01:26:15.198Z,33.85
2024-03-06T01:26:28.463Z,34.42
2024-03-06T01:26:41.928Z,34.20
2024-03-06T01:26:54.869Z,34.03
2024-03-06T01:27:07.890Z,34.45
2024-03-06T01:27:20.787Z,34.65
2024-03-06T01:27:33.734Z,35.33
2024-03-06T01:27:46.625Z,34.97
2024-03-06T01:27:59.676Z,34.33
2024-03-06T01:28:13.895Z,34.05
2024-03-06T01:28:27.339Z,33.85
2024-03-06T01:28:40.581Z,33.75
2024-03-06T01:28:54.190Z,34.28
2024-03-06T01:29:07.464Z,35.50
2024-03-06T01:29:20.691Z,35.03
2024-03-06T01:29:33.938Z,34.63
2024-03-06T01:29:47.634Z,33.67
2024-03-06T01:30:00.876Z,33.63
2024-03-06T01:30:15.080Z,33.28
2024-03-06T01:30:28.079Z,32.80
2024-03-06T01:30:41.315Z,33.20
2024-03-06T01:30:54.313Z,33.58
2024-03-06T01:31:11.010Z,33.50
2024-03-06T01:31:25.328Z,33.83
2024-03-06T01:31:38.619Z,33.22
2024-03-06T01:31:51.687Z,33.75
2024-03-06T01:32:05.295Z,33.95
2024-03-06T01:32:18.579Z,34.13
2024-03-06T01:32:34.360Z,34.33
2024-03-06T01:32:47.618Z,33.55
2024-03-06T01:33:00.666Z,33.00
2024-03-06T01:33:13.827Z,33.08
2024-03-06T01:33:27.877Z,33.03
2024-03-06T01:33:40.843Z,32.63
2024-03-06T01:33:53.779Z,32.63
2024-03-06T01:34:07.733Z,32.30
2024-03-06T01:34:20.680Z,31.67
2024-03-06T01:34:33.772Z,32.08
2024-03-06T01:34:46.912Z,32.58
2024-03-06T01:34:59.866Z,32.80
2024-03-06T01:35:12.990Z,32.72
2024-03-06T01:35:26.084Z,32.28
2024-03-06T01:35:39.075Z,32.05
2024-03-06T01:35:51.956Z,32.40
2024-03-06T01:36:06.452Z,32.17
2024-03-06T01:36:19.456Z,32.38
2024-03-06T01:36:32.458Z,32.10
2024-03-06T01:36:45.329Z,31.73
2024-03-06T01:36:58.562Z,31.73
2024-03-06T01:37:11.545Z,32.25
2024-03-06T01:37:24.649Z,32.33
2024-03-06T01:37:37.605Z,32.10
2024-03-06T01:37:50.584Z,31.58
2024-03-06T01:38:03.609Z,31.40
2024-03-06T01:38:17.684Z,30.55
2024-03-06T01:38:30.864Z,30.73
2024-03-06T01:38:46.468Z,30.63
2024-03-06T01:38:59.419Z,30.20
2024-03-06T01:39:12.567Z,30.50
2024-03-06T01:39:25.459Z,31.17
2024-03-06T01:39:38.748Z,31.83
2024-03-06T01:39:51.687Z,32.30
2024-03-06T01:40:05.933Z,31.13
2024-03-06T01:40:19.868Z,30.58
2024-03-06T01:40:33.204Z,31.40
2024-03-06T01:40:46.418Z,31.70
2024-03-06T01:40:59.443Z,32.00
2024-03-06T01:41:12.523Z,31.27
2024-03-06T01:41:26.295Z,30.95
2024-03-06T01:41:39.283Z,30.83
2024-03-06T01:41:52.974Z,30.40
2024-03-06T01:42:05.988Z,29.83
2024-03-06T01:42:19.475Z,30.02
2024-03-06T01:42:33.600Z,29.45
2024-03-06T01:42:48.230Z,28.83
2024-03-06T01:43:02.570Z,28.25
2024-03-06T01:43:21.384Z,28.55
2024-03-06T01:43:39.523Z,28.30
2024-03-06T01:43:52.591Z,27.42
2024-03-06T01:44:06.151Z,28.48
2024-03-06T01:44:19.817Z,29.83
2024-03-06T01:44:33.807Z,30.20
2024-03-06T01:44:46.723Z,30.33
2024-03-06T01:45:00.312Z,31.08
2024-03-06T01:45:13.399Z,32.30
2024-03-06T01:45:26.388Z,33.22
2024-03-06T01:45:41.178Z,34.65
2024-03-06T01:45:55.270Z,36.63
2024-03-06T01:46:09.621Z,37.80
2024-03-06T01:46:23.575Z,37.03
2024-03-06T01:46:37.922Z,35.78
2024-03-06T01:46:51.061Z,36.55
2024-03-06T01:47:04.077Z,36.92
2024-03-06T01:47:17.126Z,37.67
2024-03-06T01:47:30.381Z,38.75
2024-03-06T01:47:43.467Z,37.85
2024-03-06T01:47:56.516Z,36.42
2024-03-06T01:48:09.897Z,35.92
2024-03-06T01:48:26.936Z,35.25
2024-03-06T01:48:40.741Z,34.47
2024-03-06T01:48:54.121Z,35.00
2024-03-06T01:49:07.880Z,34.20
2024-03-06T01:49:28.568Z,33.20
2024-03-06T01:49:45.991Z,35.80
2024-03-06T01:49:59.213Z,36.40
2024-03-06T01:50:13.570Z,38.97
2024-03-06T01:50:26.691Z,39.63
2024-03-06T01:50:39.737Z,37.58
2024-03-06T01:50:54.763Z,35.53
2024-03-06T01:51:07.787Z,34.45
2024-03-06T01:51:21.269Z,34.63
2024-03-06T01:51:34.421Z,34.53
2024-03-06T01:51:53.021Z,33.78
2024-03-06T01:52:07.012Z,33.08
2024-03-06T01:52:22.698Z,33.35
2024-03-06T01:52:35.903Z,33.22
2024-03-06T01:52:49.354Z,31.88
2024-03-06T01:53:03.635Z,32.20
2024-03-06T01:53:19.783Z,32.60
2024-03-06T01:53:34.752Z,31.50
2024-03-06T01:53:48.984Z,30.92
2024-03-06T01:54:05.305Z,30.77
2024-03-06T01:54:19.123Z,30.88
2024-03-06T01:54:33.349Z,30.88
2024-03-06T01:54:47.095Z,30.85
2024-03-06T01:55:00.257Z,30.45
2024-03-06T01:55:14.029Z,30.48
2024-03-06T01:55:27.001Z,30.40
2024-03-06T01:55:41.171Z,30.30
2024-03-06T01:55:54.410Z,30.73
2024-03-06T01:56:13.249Z,30.60
2024-03-06T01:56:26.490Z,29.67
2024-03-06T01:56:44.520Z,30.08
2024-03-06T01:56:59.086Z,30.27
2024-03-06T01:57:14.711Z,30.45
2024-03-06T01:57:27.895Z,30.55
2024-03-06T01:57:42.668Z,31.02
2024-03-06T01:57:55.687Z,31.63
2024-03-06T01:58:09.875Z,30.73
2024-03-06T01:58:25.082Z,31.17
2024-03-06T01:58:38.619Z,31.13
2024-03-06T01:58:52.205Z,30.70
2024-03-06T01:59:06.148Z,30.65
2024-03-06T01:59:31.757Z,30.58
2024-03-06T01:59:51.517Z,30.27
2024-03-06T02:00:06.071Z,30.63
2024-03-06T02:00:19.374Z,30.63
2024-03-06T02:00:32.427Z,30.42
2024-03-06T02:00:45.687Z,30.25
2024-03-06T02:00:59.302Z,30.20
2024-03-06T02:01:12.568Z,29.67
2024-03-06T02:01:26.748Z,29.70
2024-03-06T02:01:41.763Z,30.42
2024-03-06T02:01:55.923Z,30.55
2024-03-06T02:02:09.849Z,30.27
2024-03-06T02:02:22.996Z,30.50
2024-03-06T02:02:36.253Z,30.30
2024-03-06T02:02:50.299Z,30.30
2024-03-06T02:03:03.456Z,30.17
2024-03-06T02:03:16.659Z,30.55
2024-03-06T02:03:31.142Z,30.65
2024-03-06T02:03:45.344Z,30.63
2024-03-06T02:03:58.435Z,29.60
2024-03-06T02:04:13.446Z,29.42
2024-03-06T02:04:29.221Z,29.73
2024-03-06T02:04:42.301Z,29.77
2024-03-06T02:04:56.276Z,29.75
2024-03-06T02:05:09.869Z,29.95
2024-03-06T02:05:24.761Z,29.75
2024-03-06T02:05:38.046Z,29.38
2024-03-06T02:05:51.945Z,29.67
2024-03-06T02:06:06.171Z,29.88
2024-03-06T02:06:20.866Z,29.35
2024-03-06T02:06:34.780Z,29.63
2024-03-06T02:06:48.436Z,29.30
2024-03-06T02:07:01.695Z,29.00
2024-03-06T02:07:15.621Z,28.92
2024-03-06T02:07:34.746Z,28.77
2024-03-06T02:07:49.109Z,29.20
2024-03-06T02:08:02.159Z,29.02
2024-03-06T02:08:15.393Z,29.60
2024-03-06T02:08:28.453Z,30.20
2024-03-06T02:08:41.495Z,30.17
2024-03-06T02:08:54.707Z,30.08
2024-03-06T02:09:08.263Z,30.65
2024-03-06T02:09:21.478Z,32.13
2024-03-06T02:09:35.641Z,31.48
2024-03-06T02:09:50.112Z,30.73
2024-03-06T02:10:03.263Z,30.73
2024-03-06T02:10:16.313Z,30.60
2024-03-06T02:10:29.583Z,30.52
2024-03-06T02:10:42.768Z,30.55
2024-03-06T02:10:56.738Z,30.52
2024-03-06T02:11:09.959Z,29.80
2024-03-06T02:11:23.194Z,29.50
2024-03-06T02:11:36.715Z,29.83
2024-03-06T02:11:51.445Z,29.88
2024-03-06T02:12:04.945Z,30.23
2024-03-06T02:12:18.407Z,30.95
2024-03-06T02:12:31.735Z,30.95
2024-03-06T02:12:44.992Z,30.05
2024-03-06T02:12:59.234Z,30.10
2024-03-06T02:13:13.479Z,29.75
2024-03-06T02:13:27.457Z,29.25
2024-03-06T02:13:41.037Z,29.50
2024-03-06T02:13:54.034Z,30.05
2024-03-06T02:14:11.052Z,30.08
2024-03-06T02:14:24.790Z,30.15
2024-03-06T02:14:37.956Z,29.92
2024-03-06T02:14:51.007Z,29.58
2024-03-06T02:15:04.342Z,29.33
2024-03-06T02:15:18.338Z,29.95
2024-03-06T02:15:31.779Z,30.02
2024-03-06T02:15:46.511Z,29.65
2024-03-06T02:15:59.788Z,29.27
2024-03-06T02:16:13.314Z,29.00
2024-03-06T02:16:26.889Z,28.65
2024-03-06T02:16:41.217Z,28.85
2024-03-06T02:16:54.248Z,28.83
2024-03-06T02:17:08.389Z,28.08
2024-03-06T02:17:23.220Z,27.80
2024-03-06T02:17:36.938Z,28.02
2024-03-06T02:17:49.953Z,28.75
2024-03-06T02:18:06.723Z,29.30
2024-03-06T02:18:20.012Z,28.95
2024-03-06T02:18:33.365Z,28.02
2024-03-06T02:18:55.674Z,27.23
2024-03-06T02:19:09.904Z,27.35
2024-03-06T02:19:23.881Z,27.27
2024-03-06T02:19:42.140Z,27.27
2024-03-06T02:19:55.319Z,27.38
2024-03-06T02:20:13.745Z,27.17
2024-03-06T02:20:28.390Z,26.45
2024-03-06T02:20:42.071Z,25.80
2024-03-06T02:20:55.197Z,25.77
2024-03-06T02:21:08.836Z,25.23
2024-03-06T02:21:22.248Z,24.45
2024-03-06T02:21:36.669Z,25.35
2024-03-06T02:21:49.604Z,26.10
2024-03-06T02:22:03.775Z,25.40
2024-03-06T02:22:16.791Z,25.08
2024-03-06T02:22:29.817Z,25.15
2024-03-06T02:22:43.048Z,25.80
2024-03-06T02:22:56.105Z,25.83
2024-03-06T02:23:09.704Z,25.75
2024-03-06T02:23:24.188Z,25.77
2024-03-06T02:23:37.250Z,25.73
2024-03-06T02:23:52.385Z,25.60
2024-03-06T02:24:05.703Z,25.35
2024-03-06T02:24:18.983Z,25.73
2024-03-06T02:24:32.037Z,25.23
2024-03-06T02:24:47.214Z,25.30
2024-03-06T02:25:01.256Z,25.40
2024-03-06T02:25:16.287Z,25.27
2024-03-06T02:25:29.428Z,25.63
2024-03-06T02:25:42.776Z,25.52
2024-03-06T02:25:55.799Z,25.80
2024-03-06T02:26:08.953Z,26.05
2024-03-06T02:26:22.959Z,25.33
2024-03-06T02:26:35.987Z,24.98
2024-03-06T02:26:50.400Z,24.58
2024-03-06T02:27:03.659Z,24.75
2024-03-06T02:27:17.858Z,25.23
2024-03-06T02:27:30.877Z,25.13
2024-03-06T02:27:46.721Z,25.00
2024-03-06T02:28:00.343Z,25.17
2024-03-06T02:28:13.441Z,25.35
2024-03-06T02:28:27.493Z,25.33
2024-03-06T02:28:40.720Z,25.08
2024-03-06T02:28:54.990Z,25.00
2024-03-06T02:29:08.302Z,25.60
2024-03-06T02:29:24.571Z,25.33
2024-03-06T02:29:39.691Z,24.40
2024-03-06T02:29:52.768Z,24.77
2024-03-06T02:30:07.442Z,24.50
2024-03-06T02:30:22.801Z,24.13
2024-03-06T02:30:38.453Z,24.58
2024-03-06T02:30:51.948Z,24.67
2024-03-06T02:31:08.989Z,24.50
2024-03-06T02:31:24.141Z,24.80
2024-03-06T02:31:37.295Z,24.90
2024-03-06T02:31:50.312Z,24.38
2024-03-06T02:32:04.115Z,24.05
2024-03-06T02:32:19.534Z,24.08
2024-03-06T02:32:32.558Z,24.60
2024-03-06T02:32:45.572Z,25.15
2024-03-06T02:32:58.741Z,25.17
2024-03-06T02:33:11.851Z,25.23
2024-03-06T02:33:25.004Z,25.65
2024-03-06T02:33:38.010Z,25.80
2024-03-06T02:33:51.538Z,25.20
2024-03-06T02:34:07.732Z,24.45
2024-03-06T02:34:20.979Z,24.17
2024-03-06T02:34:33.954Z,24.45
2024-03-06T02:34:46.970Z,24.30
2024-03-06T02:34:59.947Z,23.77
2024-03-06T02:35:13.320Z,23.50
2024-03-06T02:35:27.893Z,24.13
2024-03-06T02:35:41.296Z,24.20
2024-03-06T02:35:54.283Z,23.88
2024-03-06T02:36:07.891Z,23.58
2024-03-06T02:36:22.018Z,23.70
2024-03-06T02:36:34.931Z,24.10
2024-03-06T02:36:47.914Z,23.88
2024-03-06T02:37:01.015Z,23.83
2024-03-06T02:37:14.094Z,23.80
2024-03-06T02:37:27.600Z,23.85
2024-03-06T02:37:42.241Z,24.33
2024-03-06T02:37:58.143Z,24.45
2024-03-06T02:38:12.333Z,23.75
2024-03-06T02:38:25.962Z,23.30
2024-03-06T02:38:39.079Z,23.55
2024-03-06T02:38:52.061Z,23.83
2024-03-06T02:39:10.069Z,23.08
2024-03-06T02:39:23.170Z,22.75
2024-03-06T02:39:36.186Z,23.30
2024-03-06T02:39:50.311Z,23.40
2024-03-06T02:40:03.528Z,23.75
2024-03-06T02:40:16.557Z,24.25
2024-03-06T02:40:30.102Z,24.25
2024-03-06T02:40:44.690Z,23.83
2024-03-06T02:40:57.709Z,23.90
2024-03-06T02:41:11.582Z,23.40
2024-03-06T02:41:24.729Z,23.33
2024-03-06T02:41:38.752Z,23.38
2024-03-06T02:41:51.747Z,23.35
2024-03-06T02:42:05.392Z,23.40
2024-03-06T02:42:18.474Z,23.80
2024-03-06T02:42:31.371Z,23.92
2024-03-06T02:42:44.630Z,23.58
2024-03-06T02:42:57.782Z,23.45
2024-03-06T02:43:10.757Z,23.15
2024-03-06T02:43:24.721Z,22.75
2024-03-06T02:43:38.056Z,23.15
2024-03-06T02:43:51.020Z,23.85
2024-03-06T02:44:18.612Z,23.67
2024-03-06T02:44:31.810Z,22.92
2024-03-06T02:44:45.215Z,23.55
2024-03-06T02:44:58.215Z,23.83
2024-03-06T02:45:12.128Z,23.77
2024-03-06T02:45:25.288Z,23.92
2024-03-06T02:45:38.312Z,23.35
2024-03-06T02:45:51.263Z,23.20
2024-03-06T02:46:04.930Z,23.23
2024-03-06T02:46:18.029Z,23.50
2024-03-06T02:46:31.273Z,23.67
2024-03-06T02:46:48.995Z,23.25
2024-03-06T02:47:03.355Z,22.38
2024-03-06T02:47:16.458Z,23.38
2024-03-06T02:47:29.483Z,23.38
2024-03-06T02:47:42.593Z,22.85
2024-03-06T02:47:55.813Z,22.45
2024-03-06T02:48:09.369Z,22.48
2024-03-06T02:48:22.663Z,22.65
2024-03-06T02:48:35.704Z,22.27
2024-03-06T02:48:49.690Z,21.98
2024-03-06T02:49:02.824Z,22.05
2024-03-06T02:49:16.392Z,22.02
2024-03-06T02:49:29.335Z,22.20
2024-03-06T02:49:42.375Z,22.75
2024-03-06T02:49:55.444Z,23.08
2024-03-06T02:50:09.352Z,22.58
2024-03-06T02:50:22.531Z,22.33
2024-03-06T02:50:37.100Z,22.63
2024-03-06T02:50:51.129Z,22.83
2024-03-06T02:51:04.349Z,22.95
2024-03-06T02:51:19.964Z,23.02
2024-03-06T02:51:33.152Z,22.50
2024-03-06T02:51:46.460Z,22.20
2024-03-06T02:52:02.282Z,21.85
2024-03-06T02:52:15.273Z,21.65
2024-03-06T02:52:28.241Z,22.42
2024-03-06T02:52:42.500Z,23.02
2024-03-06T02:52:55.491Z,22.75
2024-03-06T02:53:08.536Z,23.42
2024-03-06T02:53:21.510Z,23.20
2024-03-06T02:53:34.507Z,22.77
2024-03-06T02:53:47.565Z,22.42
2024-03-06T02:54:00.499Z,22.55
2024-03-06T02:54:13.529Z,22.60
2024-03-06T02:54:27.495Z,22.55
2024-03-06T02:54:42.384Z,22.85
2024-03-06T02:54:55.528Z,23.48
2024-03-06T02:55:08.629Z,23.42
2024-03-06T02:55:21.978Z,22.60
2024-03-06T02:55:35.315Z,22.33
2024-03-06T02:55:48.878Z,22.80
2024-03-06T02:56:02.007Z,23.15
2024-03-06T02:56:17.743Z,23.12
2024-03-06T02:56:31.823Z,22.67
2024-03-06T02:56:44.891Z,22.77
2024-03-06T02:56:57.896Z,22.98
2024-03-06T02:57:10.916Z,23.50