createdAt,value
2023-02-06T00:00:39.267Z,1031.4
2023-02-06T00:01:42.887Z,1031.4
2023-02-06T00:02:46.129Z,1031.4
2023-02-06T00:03:50.025Z,1031.4
2023-02-06T00:04:53.521Z,1031.4
2023-02-06T00:05:57.459Z,1031.4
2023-02-06T00:07:01.576Z,1031.4
2023-02-06T00:08:04.072Z,1031.4
2023-02-06T00:09:07.409Z,1031.4
2023-02-06T00:10:11.135Z,1031.4
2023-02-06T00:11:14.220Z,1031.4
2023-02-06T00:12:17.794Z,1031.4
2023-02-06T00:13:21.945Z,1031.4
2023-02-06T00:14:25.623Z,1031.4
2023-02-06T00:15:28.923Z,1031.4
2023-02-06T00:16:32.002Z,1031.4
2023-02-06T00:17:35.445Z,1031.4
2023-02-06T00:18:39.581Z,1031.4
2023-02-06T00:19:43.273Z,1031.4
2023-02-06T00:22:05.533Z,1031.4
2023-02-06T00:23:09.290Z,1031.4
2023-02-06T00:24:12.351Z,1031.4
2023-02-06T00:25:16.030Z,1031.4
2023-02-06T00:26:19.446Z,1031.4
2023-02-06T00:27:22.625Z,1031.4
2023-02-06T00:28:26.096Z,1031.4
2023-02-06T00:29:29.132Z,1031.3
2023-02-06T00:30:31.730Z,1031.4
2023-02-06T00:31:35.162Z,1031.4
2023-02-06T00:32:38.028Z,1031.4
2023-02-06T00:33:41.172Z,1031.4
2023-02-06T00:34:44.910Z,1031.4
2023-02-06T00:35:47.618Z,1031.4
2023-02-06T00:36:50.880Z,1031.4
2023-02-06T00:37:53.313Z,1031.4
2023-02-06T00:38:57.063Z,1031.4
2023-02-06T00:40:00.059Z,1031.4
2023-02-06T00:41:03.409Z,1031.3
2023-02-06T00:42:06.644Z,1031.4
2023-02-06T00:43:09.748Z,1031.3
2023-02-06T00:44:13.521Z,1031.4
2023-02-06T00:45:16.882Z,1031.4
2023-02-06T00:46:19.364Z,1031.5
2023-02-06T00:47:22.676Z,1031.5
2023-02-06T00:48:25.826Z,1031.5
2023-02-06T00:49:29.160Z,1031.4
2023-02-06T00:50:32.517Z,1031.5
2023-02-06T00:51:36.162Z,1031.5
2023-02-06T00:52:39.610Z,1031.4
2023-02-06T00:53:42.472Z,1031.4
2023-02-06T00:54:45.572Z,1031.4
2023-02-06T00:55:48.708Z,1031.4
2023-02-06T00:56:52.352Z,1031.4
2023-02-06T00:57:55.438Z,1031.3
2023-02-06T00:58:58.995Z,1031.4
2023-02-06T01:00:03.142Z,1031.4
2023-02-06T01:01:06.890Z,1031.4
2023-02-06T01:02:10.258Z,1031.4
2023-02-06T01:03:13.250Z,1031.4
2023-02-06T01:04:16.384Z,1031.5
2023-02-06T01:05:18.621Z,1031.4
2023-02-06T01:06:22.102Z,1031.4
2023-02-06T01:07:25.994Z,1031.4
2023-02-06T01:08:29.478Z,1031.5
2023-02-06T01:09:32.928Z,1031.4
2023-02-06T01:10:36.656Z,1031.5
2023-02-06T01:11:39.933Z,1031.5
2023-02-06T01:12:43.041Z,1031.5
2023-02-06T01:13:46.400Z,1031.5
2023-02-06T01:14:49.812Z,1031.6
2023-02-06T01:15:53.109Z,1031.6
2023-02-06T01:16:57.035Z,1031.6
2023-02-06T01:18:00.496Z,1031.5
2023-02-06T01:19:03.503Z,1031.5
2023-02-06T01:20:07.211Z,1031.5
2023-02-06T01:21:10.857Z,1031.5
2023-02-06T01:22:14.234Z,1031.5
2023-02-06T01:23:17.288Z,1031.5
2023-02-06T01:24:20.334Z,1031.5
2023-02-06T01:25:23.033Z,1031.5
2023-02-06T01:26:26.024Z,1031.5
2023-02-06T01:27:29.066Z,1031.5
2023-02-06T01:28:31.823Z,1031.5
2023-02-06T01:29:34.619Z,1031.6
2023-02-06T01:30:37.783Z,1031.5
2023-02-06T01:31:42.267Z,1031.5
2023-02-06T01:32:46.164Z,1031.5
2023-02-06T01:33:49.844Z,1031.5
2023-02-06T01:34:53.260Z,1031.4
2023-02-06T01:35:56.734Z,1031.4
2023-02-06T01:36:59.451Z,1031.5
2023-02-06T01:38:02.524Z,1031.5
2023-02-06T01:39:05.568Z,1031.5
2023-02-06T01:40:09.036Z,1031.5
2023-02-06T01:41:12.225Z,1031.5
2023-02-06T01:42:15.832Z,1031.5
2023-02-06T01:43:18.684Z,1031.5
2023-02-06T01:44:21.759Z,1031.6
2023-02-06T01:45:24.742Z,1031.6
2023-02-06T01:46:27.878Z,1031.6
2023-02-06T01:47:32.166Z,1031.6
2023-02-06T01:48:35.348Z,1031.6
2023-02-06T01:49:38.728Z,1031.7
2023-02-06T01:50:42.478Z,1031.7
2023-02-06T01:51:45.538Z,1031.7
2023-02-06T01:52:48.689Z,1031.7
2023-02-06T01:53:51.461Z,1031.7
2023-02-06T01:54:54.799Z,1031.7
2023-02-06T01:55:58.265Z,1031.7
2023-02-06T01:57:01.529Z,1031.7
2023-02-06T01:58:04.960Z,1031.7
2023-02-06T01:59:08.535Z,1031.6
2023-02-06T02:00:11.280Z,1031.6
2023-02-06T02:01:14.793Z,1031.6
2023-02-06T02:02:18.407Z,1031.6
2023-02-06T02:03:22.279Z,1031.6
2023-02-06T02:04:25.426Z,1031.7
2023-02-06T02:05:28.427Z,1031.7
2023-02-06T02:06:32.152Z,1031.7
2023-02-06T02:07:35.556Z,1031.7
2023-02-06T02:08:38.302Z,1031.7
2023-02-06T02:09:41.619Z,1031.7
2023-02-06T02:10:45.320Z,1031.7
2023-02-06T02:11:49.108Z,1031.6
2023-02-06T02:12:52.066Z,1031.6
2023-02-06T02:13:55.413Z,1031.6
2023-02-06T02:14:58.426Z,1031.6
2023-02-06T02:16:01.622Z,1031.6
2023-02-06T02:17:04.716Z,1031.6
2023-02-06T02:18:07.429Z,1031.7
2023-02-06T02:19:11.203Z,1031.7
2023-02-06T02:20:14.691Z,1031.7
2023-02-06T02:21:17.779Z,1031.6
2023-02-06T02:22:20.504Z,1031.6
2023-02-06T02:23:23.208Z,1031.7
2023-02-06T02:24:26.198Z,1031.6
2023-02-06T02:25:30.597Z,1031.6
2023-02-06T02:26:34.290Z,1031.6
2023-02-06T02:27:37.682Z,1031.6
2023-02-06T02:28:40.543Z,1031.6
2023-02-06T02:29:43.873Z,1031.6
2023-02-06T02:30:47.375Z,1031.5
2023-02-06T02:31:50.764Z,1031.5
2023-02-06T02:32:54.777Z,1031.5
2023-02-06T02:33:57.836Z,1031.5
2023-02-06T02:35:02.005Z,1031.5
2023-02-06T02:36:05.312Z,1031.5
2023-02-06T02:37:09.088Z,1031.5
2023-02-06T02:38:12.453Z,1031.5
2023-02-06T02:39:15.523Z,1031.5
2023-02-06T02:40:18.889Z,1031.4
2023-02-06T02:41:21.400Z,1031.4
2023-02-06T02:42:24.408Z,1031.4
2023-02-06T02:43:27.484Z,1031.4
2023-02-06T02:44:31.123Z,1031.3
2023-02-06T02:45:35.288Z,1031.4
2023-02-06T02:46:40.883Z,1031.3
2023-02-06T02:47:44.031Z,1031.3
2023-02-06T02:48:47.428Z,1031.3
2023-02-06T02:49:51.135Z,1031.2
2023-02-06T02:50:55.051Z,1031.3
2023-02-06T02:51:58.101Z,1031.2
2023-02-06T02:53:01.823Z,1031.2
2023-02-06T02:54:04.550Z,1031.2
2023-02-06T02:55:07.993Z,1031.2
2023-02-06T02:56:10.693Z,1031.2
2023-02-06T02:57:14.029Z,1031.2
2023-02-06T02:58:17.663Z,1031.2
2023-02-06T02:59:21.014Z,1031.2
2023-02-06T03:00:23.576Z,1031.3
2023-02-06T03:01:27.615Z,1031.3
2023-02-06T03:02:31.758Z,1031.3
2023-02-06T03:03:34.995Z,1031.3
2023-02-06T03:04:38.373Z,1031.3
2023-02-06T03:05:41.544Z,1031.3
2023-02-06T03:06:45.622Z,1031.3
2023-02-06T03:07:48.633Z,1031.3
2023-02-06T03:08:51.686Z,1031.2
2023-02-06T03:09:55.689Z,1031.2
2023-02-06T03:10:59.051Z,1031.1
2023-02-06T03:12:02.580Z,1031.1
2023-02-06T03:13:05.910Z,1031.2
2023-02-06T03:14:08.653Z,1031.1
2023-02-06T03:15:12.114Z,1031.1
2023-02-06T03:16:14.869Z,1031.1
2023-02-06T03:17:18.059Z,1031.1
2023-02-06T03:18:21.039Z,1031.1
2023-02-06T03:19:24.202Z,1031.1
2023-02-06T03:20:27.366Z,1031.1
2023-02-06T03:21:31.116Z,1031.1
2023-02-06T03:22:34.696Z,1031.1
2023-02-06T03:23:38.207Z,1031.1
2023-02-06T03:24:40.994Z,1031.1
2023-02-06T03:25:44.995Z,1031.1
2023-02-06T03:26:48.339Z,1031
2023-02-06T03:27:51.786Z,1031
2023-02-06T03:28:55.008Z,1031
2023-02-06T03:29:58.091Z,1031
2023-02-06T03:31:01.434Z,1031
2023-02-06T03:32:04.842Z,1031
2023-02-06T03:33:07.740Z,1031
2023-02-06T03:34:11.353Z,1031
2023-02-06T03:35:14.365Z,1031
2023-02-06T03:36:18.021Z,1031
2023-02-06T03:37:20.839Z,1031
2023-02-06T03:38:24.358Z,1031
2023-02-06T03:39:27.373Z,1031
2023-02-06T03:40:30.777Z,1031
2023-02-06T03:41:33.784Z,1031
2023-02-06T03:42:37.205Z,1031.1
2023-02-06T03:43:40.948Z,1031.1
2023-02-06T03:44:44.305Z,1031.1
2023-02-06T03:45:47.757Z,1031.1
2023-02-06T03:46:51.782Z,1031.1
2023-02-06T03:47:54.873Z,1031.1
2023-02-06T03:48:57.871Z,1031.1
2023-02-06T03:50:01.246Z,1031.1
2023-02-06T03:51:04.794Z,1031.1
2023-02-06T03:52:08.112Z,1031.1
2023-02-06T03:53:10.966Z,1031.1
2023-02-06T03:54:14.837Z,1031.2
2023-02-06T03:55:18.158Z,1031.2
2023-02-06T03:56:21.890Z,1031.2
2023-02-06T03:57:25.504Z,1031.3
2023-02-06T03:58:28.227Z,1031.3
2023-02-06T03:59:31.574Z,1031.3
2023-02-06T04:00:34.642Z,1031.3
2023-02-06T04:01:37.923Z,1031.3
2023-02-06T04:02:41.780Z,1031.4
2023-02-06T04:03:44.849Z,1031.3
2023-02-06T04:04:48.191Z,1031.4
2023-02-06T04:05:51.588Z,1031.3
2023-02-06T04:06:54.602Z,1031.3
2023-02-06T04:07:57.333Z,1031.3
2023-02-06T04:09:00.752Z,1031.3
2023-02-06T04:10:04.840Z,1031.4
2023-02-06T04:11:08.280Z,1031.4
2023-02-06T04:12:11.370Z,1031.4
2023-02-06T04:13:14.242Z,1031.5
2023-02-06T04:14:17.307Z,1031.5
2023-02-06T04:15:20.394Z,1031.5
2023-02-06T04:16:23.661Z,1031.5
2023-02-06T04:17:57.858Z,1031.4
2023-02-06T04:19:08.055Z,1031.5
2023-02-06T04:20:11.402Z,1031.4
2023-02-06T04:21:15.114Z,1031.4
2023-02-06T04:22:18.459Z,1031.4
2023-02-06T04:23:21.789Z,1031.4
2023-02-06T04:24:24.588Z,1031.4
2023-02-06T04:25:28.393Z,1031.5
2023-02-06T04:26:31.795Z,1031.5
2023-02-06T04:27:34.846Z,1031.5
2023-02-06T04:28:37.981Z,1031.5
2023-02-06T04:29:40.966Z,1031.5
2023-02-06T04:30:44.232Z,1031.5
2023-02-06T04:31:47.457Z,1031.5
2023-02-06T04:32:50.775Z,1031.5
2023-02-06T04:33:54.000Z,1031.5
2023-02-06T04:34:57.314Z,1031.5
2023-02-06T04:36:00.845Z,1031.5
2023-02-06T04:37:04.569Z,1031.5
2023-02-06T04:38:07.872Z,1031.5
2023-02-06T04:39:10.623Z,1031.4
2023-02-06T04:40:13.901Z,1031.4
2023-02-06T04:41:17.706Z,1031.4
2023-02-06T04:42:21.196Z,1031.5
2023-02-06T04:43:24.477Z,1031.5
2023-02-06T04:44:27.280Z,1031.5
2023-02-06T04:45:30.617Z,1031.5
2023-02-06T04:46:32.770Z,1031.5
2023-02-06T04:47:36.104Z,1031.5
2023-02-06T04:48:40.080Z,1031.5
2023-02-06T04:49:43.780Z,1031.5
2023-02-06T04:50:47.106Z,1031.5
2023-02-06T04:51:50.152Z,1031.5
2023-02-06T04:52:53.500Z,1031.5
2023-02-06T04:53:56.887Z,1031.5
2023-02-06T04:55:00.571Z,1031.4
2023-02-06T04:56:03.751Z,1031.5
2023-02-06T04:57:07.550Z,1031.5
2023-02-06T04:58:10.421Z,1031.5
2023-02-06T04:59:12.560Z,1031.6
2023-02-06T05:00:15.282Z,1031.5
2023-02-06T05:01:18.917Z,1031.6
2023-02-06T05:02:22.436Z,1031.6
2023-02-06T05:03:25.345Z,1031.6
2023-02-06T05:04:28.722Z,1031.6
2023-02-06T05:05:32.815Z,1031.6
2023-02-06T05:06:37.067Z,1031.6
2023-02-06T05:07:40.788Z,1031.6
2023-02-06T05:08:43.854Z,1031.6
2023-02-06T05:09:47.231Z,1031.7
2023-02-06T05:10:50.720Z,1031.7
2023-02-06T05:11:53.826Z,1031.7
2023-02-06T05:12:57.910Z,1031.7
2023-02-06T05:14:01.446Z,1031.7
2023-02-06T05:15:04.771Z,1031.7
2023-02-06T05:16:08.051Z,1031.7
2023-02-06T05:17:11.664Z,1031.6
2023-02-06T05:18:14.723Z,1031.6
2023-02-06T05:19:18.066Z,1031.6
2023-02-06T05:20:21.472Z,1031.6
2023-02-06T05:21:24.652Z,1031.6
2023-02-06T05:22:27.173Z,1031.6
2023-02-06T05:23:30.889Z,1031.6
2023-02-06T05:24:33.946Z,1031.6
2023-02-06T05:25:39.477Z,1031.6
2023-02-06T05:26:45.293Z,1031.6
2023-02-06T05:27:49.077Z,1031.6
2023-02-06T05:28:53.485Z,1031.6
2023-02-06T05:29:56.569Z,1031.5
2023-02-06T05:31:00.230Z,1031.5
2023-02-06T05:32:03.341Z,1031.6
2023-02-06T05:33:06.399Z,1031.6
2023-02-06T05:34:09.751Z,1031.6
2023-02-06T05:35:13.227Z,1031.6
2023-02-06T05:36:16.675Z,1031.6
2023-02-06T05:37:20.332Z,1031.6
2023-02-06T05:38:23.797Z,1031.6
2023-02-06T05:39:26.514Z,1031.6
2023-02-06T05:40:29.642Z,1031.7
2023-02-06T05:41:33.013Z,1031.6
2023-02-06T05:42:36.098Z,1031.6
2023-02-06T05:43:39.519Z,1031.6
2023-02-06T05:44:43.175Z,1031.6
2023-02-06T05:45:46.057Z,1031.6
2023-02-06T05:46:49.492Z,1031.6
2023-02-06T05:47:52.960Z,1031.6
2023-02-06T05:48:55.933Z,1031.7
2023-02-06T05:49:59.662Z,1031.6
2023-02-06T05:51:03.186Z,1031.6
2023-02-06T05:52:06.442Z,1031.6
2023-02-06T05:53:09.501Z,1031.6
2023-02-06T05:54:13.167Z,1031.6
2023-02-06T05:55:16.506Z,1031.5
2023-02-06T05:56:19.867Z,1031.5
2023-02-06T05:57:23.228Z,1031.6
2023-02-06T05:58:26.215Z,1031.6
2023-02-06T05:59:29.895Z,1031.6
2023-02-06T06:00:34.141Z,1031.6
2023-02-06T06:01:37.216Z,1031.6
2023-02-06T06:02:40.200Z,1031.7
2023-02-06T06:03:44.043Z,1031.7
2023-02-06T06:04:48.223Z,1031.7
2023-02-06T06:05:52.121Z,1031.8
2023-02-06T06:06:54.942Z,1031.8
2023-02-06T06:07:58.074Z,1031.9
2023-02-06T06:09:00.786Z,1031.8
2023-02-06T06:10:04.131Z,1031.8
2023-02-06T06:11:06.961Z,1031.8
2023-02-06T06:12:10.616Z,1031.8
2023-02-06T06:13:13.157Z,1031.8
2023-02-06T06:14:16.534Z,1031.8
2023-02-06T06:15:19.521Z,1031.8
2023-02-06T06:16:23.569Z,1031.8
2023-02-06T06:17:26.890Z,1031.8
2023-02-06T06:18:30.372Z,1031.9
2023-02-06T06:19:34.151Z,1031.9
2023-02-06T06:20:37.863Z,1031.9
2023-02-06T06:21:41.150Z,1031.9
2023-02-06T06:22:44.889Z,1032
2023-02-06T06:23:48.021Z,1032
2023-02-06T06:24:51.463Z,1032
2023-02-06T06:25:54.883Z,1032
2023-02-06T06:26:57.999Z,1031.9
2023-02-06T06:28:01.043Z,1032
2023-02-06T06:29:04.806Z,1032
2023-02-06T06:30:07.882Z,1032
2023-02-06T06:31:10.823Z,1032
2023-02-06T06:32:15.423Z,1032
2023-02-06T06:33:17.920Z,1032
2023-02-06T06:34:20.989Z,1032
2023-02-06T06:35:23.990Z,1032
2023-02-06T06:36:27.651Z,1032
2023-02-06T06:37:30.700Z,1032
2023-02-06T06:38:33.706Z,1032
2023-02-06T06:39:37.408Z,1032
2023-02-06T06:40:41.088Z,1032
2023-02-06T06:41:44.065Z,1032
2023-02-06T06:42:47.435Z,1031.9
2023-02-06T06:43:52.110Z,1032
2023-02-06T06:44:55.643Z,1032
2023-02-06T06:45:58.191Z,1032
2023-02-06T06:47:01.675Z,1032
2023-02-06T06:48:05.868Z,1032
2023-02-06T06:49:08.778Z,1032
2023-02-06T06:50:12.210Z,1032.1
2023-02-06T06:51:15.322Z,1032.1
2023-02-06T06:52:25.946Z,1032.1
2023-02-06T06:53:28.790Z,1032.1
2023-02-06T06:54:32.202Z,1032.1
2023-02-06T06:55:36.690Z,1032.1
2023-02-06T06:56:40.716Z,1032.1
2023-02-06T06:57:43.803Z,1032.1
2023-02-06T06:58:47.147Z,1032.1
2023-02-06T06:59:50.764Z,1032.1
2023-02-06T07:00:54.102Z,1032.1
2023-02-06T07:01:57.347Z,1032.1
2023-02-06T07:03:00.615Z,1032.1
2023-02-06T07:04:05.130Z,1032.1
2023-02-06T07:05:08.654Z,1032.1
2023-02-06T07:06:12.030Z,1032
2023-02-06T07:07:15.263Z,1032.1
2023-02-06T07:08:18.933Z,1032.1
2023-02-06T07:09:21.988Z,1032.1
2023-02-06T07:10:24.990Z,1032.1
2023-02-06T07:11:28.466Z,1032.1
2023-02-06T07:12:31.443Z,1032.2
2023-02-06T07:13:34.794Z,1032.2
2023-02-06T07:14:38.160Z,1032.2
2023-02-06T07:15:41.252Z,1032.3
2023-02-06T07:16:44.068Z,1032.3
2023-02-06T07:17:47.801Z,1032.4
2023-02-06T07:18:50.972Z,1032.3
2023-02-06T07:19:55.080Z,1032.4
2023-02-06T07:20:58.491Z,1032.4
2023-02-06T07:22:01.864Z,1032.4
2023-02-06T07:23:05.292Z,1032.5
2023-02-06T07:24:08.639Z,1032.5
2023-02-06T07:25:11.706Z,1032.5
2023-02-06T07:26:14.767Z,1032.5
2023-02-06T07:27:17.474Z,1032.5
2023-02-06T07:28:20.976Z,1032.5
2023-02-06T07:29:24.899Z,1032.5
2023-02-06T07:30:28.077Z,1032.5
2023-02-06T07:31:31.443Z,1032.5
2023-02-06T07:32:35.468Z,1032.5
2023-02-06T07:33:38.868Z,1032.4
2023-02-06T07:34:42.673Z,1032.4
2023-02-06T07:35:45.982Z,1032.4
2023-02-06T07:36:48.818Z,1032.4
2023-02-06T07:37:52.245Z,1032.4
2023-02-06T07:38:55.235Z,1032.3
2023-02-06T07:39:58.861Z,1032.4
2023-02-06T07:41:01.102Z,1032.3
2023-02-06T07:42:04.621Z,1032.3
2023-02-06T07:43:07.772Z,1032.3
2023-02-06T07:44:11.384Z,1032.3
2023-02-06T07:45:14.739Z,1032.3
2023-02-06T07:46:18.470Z,1032.3
2023-02-06T07:47:22.114Z,1032.3
2023-02-06T07:48:25.863Z,1032.3
2023-02-06T07:49:28.865Z,1032.3
2023-02-06T07:50:32.275Z,1032.3
2023-02-06T07:51:36.217Z,1032.3
2023-02-06T07:52:39.658Z,1032.3
2023-02-06T07:53:42.382Z,1032.3
2023-02-06T07:54:45.724Z,1032.3
2023-02-06T07:55:48.622Z,1032.3
2023-02-06T07:56:51.734Z,1032.3
2023-02-06T07:57:54.741Z,1032.4
2023-02-06T07:58:58.163Z,1032.4
2023-02-06T08:00:00.957Z,1032.4
2023-02-06T08:01:04.193Z,1032.4
2023-02-06T08:02:08.228Z,1032.4
2023-02-06T08:03:11.000Z,1032.4
2023-02-06T08:04:13.846Z,1032.4
2023-02-06T08:05:17.749Z,1032.4
2023-02-06T08:06:24.417Z,1032.4
2023-02-06T08:07:28.741Z,1032.4
2023-02-06T08:08:31.878Z,1032.4
2023-02-06T08:09:34.982Z,1032.4
2023-02-06T08:10:37.861Z,1032.4
2023-02-06T08:11:41.932Z,1032.5
2023-02-06T08:12:45.624Z,1032.5
2023-02-06T08:13:48.687Z,1032.5
2023-02-06T08:14:51.804Z,1032.5
2023-02-06T08:15:54.333Z,1032.4
2023-02-06T08:16:57.556Z,1032.4
2023-02-06T08:18:00.325Z,1032.4
2023-02-06T08:19:03.394Z,1032.4
2023-02-06T08:20:06.337Z,1032.4
2023-02-06T08:21:09.647Z,1032.4
2023-02-06T08:22:12.752Z,1032.4
2023-02-06T08:23:16.625Z,1032.5
2023-02-06T08:24:22.878Z,1032.6
2023-02-06T08:25:26.068Z,1032.6
2023-02-06T08:26:29.487Z,1032.6
2023-02-06T08:27:33.157Z,1032.6
2023-02-06T08:28:36.624Z,1032.6
2023-02-06T08:29:39.678Z,1032.6
2023-02-06T08:30:42.811Z,1032.6
2023-02-06T08:31:46.982Z,1032.6
2023-02-06T08:32:50.636Z,1032.6
2023-02-06T08:33:53.709Z,1032.6
2023-02-06T08:34:57.410Z,1032.6
2023-02-06T08:36:01.233Z,1032.7
2023-02-06T08:37:04.554Z,1032.8
2023-02-06T08:38:07.554Z,1032.8
2023-02-06T08:39:11.885Z,1032.8
2023-02-06T08:40:15.595Z,1032.8
2023-02-06T08:41:18.583Z,1032.8
2023-02-06T08:42:22.345Z,1032.8
2023-02-06T08:43:25.137Z,1032.8
2023-02-06T08:44:28.157Z,1032.8
2023-02-06T08:45:31.612Z,1032.8
2023-02-06T08:46:34.480Z,1032.8
2023-02-06T08:47:38.214Z,1032.9
2023-02-06T08:48:41.556Z,1032.9
2023-02-06T08:49:45.196Z,1032.8
2023-02-06T08:50:48.633Z,1032.8
2023-02-06T08:51:52.434Z,1032.8
2023-02-06T08:52:55.797Z,1032.8
2023-02-06T08:53:58.825Z,1032.8
2023-02-06T08:55:03.213Z,1032.9
2023-02-06T08:56:06.571Z,1032.9
2023-02-06T08:57:10.032Z,1032.9
2023-02-06T08:58:12.818Z,1032.9
2023-02-06T08:59:16.531Z,1032.9
2023-02-06T09:00:19.929Z,1032.9
2023-02-06T09:01:23.372Z,1032.9
2023-02-06T09:02:27.017Z,1032.9
2023-02-06T09:03:31.190Z,1032.9
2023-02-06T09:04:34.849Z,1032.8
2023-02-06T09:05:38.394Z,1032.8
2023-02-06T09:06:42.080Z,1032.8
2023-02-06T09:07:45.260Z,1032.8
2023-02-06T09:08:48.700Z,1032.8
2023-02-06T09:09:52.391Z,1032.9
2023-02-06T09:10:56.343Z,1032.8
2023-02-06T09:11:59.721Z,1032.9
2023-02-06T09:13:03.132Z,1032.8
2023-02-06T09:14:05.623Z,1032.8
2023-02-06T09:15:09.552Z,1032.8
2023-02-06T09:16:12.901Z,1032.8
2023-02-06T09:17:16.803Z,1032.8
2023-02-06T09:18:20.187Z,1032.8
2023-02-06T09:19:23.806Z,1032.8
2023-02-06T09:20:27.296Z,1032.7
2023-02-06T09:21:30.685Z,1032.7
2023-02-06T09:22:34.479Z,1032.7
2023-02-06T09:23:38.580Z,1032.6
2023-02-06T09:24:42.254Z,1032.6
2023-02-06T09:25:45.763Z,1032.6
2023-02-06T09:27:01.067Z,1032.6
2023-02-06T09:28:04.644Z,1032.6
2023-02-06T09:29:07.428Z,1032.6
2023-02-06T09:30:10.234Z,1032.6
2023-02-06T09:31:13.744Z,1032.6
2023-02-06T09:32:18.166Z,1032.6
2023-02-06T09:33:22.347Z,1032.6
2023-02-06T09:34:26.215Z,1032.6
2023-02-06T09:35:30.046Z,1032.6
2023-02-06T09:36:33.763Z,1032.6
2023-02-06T09:37:36.899Z,1032.6
2023-02-06T09:38:40.926Z,1032.6
2023-02-06T09:39:44.649Z,1032.6
2023-02-06T09:40:47.773Z,1032.6
2023-02-06T09:41:50.608Z,1032.6
2023-02-06T09:42:54.741Z,1032.6
2023-02-06T09:43:58.927Z,1032.6
2023-02-06T09:45:01.122Z,1032.7
2023-02-06T09:46:04.701Z,1032.7
2023-02-06T09:47:08.526Z,1032.7
2023-02-06T09:48:12.264Z,1032.8
2023-02-06T09:49:15.631Z,1032.7
2023-02-06T09:50:19.340Z,1032.8
2023-02-06T09:51:23.082Z,1032.8
2023-02-06T09:52:26.349Z,1032.8
2023-02-06T09:53:31.031Z,1032.8
2023-02-06T09:54:34.454Z,1032.8
2023-02-06T09:55:38.498Z,1032.9
2023-02-06T09:56:43.170Z,1032.9
2023-02-06T09:57:46.636Z,1032.9
2023-02-06T09:58:50.835Z,1033
2023-02-06T09:59:53.590Z,1033
2023-02-06T10:00:56.334Z,1033
2023-02-06T10:01:59.325Z,1033
2023-02-06T10:03:02.796Z,1033
2023-02-06T10:04:06.067Z,1033
2023-02-06T10:05:09.302Z,1033
2023-02-06T10:06:12.983Z,1033
2023-02-06T10:07:16.645Z,1033
2023-02-06T10:08:20.318Z,1033
2023-02-06T10:09:23.928Z,1033
2023-02-06T10:10:27.194Z,1033
2023-02-06T10:11:30.674Z,1033
2023-02-06T10:12:34.436Z,1032.9
2023-02-06T10:13:38.208Z,1032.9
2023-02-06T10:14:41.972Z,1032.8
2023-02-06T10:15:46.197Z,1032.8
2023-02-06T10:16:50.453Z,1032.8
2023-02-06T10:17:53.466Z,1032.8
2023-02-06T10:18:56.313Z,1032.8
2023-02-06T10:19:59.346Z,1032.8
2023-02-06T10:21:02.168Z,1032.8
2023-02-06T10:22:05.903Z,1032.8
2023-02-06T10:23:09.259Z,1032.8
2023-02-06T10:24:12.859Z,1032.8
2023-02-06T10:25:16.207Z,1032.8
2023-02-06T10:26:19.877Z,1032.8
2023-02-06T10:27:23.390Z,1032.8
2023-02-06T10:28:26.434Z,1032.8
2023-02-06T10:29:29.577Z,1032.7
2023-02-06T10:30:33.695Z,1032.7
2023-02-06T10:31:37.396Z,1032.6
2023-02-06T10:32:41.042Z,1032.6
2023-02-06T10:33:44.781Z,1032.6
2023-02-06T10:34:47.554Z,1032.6
2023-02-06T10:35:50.545Z,1032.6
2023-02-06T10:36:54.009Z,1032.6
2023-02-06T10:37:57.291Z,1032.6
2023-02-06T10:39:01.079Z,1032.5
2023-02-06T10:40:04.415Z,1032.5
2023-02-06T10:41:07.855Z,1032.5
2023-02-06T10:42:10.656Z,1032.6
2023-02-06T10:43:13.965Z,1032.5
2023-02-06T10:44:17.445Z,1032.5
2023-02-06T10:45:21.623Z,1032.5
2023-02-06T10:46:25.622Z,1032.5
2023-02-06T10:47:30.150Z,1032.6
2023-02-06T10:48:33.065Z,1032.6
2023-02-06T10:49:36.480Z,1032.6
2023-02-06T10:50:39.843Z,1032.6
2023-02-06T10:51:43.079Z,1032.6
2023-02-06T10:52:46.230Z,1032.5
2023-02-06T10:53:48.992Z,1032.6
2023-02-06T10:54:52.713Z,1032.5
2023-02-06T10:55:56.450Z,1032.6
2023-02-06T10:57:00.492Z,1032.6
2023-02-06T10:58:03.847Z,1032.6
2023-02-06T10:59:06.992Z,1032.6
2023-02-06T11:00:10.466Z,1032.6
2023-02-06T11:01:26.901Z,1032.6
2023-02-06T11:02:31.490Z,1032.6
2023-02-06T11:03:35.515Z,1032.6
2023-02-06T11:04:41.675Z,1032.6
2023-02-06T11:05:45.206Z,1032.7
2023-02-06T11:06:48.922Z,1032.7
2023-02-06T11:07:52.292Z,1032.6
2023-02-06T11:08:55.415Z,1032.6
2023-02-06T11:09:58.541Z,1032.7
2023-02-06T11:11:02.286Z,1032.7
2023-02-06T11:12:05.713Z,1032.7
2023-02-06T11:13:08.456Z,1032.7
2023-02-06T11:14:11.782Z,1032.6
2023-02-06T11:15:15.161Z,1032.6
2023-02-06T11:16:18.811Z,1032.6
2023-02-06T11:17:22.468Z,1032.7
2023-02-06T11:18:26.210Z,1032.7
2023-02-06T11:19:28.960Z,1032.6
2023-02-06T11:20:32.320Z,1032.6
2023-02-06T11:21:36.569Z,1032.7
2023-02-06T11:22:53.829Z,1032.6
2023-02-06T11:23:57.904Z,1032.6
2023-02-06T11:25:01.370Z,1032.6
2023-02-06T11:26:04.818Z,1032.6
2023-02-06T11:27:07.944Z,1032.6
2023-02-06T11:28:11.796Z,1032.6
2023-02-06T11:29:15.358Z,1032.5
2023-02-06T11:30:18.777Z,1032.5
2023-02-06T11:31:22.017Z,1032.6
2023-02-06T11:32:25.970Z,1032.6
2023-02-06T11:33:29.973Z,1032.7
2023-02-06T11:34:33.674Z,1032.7
2023-02-06T11:35:38.096Z,1032.7
2023-02-06T11:36:42.530Z,1032.7
2023-02-06T11:37:46.245Z,1032.8
2023-02-06T11:38:49.585Z,1032.8
2023-02-06T11:39:52.923Z,1032.8
2023-02-06T11:40:56.648Z,1032.7
2023-02-06T11:41:59.358Z,1032.7
2023-02-06T11:43:02.835Z,1032.7
2023-02-06T11:44:06.757Z,1032.7
2023-02-06T11:45:09.795Z,1032.7
2023-02-06T11:46:13.406Z,1032.7
2023-02-06T11:47:17.842Z,1032.7
2023-02-06T11:48:21.194Z,1032.8
2023-02-06T11:49:25.051Z,1032.8
2023-02-06T11:50:28.994Z,1032.8
2023-02-06T11:51:32.980Z,1032.8
2023-02-06T11:52:36.316Z,1032.8
2023-02-06T11:53:40.091Z,1032.8
2023-02-06T11:54:43.175Z,1032.8
2023-02-06T11:55:46.240Z,1032.8
2023-02-06T11:56:49.304Z,1032.8
2023-02-06T11:57:52.908Z,1032.9
2023-02-06T11:58:56.040Z,1032.9
2023-02-06T11:59:59.155Z,1032.8
2023-02-06T12:01:02.600Z,1032.9
2023-02-06T12:02:05.877Z,1032.9
2023-02-06T12:03:09.286Z,1032.8
2023-02-06T12:04:12.041Z,1032.8
2023-02-06T12:05:16.248Z,1032.8
2023-02-06T12:06:20.346Z,1032.8
2023-02-06T12:07:23.786Z,1032.8
2023-02-06T12:08:26.927Z,1032.9
2023-02-06T12:09:30.370Z,1032.9
2023-02-06T12:10:33.761Z,1032.9
2023-02-06T12:11:37.289Z,1032.9
2023-02-06T12:12:40.379Z,1032.9
2023-02-06T12:13:43.779Z,1032.9
2023-02-06T12:14:46.208Z,1032.9
2023-02-06T12:15:51.345Z,1032.9
2023-02-06T12:16:57.351Z,1032.8
2023-02-06T12:18:00.903Z,1032.8
2023-02-06T12:19:04.652Z,1032.8
2023-02-06T12:20:08.719Z,1032.8
2023-02-06T12:21:12.471Z,1032.9
2023-02-06T12:22:15.920Z,1032.9
2023-02-06T12:23:19.084Z,1032.9
2023-02-06T12:24:22.229Z,1032.9
2023-02-06T12:25:25.218Z,1032.9
2023-02-06T12:26:28.240Z,1032.9
2023-02-06T12:27:30.958Z,1033
2023-02-06T12:28:34.346Z,1033
2023-02-06T12:29:37.448Z,1033
2023-02-06T12:30:40.239Z,1033
2023-02-06T12:31:44.388Z,1033
2023-02-06T12:32:49.164Z,1033
2023-02-06T12:33:55.478Z,1033
2023-02-06T12:34:59.255Z,1033
2023-02-06T12:36:02.341Z,1033.1
2023-02-06T12:37:06.457Z,1033.1
2023-02-06T12:38:09.687Z,1033.1
2023-02-06T12:39:12.993Z,1033.1
2023-02-06T12:40:20.337Z,1033.1
2023-02-06T12:41:23.483Z,1033.1
2023-02-06T12:42:25.961Z,1033.1
2023-02-06T12:43:29.330Z,1033.1
2023-02-06T12:44:32.100Z,1033.1
2023-02-06T12:45:35.907Z,1033.1
2023-02-06T12:46:41.048Z,1033.2
2023-02-06T12:47:45.061Z,1033.2
2023-02-06T12:48:48.126Z,1033.2
2023-02-06T12:49:51.779Z,1033.2
2023-02-06T12:50:55.304Z,1033.2
2023-02-06T12:51:58.008Z,1033.2
2023-02-06T12:53:02.041Z,1033.2
2023-02-06T12:54:05.405Z,1033.2
2023-02-06T12:55:08.477Z,1033.2
2023-02-06T12:56:12.566Z,1033.2
2023-02-06T12:57:15.724Z,1033.2
2023-02-06T12:58:19.064Z,1033.2
2023-02-06T12:59:21.932Z,1033.2
2023-02-06T13:00:25.122Z,1033.2
2023-02-06T13:01:34.750Z,1033.2
2023-02-06T13:02:38.546Z,1033.1
2023-02-06T13:03:42.118Z,1033.1
2023-02-06T13:04:45.224Z,1033.1
2023-02-06T13:05:48.232Z,1033.1
2023-02-06T13:06:51.471Z,1033.1
2023-02-06T13:07:55.026Z,1033.2
2023-02-06T13:08:59.119Z,1033.2
2023-02-06T13:10:02.532Z,1033.1
2023-02-06T13:11:05.309Z,1033.1
2023-02-06T13:12:08.672Z,1033.1
2023-02-06T13:13:11.854Z,1033.1
2023-02-06T13:14:15.897Z,1033.1
2023-02-06T13:15:19.263Z,1033.1
2023-02-06T13:16:22.806Z,1033.1
2023-02-06T13:17:26.178Z,1033.2
2023-02-06T13:18:29.259Z,1033.2