createdAt,value
2019-01-06T00:00:31.394Z,86.96
2019-01-06T00:01:31.382Z,86.76
2019-01-06T00:02:31.364Z,86.65
2019-01-06T00:03:31.392Z,86.69
2019-01-06T00:04:31.346Z,86.86
2019-01-06T00:05:31.346Z,87.01
2019-01-06T00:06:31.328Z,86.90
2019-01-06T00:07:31.327Z,86.69
2019-01-06T00:08:31.304Z,87.21
2019-01-06T00:09:31.310Z,87.11
2019-01-06T00:10:31.300Z,86.94
2019-01-06T00:11:31.286Z,87.11
2019-01-06T00:12:31.265Z,87.15
2019-01-06T00:13:31.255Z,88.40
2019-01-06T00:14:31.260Z,88.09
2019-01-06T00:15:31.226Z,87.73
2019-01-06T00:16:31.222Z,87.56
2019-01-06T00:17:31.216Z,88.50
2019-01-06T00:18:31.200Z,88.19
2019-01-06T00:19:31.240Z,87.98
2019-01-06T00:20:31.174Z,88.19
2019-01-06T00:21:31.166Z,88.60
2019-01-06T00:22:31.162Z,88.71
2019-01-06T00:23:31.154Z,89.43
2019-01-06T00:24:31.172Z,89.23
2019-01-06T00:25:31.121Z,89.43
2019-01-06T00:26:31.110Z,89.12
2019-01-06T00:27:31.106Z,89.64
2019-01-06T00:28:31.094Z,89.64
2019-01-06T00:29:31.108Z,89.54
2019-01-06T00:30:31.069Z,89.23
2019-01-06T00:31:31.056Z,89.79
2019-01-06T00:32:31.050Z,89.48
2019-01-06T00:33:31.095Z,89.75
2019-01-06T00:34:31.050Z,89.69
2019-01-06T00:35:31.043Z,89.75
2019-01-06T00:36:31.004Z,90.31
2019-01-06T00:37:31.003Z,90.26
2019-01-06T00:38:31.008Z,90.06
2019-01-06T00:39:31.016Z,90.06
2019-01-06T00:40:30.982Z,89.85
2019-01-06T00:41:30.956Z,90.06
2019-01-06T00:42:30.949Z,89.54
2019-01-06T00:43:30.932Z,89.70
2019-01-06T00:44:30.924Z,89.54
2019-01-06T00:45:30.931Z,89.70
2019-01-06T00:46:30.896Z,89.75
2019-01-06T00:47:30.891Z,89.18
2019-01-06T00:48:30.877Z,89.29
2019-01-06T00:49:30.947Z,89.18
2019-01-06T00:50:30.870Z,89.08
2019-01-06T00:51:30.847Z,89.29
2019-01-06T00:52:30.834Z,89.29
2019-01-06T00:53:30.829Z,89.70
2019-01-06T00:54:30.822Z,88.56
2019-01-06T00:55:30.828Z,88.67
2019-01-06T00:56:30.792Z,88.56
2019-01-06T00:57:30.784Z,87.84
2019-01-06T00:58:30.770Z,87.94
2019-01-06T00:59:30.764Z,87.52
2019-01-06T01:00:30.772Z,87.07
2019-01-06T01:01:30.751Z,87.17
2019-01-06T01:02:30.730Z,86.86
2019-01-06T01:03:30.726Z,86.59
2019-01-06T01:04:30.707Z,86.90
2019-01-06T01:05:30.716Z,87.21
2019-01-06T01:06:30.691Z,87.01
2019-01-06T01:07:30.678Z,87.21
2019-01-06T01:08:30.678Z,86.59
2019-01-06T01:09:30.665Z,87.01
2019-01-06T01:10:30.669Z,86.80
2019-01-06T01:11:30.630Z,86.38
2019-01-06T01:12:30.620Z,86.49
2019-01-06T01:13:30.625Z,86.59
2019-01-06T01:14:30.610Z,86.80
2019-01-06T01:15:30.618Z,86.80
2019-01-06T01:16:30.580Z,86.38
2019-01-06T01:17:30.568Z,86.59
2019-01-06T01:18:30.560Z,86.38
2019-01-06T01:19:30.546Z,86.42
2019-01-06T01:20:30.560Z,86.38
2019-01-06T01:21:30.528Z,85.96
2019-01-06T01:22:30.514Z,86.17
2019-01-06T01:23:30.513Z,86.42
2019-01-06T01:24:30.500Z,86.52
2019-01-06T01:25:30.521Z,86.52
2019-01-06T01:26:30.484Z,86.67
2019-01-06T01:27:30.469Z,86.83
2019-01-06T01:28:30.452Z,87.08
2019-01-06T01:29:30.451Z,87.29
2019-01-06T01:30:30.432Z,86.94
2019-01-06T01:31:30.439Z,87.08
2019-01-06T01:32:30.421Z,87.50
2019-01-06T01:33:30.405Z,87.50
2019-01-06T01:34:30.396Z,87.08
2019-01-06T01:35:30.378Z,87.29
2019-01-06T01:36:30.395Z,88.23
2019-01-06T01:37:30.365Z,87.75
2019-01-06T01:38:30.348Z,87.92
2019-01-06T01:39:30.341Z,88.33
2019-01-06T01:40:30.333Z,87.92
2019-01-06T01:41:30.333Z,87.71
2019-01-06T01:42:30.306Z,88.06
2019-01-06T01:43:30.296Z,88.48
2019-01-06T01:44:30.286Z,88.17
2019-01-06T01:45:30.278Z,88.79
2019-01-06T01:46:30.282Z,89.00
2019-01-06T01:47:30.262Z,89.52
2019-01-06T01:48:30.241Z,89.31
2019-01-06T01:49:30.236Z,89.10
2019-01-06T01:50:30.216Z,89.20
2019-01-06T01:51:30.224Z,89.31
2019-01-06T01:52:30.201Z,89.56
2019-01-06T01:53:30.200Z,89.66
2019-01-06T01:54:30.178Z,89.76
2019-01-06T01:55:30.186Z,89.94
2019-01-06T01:56:30.180Z,90.29
2019-01-06T01:57:30.145Z,89.76
2019-01-06T01:58:30.133Z,90.29
2019-01-06T01:59:30.126Z,90.50
2019-01-06T02:00:30.117Z,91.22
2019-01-06T02:01:30.132Z,90.81
2019-01-06T02:02:30.090Z,91.43
2019-01-06T02:03:30.083Z,90.87
2019-01-06T02:04:30.076Z,91.02
2019-01-06T02:05:30.061Z,91.08
2019-01-06T02:06:30.063Z,91.08
2019-01-06T02:07:30.187Z,91.12
2019-01-06T02:08:30.032Z,90.77
2019-01-06T02:09:30.025Z,90.91
2019-01-06T02:10:30.012Z,90.87
2019-01-06T02:11:30.008Z,91.43
2019-01-06T02:12:30.001Z,90.91
2019-01-06T02:13:29.978Z,91.85
2019-01-06T02:14:29.967Z,91.96
2019-01-06T02:15:29.959Z,92.06
2019-01-06T02:16:29.949Z,92.79
2019-01-06T02:17:29.954Z,92.79
2019-01-06T02:18:29.928Z,92.79
2019-01-06T02:19:29.910Z,92.99
2019-01-06T02:20:29.907Z,92.47
2019-01-06T02:21:29.894Z,91.96
2019-01-06T02:22:29.903Z,92.47
2019-01-06T02:23:29.868Z,92.06
2019-01-06T02:24:29.869Z,92.27
2019-01-06T02:25:29.853Z,92.79
2019-01-06T02:26:29.836Z,92.27
2019-01-06T02:27:29.858Z,92.37
2019-01-06T02:28:29.816Z,92.58
2019-01-06T02:29:29.818Z,92.47
2019-01-06T02:30:29.794Z,92.16
2019-01-06T02:31:29.794Z,91.96
2019-01-06T02:32:29.790Z,92.06
2019-01-06T02:33:29.770Z,92.16
2019-01-06T02:34:29.787Z,91.96
2019-01-06T02:35:29.749Z,92.06
2019-01-06T02:36:29.730Z,92.06
2019-01-06T02:37:29.758Z,92.06
2019-01-06T02:38:29.714Z,91.75
2019-01-06T02:39:29.704Z,92.06
2019-01-06T02:40:29.691Z,92.37
2019-01-06T02:41:29.680Z,92.16
2019-01-06T02:42:29.702Z,91.96
2019-01-06T02:43:29.669Z,91.96
2019-01-06T02:44:29.659Z,91.85
2019-01-06T02:45:29.645Z,91.75
2019-01-06T02:46:29.625Z,92.16
2019-01-06T02:47:29.629Z,92.06
2019-01-06T02:48:29.605Z,91.75
2019-01-06T02:49:29.598Z,91.85
2019-01-06T02:50:29.585Z,91.64
2019-01-06T02:51:29.575Z,91.85
2019-01-06T02:52:29.595Z,91.64
2019-01-06T02:53:29.561Z,91.85
2019-01-06T02:54:29.544Z,91.96
2019-01-06T02:55:29.533Z,92.06
2019-01-06T02:56:29.521Z,92.10
2019-01-06T02:57:29.514Z,91.85
2019-01-06T02:58:29.531Z,92.10
2019-01-06T02:59:29.503Z,92.10
2019-01-06T03:00:29.480Z,92.21
2019-01-06T03:01:29.473Z,92.31
2019-01-06T03:02:29.462Z,92.31
2019-01-06T03:03:29.466Z,92.27
2019-01-06T03:04:29.437Z,91.96
2019-01-06T03:05:29.442Z,92.06
2019-01-06T03:06:29.422Z,92.16
2019-01-06T03:07:29.403Z,91.85
2019-01-06T03:08:29.425Z,91.96
2019-01-06T03:09:29.384Z,91.75
2019-01-06T03:10:29.384Z,91.85
2019-01-06T03:11:29.366Z,91.64
2019-01-06T03:12:29.354Z,91.43
2019-01-06T03:13:29.374Z,91.75
2019-01-06T03:14:29.335Z,91.53
2019-01-06T03:15:29.326Z,91.50
2019-01-06T03:16:29.313Z,91.02
2019-01-06T03:17:29.298Z,90.77
2019-01-06T03:18:29.316Z,90.81
2019-01-06T03:19:29.287Z,90.77
2019-01-06T03:20:29.269Z,90.87
2019-01-06T03:21:29.272Z,91.50
2019-01-06T03:22:29.253Z,91.39
2019-01-06T03:23:29.270Z,91.12
2019-01-06T03:24:29.223Z,90.97
2019-01-06T03:25:29.213Z,90.77
2019-01-06T03:26:29.213Z,90.77
2019-01-06T03:27:29.197Z,90.77
2019-01-06T03:28:29.207Z,91.08
2019-01-06T03:29:29.176Z,91.18
2019-01-06T03:30:29.163Z,91.08
2019-01-06T03:31:29.154Z,91.18
2019-01-06T03:32:29.136Z,91.08
2019-01-06T03:33:29.150Z,90.70
2019-01-06T03:34:29.123Z,91.08
2019-01-06T03:35:29.110Z,91.22
2019-01-06T03:36:29.099Z,91.08
2019-01-06T03:37:29.089Z,91.18
2019-01-06T03:38:29.107Z,91.18
2019-01-06T03:39:29.071Z,91.18
2019-01-06T03:40:29.060Z,90.35
2019-01-06T03:41:29.047Z,90.25
2019-01-06T03:42:29.033Z,90.14
2019-01-06T03:43:29.050Z,90.08
2019-01-06T03:44:29.029Z,90.60
2019-01-06T03:45:29.006Z,91.18
2019-01-06T03:46:28.991Z,91.22
2019-01-06T03:47:28.988Z,91.33
2019-01-06T03:48:28.967Z,91.18
2019-01-06T03:49:28.988Z,91.18
2019-01-06T03:50:28.957Z,91.28
2019-01-06T03:51:28.945Z,90.56
2019-01-06T03:52:28.928Z,90.25
2019-01-06T03:53:28.922Z,90.14
2019-01-06T03:54:28.940Z,90.35
2019-01-06T03:55:28.901Z,90.08
2019-01-06T03:56:28.893Z,90.19
2019-01-06T03:57:28.878Z,90.04
2019-01-06T03:58:28.874Z,89.73
2019-01-06T03:59:28.911Z,89.76
2019-01-06T04:00:28.844Z,90.04
2019-01-06T04:01:28.831Z,89.66
2019-01-06T04:02:28.825Z,90.04
2019-01-06T04:03:28.811Z,90.04
2019-01-06T04:04:28.823Z,90.25
2019-01-06T04:05:28.811Z,90.14
2019-01-06T04:06:28.789Z,90.14
2019-01-06T04:07:28.767Z,90.04
2019-01-06T04:08:28.765Z,90.14
2019-01-06T04:09:28.785Z,90.45
2019-01-06T04:10:28.735Z,91.33
2019-01-06T04:11:28.727Z,91.22
2019-01-06T04:12:28.715Z,91.02
2019-01-06T04:13:28.709Z,90.81
2019-01-06T04:14:28.729Z,91.43
2019-01-06T04:15:28.687Z,91.75
2019-01-06T04:16:28.673Z,91.53
2019-01-06T04:17:28.665Z,90.91
2019-01-06T04:18:28.651Z,91.08
2019-01-06T04:19:28.679Z,91.08
2019-01-06T04:20:28.629Z,91.02
2019-01-06T04:21:28.626Z,91.12
2019-01-06T04:22:28.609Z,90.87
2019-01-06T04:23:28.604Z,91.22
2019-01-06T04:24:28.593Z,91.08
2019-01-06T04:25:28.595Z,91.12
2019-01-06T04:26:28.572Z,90.81
2019-01-06T04:27:28.561Z,90.91
2019-01-06T04:28:28.544Z,91.08
2019-01-06T04:29:28.543Z,91.43
2019-01-06T04:30:28.545Z,91.43
2019-01-06T04:31:28.526Z,90.91
2019-01-06T04:32:28.506Z,90.77
2019-01-06T04:33:28.494Z,91.18
2019-01-06T04:34:28.485Z,91.18
2019-01-06T04:35:28.494Z,91.08
2019-01-06T04:36:28.467Z,90.35
2019-01-06T04:37:28.459Z,90.25
2019-01-06T04:38:28.442Z,90.77
2019-01-06T04:39:28.427Z,90.25
2019-01-06T04:40:28.444Z,90.25
2019-01-06T04:41:28.412Z,90.19
2019-01-06T04:42:28.410Z,90.14
2019-01-06T04:43:28.387Z,90.14
2019-01-06T04:44:28.373Z,90.14
2019-01-06T04:45:28.383Z,90.25
2019-01-06T04:46:28.352Z,89.73
2019-01-06T04:47:28.347Z,91.28
2019-01-06T04:48:28.343Z,90.81
2019-01-06T04:49:28.338Z,90.08
2019-01-06T04:50:28.346Z,89.76
2019-01-06T04:51:28.302Z,90.39
2019-01-06T04:52:28.295Z,90.60
2019-01-06T04:53:28.287Z,91.22
2019-01-06T04:54:28.295Z,90.91
2019-01-06T04:55:28.306Z,91.02
2019-01-06T04:56:28.249Z,90.91
2019-01-06T04:57:28.239Z,90.81
2019-01-06T04:58:28.271Z,91.53
2019-01-06T04:59:28.223Z,91.02
2019-01-06T05:00:28.239Z,90.81
2019-01-06T05:01:28.208Z,90.91
2019-01-06T05:02:28.181Z,90.81
2019-01-06T05:03:28.176Z,90.91
2019-01-06T05:04:28.165Z,90.91
2019-01-06T05:05:28.193Z,91.12
2019-01-06T05:06:28.159Z,91.22
2019-01-06T05:07:28.131Z,90.70
2019-01-06T05:08:28.120Z,90.45
2019-01-06T05:09:28.111Z,90.29
2019-01-06T05:10:28.101Z,90.39
2019-01-06T05:11:28.105Z,89.73
2019-01-06T05:12:28.075Z,89.87
2019-01-06T05:13:28.064Z,90.08
2019-01-06T05:14:28.056Z,90.08
2019-01-06T05:15:28.054Z,89.98
2019-01-06T05:16:28.053Z,90.04
2019-01-06T05:17:28.104Z,89.76
2019-01-06T05:18:28.014Z,89.83
2019-01-06T05:19:28.005Z,89.41
2019-01-06T05:20:27.994Z,89.66
2019-01-06T05:21:28.025Z,90.19
2019-01-06T05:22:27.969Z,90.14
2019-01-06T05:23:27.967Z,89.98
2019-01-06T05:24:27.954Z,90.19
2019-01-06T05:25:27.940Z,90.08
2019-01-06T05:26:27.955Z,89.87
2019-01-06T05:27:27.920Z,89.87
2019-01-06T05:28:27.912Z,89.87
2019-01-06T05:29:27.903Z,89.87
2019-01-06T05:30:27.887Z,89.66
2019-01-06T05:31:27.879Z,89.25
2019-01-06T05:32:27.892Z,89.20
2019-01-06T05:33:27.854Z,88.93
2019-01-06T05:34:27.856Z,88.93
2019-01-06T05:35:27.857Z,88.52
2019-01-06T05:36:27.829Z,88.83
2019-01-06T05:37:27.827Z,89.04
2019-01-06T05:38:27.807Z,88.83
2019-01-06T05:39:27.796Z,88.73
2019-01-06T05:40:27.785Z,88.27
2019-01-06T05:41:27.770Z,88.31
2019-01-06T05:42:27.780Z,88.83
2019-01-06T05:43:27.757Z,87.99
2019-01-06T05:44:27.743Z,88.37
2019-01-06T05:45:27.731Z,88.27
2019-01-06T05:46:27.734Z,88.31
2019-01-06T05:47:27.742Z,88.93
2019-01-06T05:48:27.697Z,89.04
2019-01-06T05:49:27.687Z,89.14
2019-01-06T05:50:27.677Z,89.45
2019-01-06T05:51:27.679Z,89.25
2019-01-06T05:52:27.674Z,89.35
2019-01-06T05:53:27.643Z,89.25
2019-01-06T05:54:27.628Z,89.56
2019-01-06T05:55:27.626Z,88.93
2019-01-06T05:56:27.614Z,89.76
2019-01-06T05:57:27.640Z,88.83
2019-01-06T05:58:27.587Z,88.73
2019-01-06T05:59:27.580Z,88.45
2019-01-06T06:00:27.574Z,88.42
2019-01-06T06:01:27.557Z,89.04
2019-01-06T06:02:27.576Z,89.76
2019-01-06T06:03:27.545Z,89.87
2019-01-06T06:04:27.534Z,88.83
2019-01-06T06:05:27.523Z,88.52
2019-01-06T06:06:27.509Z,88.62
2019-01-06T06:07:27.545Z,88.31
2019-01-06T06:08:27.478Z,88.17
2019-01-06T06:09:27.474Z,87.99
2019-01-06T06:10:27.463Z,87.79
2019-01-06T06:11:27.462Z,87.68
2019-01-06T06:12:27.466Z,87.89
2019-01-06T06:13:27.440Z,87.54
2019-01-06T06:14:27.418Z,87.85
2019-01-06T06:15:27.414Z,88.17
2019-01-06T06:16:27.399Z,87.89
2019-01-06T06:17:27.410Z,88.52
2019-01-06T06:18:27.384Z,88.52
2019-01-06T06:19:27.369Z,88.17
2019-01-06T06:20:27.372Z,88.62
2019-01-06T06:21:27.351Z,87.89
2019-01-06T06:22:27.367Z,87.79
2019-01-06T06:23:27.326Z,87.54
2019-01-06T06:24:27.318Z,87.23
2019-01-06T06:25:27.303Z,88.31
2019-01-06T06:26:27.299Z,88.27
2019-01-06T06:27:27.308Z,87.27
2019-01-06T06:28:27.272Z,87.16
2019-01-06T06:29:27.260Z,87.02
2019-01-06T06:30:27.254Z,87.27
2019-01-06T06:31:27.240Z,87.12
2019-01-06T06:32:27.234Z,87.43
2019-01-06T06:33:27.239Z,87.68
2019-01-06T06:34:27.223Z,88.42
2019-01-06T06:35:27.211Z,87.27
2019-01-06T06:36:27.193Z,87.37
2019-01-06T06:37:27.179Z,88.62
2019-01-06T06:38:27.226Z,87.43
2019-01-06T06:39:27.154Z,87.54
2019-01-06T06:40:27.142Z,87.85
2019-01-06T06:41:27.136Z,87.99
2019-01-06T06:42:27.134Z,87.99
2019-01-06T06:43:27.144Z,87.89
2019-01-06T06:44:27.114Z,87.89
2019-01-06T06:45:27.100Z,87.85
2019-01-06T06:46:27.081Z,87.99
2019-01-06T06:47:27.070Z,87.99
2019-01-06T06:48:27.077Z,87.85
2019-01-06T06:49:27.053Z,87.89
2019-01-06T06:50:27.114Z,88.20
2019-01-06T06:51:27.033Z,88.48
2019-01-06T06:52:27.018Z,87.02
2019-01-06T06:53:27.036Z,87.48
2019-01-06T06:54:27.010Z,87.48
2019-01-06T06:55:26.996Z,88.42
2019-01-06T06:56:26.976Z,88.10
2019-01-06T06:57:26.966Z,87.93
2019-01-06T06:58:27.162Z,88.31
2019-01-06T06:59:26.941Z,88.42
2019-01-06T07:00:26.939Z,88.73
2019-01-06T07:01:26.970Z,87.79
2019-01-06T07:02:26.914Z,88.10
2019-01-06T07:03:26.900Z,88.10
2019-01-06T07:04:26.922Z,88.31
2019-01-06T07:05:26.892Z,87.99
2019-01-06T07:06:26.868Z,87.58
2019-01-06T07:07:26.867Z,87.37
2019-01-06T07:08:26.856Z,87.37
2019-01-06T07:09:26.858Z,87.27
2019-01-06T07:10:26.826Z,87.27
2019-01-06T07:11:26.816Z,87.16
2019-01-06T07:12:26.804Z,88.31
2019-01-06T07:13:26.800Z,87.99
2019-01-06T07:14:26.863Z,87.68
2019-01-06T07:15:26.780Z,87.89
2019-01-06T07:16:26.769Z,87.37
2019-01-06T07:17:26.758Z,87.16
2019-01-06T07:18:26.760Z,87.27
2019-01-06T07:19:26.754Z,87.16
2019-01-06T07:20:26.722Z,87.06
2019-01-06T07:21:26.712Z,87.27
2019-01-06T07:22:26.711Z,87.06
2019-01-06T07:23:26.707Z,87.27
2019-01-06T07:24:26.706Z,87.37
2019-01-06T07:25:26.670Z,87.48
2019-01-06T07:26:26.660Z,86.75
2019-01-06T07:27:26.648Z,87.27
2019-01-06T07:28:26.637Z,86.75
2019-01-06T07:29:26.655Z,87.06
2019-01-06T07:30:26.635Z,86.85
2019-01-06T07:31:26.604Z,86.85
2019-01-06T07:32:26.592Z,86.54
2019-01-06T07:33:26.586Z,86.65
2019-01-06T07:34:26.596Z,86.02
2019-01-06T07:35:26.567Z,86.12
2019-01-06T07:36:26.559Z,86.02
2019-01-06T07:37:26.542Z,85.67
2019-01-06T07:38:26.528Z,86.12
2019-01-06T07:39:26.555Z,85.77
2019-01-06T07:40:26.508Z,85.67
2019-01-06T07:41:26.514Z,85.67
2019-01-06T07:42:26.494Z,85.67
2019-01-06T07:43:26.478Z,85.81
2019-01-06T07:44:26.469Z,85.56
2019-01-06T07:45:26.485Z,85.46
2019-01-06T07:46:26.446Z,85.35
2019-01-06T07:47:26.443Z,85.52
2019-01-06T07:48:26.440Z,84.90
2019-01-06T07:49:26.414Z,84.94
2019-01-06T07:50:26.885Z,84.48
2019-01-06T07:51:26.393Z,84.94
2019-01-06T07:52:26.451Z,84.83
2019-01-06T07:53:26.422Z,85.46
2019-01-06T07:54:26.394Z,84.94
2019-01-06T07:55:26.412Z,84.73
2019-01-06T07:56:26.364Z,85.04
2019-01-06T07:57:26.372Z,85.04
2019-01-06T07:58:26.320Z,85.35
2019-01-06T07:59:26.320Z,85.14
2019-01-06T08:00:26.341Z,85.25
2019-01-06T08:01:26.342Z,84.73
2019-01-06T08:02:26.411Z,84.00
2019-01-06T08:03:26.281Z,84.11
2019-01-06T08:04:26.263Z,84.73
2019-01-06T08:05:26.328Z,84.06
2019-01-06T08:06:26.238Z,84.06
2019-01-06T08:07:26.220Z,83.92
2019-01-06T08:08:26.279Z,83.75
2019-01-06T08:09:26.265Z,83.80
2019-01-06T08:10:26.202Z,84.17
2019-01-06T08:11:26.330Z,84.27
2019-01-06T08:12:26.220Z,83.65
2019-01-06T08:13:26.252Z,83.54
2019-01-06T08:14:26.173Z,83.23
2019-01-06T08:15:26.168Z,83.34
2019-01-06T08:16:26.180Z,83.54
2019-01-06T08:17:26.132Z,83.34
2019-01-06T08:18:26.180Z,83.65
2019-01-06T08:19:26.190Z,83.20
2019-01-06T08:20:26.232Z,83.09
2019-01-06T08:21:26.187Z,83.09
2019-01-06T08:22:26.181Z,83.20
2019-01-06T08:23:26.138Z,82.89
2019-01-06T08:24:26.147Z,83.09
2019-01-06T08:25:26.127Z,83.09
2019-01-06T08:26:26.086Z,82.46
2019-01-06T08:27:26.053Z,82.15
2019-01-06T08:28:26.048Z,82.05
2019-01-06T08:29:26.021Z,82.05
2019-01-06T08:30:26.077Z,82.05
2019-01-06T08:31:25.975Z,82.15
2019-01-06T08:32:25.987Z,83.13
2019-01-06T08:33:25.974Z,82.15
2019-01-06T08:34:25.969Z,83.23
2019-01-06T08:35:26.067Z,83.23
2019-01-06T08:36:25.920Z,83.30
2019-01-06T08:37:25.932Z,82.61
2019-01-06T08:38:26.002Z,83.34
2019-01-06T08:39:25.917Z,83.13
2019-01-06T08:40:25.952Z,82.20
2019-01-06T08:41:25.917Z,82.05
2019-01-06T08:42:25.928Z,81.98
2019-01-06T08:43:25.853Z,82.61
2019-01-06T08:44:25.859Z,82.99
2019-01-06T08:45:25.900Z,82.99
2019-01-06T08:46:25.810Z,83.23
2019-01-06T08:47:25.804Z,83.09
2019-01-06T08:48:25.794Z,83.13
2019-01-06T08:49:25.785Z,83.13
2019-01-06T08:50:25.767Z,83.20
2019-01-06T08:51:25.773Z,83.23
2019-01-06T08:52:25.744Z,83.30
2019-01-06T08:53:25.737Z,83.03
2019-01-06T08:54:25.791Z,82.99
2019-01-06T08:55:25.714Z,82.99
2019-01-06T08:56:25.722Z,82.51
2019-01-06T08:57:25.702Z,82.15
2019-01-06T08:58:25.688Z,82.26
2019-01-06T08:59:25.667Z,82.57
2019-01-06T09:00:25.659Z,82.15
2019-01-06T09:01:25.672Z,81.95
2019-01-06T09:02:25.765Z,82.26
2019-01-06T09:03:25.639Z,82.15
2019-01-06T09:04:25.623Z,81.91
2019-01-06T09:05:25.601Z,82.01
2019-01-06T09:06:25.622Z,81.29
2019-01-06T09:07:25.589Z,80.87
2019-01-06T09:08:25.575Z,81.60
2019-01-06T09:09:25.567Z,80.66
2019-01-06T09:10:25.553Z,81.08
2019-01-06T09:11:25.598Z,81.39
2019-01-06T09:12:25.535Z,80.77
2019-01-06T09:13:25.520Z,80.46
2019-01-06T09:14:25.513Z,81.29
2019-01-06T09:15:25.498Z,80.98
2019-01-06T09:16:25.539Z,80.46
2019-01-06T09:17:25.483Z,80.35
2019-01-06T09:18:25.463Z,80.83
2019-01-06T09:19:25.455Z,80.25
2019-01-06T09:20:25.457Z,80.77
2019-01-06T09:21:26.097Z,80.15
2019-01-06T09:22:25.425Z,80.32
2019-01-06T09:23:25.416Z,80.11
2019-01-06T09:24:25.403Z,79.80
2019-01-06T09:25:25.395Z,79.80
2019-01-06T09:26:25.453Z,80.00
2019-01-06T09:27:25.376Z,79.69
2019-01-06T09:28:25.355Z,79.76
2019-01-06T09:29:25.345Z,79.24
2019-01-06T09:30:25.337Z,79.24
2019-01-06T09:31:25.366Z,79.34
2019-01-06T09:32:25.334Z,79.48
2019-01-06T09:33:25.303Z,79.03
2019-01-06T09:34:25.290Z,78.92
2019-01-06T09:35:25.289Z,79.65
2019-01-06T09:36:25.270Z,79.30
2019-01-06T09:37:25.287Z,78.89
2019-01-06T09:38:25.245Z,77.75
2019-01-06T09:39:25.247Z,77.85
2019-01-06T09:40:27.019Z,77.75
2019-01-06T09:41:25.223Z,77.85
2019-01-06T09:42:25.241Z,77.23
2019-01-06T09:43:25.220Z,77.12
2019-01-06T09:44:25.189Z,77.20
2019-01-06T09:45:25.173Z,77.09
2019-01-06T09:46:25.167Z,76.61
2019-01-06T09:47:25.185Z,76.89
2019-01-06T09:48:25.149Z,76.78
2019-01-06T09:49:25.129Z,76.89
2019-01-06T09:50:25.123Z,76.89
2019-01-06T09:51:25.111Z,76.78
2019-01-06T09:52:25.112Z,76.68
2019-01-06T09:53:25.088Z,75.95
2019-01-06T09:54:25.086Z,75.95
2019-01-06T09:55:25.066Z,75.95
2019-01-06T09:56:25.061Z,75.33
2019-01-06T09:57:25.061Z,75.46
2019-01-06T09:58:25.045Z,75.74
2019-01-06T09:59:25.025Z,75.64
2019-01-06T10:00:25.019Z,75.98
2019-01-06T10:01:25.001Z,75.64
2019-01-06T10:02:25.032Z,75.88
2019-01-06T10:03:24.981Z,75.88
2019-01-06T10:04:24.969Z,75.98
2019-01-06T10:05:24.967Z,76.40
2019-01-06T10:06:24.953Z,76.29
2019-01-06T10:07:24.966Z,76.19
2019-01-06T10:08:24.927Z,76.40
2019-01-06T10:09:24.915Z,75.88
2019-01-06T10:10:24.904Z,75.98
2019-01-06T10:11:24.897Z,75.67
2019-01-06T10:12:24.908Z,75.98
2019-01-06T10:13:24.873Z,75.85
2019-01-06T10:14:24.858Z,76.47
2019-01-06T10:15:24.853Z,76.57
2019-01-06T10:16:24.845Z,75.54
2019-01-06T10:17:24.835Z,75.88
2019-01-06T10:18:24.853Z,75.05
2019-01-06T10:19:24.811Z,75.95
2019-01-06T10:20:24.800Z,75.74
2019-01-06T10:21:24.787Z,75.33
2019-01-06T10:22:24.782Z,74.71
2019-01-06T10:23:24.789Z,75.12
2019-01-06T10:24:24.766Z,74.40
2019-01-06T10:25:24.744Z,74.36
2019-01-06T10:26:24.735Z,73.74
2019-01-06T10:27:24.722Z,73.94
2019-01-06T10:28:24.724Z,73.74
2019-01-06T10:29:24.702Z,74.15
2019-01-06T10:30:24.694Z,73.60
2019-01-06T10:31:24.680Z,73.60
2019-01-06T10:32:24.680Z,73.60
2019-01-06T10:33:24.678Z,73.70
2019-01-06T10:34:24.657Z,73.39
2019-01-06T10:35:24.639Z,74.32
2019-01-06T10:36:24.634Z,73.08
2019-01-06T10:37:24.615Z,72.88
2019-01-06T10:38:24.622Z,73.08
2019-01-06T10:39:24.590Z,72.15
2019-01-06T10:40:24.590Z,72.56
2019-01-06T10:41:24.578Z,72.88
2019-01-06T10:42:24.564Z,72.25
2019-01-06T10:43:24.570Z,72.36
2019-01-06T10:44:24.540Z,72.11
2019-01-06T10:45:24.532Z,72.05
2019-01-06T10:46:24.523Z,72.42
2019-01-06T10:47:24.505Z,72.42
2019-01-06T10:48:24.511Z,72.36
2019-01-06T10:49:24.483Z,72.05
2019-01-06T10:50:24.473Z,72.39
2019-01-06T10:51:24.462Z,72.70
2019-01-06T10:52:24.451Z,72.15
2019-01-06T10:53:24.463Z,72.56
2019-01-06T10:54:24.427Z,71.63
2019-01-06T10:55:24.425Z,71.18
2019-01-06T10:56:24.407Z,70.90
2019-01-06T10:57:24.403Z,71.22
2019-01-06T10:58:24.410Z,71.28
2019-01-06T10:59:24.377Z,71.32
2019-01-06T11:00:24.389Z,71.22
2019-01-06T11:01:24.360Z,71.28
2019-01-06T11:02:24.351Z,71.18
2019-01-06T11:03:24.559Z,70.59
2019-01-06T11:04:24.499Z,71.32
2019-01-06T11:05:24.376Z,70.80
2019-01-06T11:06:24.298Z,71.53
2019-01-06T11:07:24.294Z,71.56
2019-01-06T11:08:24.285Z,71.22
2019-01-06T11:09:24.296Z,71.22
2019-01-06T11:10:24.258Z,71.22
2019-01-06T11:11:24.254Z,71.53
2019-01-06T11:12:24.246Z,71.11
2019-01-06T11:13:24.228Z,70.80
2019-01-06T11:14:24.275Z,71.53
2019-01-06T11:15:24.203Z,71.66
2019-01-06T11:16:24.198Z,71.63
2019-01-06T11:17:24.188Z,71.42
2019-01-06T11:18:24.185Z,70.70
2019-01-06T11:19:24.215Z,70.59
2019-01-06T11:20:24.169Z,70.46
2019-01-06T11:21:24.170Z,70.46
2019-01-06T11:22:24.130Z,70.46
2019-01-06T11:23:24.119Z,69.94
2019-01-06T11:24:24.131Z,69.21
2019-01-06T11:25:24.096Z,69.32
2019-01-06T11:26:24.081Z,68.98
2019-01-06T11:27:24.081Z,68.25
2019-01-06T11:28:24.061Z,68.04
2019-01-06T11:29:24.071Z,68.12
2019-01-06T11:30:24.041Z,68.25
2019-01-06T11:31:24.038Z,68.56
2019-01-06T11:32:24.016Z,68.80
2019-01-06T11:33:24.022Z,68.80
2019-01-06T11:34:24.033Z,69.11
2019-01-06T11:35:24.002Z,68.04
2019-01-06T11:36:23.974Z,68.46
2019-01-06T11:37:23.968Z,68.35
2019-01-06T11:38:23.958Z,67.86
2019-01-06T11:39:23.940Z,68.38
2019-01-06T11:40:23.945Z,68.56
2019-01-06T11:41:23.921Z,68.35
2019-01-06T11:42:23.913Z,67.94
2019-01-06T11:43:23.913Z,68.15
2019-01-06T11:44:23.889Z,68.25
2019-01-06T11:45:23.895Z,68.38
2019-01-06T11:46:23.870Z,69.01
2019-01-06T11:47:23.854Z,69.53
2019-01-06T11:48:23.851Z,70.04
2019-01-06T11:49:23.835Z,70.15
2019-01-06T11:50:23.865Z,69.94
2019-01-06T11:51:23.819Z,70.36
2019-01-06T11:52:23.809Z,70.49
2019-01-06T11:53:23.792Z,70.76
2019-01-06T11:54:23.787Z,70.76
2019-01-06T11:55:23.800Z,70.67
2019-01-06T11:56:23.763Z,71.18
2019-01-06T11:57:23.749Z,71.59
2019-01-06T11:58:23.748Z,70.87
2019-01-06T11:59:23.732Z,71.18
2019-01-06T12:00:23.734Z,70.67
2019-01-06T12:01:23.709Z,71.39
2019-01-06T12:02:23.704Z,70.15
2019-01-06T12:03:23.688Z,70.15
2019-01-06T12:04:23.689Z,69.94
2019-01-06T12:05:23.690Z,69.63
2019-01-06T12:06:23.668Z,68.70
2019-01-06T12:07:23.637Z,68.56
2019-01-06T12:08:23.640Z,68.35
2019-01-06T12:09:23.621Z,68.22
2019-01-06T12:10:23.626Z,68.53
2019-01-06T12:11:23.599Z,68.01
2019-01-06T12:12:23.588Z,66.69
2019-01-06T12:13:23.577Z,67.00
2019-01-06T12:14:23.566Z,67.29
2019-01-06T12:15:23.570Z,66.87
2019-01-06T12:16:23.546Z,66.80
2019-01-06T12:17:23.537Z,66.87
2019-01-06T12:18:23.519Z,66.80
2019-01-06T12:19:23.507Z,67.42
2019-01-06T12:20:23.518Z,66.97
2019-01-06T12:21:23.496Z,67.32
2019-01-06T12:22:23.477Z,67.21
2019-01-06T12:23:23.471Z,67.32
2019-01-06T12:24:23.454Z,67.52
2019-01-06T12:25:23.459Z,67.63
2019-01-06T12:26:23.464Z,67.83
2019-01-06T12:27:23.432Z,68.49
2019-01-06T12:28:23.418Z,68.35
2019-01-06T12:29:23.398Z,68.28
2019-01-06T12:30:23.424Z,68.38
2019-01-06T12:31:23.384Z,68.18
2019-01-06T12:32:23.370Z,69.32
2019-01-06T12:33:23.358Z,69.21
2019-01-06T12:34:23.353Z,69.21
2019-01-06T12:35:23.368Z,69.11
2019-01-06T12:36:23.334Z,68.49
2019-01-06T12:37:23.315Z,68.38
2019-01-06T12:38:23.306Z,68.80
2019-01-06T12:39:23.295Z,68.90
2019-01-06T12:40:23.312Z,69.01
2019-01-06T12:41:23.278Z,69.21
2019-01-06T12:42:23.257Z,69.01
2019-01-06T12:43:23.248Z,69.32
2019-01-06T12:44:23.235Z,68.87
2019-01-06T12:45:23.232Z,68.98
2019-01-06T12:46:23.241Z,68.25
2019-01-06T12:47:23.211Z,68.98
2019-01-06T12:48:23.194Z,68.56
2019-01-06T12:49:23.188Z,69.18
2019-01-06T12:50:23.177Z,68.46
2019-01-06T12:51:23.187Z,68.80
2019-01-06T12:52:23.156Z,68.87