createdAt,value
2018-09-06T00:00:50.146Z,38.50
2018-09-06T00:03:18.294Z,35.50
2018-09-06T00:05:46.493Z,35.37
2018-09-06T00:08:14.681Z,36.80
2018-09-06T00:10:42.966Z,37.13
2018-09-06T00:13:11.150Z,35.90
2018-09-06T00:15:39.342Z,36.00
2018-09-06T00:18:07.617Z,35.57
2018-09-06T00:20:35.873Z,35.50
2018-09-06T00:23:04.097Z,34.20
2018-09-06T00:25:32.890Z,34.47
2018-09-06T00:28:01.210Z,38.17
2018-09-06T00:30:29.466Z,38.10
2018-09-06T00:32:57.655Z,37.90
2018-09-06T00:35:25.990Z,37.70
2018-09-06T00:37:54.281Z,37.93
2018-09-06T00:40:22.559Z,38.90
2018-09-06T00:42:50.898Z,38.33
2018-09-06T00:45:19.222Z,40.17
2018-09-06T00:47:47.555Z,37.23
2018-09-06T00:50:20.873Z,38.37
2018-09-06T00:52:51.204Z,38.17
2018-09-06T00:55:19.945Z,37.50
2018-09-06T00:57:48.241Z,38.47
2018-09-06T01:00:16.585Z,41.90
2018-09-06T01:02:45.186Z,39.97
2018-09-06T01:05:13.533Z,40.20
2018-09-06T01:07:41.765Z,40.93
2018-09-06T01:10:09.998Z,39.60
2018-09-06T01:12:38.287Z,40.67
2018-09-06T01:15:06.584Z,40.53
2018-09-06T01:17:34.777Z,40.73
2018-09-06T01:20:03.013Z,39.10
2018-09-06T01:22:31.341Z,38.30
2018-09-06T01:24:59.601Z,38.90
2018-09-06T01:27:27.802Z,38.67
2018-09-06T01:29:56.086Z,40.33
2018-09-06T01:32:24.349Z,40.40
2018-09-06T01:34:52.549Z,37.53
2018-09-06T01:37:20.829Z,39.03
2018-09-06T01:39:49.062Z,39.20
2018-09-06T01:42:17.276Z,36.80
2018-09-06T01:44:45.477Z,36.90
2018-09-06T01:47:13.714Z,40.27
2018-09-06T01:49:41.998Z,39.80
2018-09-06T01:52:10.269Z,38.57
2018-09-06T01:54:38.474Z,40.40
2018-09-06T01:57:06.978Z,41.57
2018-09-06T01:59:36.193Z,45.00
2018-09-06T02:02:04.653Z,45.10
2018-09-06T02:04:35.073Z,45.93
2018-09-06T02:07:03.307Z,46.77
2018-09-06T02:09:31.582Z,49.57
2018-09-06T02:11:59.846Z,51.00
2018-09-06T02:14:28.141Z,51.03
2018-09-06T02:16:56.468Z,55.27
2018-09-06T02:19:24.705Z,53.70
2018-09-06T02:21:53.013Z,53.50
2018-09-06T02:24:21.317Z,59.17
2018-09-06T02:26:49.585Z,56.57
2018-09-06T02:29:17.785Z,57.60
2018-09-06T02:31:46.061Z,59.57
2018-09-06T02:34:14.252Z,56.60
2018-09-06T02:36:42.465Z,56.70
2018-09-06T02:39:11.614Z,54.27
2018-09-06T02:41:39.853Z,58.10
2018-09-06T02:44:08.609Z,57.80
2018-09-06T02:46:36.833Z,57.30
2018-09-06T02:49:05.054Z,55.80
2018-09-06T02:51:33.273Z,53.07
2018-09-06T02:54:01.486Z,56.03
2018-09-06T02:56:29.783Z,53.00
2018-09-06T02:58:58.040Z,56.50
2018-09-06T03:01:26.230Z,60.67
2018-09-06T03:03:54.546Z,57.60
2018-09-06T03:06:22.780Z,55.30
2018-09-06T03:08:51.021Z,52.67
2018-09-06T03:11:55.474Z,50.87
2018-09-06T03:14:23.946Z,48.80
2018-09-06T03:16:52.252Z,50.77
2018-09-06T03:19:20.542Z,48.63
2018-09-06T03:21:48.818Z,46.70
2018-09-06T03:24:17.129Z,47.07
2018-09-06T03:26:45.357Z,47.30
2018-09-06T03:29:13.538Z,46.57
2018-09-06T03:31:41.804Z,43.70
2018-09-06T03:34:10.021Z,43.83
2018-09-06T03:36:38.198Z,46.00
2018-09-06T03:39:07.482Z,45.73
2018-09-06T03:41:35.673Z,43.50
2018-09-06T03:44:04.230Z,46.37
2018-09-06T03:46:32.499Z,45.67
2018-09-06T03:49:00.702Z,45.67
2018-09-06T03:51:29.004Z,45.07
2018-09-06T03:53:57.295Z,45.40
2018-09-06T03:56:25.488Z,43.27
2018-09-06T03:58:53.721Z,45.77
2018-09-06T04:01:21.927Z,45.50
2018-09-06T04:03:50.118Z,44.03
2018-09-06T04:06:18.317Z,47.37
2018-09-06T04:08:46.640Z,45.07
2018-09-06T04:11:14.909Z,51.20
2018-09-06T04:13:43.129Z,48.07
2018-09-06T04:16:11.372Z,50.70
2018-09-06T04:18:39.750Z,50.80
2018-09-06T04:21:07.937Z,51.47
2018-09-06T04:23:36.269Z,52.77
2018-09-06T04:26:04.810Z,57.00
2018-09-06T04:28:33.038Z,57.13
2018-09-06T04:31:01.306Z,54.80
2018-09-06T04:33:29.596Z,56.20
2018-09-06T04:35:57.908Z,59.40
2018-09-06T04:38:26.208Z,56.33
2018-09-06T04:40:54.470Z,57.17
2018-09-06T04:43:22.685Z,54.10
2018-09-06T04:45:50.873Z,58.53
2018-09-06T04:48:19.053Z,57.20
2018-09-06T04:50:47.259Z,54.77
2018-09-06T04:53:15.454Z,53.97
2018-09-06T04:55:43.669Z,54.23
2018-09-06T04:58:18.745Z,58.70
2018-09-06T05:00:47.101Z,61.10
2018-09-06T05:03:15.303Z,55.03
2018-09-06T05:05:43.613Z,54.07
2018-09-06T05:08:11.853Z,55.87
2018-09-06T05:10:40.051Z,55.13
2018-09-06T05:13:08.313Z,58.53
2018-09-06T05:15:36.529Z,59.37
2018-09-06T05:18:05.018Z,60.17
2018-09-06T05:20:33.245Z,58.30
2018-09-06T05:23:01.926Z,58.60
2018-09-06T05:25:30.126Z,62.87
2018-09-06T05:27:58.385Z,61.00
2018-09-06T05:30:26.566Z,62.60
2018-09-06T05:32:54.746Z,58.30
2018-09-06T05:35:22.978Z,62.63
2018-09-06T05:37:51.333Z,62.27
2018-09-06T05:40:19.719Z,57.60
2018-09-06T05:42:47.937Z,61.13
2018-09-06T05:45:16.122Z,54.80
2018-09-06T05:47:47.417Z,61.40
2018-09-06T05:50:15.602Z,62.70
2018-09-06T05:52:43.789Z,60.07
2018-09-06T05:55:11.981Z,57.97
2018-09-06T05:57:40.169Z,60.10
2018-09-06T06:00:13.601Z,63.37
2018-09-06T06:02:41.797Z,58.90
2018-09-06T06:05:10.069Z,61.97
2018-09-06T06:07:49.641Z,59.77
2018-09-06T06:10:17.842Z,60.20
2018-09-06T06:12:46.038Z,62.20
2018-09-06T06:15:14.279Z,63.37
2018-09-06T06:17:42.473Z,61.33
2018-09-06T06:20:10.752Z,57.40
2018-09-06T06:22:38.971Z,60.00
2018-09-06T06:25:07.372Z,58.73
2018-09-06T06:27:35.579Z,61.20
2018-09-06T06:30:03.891Z,57.90
2018-09-06T06:32:32.449Z,61.03
2018-09-06T06:35:00.672Z,59.70
2018-09-06T06:37:28.990Z,56.00
2018-09-06T06:39:57.190Z,61.57
2018-09-06T06:42:25.397Z,59.00
2018-09-06T06:44:54.058Z,61.10
2018-09-06T06:47:22.273Z,62.13
2018-09-06T06:49:50.449Z,62.83
2018-09-06T06:52:18.673Z,65.40
2018-09-06T06:54:46.873Z,60.77
2018-09-06T06:57:15.113Z,60.27
2018-09-06T06:59:43.702Z,62.20
2018-09-06T07:02:11.935Z,60.53
2018-09-06T07:04:40.207Z,58.07
2018-09-06T07:07:08.425Z,58.80
2018-09-06T07:09:36.553Z,55.63
2018-09-06T07:12:04.765Z,56.97
2018-09-06T07:14:33.026Z,61.27
2018-09-06T07:17:01.957Z,58.77
2018-09-06T07:19:30.252Z,63.13
2018-09-06T07:21:58.474Z,55.77
2018-09-06T07:24:26.713Z,57.27
2018-09-06T07:26:54.924Z,59.90
2018-09-06T07:29:23.317Z,59.30
2018-09-06T07:31:51.630Z,59.10
2018-09-06T07:34:19.870Z,56.87
2018-09-06T07:36:48.054Z,52.90
2018-09-06T07:39:16.301Z,52.37
2018-09-06T07:41:44.505Z,54.63
2018-09-06T07:44:12.739Z,54.87
2018-09-06T07:46:40.989Z,48.40
2018-09-06T07:49:09.206Z,44.80
2018-09-06T07:51:37.439Z,48.57
2018-09-06T07:54:05.661Z,47.60
2018-09-06T07:56:33.856Z,48.73
2018-09-06T07:59:02.056Z,45.47
2018-09-06T08:01:30.254Z,45.60
2018-09-06T08:03:58.489Z,44.90
2018-09-06T08:06:26.687Z,45.20
2018-09-06T08:08:54.873Z,46.57
2018-09-06T08:11:23.085Z,45.80
2018-09-06T08:13:51.275Z,42.77
2018-09-06T08:16:19.466Z,39.13
2018-09-06T08:18:47.726Z,42.47
2018-09-06T08:21:15.867Z,40.53
2018-09-06T08:23:44.101Z,42.17
2018-09-06T08:26:12.289Z,39.33
2018-09-06T08:28:40.586Z,36.23
2018-09-06T08:31:08.862Z,38.40
2018-09-06T08:33:37.132Z,38.27
2018-09-06T08:36:05.353Z,35.90
2018-09-06T08:38:33.566Z,36.10
2018-09-06T08:41:01.992Z,34.17
2018-09-06T08:43:30.243Z,31.73
2018-09-06T08:45:58.502Z,33.50
2018-09-06T08:48:26.709Z,31.93
2018-09-06T08:50:54.945Z,29.43
2018-09-06T08:53:23.135Z,38.40
2018-09-06T08:55:51.421Z,31.93
2018-09-06T08:58:19.645Z,31.60
2018-09-06T09:00:53.041Z,29.73
2018-09-06T09:03:21.349Z,30.90
2018-09-06T09:05:49.546Z,29.57
2018-09-06T09:08:17.789Z,27.13
2018-09-06T09:10:45.978Z,29.03
2018-09-06T09:13:14.209Z,29.90
2018-09-06T09:15:42.497Z,27.40
2018-09-06T09:18:10.742Z,26.27
2018-09-06T09:20:38.974Z,26.77
2018-09-06T09:23:07.217Z,24.90
2018-09-06T09:25:35.493Z,22.70
2018-09-06T09:28:03.742Z,26.13
2018-09-06T09:30:32.026Z,26.53
2018-09-06T09:33:00.295Z,25.10
2018-09-06T09:35:28.520Z,26.07
2018-09-06T09:37:57.019Z,25.37
2018-09-06T09:40:25.299Z,25.20
2018-09-06T09:42:53.536Z,22.47
2018-09-06T09:45:21.768Z,20.13
2018-09-06T09:47:50.013Z,19.23
2018-09-06T09:52:45.672Z,20.07
2018-09-06T09:55:13.882Z,19.97
2018-09-06T09:57:42.210Z,18.27
2018-09-06T10:00:10.437Z,17.60
2018-09-06T10:02:44.040Z,16.20
2018-09-06T10:06:15.141Z,17.03
2018-09-06T10:08:48.845Z,14.97
2018-09-06T10:11:17.042Z,14.13
2018-09-06T10:13:45.239Z,15.50
2018-09-06T10:16:13.465Z,15.57
2018-09-06T10:18:41.749Z,15.60
2018-09-06T10:21:09.954Z,17.27
2018-09-06T10:23:38.219Z,15.67
2018-09-06T10:26:06.455Z,14.70
2018-09-06T10:28:34.682Z,16.80
2018-09-06T10:31:03.495Z,17.10
2018-09-06T10:33:31.689Z,16.20
2018-09-06T10:35:59.968Z,16.80
2018-09-06T10:38:28.254Z,16.90
2018-09-06T10:40:56.489Z,18.33
2018-09-06T10:43:24.710Z,16.63
2018-09-06T10:45:52.916Z,17.60
2018-09-06T10:48:21.161Z,16.43
2018-09-06T10:50:49.333Z,17.30
2018-09-06T10:53:17.537Z,18.80
2018-09-06T10:55:45.714Z,17.97
2018-09-06T10:58:13.915Z,17.87
2018-09-06T11:00:42.170Z,19.00
2018-09-06T11:03:10.313Z,19.00
2018-09-06T11:05:38.518Z,21.17
2018-09-06T11:08:06.901Z,16.27
2018-09-06T11:10:34.970Z,17.67
2018-09-06T11:13:03.173Z,22.30
2018-09-06T11:15:31.373Z,18.33
2018-09-06T11:17:59.604Z,20.47
2018-09-06T11:20:27.785Z,20.80
2018-09-06T11:22:55.994Z,17.20
2018-09-06T11:25:24.241Z,17.27
2018-09-06T11:27:52.496Z,20.60
2018-09-06T11:30:20.689Z,18.50
2018-09-06T11:32:48.926Z,20.47
2018-09-06T11:35:17.131Z,17.03
2018-09-06T11:37:45.355Z,15.30
2018-09-06T11:40:13.686Z,18.83
2018-09-06T11:42:41.969Z,16.47
2018-09-06T11:45:10.173Z,17.17
2018-09-06T11:47:38.449Z,18.00
2018-09-06T11:50:06.606Z,22.00
2018-09-06T11:52:34.805Z,21.17
2018-09-06T11:55:03.013Z,23.37
2018-09-06T11:57:31.354Z,22.70
2018-09-06T11:59:59.545Z,25.10
2018-09-06T12:02:27.773Z,25.80
2018-09-06T12:04:56.010Z,23.63
2018-09-06T12:07:24.282Z,22.50
2018-09-06T12:09:52.506Z,21.43
2018-09-06T12:12:20.712Z,23.90
2018-09-06T12:14:48.963Z,24.97
2018-09-06T12:17:17.178Z,21.73
2018-09-06T12:19:45.391Z,22.87
2018-09-06T12:22:13.621Z,21.50
2018-09-06T12:24:42.177Z,21.60
2018-09-06T12:27:10.522Z,22.67
2018-09-06T12:29:38.754Z,19.87
2018-09-06T12:32:07.072Z,21.10
2018-09-06T12:34:35.233Z,21.57
2018-09-06T12:37:03.490Z,22.90
2018-09-06T12:39:31.729Z,21.23
2018-09-06T12:42:00.177Z,19.90
2018-09-06T12:44:28.397Z,19.37
2018-09-06T12:46:56.626Z,19.00
2018-09-06T12:49:24.886Z,18.30
2018-09-06T12:51:53.111Z,19.70
2018-09-06T12:54:21.364Z,18.60
2018-09-06T12:56:49.602Z,17.70
2018-09-06T12:59:17.817Z,20.90
2018-09-06T13:01:46.073Z,18.63
2018-09-06T13:04:14.269Z,18.87
2018-09-06T13:06:42.510Z,19.47
2018-09-06T13:09:10.693Z,17.80
2018-09-06T13:11:39.238Z,18.43
2018-09-06T13:14:07.463Z,17.87
2018-09-06T13:16:35.717Z,18.40
2018-09-06T13:19:04.209Z,19.80
2018-09-06T13:21:32.911Z,20.30
2018-09-06T13:24:01.102Z,20.00
2018-09-06T13:26:29.365Z,23.93
2018-09-06T13:28:57.565Z,23.70
2018-09-06T13:31:25.789Z,22.07
2018-09-06T13:33:53.975Z,21.20
2018-09-06T13:36:22.195Z,22.50
2018-09-06T13:38:50.442Z,19.73
2018-09-06T13:41:18.665Z,22.33
2018-09-06T13:43:46.857Z,21.00
2018-09-06T13:46:15.065Z,20.13
2018-09-06T13:48:43.282Z,21.67
2018-09-06T13:51:11.465Z,21.20
2018-09-06T13:53:39.657Z,24.07
2018-09-06T13:56:07.850Z,21.13
2018-09-06T13:58:36.046Z,22.67
2018-09-06T14:01:04.259Z,22.10
2018-09-06T14:03:32.442Z,21.27
2018-09-06T14:06:00.653Z,22.27
2018-09-06T14:08:28.830Z,27.10
2018-09-06T14:10:57.026Z,19.10
2018-09-06T14:13:25.201Z,20.27
2018-09-06T14:15:53.430Z,20.87
2018-09-06T14:18:21.846Z,18.33
2018-09-06T14:20:50.124Z,19.73
2018-09-06T14:23:18.313Z,20.93
2018-09-06T14:25:46.596Z,19.43
2018-09-06T14:28:14.773Z,20.13
2018-09-06T14:30:43.070Z,21.43
2018-09-06T14:33:11.351Z,21.70
2018-09-06T14:35:39.638Z,21.23
2018-09-06T14:38:08.011Z,17.50
2018-09-06T14:40:36.221Z,16.63
2018-09-06T14:43:04.907Z,15.23
2018-09-06T14:45:33.094Z,16.10
2018-09-06T14:48:01.359Z,17.73
2018-09-06T14:50:29.545Z,17.70
2018-09-06T14:52:57.784Z,18.13
2018-09-06T14:55:26.052Z,16.20
2018-09-06T14:57:54.415Z,17.90
2018-09-06T15:00:22.729Z,18.60
2018-09-06T15:02:51.210Z,18.00
2018-09-06T15:05:21.343Z,16.10
2018-09-06T15:07:49.558Z,18.20
2018-09-06T15:10:17.874Z,18.40
2018-09-06T15:12:46.107Z,18.73
2018-09-06T15:15:14.297Z,19.90
2018-09-06T15:17:42.518Z,19.60
2018-09-06T15:20:10.784Z,19.90
2018-09-06T15:22:39.041Z,20.50
2018-09-06T15:25:07.241Z,19.83
2018-09-06T15:27:35.469Z,19.70
2018-09-06T15:30:03.770Z,21.50
2018-09-06T15:32:31.965Z,20.30
2018-09-06T15:35:00.206Z,21.30
2018-09-06T15:37:28.597Z,19.60
2018-09-06T15:39:56.798Z,19.03
2018-09-06T15:42:25.085Z,18.93
2018-09-06T15:44:53.473Z,19.20
2018-09-06T15:47:21.837Z,18.67
2018-09-06T15:49:50.093Z,16.53
2018-09-06T15:52:18.313Z,17.10
2018-09-06T15:54:46.514Z,16.43
2018-09-06T15:57:14.694Z,16.87
2018-09-06T15:59:42.902Z,17.40
2018-09-06T16:02:11.193Z,17.13
2018-09-06T16:04:39.517Z,18.30
2018-09-06T16:07:08.043Z,16.77
2018-09-06T16:09:36.301Z,15.57
2018-09-06T16:12:04.630Z,15.70
2018-09-06T16:14:32.833Z,16.80
2018-09-06T16:17:01.221Z,16.73
2018-09-06T16:19:29.569Z,18.07
2018-09-06T16:21:58.094Z,15.53
2018-09-06T16:24:26.538Z,16.50
2018-09-06T16:26:54.837Z,16.33
2018-09-06T16:29:23.137Z,15.57
2018-09-06T16:31:51.361Z,14.43
2018-09-06T16:34:19.885Z,13.43
2018-09-06T16:36:48.138Z,13.90
2018-09-06T16:39:16.818Z,13.00
2018-09-06T16:41:45.269Z,12.67
2018-09-06T16:44:13.689Z,14.27
2018-09-06T16:46:41.983Z,16.13
2018-09-06T16:49:10.217Z,16.50
2018-09-06T16:51:38.497Z,16.27
2018-09-06T16:54:06.773Z,16.30
2018-09-06T16:56:35.067Z,15.90
2018-09-06T16:59:03.474Z,16.27
2018-09-06T17:01:31.762Z,18.53
2018-09-06T17:04:00.110Z,19.17
2018-09-06T17:06:28.330Z,19.10
2018-09-06T17:08:56.513Z,18.53
2018-09-06T17:11:24.973Z,17.43
2018-09-06T17:13:53.194Z,19.53
2018-09-06T17:16:21.431Z,19.43
2018-09-06T17:18:50.174Z,20.67
2018-09-06T17:21:18.446Z,20.07
2018-09-06T17:23:47.045Z,21.80
2018-09-06T17:26:15.443Z,21.10
2018-09-06T17:28:43.737Z,23.00
2018-09-06T17:31:11.974Z,23.37
2018-09-06T17:33:40.306Z,22.40
2018-09-06T17:36:08.501Z,23.47
2018-09-06T17:38:36.856Z,24.43
2018-09-06T17:41:05.401Z,24.83
2018-09-06T17:43:33.751Z,24.13
2018-09-06T17:46:02.051Z,22.53
2018-09-06T17:48:30.466Z,21.87
2018-09-06T17:50:58.888Z,20.73
2018-09-06T17:53:27.258Z,21.60
2018-09-06T17:55:55.506Z,22.27
2018-09-06T17:58:23.761Z,24.17
2018-09-06T18:01:04.818Z,23.90
2018-09-06T18:03:33.095Z,21.57
2018-09-06T18:06:01.332Z,21.60
2018-09-06T18:08:29.862Z,20.50
2018-09-06T18:10:58.173Z,23.00
2018-09-06T18:13:27.124Z,26.47
2018-09-06T18:15:55.441Z,27.27
2018-09-06T18:18:23.713Z,24.60
2018-09-06T18:20:52.159Z,24.20
2018-09-06T18:23:20.402Z,26.10
2018-09-06T18:25:48.737Z,25.83
2018-09-06T18:28:16.961Z,24.00
2018-09-06T18:30:45.168Z,24.43
2018-09-06T18:33:13.590Z,25.07
2018-09-06T18:35:42.035Z,26.90
2018-09-06T18:38:10.317Z,25.27
2018-09-06T18:40:38.867Z,26.83
2018-09-06T18:43:07.910Z,25.30
2018-09-06T18:45:37.190Z,26.73
2018-09-06T18:48:05.968Z,27.30
2018-09-06T18:50:34.824Z,26.50
2018-09-06T18:53:03.166Z,27.17
2018-09-06T18:55:31.820Z,26.33
2018-09-06T18:58:00.141Z,29.27
2018-09-06T19:00:28.628Z,27.70
2018-09-06T19:02:56.822Z,30.30
2018-09-06T19:05:25.070Z,29.67
2018-09-06T19:07:53.445Z,29.97
2018-09-06T19:10:21.721Z,27.90
2018-09-06T19:12:50.124Z,28.63
2018-09-06T19:15:18.417Z,27.60
2018-09-06T19:17:46.766Z,29.60
2018-09-06T19:20:15.102Z,32.60
2018-09-06T19:22:43.383Z,31.93
2018-09-06T19:25:11.694Z,32.20
2018-09-06T19:27:40.081Z,32.53
2018-09-06T19:30:08.937Z,33.07
2018-09-06T19:32:37.350Z,35.27
2018-09-06T19:35:05.735Z,33.20
2018-09-06T19:37:34.121Z,35.97
2018-09-06T19:40:02.441Z,34.47
2018-09-06T19:42:30.632Z,36.20
2018-09-06T19:44:58.823Z,36.67
2018-09-06T19:47:26.994Z,37.70
2018-09-06T19:49:55.305Z,36.83
2018-09-06T19:52:23.508Z,36.17
2018-09-06T19:54:53.775Z,38.77
2018-09-06T19:57:23.442Z,39.90
2018-09-06T19:59:51.893Z,39.37
2018-09-06T20:02:20.097Z,37.97
2018-09-06T20:04:48.261Z,37.60
2018-09-06T20:07:16.762Z,38.00
2018-09-06T20:09:45.010Z,37.30
2018-09-06T20:12:13.509Z,41.63
2018-09-06T20:14:41.746Z,39.50
2018-09-06T20:17:10.171Z,39.93
2018-09-06T20:19:38.441Z,38.03
2018-09-06T20:22:08.361Z,39.07
2018-09-06T20:24:36.565Z,38.50
2018-09-06T20:27:04.892Z,45.10
2018-09-06T20:29:33.138Z,42.10
2018-09-06T20:32:01.366Z,43.80
2018-09-06T20:34:29.894Z,40.13
2018-09-06T20:36:58.101Z,40.90
2018-09-06T20:39:26.377Z,44.00
2018-09-06T20:41:54.666Z,40.57
2018-09-06T20:44:23.545Z,41.00
2018-09-06T20:46:51.865Z,42.03
2018-09-06T20:49:20.170Z,42.10
2018-09-06T20:51:48.350Z,40.77
2018-09-06T20:54:16.637Z,41.23
2018-09-06T20:56:44.818Z,37.40
2018-09-06T20:59:13.149Z,35.23
2018-09-06T21:01:41.406Z,38.10
2018-09-06T21:04:09.605Z,37.10
2018-09-06T21:06:37.857Z,36.77
2018-09-06T21:09:07.162Z,36.80
2018-09-06T21:11:35.477Z,35.47
2018-09-06T21:14:03.915Z,34.97
2018-09-06T21:16:32.334Z,29.73
2018-09-06T21:19:00.522Z,30.80
2018-09-06T21:21:28.798Z,30.50
2018-09-06T21:23:57.013Z,30.70
2018-09-06T21:26:25.357Z,29.80
2018-09-06T21:28:53.589Z,29.60
2018-09-06T21:31:21.921Z,29.20
2018-09-06T21:33:50.173Z,28.63
2018-09-06T21:36:18.488Z,30.33
2018-09-06T21:38:46.838Z,27.77
2018-09-06T21:41:15.217Z,29.07
2018-09-06T21:43:43.425Z,31.77
2018-09-06T21:46:11.705Z,29.57
2018-09-06T21:48:40.077Z,28.77
2018-09-06T21:51:08.324Z,30.90
2018-09-06T21:53:36.785Z,33.60
2018-09-06T21:56:05.081Z,32.90
2018-09-06T21:58:33.277Z,29.27
2018-09-06T22:01:01.543Z,28.33
2018-09-06T22:03:34.981Z,26.73
2018-09-06T22:06:03.285Z,26.70
2018-09-06T22:08:31.513Z,25.10
2018-09-06T22:10:59.713Z,27.57
2018-09-06T22:13:27.902Z,24.00
2018-09-06T22:15:56.093Z,26.40
2018-09-06T22:18:24.302Z,25.00
2018-09-06T22:20:52.597Z,27.00
2018-09-06T22:23:20.865Z,25.57
2018-09-06T22:25:49.153Z,24.93
2018-09-06T22:28:17.433Z,25.83
2018-09-06T22:30:45.618Z,27.60
2018-09-06T22:33:13.814Z,27.23
2018-09-06T22:35:41.978Z,25.27
2018-09-06T22:38:10.187Z,28.90
2018-09-06T22:40:38.365Z,27.60
2018-09-06T22:43:06.552Z,27.07
2018-09-06T22:45:34.774Z,28.47
2018-09-06T22:48:02.959Z,28.17
2018-09-06T22:50:31.225Z,27.20
2018-09-06T22:52:59.505Z,26.87
2018-09-06T22:55:27.826Z,27.70
2018-09-06T22:57:56.091Z,26.97
2018-09-06T23:00:28.562Z,25.77
2018-09-06T23:03:02.134Z,27.00
2018-09-06T23:05:30.377Z,24.50
2018-09-06T23:07:58.650Z,25.90
2018-09-06T23:10:26.841Z,23.40
2018-09-06T23:12:55.037Z,23.13
2018-09-06T23:15:23.238Z,23.43
2018-09-06T23:17:51.425Z,26.00
2018-09-06T23:20:19.685Z,23.57
2018-09-06T23:22:47.881Z,21.97
2018-09-06T23:25:16.163Z,23.80
2018-09-06T23:27:44.371Z,21.23
2018-09-06T23:30:12.646Z,19.77
2018-09-06T23:32:40.961Z,20.87
2018-09-06T23:35:09.224Z,22.47
2018-09-06T23:37:37.514Z,22.43
2018-09-06T23:40:05.809Z,20.97
2018-09-06T23:42:34.110Z,21.17
2018-09-06T23:45:02.405Z,21.83
2018-09-06T23:47:30.653Z,22.03
2018-09-06T23:49:58.854Z,22.10
2018-09-06T23:52:27.025Z,22.57
2018-09-06T23:54:55.209Z,21.27
2018-09-06T23:57:23.405Z,22.23
2018-09-06T23:59:51.697Z,20.03
