createdAt,value
2023-05-18T00:01:15.540Z,8.25
2023-05-18T00:03:43.284Z,8.26
2023-05-18T00:06:10.959Z,8.22
2023-05-18T00:08:39.364Z,8.06
2023-05-18T00:11:08.378Z,8.03
2023-05-18T00:13:37.231Z,8.01
2023-05-18T00:16:04.909Z,7.89
2023-05-18T00:18:34.185Z,7.89
2023-05-18T00:21:02.115Z,7.84
2023-05-18T00:23:30.817Z,7.82
2023-05-18T00:25:59.006Z,7.71
2023-05-18T00:28:27.017Z,7.67
2023-05-18T00:30:56.116Z,7.69
2023-05-18T00:33:24.081Z,7.73
2023-05-18T00:35:51.640Z,7.73
2023-05-18T00:38:19.204Z,7.72
2023-05-18T00:40:46.783Z,7.56
2023-05-18T00:43:14.602Z,7.40
2023-05-18T00:45:42.241Z,7.34
2023-05-18T00:48:11.138Z,7.34
2023-05-18T00:50:38.812Z,7.41
2023-05-18T00:53:07.122Z,7.59
2023-05-18T00:55:34.710Z,7.49
2023-05-18T00:58:02.427Z,7.40
2023-05-18T01:00:30.350Z,7.14
2023-05-18T01:02:58.254Z,7.24
2023-05-18T01:05:27.230Z,7.31
2023-05-18T01:07:56.504Z,7.47
2023-05-18T01:10:24.096Z,7.44
2023-05-18T01:12:55.135Z,7.27
2023-05-18T01:15:25.036Z,7.33
2023-05-18T01:18:04.705Z,7.27
2023-05-18T01:20:45.958Z,7.25
2023-05-18T01:23:25.480Z,7.02
2023-05-18T01:26:06.641Z,6.93
2023-05-18T01:28:34.689Z,6.87
2023-05-18T01:31:02.647Z,6.93
2023-05-18T01:33:35.145Z,6.91
2023-05-18T01:36:02.714Z,7.04
2023-05-18T01:38:30.364Z,7.11
2023-05-18T01:41:04.138Z,6.90
2023-05-18T01:43:35.136Z,6.92
2023-05-18T01:46:18.460Z,6.66
2023-05-18T01:48:50.562Z,6.59
2023-05-18T01:51:21.514Z,6.74
2023-05-18T01:53:52.455Z,6.81
2023-05-18T01:56:22.278Z,6.84
2023-05-18T01:58:51.094Z,6.89
2023-05-18T02:01:20.188Z,6.76
2023-05-18T02:03:47.923Z,6.75
2023-05-18T02:06:15.532Z,6.75
2023-05-18T02:08:43.238Z,6.70
2023-05-18T02:11:11.127Z,6.65
2023-05-18T02:13:39.993Z,6.61
2023-05-18T02:16:08.637Z,6.51
2023-05-18T02:18:36.447Z,6.53
2023-05-18T02:21:04.220Z,6.29
2023-05-18T02:23:33.837Z,6.40
2023-05-18T02:26:01.825Z,6.26
2023-05-18T02:28:29.430Z,6.09
2023-05-18T02:31:07.617Z,6.11
2023-05-18T02:33:39.821Z,6.12
2023-05-18T02:36:12.343Z,5.96
2023-05-18T02:38:40.836Z,5.99
2023-05-18T02:41:08.716Z,5.97
2023-05-18T02:43:36.463Z,6.04
2023-05-18T02:46:04.174Z,6.06
2023-05-18T02:48:34.696Z,6.02
2023-05-18T02:51:02.300Z,5.95
2023-05-18T02:53:30.097Z,5.79
2023-05-18T02:56:04.119Z,5.64
2023-05-18T02:58:43.725Z,5.63
2023-05-18T03:01:18.609Z,5.65
2023-05-18T03:03:53.055Z,5.71
2023-05-18T03:06:23.345Z,5.72
2023-05-18T03:08:51.278Z,5.75
2023-05-18T03:11:18.880Z,5.64
2023-05-18T03:13:47.299Z,5.64
2023-05-18T03:16:16.645Z,5.56
2023-05-18T03:18:46.150Z,5.40
2023-05-18T03:21:15.177Z,5.48
2023-05-18T03:23:42.718Z,5.47
2023-05-18T03:26:12.380Z,5.58
2023-05-18T03:28:40.143Z,5.71
2023-05-18T03:31:07.780Z,5.67
2023-05-18T03:33:35.404Z,5.57
2023-05-18T03:36:04.646Z,5.57
2023-05-18T03:38:34.067Z,5.53
2023-05-18T03:41:07.959Z,5.57
2023-05-18T03:43:35.596Z,5.42
2023-05-18T03:46:03.147Z,5.40
2023-05-18T03:48:30.994Z,5.37
2023-05-18T03:50:58.690Z,5.32
2023-05-18T03:53:29.542Z,5.30
2023-05-18T03:55:58.693Z,5.31
2023-05-18T03:58:27.436Z,5.39
2023-05-18T04:00:55.034Z,5.41
2023-05-18T04:03:25.028Z,5.33
2023-05-18T04:05:53.417Z,5.40
2023-05-18T04:08:21.125Z,5.39
2023-05-18T04:10:48.646Z,5.28
2023-05-18T04:13:17.527Z,5.32
2023-05-18T04:15:45.068Z,5.36
2023-05-18T04:18:14.418Z,5.38
2023-05-18T04:20:46.182Z,5.34
2023-05-18T04:23:13.823Z,5.42
2023-05-18T04:25:41.713Z,5.52
2023-05-18T04:28:10.774Z,5.38
2023-05-18T04:30:39.664Z,5.31
2023-05-18T04:33:07.763Z,5.22
2023-05-18T04:35:36.009Z,5.16
2023-05-18T04:38:03.836Z,5.25
2023-05-18T04:40:33.988Z,5.37
2023-05-18T04:43:02.004Z,5.44
2023-05-18T04:45:32.145Z,5.46
2023-05-18T04:48:02.913Z,5.50
2023-05-18T04:50:30.600Z,5.55
2023-05-18T04:53:02.204Z,5.69
2023-05-18T04:55:31.368Z,5.74
2023-05-18T04:58:04.872Z,5.76
2023-05-18T05:00:32.542Z,5.76
2023-05-18T05:03:00.269Z,5.85
2023-05-18T05:05:30.615Z,5.91
2023-05-18T05:07:58.917Z,6.07
2023-05-18T05:10:28.122Z,6.10
2023-05-18T05:12:55.946Z,6.15
2023-05-18T05:15:23.484Z,6.33
2023-05-18T05:17:51.983Z,6.32
2023-05-18T05:20:19.812Z,6.34
2023-05-18T05:22:49.309Z,6.50
2023-05-18T05:25:22.652Z,6.60
2023-05-18T05:27:51.290Z,6.72
2023-05-18T05:30:21.356Z,6.84
2023-05-18T05:32:49.507Z,6.91
2023-05-18T05:35:17.148Z,6.88
2023-05-18T05:37:46.214Z,6.78
2023-05-18T05:40:15.203Z,6.91
2023-05-18T05:42:45.620Z,7.02
2023-05-18T05:45:13.911Z,7.12
2023-05-18T05:47:49.495Z,7.03
2023-05-18T05:50:18.947Z,7.18
2023-05-18T05:52:48.512Z,7.21
2023-05-18T05:55:18.507Z,7.18
2023-05-18T05:57:46.125Z,7.31
2023-05-18T06:00:14.560Z,7.23
2023-05-18T06:02:53.882Z,7.43
2023-05-18T06:05:28.564Z,7.36
2023-05-18T06:07:57.290Z,7.49
2023-05-18T06:10:26.310Z,7.62
2023-05-18T06:12:54.317Z,7.68
2023-05-18T06:15:26.143Z,7.79
2023-05-18T06:17:53.880Z,7.84
2023-05-18T06:20:22.788Z,7.94
2023-05-18T06:22:50.939Z,7.98
2023-05-18T06:25:27.340Z,7.92
2023-05-18T06:28:13.684Z,7.96
2023-05-18T06:30:50.884Z,7.98
2023-05-18T06:33:29.110Z,8.08
2023-05-18T06:35:58.097Z,8.25
2023-05-18T06:38:25.914Z,8.30
2023-05-18T06:40:54.850Z,8.44
2023-05-18T06:43:22.426Z,8.44
2023-05-18T06:45:57.652Z,8.55
2023-05-18T06:48:31.667Z,8.62
2023-05-18T06:50:59.223Z,8.80
2023-05-18T06:53:27.427Z,8.96
2023-05-18T06:55:57.274Z,9.10
2023-05-18T06:58:24.852Z,9.14
2023-05-18T07:00:54.162Z,9.29
2023-05-18T07:03:22.210Z,9.37
2023-05-18T07:05:49.819Z,9.46
2023-05-18T07:08:17.420Z,9.57
2023-05-18T07:10:45.018Z,9.62
2023-05-18T07:13:13.883Z,9.70
2023-05-18T07:15:41.620Z,9.83
2023-05-18T07:18:09.222Z,9.92
2023-05-18T07:20:36.813Z,10.03
2023-05-18T07:23:04.435Z,9.81
2023-05-18T07:25:32.143Z,10.11
2023-05-18T07:27:59.819Z,10.26
2023-05-18T07:30:28.780Z,10.36
2023-05-18T07:35:26.306Z,10.75
2023-05-18T07:37:54.606Z,10.83
2023-05-18T07:40:22.328Z,11.03
2023-05-18T07:42:49.961Z,11.09
2023-05-18T07:45:17.493Z,11.29
2023-05-18T07:47:46.464Z,11.51
2023-05-18T07:50:14.046Z,11.46
2023-05-18T07:52:41.581Z,11.72
2023-05-18T07:55:09.967Z,11.87
2023-05-18T07:57:37.575Z,12.02
2023-05-18T08:00:06.563Z,12.19
2023-05-18T08:02:40.496Z,12.36
2023-05-18T08:05:10.883Z,12.41
2023-05-18T08:07:38.515Z,12.63
2023-05-18T08:10:06.804Z,12.79
2023-05-18T08:12:34.368Z,13.05
2023-05-18T08:15:01.954Z,13.22
2023-05-18T08:17:29.541Z,13.40
2023-05-18T08:19:57.129Z,13.42
2023-05-18T08:22:26.025Z,13.62
2023-05-18T08:24:54.513Z,13.75
2023-05-18T08:27:22.072Z,13.83
2023-05-18T08:29:49.609Z,13.96
2023-05-18T08:32:17.248Z,14.10
2023-05-18T08:34:44.883Z,14.18
2023-05-18T08:37:12.478Z,14.19
2023-05-18T08:39:41.340Z,14.09
2023-05-18T08:42:12.591Z,14.16
2023-05-18T08:44:46.240Z,13.86
2023-05-18T08:47:16.334Z,13.56
2023-05-18T08:49:44.642Z,13.70
2023-05-18T08:52:17.207Z,14.00
2023-05-18T08:54:47.174Z,14.09
2023-05-18T08:57:15.211Z,13.99
2023-05-18T08:59:43.628Z,14.30
2023-05-18T09:02:11.293Z,14.48
2023-05-18T09:04:39.265Z,14.50
2023-05-18T09:07:07.598Z,14.41
2023-05-18T09:09:36.881Z,14.40
2023-05-18T09:12:07.398Z,14.63
2023-05-18T09:14:34.968Z,14.61
2023-05-18T09:17:03.278Z,14.44
2023-05-18T09:19:30.887Z,14.49
2023-05-18T09:21:58.427Z,14.86
2023-05-18T09:24:25.992Z,14.90
2023-05-18T09:26:53.965Z,14.73
2023-05-18T09:29:24.204Z,14.65
2023-05-18T09:31:53.554Z,14.65
2023-05-18T09:34:21.588Z,14.77
2023-05-18T09:36:52.821Z,14.78
2023-05-18T09:39:20.461Z,14.73
2023-05-18T09:41:48.023Z,14.79
2023-05-18T09:44:16.636Z,14.73
2023-05-18T09:46:45.536Z,14.77
2023-05-18T09:49:13.236Z,14.86
2023-05-18T09:51:40.816Z,15.00
2023-05-18T09:54:10.268Z,15.06
2023-05-18T09:56:38.621Z,15.02
2023-05-18T09:59:09.737Z,15.15
2023-05-18T10:01:38.830Z,15.47
2023-05-18T10:04:08.000Z,15.75
2023-05-18T10:06:35.761Z,15.56
2023-05-18T10:09:03.584Z,15.20
2023-05-18T10:11:32.898Z,15.17
2023-05-18T10:14:00.492Z,15.15
2023-05-18T10:16:28.055Z,15.23
2023-05-18T10:18:55.911Z,15.16
2023-05-18T10:21:25.696Z,15.30
2023-05-18T10:23:53.507Z,15.38
2023-05-18T10:26:24.062Z,15.33
2023-05-18T10:28:52.865Z,15.45
2023-05-18T10:31:21.618Z,15.25
2023-05-18T10:33:51.377Z,15.59
2023-05-18T10:36:18.940Z,15.69
2023-05-18T10:38:47.863Z,15.74
2023-05-18T10:41:15.956Z,15.76
2023-05-18T10:43:45.480Z,15.90
2023-05-18T10:46:13.658Z,16.21
2023-05-18T10:48:41.437Z,15.87
2023-05-18T10:51:09.288Z,15.95
2023-05-18T10:53:37.690Z,15.97
2023-05-18T10:56:07.842Z,16.04
2023-05-18T10:58:36.837Z,16.00
2023-05-18T11:01:07.296Z,15.91
2023-05-18T11:03:35.140Z,15.86
2023-05-18T11:06:08.794Z,15.88
2023-05-18T11:08:48.926Z,15.91
2023-05-18T11:11:19.345Z,16.03
2023-05-18T11:13:49.824Z,16.08
2023-05-18T11:16:18.337Z,16.08
2023-05-18T11:18:47.293Z,15.82
2023-05-18T11:21:23.029Z,15.90
2023-05-18T11:24:16.603Z,16.00
2023-05-18T11:26:46.680Z,15.67
2023-05-18T11:29:19.356Z,15.85
2023-05-18T11:31:47.932Z,16.04
2023-05-18T11:34:42.165Z,16.25
2023-05-18T11:37:10.774Z,16.08
2023-05-18T11:39:48.141Z,15.91
2023-05-18T11:42:21.150Z,16.07
2023-05-18T11:44:53.075Z,16.04
2023-05-18T11:47:20.680Z,16.08
2023-05-18T11:49:53.176Z,15.90
2023-05-18T11:52:22.057Z,15.89
2023-05-18T11:54:52.199Z,15.83
2023-05-18T11:57:22.194Z,15.88
2023-05-18T11:59:54.187Z,15.98
2023-05-18T12:02:25.264Z,15.77
2023-05-18T12:04:55.122Z,15.84
2023-05-18T12:07:23.471Z,15.56
2023-05-18T12:09:51.069Z,15.56
2023-05-18T12:12:20.320Z,15.51
2023-05-18T12:14:58.811Z,15.51
2023-05-18T12:17:30.272Z,15.09
2023-05-18T12:19:57.810Z,15.19
2023-05-18T12:22:27.647Z,15.29
2023-05-18T12:24:55.186Z,15.34
2023-05-18T12:27:26.373Z,15.23
2023-05-18T12:29:55.286Z,15.13
2023-05-18T12:32:22.858Z,15.23
2023-05-18T12:34:51.923Z,15.17
2023-05-18T12:37:23.859Z,15.35
2023-05-18T12:39:53.824Z,15.34
2023-05-18T12:42:22.678Z,15.46
2023-05-18T12:44:51.687Z,15.38
2023-05-18T12:47:20.628Z,15.41
2023-05-18T12:49:50.127Z,15.46
2023-05-18T12:52:17.703Z,15.43
2023-05-18T12:54:58.619Z,15.59
2023-05-18T12:57:27.023Z,15.54
2023-05-18T12:59:54.828Z,15.52
2023-05-18T13:02:31.798Z,15.61
2023-05-18T13:05:06.990Z,15.68
2023-05-18T13:07:37.129Z,15.77
2023-05-18T13:10:11.996Z,15.83
2023-05-18T13:12:41.327Z,15.89
2023-05-18T13:15:13.414Z,15.99
2023-05-18T13:17:49.680Z,16.01
2023-05-18T13:20:17.689Z,15.89
2023-05-18T13:22:45.529Z,15.83
2023-05-18T13:25:13.066Z,15.84
2023-05-18T13:27:40.647Z,15.89
2023-05-18T13:30:09.452Z,15.92
2023-05-18T13:32:37.053Z,15.97
2023-05-18T13:35:06.669Z,16.00
2023-05-18T13:37:34.242Z,15.88
2023-05-18T13:40:01.869Z,15.86
2023-05-18T13:42:29.417Z,15.88
2023-05-18T13:44:56.979Z,15.92
2023-05-18T13:47:24.672Z,15.98
2023-05-18T13:49:52.330Z,16.13
2023-05-18T13:52:21.195Z,16.04
2023-05-18T13:54:48.819Z,16.06
2023-05-18T13:57:16.523Z,15.92
2023-05-18T13:59:44.130Z,15.84
2023-05-18T14:02:12.151Z,15.82
2023-05-18T14:04:39.706Z,16.02
2023-05-18T14:07:09.521Z,16.03
2023-05-18T14:09:38.439Z,15.53
2023-05-18T14:12:06.844Z,15.64
2023-05-18T14:14:34.392Z,15.69
2023-05-18T14:17:02.920Z,15.59
2023-05-18T14:19:30.468Z,15.62
2023-05-18T14:21:58.018Z,15.56
2023-05-18T14:24:25.662Z,15.77
2023-05-18T14:26:54.587Z,15.89
2023-05-18T14:29:22.176Z,15.77
2023-05-18T14:31:51.300Z,15.66
2023-05-18T14:34:19.066Z,15.49
2023-05-18T14:36:46.627Z,15.57
2023-05-18T14:39:17.137Z,15.55
2023-05-18T14:41:44.733Z,15.61
2023-05-18T14:44:13.698Z,15.68
2023-05-18T14:46:41.590Z,15.54
2023-05-18T14:49:09.148Z,15.60
2023-05-18T14:51:36.756Z,15.52
2023-05-18T14:54:04.294Z,15.54
2023-05-18T14:56:31.941Z,15.53
2023-05-18T14:58:59.533Z,15.54
2023-05-18T15:01:28.589Z,15.63
2023-05-18T15:03:56.389Z,15.69
2023-05-18T15:06:24.131Z,15.60
2023-05-18T15:08:51.830Z,15.59
2023-05-18T15:11:20.151Z,15.49
2023-05-18T15:13:47.943Z,15.47
2023-05-18T15:16:16.097Z,15.41
2023-05-18T15:18:45.040Z,15.46
2023-05-18T15:21:12.617Z,15.35
2023-05-18T15:23:40.111Z,15.47
2023-05-18T15:26:09.203Z,15.51
2023-05-18T15:28:36.995Z,15.51
2023-05-18T15:31:04.541Z,15.45
2023-05-18T15:33:32.074Z,15.45
2023-05-18T15:36:00.928Z,15.40
2023-05-18T15:38:29.649Z,15.42
2023-05-18T15:40:57.254Z,15.36
2023-05-18T15:43:26.165Z,15.31
2023-05-18T15:45:53.788Z,15.26
2023-05-18T15:48:21.296Z,15.38
2023-05-18T15:50:48.981Z,15.46
2023-05-18T15:53:17.871Z,15.59
2023-05-18T15:55:45.694Z,15.64
2023-05-18T15:58:14.677Z,15.55
2023-05-18T16:00:42.228Z,15.34
2023-05-18T16:03:09.884Z,15.41
2023-05-18T16:05:37.483Z,15.35
2023-05-18T16:08:05.154Z,15.31
2023-05-18T16:10:34.140Z,15.24
2023-05-18T16:13:05.832Z,15.21
2023-05-18T16:15:34.903Z,15.17
2023-05-18T16:18:03.019Z,15.07
2023-05-18T16:20:30.934Z,15.00
2023-05-18T16:23:01.939Z,14.86
2023-05-18T16:25:29.500Z,14.81
2023-05-18T16:27:58.594Z,14.85
2023-05-18T16:30:26.126Z,14.81
2023-05-18T16:32:53.693Z,14.83
2023-05-18T16:35:21.266Z,14.79
2023-05-18T16:37:48.789Z,14.76
2023-05-18T16:40:16.352Z,14.65
2023-05-18T16:42:47.137Z,14.60
2023-05-18T16:45:16.174Z,14.54
2023-05-18T16:47:44.596Z,14.51
2023-05-18T16:50:12.227Z,14.54
2023-05-18T16:52:41.720Z,14.40
2023-05-18T16:55:09.977Z,14.37
2023-05-18T16:57:37.545Z,14.33
2023-05-18T17:00:08.660Z,14.46
2023-05-18T17:02:38.436Z,14.31
2023-05-18T17:05:08.340Z,14.45
2023-05-18T17:07:36.393Z,14.45
2023-05-18T17:10:05.118Z,14.48
2023-05-18T17:12:33.540Z,14.54
2023-05-18T17:15:02.652Z,14.66
2023-05-18T17:17:30.584Z,14.75
2023-05-18T17:19:59.532Z,14.66
2023-05-18T17:22:27.063Z,14.63
2023-05-18T17:24:54.593Z,14.57
2023-05-18T17:27:22.409Z,14.54
2023-05-18T17:29:49.955Z,14.39
2023-05-18T17:32:18.871Z,14.42
2023-05-18T17:34:46.391Z,14.31
2023-05-18T17:37:15.268Z,14.24
2023-05-18T17:39:42.868Z,14.22
2023-05-18T17:42:10.525Z,14.20
2023-05-18T17:44:38.127Z,14.19
2023-05-18T17:47:06.112Z,14.19
2023-05-18T17:49:33.683Z,14.18
2023-05-18T17:52:01.203Z,14.23
2023-05-18T17:54:30.152Z,14.16
2023-05-18T17:57:00.446Z,14.07
2023-05-18T17:59:28.037Z,14.00
2023-05-18T18:01:56.284Z,14.02
2023-05-18T18:04:23.957Z,13.99
2023-05-18T18:06:54.155Z,13.95
2023-05-18T18:09:22.670Z,13.88
2023-05-18T18:11:51.522Z,13.85
2023-05-18T18:14:19.086Z,13.78
2023-05-18T18:16:46.638Z,13.72
2023-05-18T18:19:15.007Z,13.69
2023-05-18T18:21:42.585Z,13.65
2023-05-18T18:24:10.411Z,13.54
2023-05-18T18:26:40.497Z,13.51
2023-05-18T18:29:09.374Z,13.43
2023-05-18T18:31:37.038Z,13.44
2023-05-18T18:34:05.189Z,13.46
2023-05-18T18:36:32.754Z,13.41
2023-05-18T18:39:00.312Z,13.40
2023-05-18T18:41:27.861Z,13.27
2023-05-18T18:43:57.068Z,13.29
2023-05-18T18:46:26.091Z,13.29
2023-05-18T18:48:53.648Z,13.25
2023-05-18T18:51:21.242Z,13.23
2023-05-18T18:53:48.782Z,13.23
2023-05-18T18:56:16.352Z,13.19
2023-05-18T18:58:43.843Z,13.22
2023-05-18T19:01:11.460Z,13.16
2023-05-18T19:03:40.547Z,13.11
2023-05-18T19:06:08.168Z,13.08
2023-05-18T19:08:35.798Z,13.07
2023-05-18T19:11:03.861Z,13.05
2023-05-18T19:13:31.528Z,13.03
2023-05-18T19:15:59.207Z,13.01
2023-05-18T19:18:27.193Z,13.04
2023-05-18T19:20:56.231Z,12.94
2023-05-18T19:23:23.812Z,12.91
2023-05-18T19:25:51.568Z,12.88
2023-05-18T19:28:19.075Z,12.86
2023-05-18T19:30:48.144Z,12.84
2023-05-18T19:33:16.148Z,12.82
2023-05-18T19:35:43.802Z,12.73
2023-05-18T19:38:12.670Z,12.75
2023-05-18T19:40:40.206Z,12.76
2023-05-18T19:43:07.807Z,12.75
2023-05-18T19:45:35.702Z,12.76
2023-05-18T19:48:03.623Z,12.71
2023-05-18T19:50:31.318Z,12.62
2023-05-18T19:52:58.830Z,12.63
2023-05-18T19:55:28.038Z,12.64
2023-05-18T19:57:55.674Z,12.66
2023-05-18T20:00:23.293Z,12.61
2023-05-18T20:02:50.917Z,12.57
2023-05-18T20:05:19.036Z,12.58
2023-05-18T20:07:46.674Z,12.56
2023-05-18T20:10:14.245Z,12.53
2023-05-18T20:12:43.189Z,12.52
2023-05-18T20:15:11.048Z,12.48
2023-05-18T20:17:38.609Z,12.48
2023-05-18T20:20:07.696Z,12.46
2023-05-18T20:22:38.503Z,12.47
2023-05-18T20:25:07.059Z,12.48
2023-05-18T20:27:34.646Z,12.38
2023-05-18T20:30:03.574Z,12.37
2023-05-18T20:32:32.623Z,12.39
2023-05-18T20:35:00.332Z,12.44
2023-05-18T20:37:27.887Z,12.46
2023-05-18T20:39:57.382Z,12.45
2023-05-18T20:42:24.977Z,12.44
2023-05-18T20:44:52.815Z,12.46
2023-05-18T20:47:21.783Z,12.46
2023-05-18T20:49:53.800Z,12.43
2023-05-18T20:52:21.550Z,12.42
2023-05-18T20:54:49.062Z,12.43
2023-05-18T20:57:16.839Z,12.43
2023-05-18T20:59:44.506Z,12.45
2023-05-18T21:02:12.083Z,12.47
2023-05-18T21:04:41.105Z,12.43
2023-05-18T21:07:09.928Z,12.46
2023-05-18T21:09:37.572Z,12.45
2023-05-18T21:12:06.595Z,12.42
2023-05-18T21:14:34.827Z,12.41
2023-05-18T21:17:02.653Z,12.41
2023-05-18T21:19:30.559Z,12.38
2023-05-18T21:21:59.497Z,12.36
2023-05-18T21:24:27.183Z,12.35
2023-05-18T21:26:54.770Z,12.33
2023-05-18T21:29:22.335Z,12.31
2023-05-18T21:31:50.060Z,12.22
2023-05-18T21:34:17.648Z,12.25
2023-05-18T21:36:45.159Z,12.28
2023-05-18T21:39:14.087Z,12.34
2023-05-18T21:41:42.525Z,12.35
2023-05-18T21:44:10.156Z,12.33
2023-05-18T21:46:37.871Z,12.27
2023-05-18T21:49:06.875Z,12.32
2023-05-18T21:51:34.419Z,12.27
2023-05-18T21:54:02.245Z,12.31
2023-05-18T21:56:34.064Z,12.29
2023-05-18T21:59:01.784Z,12.25
2023-05-18T22:01:29.336Z,12.27
2023-05-18T22:03:56.942Z,12.19
2023-05-18T22:06:24.521Z,12.21
2023-05-18T22:08:52.383Z,12.20
2023-05-18T22:11:19.931Z,12.24
2023-05-18T22:13:48.775Z,12.26
2023-05-18T22:16:16.401Z,12.19
2023-05-18T22:18:44.001Z,12.21
2023-05-18T22:21:11.715Z,12.15
2023-05-18T22:23:39.690Z,12.16
2023-05-18T22:26:07.281Z,12.20
2023-05-18T22:28:34.899Z,12.19
2023-05-18T22:31:03.760Z,12.18
2023-05-18T22:33:31.305Z,12.17
2023-05-18T22:35:58.887Z,12.13
2023-05-18T22:38:26.794Z,12.10
2023-05-18T22:40:54.366Z,12.12
2023-05-18T22:43:22.025Z,12.10
2023-05-18T22:45:49.776Z,12.08
2023-05-18T22:48:18.713Z,12.05
2023-05-18T22:50:46.293Z,12.06
2023-05-18T22:53:13.875Z,11.98
2023-05-18T22:55:41.443Z,12.01
2023-05-18T22:58:09.009Z,11.95
2023-05-18T23:00:36.599Z,11.95
2023-05-18T23:03:04.327Z,11.93
2023-05-18T23:05:33.480Z,11.94
2023-05-18T23:08:02.682Z,11.98
2023-05-18T23:10:30.715Z,11.96
2023-05-18T23:12:59.800Z,11.96
2023-05-18T23:15:27.792Z,11.94
2023-05-18T23:17:55.495Z,11.93
2023-05-18T23:20:23.723Z,11.92
2023-05-18T23:22:52.662Z,11.92
2023-05-18T23:25:20.263Z,11.92
2023-05-18T23:27:47.870Z,11.84
2023-05-18T23:30:15.478Z,11.86
2023-05-18T23:32:44.287Z,11.83
2023-05-18T23:35:14.033Z,11.82
2023-05-18T23:37:43.157Z,11.78
2023-05-18T23:40:13.666Z,11.73
2023-05-18T23:42:42.734Z,11.63
2023-05-18T23:45:11.564Z,11.63
2023-05-18T23:47:39.651Z,11.60
2023-05-18T23:50:08.856Z,11.58
2023-05-18T23:52:37.303Z,11.62
2023-05-18T23:55:06.468Z,11.60
2023-05-18T23:57:36.173Z,11.59
