createdAt,value
2023-05-13T00:02:08.508Z,4.35
2023-05-13T00:04:36.193Z,4.85
2023-05-13T00:07:03.710Z,5.07
2023-05-13T00:09:32.093Z,5.88
2023-05-13T00:12:00.397Z,5.00
2023-05-13T00:14:27.920Z,6.00
2023-05-13T00:16:55.702Z,4.07
2023-05-13T00:19:23.086Z,4.55
2023-05-13T00:21:51.100Z,4.05
2023-05-13T00:24:19.323Z,5.32
2023-05-13T00:26:46.872Z,4.55
2023-05-13T00:29:14.643Z,5.40
2023-05-13T00:31:42.303Z,3.75
2023-05-13T00:34:09.679Z,6.63
2023-05-13T00:36:37.004Z,3.75
2023-05-13T00:39:04.970Z,5.95
2023-05-13T00:41:32.569Z,4.43
2023-05-13T00:43:59.925Z,4.60
2023-05-13T00:46:33.319Z,4.45
2023-05-13T00:49:01.408Z,4.32
2023-05-13T00:51:28.704Z,3.63
2023-05-13T00:53:59.753Z,4.30
2023-05-13T00:56:27.485Z,4.45
2023-05-13T00:58:54.733Z,5.05
2023-05-13T01:02:21.896Z,4.22
2023-05-13T01:05:27.366Z,4.50
2023-05-13T01:08:28.726Z,4.90
2023-05-13T01:11:15.014Z,4.75
2023-05-13T01:13:47.243Z,5.40
2023-05-13T01:16:37.196Z,5.18
2023-05-13T01:19:26.841Z,4.07
2023-05-13T01:21:55.983Z,4.38
2023-05-13T01:24:24.335Z,4.60
2023-05-13T01:26:53.544Z,5.35
2023-05-13T01:29:21.894Z,4.95
2023-05-13T01:31:51.701Z,4.40
2023-05-13T01:34:24.004Z,5.18
2023-05-13T01:36:54.648Z,5.22
2023-05-13T01:39:25.749Z,5.25
2023-05-13T01:41:58.950Z,4.30
2023-05-13T01:44:26.502Z,4.95
2023-05-13T01:46:53.828Z,4.30
2023-05-13T01:49:21.931Z,4.40
2023-05-13T01:51:49.165Z,3.85
2023-05-13T01:54:16.555Z,4.90
2023-05-13T01:56:49.491Z,5.50
2023-05-13T01:59:16.753Z,4.10
2023-05-13T02:01:46.391Z,4.18
2023-05-13T02:04:13.815Z,6.30
2023-05-13T02:06:43.450Z,6.38
2023-05-13T02:09:10.911Z,3.80
2023-05-13T02:11:41.092Z,4.57
2023-05-13T02:14:08.675Z,4.30
2023-05-13T02:16:36.427Z,3.55
2023-05-13T02:19:07.586Z,4.47
2023-05-13T02:21:35.061Z,3.67
2023-05-13T02:24:02.742Z,4.32
2023-05-13T02:26:30.373Z,5.05
2023-05-13T02:29:03.120Z,4.05
2023-05-13T02:31:30.516Z,4.80
2023-05-13T02:33:57.969Z,4.53
2023-05-13T02:36:26.208Z,3.33
2023-05-13T02:38:54.017Z,3.50
2023-05-13T02:41:21.796Z,5.20
2023-05-13T02:43:50.041Z,3.70
2023-05-13T02:46:17.335Z,5.05
2023-05-13T02:48:46.178Z,4.18
2023-05-13T02:51:13.367Z,4.57
2023-05-13T02:53:41.281Z,3.83
2023-05-13T02:56:10.237Z,3.45
2023-05-13T02:58:37.671Z,4.50
2023-05-13T03:01:05.035Z,4.03
2023-05-13T03:03:32.311Z,3.80
2023-05-13T03:06:00.014Z,5.03
2023-05-13T03:08:27.344Z,3.50
2023-05-13T03:10:54.991Z,3.45
2023-05-13T03:13:22.581Z,4.28
2023-05-13T03:15:51.439Z,3.83
2023-05-13T03:18:19.105Z,4.10
2023-05-13T03:20:46.766Z,3.72
2023-05-13T03:23:16.569Z,4.05
2023-05-13T03:25:46.592Z,4.65
2023-05-13T03:28:14.221Z,3.13
2023-05-13T03:30:44.500Z,3.55
2023-05-13T03:33:18.647Z,5.22
2023-05-13T03:35:48.967Z,4.07
2023-05-13T03:38:18.835Z,8.77
2023-05-13T03:40:55.560Z,4.05
2023-05-13T03:43:23.267Z,3.75
2023-05-13T03:45:56.313Z,4.10
2023-05-13T03:48:25.355Z,5.85
2023-05-13T03:50:54.506Z,5.25
2023-05-13T03:53:22.715Z,3.60
2023-05-13T03:55:50.567Z,3.50
2023-05-13T03:58:19.032Z,5.20
2023-05-13T04:00:47.235Z,4.55
2023-05-13T04:03:17.371Z,5.28
2023-05-13T04:05:48.163Z,5.90
2023-05-13T04:08:16.399Z,3.67
2023-05-13T04:10:44.802Z,4.00
2023-05-13T04:13:12.433Z,3.20
2023-05-13T04:15:39.710Z,3.83
2023-05-13T04:18:07.693Z,3.58
2023-05-13T04:20:39.560Z,6.20
2023-05-13T04:23:07.845Z,5.03
2023-05-13T04:25:37.363Z,3.88
2023-05-13T04:28:05.884Z,4.03
2023-05-13T04:30:39.070Z,5.43
2023-05-13T04:33:07.033Z,3.95
2023-05-13T04:35:35.809Z,4.40
2023-05-13T04:38:06.481Z,4.55
2023-05-13T04:40:34.232Z,4.07
2023-05-13T04:43:09.330Z,4.38
2023-05-13T04:45:43.949Z,3.97
2023-05-13T04:48:13.833Z,5.13
2023-05-13T04:50:48.376Z,3.70
2023-05-13T04:53:19.719Z,3.60
2023-05-13T04:55:50.314Z,6.72
2023-05-13T04:58:17.608Z,5.40
2023-05-13T05:00:45.077Z,4.63
2023-05-13T05:03:13.527Z,3.95
2023-05-13T05:05:41.293Z,3.65
2023-05-13T05:08:09.871Z,3.72
2023-05-13T05:10:38.466Z,5.75
2023-05-13T05:13:11.092Z,4.72
2023-05-13T05:15:39.326Z,4.05
2023-05-13T05:18:08.129Z,5.43
2023-05-13T05:20:38.289Z,7.10
2023-05-13T05:23:15.329Z,5.20
2023-05-13T05:25:45.886Z,5.03
2023-05-13T05:28:13.512Z,5.03
2023-05-13T05:30:43.642Z,4.38
2023-05-13T05:33:31.435Z,6.20
2023-05-13T05:35:58.728Z,3.78
2023-05-13T05:38:26.416Z,6.07
2023-05-13T05:40:56.413Z,5.28
2023-05-13T05:43:23.806Z,5.82
2023-05-13T05:45:53.049Z,4.10
2023-05-13T05:48:21.359Z,4.15
2023-05-13T05:50:49.336Z,3.92
2023-05-13T05:53:25.522Z,4.75
2023-05-13T05:55:53.236Z,4.53
2023-05-13T05:58:21.334Z,6.75
2023-05-13T06:00:48.932Z,3.63
2023-05-13T06:03:16.814Z,3.97
2023-05-13T06:05:44.997Z,4.22
2023-05-13T06:08:12.796Z,4.55
2023-05-13T06:10:40.888Z,5.00
2023-05-13T06:13:08.667Z,9.25
2023-05-13T06:15:38.433Z,5.15
2023-05-13T06:18:06.417Z,4.55
2023-05-13T06:20:35.555Z,6.28
2023-05-13T06:23:03.221Z,5.03
2023-05-13T06:25:31.369Z,6.22
2023-05-13T06:28:00.834Z,5.22
2023-05-13T06:30:31.371Z,4.03
2023-05-13T06:33:02.007Z,6.03
2023-05-13T06:35:31.358Z,4.40
2023-05-13T06:38:04.731Z,3.63
2023-05-13T06:40:33.284Z,4.00
2023-05-13T06:43:00.587Z,5.60
2023-05-13T06:45:36.903Z,5.03
2023-05-13T06:48:04.901Z,6.07
2023-05-13T06:50:32.278Z,4.22
2023-05-13T06:53:02.247Z,4.20
2023-05-13T06:55:29.673Z,3.92
2023-05-13T06:57:56.920Z,5.43
2023-05-13T07:00:24.616Z,4.63
2023-05-13T07:02:52.147Z,4.22
2023-05-13T07:05:19.598Z,5.32
2023-05-13T07:07:46.978Z,5.55
2023-05-13T07:10:16.326Z,6.22
2023-05-13T07:12:43.989Z,4.47
2023-05-13T07:15:11.986Z,5.43
2023-05-13T07:17:40.579Z,4.45
2023-05-13T07:20:10.167Z,3.67
2023-05-13T07:22:37.709Z,6.45
2023-05-13T07:25:06.834Z,4.28
2023-05-13T07:27:36.495Z,5.53
2023-05-13T07:30:04.941Z,5.72
2023-05-13T07:32:37.014Z,4.75
2023-05-13T07:35:05.719Z,5.80
2023-05-13T07:37:32.960Z,5.35
2023-05-13T07:40:00.129Z,5.05
2023-05-13T07:42:29.855Z,4.80
2023-05-13T07:44:57.208Z,4.70
2023-05-13T07:47:24.561Z,6.38
2023-05-13T07:49:51.790Z,5.53
2023-05-13T07:52:19.182Z,6.95
2023-05-13T07:54:46.492Z,5.57
2023-05-13T07:57:13.707Z,4.90
2023-05-13T07:59:43.324Z,4.75
2023-05-13T08:02:12.661Z,3.90
2023-05-13T08:04:40.305Z,4.82
2023-05-13T08:07:08.429Z,4.40
2023-05-13T08:09:35.647Z,4.20
2023-05-13T08:12:02.981Z,4.18
2023-05-13T08:14:30.395Z,5.47
2023-05-13T08:16:58.724Z,5.97
2023-05-13T08:19:26.404Z,5.70
2023-05-13T08:21:54.466Z,4.95
2023-05-13T08:24:22.377Z,5.75
2023-05-13T08:26:51.049Z,5.93
2023-05-13T08:29:19.071Z,6.07
2023-05-13T08:31:46.588Z,5.18
2023-05-13T08:34:13.920Z,6.35
2023-05-13T08:36:41.228Z,6.47
2023-05-13T08:39:09.821Z,5.60
2023-05-13T08:41:38.328Z,5.43
2023-05-13T08:44:07.529Z,4.43
2023-05-13T08:46:38.548Z,4.70
2023-05-13T08:49:07.851Z,4.97
2023-05-13T08:51:35.752Z,4.93
2023-05-13T08:54:04.942Z,6.75
2023-05-13T08:56:32.371Z,5.07
2023-05-13T08:58:59.573Z,4.40
2023-05-13T09:01:27.709Z,7.20
2023-05-13T09:04:02.917Z,5.65
2023-05-13T09:06:30.780Z,5.35
2023-05-13T09:08:58.475Z,4.45
2023-05-13T09:11:26.858Z,6.28
2023-05-13T09:14:03.693Z,4.82
2023-05-13T09:16:32.763Z,5.22
2023-05-13T09:19:05.358Z,6.07
2023-05-13T09:21:43.764Z,4.93
2023-05-13T09:24:21.409Z,4.63
2023-05-13T09:26:52.100Z,4.55
2023-05-13T09:29:24.561Z,7.60
2023-05-13T09:31:57.889Z,4.85
2023-05-13T09:34:34.301Z,4.57
2023-05-13T09:37:03.963Z,7.43
2023-05-13T09:39:41.802Z,4.05
2023-05-13T09:42:19.738Z,6.05
2023-05-13T09:44:48.928Z,4.20
2023-05-13T09:47:17.892Z,4.93
2023-05-13T09:49:55.072Z,5.32
2023-05-13T09:52:22.684Z,4.07
2023-05-13T09:54:49.992Z,4.03
2023-05-13T09:57:21.311Z,4.50
2023-05-13T09:59:48.667Z,3.60
2023-05-13T10:02:18.409Z,4.57
2023-05-13T10:04:47.086Z,4.97
2023-05-13T10:07:15.564Z,5.45
2023-05-13T10:09:46.155Z,3.92
2023-05-13T10:12:15.425Z,3.80
2023-05-13T10:14:44.315Z,3.70
2023-05-13T10:17:15.388Z,4.20
2023-05-13T10:19:43.169Z,3.30
2023-05-13T10:22:13.210Z,2.90
2023-05-13T10:24:44.757Z,3.30
2023-05-13T10:27:13.689Z,3.70
2023-05-13T10:29:44.697Z,3.25
2023-05-13T10:32:13.926Z,5.70
2023-05-13T10:34:44.976Z,3.30
2023-05-13T10:38:17.330Z,3.53
2023-05-13T10:41:08.100Z,4.78
2023-05-13T10:43:39.148Z,3.25
2023-05-13T10:46:12.742Z,2.85
2023-05-13T10:48:56.463Z,4.00
2023-05-13T10:51:26.012Z,3.03
2023-05-13T10:53:59.086Z,4.97
2023-05-13T10:56:29.092Z,3.30
2023-05-13T10:59:05.736Z,2.80
2023-05-13T11:01:43.287Z,4.70
2023-05-13T11:04:22.775Z,4.50
2023-05-13T11:06:51.866Z,4.65
2023-05-13T11:09:22.231Z,2.80
2023-05-13T11:11:55.965Z,3.72
2023-05-13T11:14:27.320Z,4.18
2023-05-13T11:17:10.119Z,3.58
2023-05-13T11:19:47.970Z,3.20
2023-05-13T11:22:20.543Z,4.35
2023-05-13T11:25:09.304Z,3.83
2023-05-13T11:28:01.647Z,3.10
2023-05-13T11:30:29.186Z,6.90
2023-05-13T11:32:59.372Z,3.40
2023-05-13T11:35:32.982Z,2.63
2023-05-13T11:38:06.727Z,2.65
2023-05-13T11:40:37.223Z,2.50
2023-05-13T11:43:06.400Z,2.50
2023-05-13T11:45:39.095Z,3.60
2023-05-13T11:48:24.400Z,3.28
2023-05-13T11:50:53.409Z,2.95
2023-05-13T11:53:23.706Z,3.67
2023-05-13T11:55:51.692Z,2.92
2023-05-13T11:58:21.817Z,3.00
2023-05-13T12:00:49.603Z,4.57
2023-05-13T12:03:17.630Z,2.97
2023-05-13T12:05:45.651Z,3.55
2023-05-13T12:08:13.361Z,3.30
2023-05-13T12:10:45.714Z,3.05
2023-05-13T12:13:13.891Z,2.70
2023-05-13T12:15:42.592Z,3.55
2023-05-13T12:18:10.004Z,3.72
2023-05-13T12:20:38.777Z,4.93
2023-05-13T12:23:07.134Z,3.30
2023-05-13T12:25:51.507Z,3.33
2023-05-13T12:28:27.305Z,3.78
2023-05-13T12:31:05.867Z,3.85
2023-05-13T12:33:46.912Z,3.83
2023-05-13T12:36:26.051Z,4.90
2023-05-13T12:39:11.703Z,4.32
2023-05-13T12:41:42.473Z,6.10
2023-05-13T12:44:14.509Z,2.97
2023-05-13T12:46:54.319Z,3.85
2023-05-13T12:49:22.445Z,3.53
2023-05-13T12:51:51.711Z,3.50
2023-05-13T12:54:19.396Z,3.85
2023-05-13T12:56:46.923Z,4.20
2023-05-13T12:59:14.464Z,3.60
2023-05-13T13:01:42.948Z,3.40
2023-05-13T13:04:10.817Z,3.58
2023-05-13T13:06:38.308Z,3.45
2023-05-13T13:09:06.042Z,3.60
2023-05-13T13:11:33.875Z,4.47
2023-05-13T13:14:01.443Z,3.53
2023-05-13T13:16:29.316Z,4.38
2023-05-13T13:19:01.529Z,3.60
2023-05-13T13:21:29.350Z,3.20
2023-05-13T13:23:57.077Z,3.85
2023-05-13T13:26:25.446Z,5.40
2023-05-13T13:28:53.446Z,3.40
2023-05-13T13:31:21.358Z,4.00
2023-05-13T13:33:49.127Z,5.68
2023-05-13T13:36:17.092Z,6.22
2023-05-13T13:38:44.565Z,4.80
2023-05-13T13:41:11.974Z,7.97
2023-05-13T13:43:39.179Z,11.73
2023-05-13T13:46:06.457Z,5.85
2023-05-13T13:48:33.739Z,5.30
2023-05-13T13:51:01.176Z,5.40
2023-05-13T13:53:28.487Z,4.53
2023-05-13T13:55:55.716Z,5.80
2023-05-13T13:58:23.006Z,6.38
2023-05-13T14:00:50.320Z,6.25
2023-05-13T14:03:17.991Z,9.45
2023-05-13T14:05:45.984Z,4.90
2023-05-13T14:08:13.484Z,5.68
2023-05-13T14:10:41.221Z,5.85
2023-05-13T14:13:08.584Z,6.80
2023-05-13T14:15:39.223Z,6.03
2023-05-13T14:18:07.884Z,6.50
2023-05-13T14:20:36.746Z,6.70
2023-05-13T14:23:05.513Z,4.68
2023-05-13T14:25:34.088Z,4.28
2023-05-13T14:28:02.301Z,8.52
2023-05-13T14:30:30.872Z,6.55
2023-05-13T14:33:00.598Z,5.03
2023-05-13T14:35:28.678Z,5.50
2023-05-13T14:37:56.131Z,8.40
2023-05-13T14:40:24.121Z,8.13
2023-05-13T14:42:51.741Z,5.55
2023-05-13T14:45:19.195Z,5.53
2023-05-13T14:47:46.454Z,7.35
2023-05-13T14:50:15.178Z,6.78
2023-05-13T14:52:42.493Z,4.82
2023-05-13T14:55:10.845Z,6.10
2023-05-13T14:57:39.176Z,5.85
2023-05-13T15:00:07.765Z,6.78
2023-05-13T15:02:35.735Z,5.05
2023-05-13T15:05:03.662Z,5.03
2023-05-13T15:07:31.738Z,6.30
2023-05-13T15:10:00.048Z,5.68
2023-05-13T15:12:30.837Z,5.00
2023-05-13T15:14:59.101Z,4.75
2023-05-13T15:17:27.405Z,5.13
2023-05-13T15:19:54.796Z,5.80
2023-05-13T15:22:22.687Z,5.53
2023-05-13T15:24:50.804Z,5.45
2023-05-13T15:27:19.571Z,5.35
2023-05-13T15:29:49.475Z,4.20
2023-05-13T15:32:16.932Z,4.88
2023-05-13T15:34:44.308Z,6.68
2023-05-13T15:37:11.772Z,5.28
2023-05-13T15:39:39.101Z,4.75
2023-05-13T15:42:09.599Z,5.45
2023-05-13T15:44:37.263Z,5.13
2023-05-13T15:47:06.264Z,5.20
2023-05-13T15:49:33.630Z,6.15
2023-05-13T15:52:01.615Z,4.95
2023-05-13T15:54:29.959Z,4.97
2023-05-13T15:57:00.548Z,5.63
2023-05-13T15:59:27.978Z,4.47
2023-05-13T16:01:55.349Z,5.97
2023-05-13T16:04:24.276Z,4.82
2023-05-13T16:06:52.272Z,5.05
2023-05-13T16:09:19.703Z,5.90
2023-05-13T16:11:47.868Z,5.30
2023-05-13T16:14:19.396Z,4.72
2023-05-13T16:16:46.984Z,5.65
2023-05-13T16:19:17.703Z,5.05
2023-05-13T16:21:45.953Z,6.05
2023-05-13T16:24:13.765Z,7.55
2023-05-13T16:26:41.739Z,5.85
2023-05-13T16:29:09.585Z,5.50
2023-05-13T16:31:37.371Z,4.68
2023-05-13T16:34:04.687Z,5.15
2023-05-13T16:36:31.987Z,6.13
2023-05-13T16:38:59.975Z,7.13
2023-05-13T16:41:27.441Z,6.03
2023-05-13T16:43:57.723Z,5.20
2023-05-13T16:46:24.987Z,5.03
2023-05-13T16:48:52.270Z,5.75
2023-05-13T16:51:22.457Z,5.32
2023-05-13T16:53:49.611Z,6.00
2023-05-13T16:56:16.852Z,7.30
2023-05-13T16:58:44.050Z,6.78
2023-05-13T17:01:11.808Z,10.55
2023-05-13T17:03:39.522Z,6.05
2023-05-13T17:06:07.682Z,10.38
2023-05-13T17:08:34.933Z,9.40
2023-05-13T17:11:02.172Z,7.03
2023-05-13T17:13:32.286Z,5.60
2023-05-13T17:15:59.551Z,6.20
2023-05-13T17:18:29.288Z,7.10
2023-05-13T17:20:56.703Z,5.40
2023-05-13T17:23:24.417Z,5.55
2023-05-13T17:25:52.508Z,6.13
2023-05-13T17:28:26.733Z,6.10
2023-05-13T17:30:54.105Z,5.30
2023-05-13T17:33:27.832Z,4.63
2023-05-13T17:35:55.040Z,5.22
2023-05-13T17:38:22.680Z,5.10
2023-05-13T17:40:51.622Z,4.82
2023-05-13T17:43:19.116Z,6.00
2023-05-13T17:45:46.393Z,4.90
2023-05-13T17:48:13.949Z,5.50
2023-05-13T17:50:46.491Z,4.50
2023-05-13T17:53:13.630Z,5.00
2023-05-13T17:55:41.352Z,4.72
2023-05-13T17:58:08.685Z,6.13
2023-05-13T18:00:36.009Z,4.63
2023-05-13T18:03:03.286Z,5.00
2023-05-13T18:05:33.223Z,4.63
2023-05-13T18:08:03.538Z,5.75
2023-05-13T18:10:30.913Z,6.50
2023-05-13T18:12:58.255Z,5.93
2023-05-13T18:15:25.617Z,4.93
2023-05-13T18:17:52.909Z,5.07
2023-05-13T18:20:20.515Z,4.93
2023-05-13T18:22:47.970Z,6.07
2023-05-13T18:25:15.216Z,6.22
2023-05-13T18:27:45.500Z,5.13
2023-05-13T18:30:13.927Z,7.32
2023-05-13T18:32:44.676Z,7.15
2023-05-13T18:35:12.008Z,7.30
2023-05-13T18:37:39.274Z,4.95
2023-05-13T18:40:08.107Z,5.88
2023-05-13T18:42:40.044Z,6.25
2023-05-13T18:45:10.129Z,4.50
2023-05-13T18:47:40.363Z,7.90
2023-05-13T18:50:11.056Z,5.43
2023-05-13T18:52:41.415Z,5.93
2023-05-13T18:55:09.061Z,5.60
2023-05-13T18:57:36.327Z,5.90
2023-05-13T19:00:04.430Z,6.88
2023-05-13T19:02:32.757Z,7.25
2023-05-13T19:05:03.168Z,6.30
2023-05-13T19:07:30.347Z,7.18
2023-05-13T19:10:00.628Z,8.23
2023-05-13T19:12:30.669Z,8.93
2023-05-13T19:14:57.824Z,8.90
2023-05-13T19:17:25.141Z,7.18
2023-05-13T19:19:52.351Z,7.00
2023-05-13T19:22:21.825Z,7.03
2023-05-13T19:24:49.091Z,8.43
2023-05-13T19:27:16.285Z,6.28
2023-05-13T19:29:43.417Z,7.97
2023-05-13T19:32:10.988Z,6.60
2023-05-13T19:34:38.163Z,7.63
2023-05-13T19:37:06.372Z,8.80
2023-05-13T19:39:33.668Z,8.30
2023-05-13T19:42:04.193Z,6.82
2023-05-13T19:44:31.900Z,7.40
2023-05-13T19:46:59.722Z,8.57
2023-05-13T19:49:27.060Z,6.57
2023-05-13T19:51:54.296Z,9.55
2023-05-13T19:54:21.420Z,8.68
2023-05-13T19:56:48.659Z,12.38
2023-05-13T19:59:16.170Z,7.80
2023-05-13T20:01:43.686Z,6.43
2023-05-13T20:04:11.390Z,10.18
2023-05-13T20:06:39.592Z,8.75
2023-05-13T20:09:10.431Z,8.95
2023-05-13T20:11:37.809Z,9.40
2023-05-13T20:14:05.238Z,7.97
2023-05-13T20:16:33.640Z,8.57
2023-05-13T20:19:01.048Z,9.60
2023-05-13T20:21:33.587Z,7.53
2023-05-13T20:24:00.787Z,8.20
2023-05-13T20:26:27.981Z,9.27
2023-05-13T20:28:55.311Z,8.63
2023-05-13T20:31:28.553Z,8.68
2023-05-13T20:33:55.863Z,9.07
2023-05-13T20:36:23.102Z,7.93
2023-05-13T20:38:50.345Z,7.85
2023-05-13T20:41:17.520Z,8.65
2023-05-13T20:43:47.242Z,8.65
2023-05-13T20:46:16.968Z,10.52
2023-05-13T20:48:44.432Z,8.23
2023-05-13T20:51:11.825Z,9.10
2023-05-13T20:53:39.179Z,8.45
2023-05-13T20:56:09.788Z,8.20
2023-05-13T20:58:37.251Z,8.75
2023-05-13T21:01:05.453Z,9.13
2023-05-13T21:03:33.380Z,8.13
2023-05-13T21:06:01.204Z,8.57
2023-05-13T21:08:28.550Z,9.07
2023-05-13T21:10:59.332Z,8.30
2023-05-13T21:13:27.207Z,10.85
2023-05-13T21:15:55.620Z,9.90
2023-05-13T21:18:23.939Z,9.02
2023-05-13T21:20:51.612Z,9.20
2023-05-13T21:23:20.667Z,10.23
2023-05-13T21:25:48.322Z,9.35
2023-05-13T21:28:18.458Z,8.75
2023-05-13T21:30:46.237Z,8.60
2023-05-13T21:33:13.709Z,9.77
2023-05-13T21:35:41.065Z,11.48
2023-05-13T21:38:12.154Z,8.50
2023-05-13T21:40:46.075Z,9.07
2023-05-13T21:43:13.284Z,9.23
2023-05-13T21:45:40.794Z,9.23
2023-05-13T21:48:08.483Z,9.35
2023-05-13T21:50:35.972Z,10.88
2023-05-13T21:53:04.345Z,8.68
2023-05-13T21:55:34.958Z,9.45
2023-05-13T21:58:03.178Z,9.77
2023-05-13T22:00:31.737Z,9.48
2023-05-13T22:03:01.479Z,10.82
2023-05-13T22:05:28.900Z,8.43
2023-05-13T22:07:56.655Z,9.77
2023-05-13T22:10:24.695Z,11.32
2023-05-13T22:12:52.568Z,13.35
2023-05-13T22:15:21.417Z,9.73
2023-05-13T22:17:50.650Z,15.70
2023-05-13T22:20:18.138Z,10.10
2023-05-13T22:22:46.106Z,10.85
2023-05-13T22:25:14.141Z,11.38
2023-05-13T22:27:41.755Z,8.48
2023-05-13T22:30:09.834Z,10.10
2023-05-13T22:32:38.408Z,9.82
2023-05-13T22:35:07.202Z,11.55
2023-05-13T22:37:34.550Z,11.68
2023-05-13T22:40:02.179Z,9.40
2023-05-13T22:42:29.662Z,9.68
2023-05-13T22:44:56.974Z,9.32
2023-05-13T22:47:24.308Z,9.48
2023-05-13T22:49:51.557Z,11.07
2023-05-13T22:52:18.862Z,9.95
2023-05-13T22:54:46.067Z,10.25
2023-05-13T22:57:13.266Z,10.27
2023-05-13T22:59:40.907Z,9.38
2023-05-13T23:02:12.976Z,10.35
2023-05-13T23:04:40.336Z,9.60
2023-05-13T23:07:08.467Z,11.18
2023-05-13T23:09:36.189Z,10.57
2023-05-13T23:12:03.747Z,12.30
2023-05-13T23:14:31.036Z,11.70
2023-05-13T23:16:58.274Z,12.38
2023-05-13T23:19:26.203Z,9.18
2023-05-13T23:21:54.183Z,10.35
2023-05-13T23:24:22.052Z,11.43
2023-05-13T23:26:49.884Z,9.77
2023-05-13T23:29:17.814Z,9.55
2023-05-13T23:31:45.523Z,9.73
2023-05-13T23:34:12.901Z,11.48
2023-05-13T23:36:40.528Z,10.68
2023-05-13T23:39:08.070Z,12.30
2023-05-13T23:41:36.036Z,12.13
2023-05-13T23:44:03.728Z,14.50
2023-05-13T23:46:32.337Z,11.02
2023-05-13T23:48:59.821Z,9.40
2023-05-13T23:51:27.200Z,11.98
2023-05-13T23:53:55.477Z,11.02
2023-05-13T23:56:22.828Z,11.48
2023-05-13T23:58:50.076Z,8.52
