createdAt,value
2018-04-13T00:00:22.484Z,15.35
2018-04-13T00:01:22.472Z,15.40
2018-04-13T00:02:22.455Z,15.30
2018-04-13T00:03:22.441Z,15.29
2018-04-13T00:04:22.426Z,15.26
2018-04-13T00:05:22.421Z,15.17
2018-04-13T00:06:22.403Z,14.96
2018-04-13T00:07:22.387Z,15.03
2018-04-13T00:08:22.371Z,15.05
2018-04-13T00:09:22.358Z,15.12
2018-04-13T00:10:22.352Z,15.07
2018-04-13T00:11:22.336Z,15.12
2018-04-13T00:12:22.321Z,15.12
2018-04-13T00:13:22.308Z,15.25
2018-04-13T00:14:22.292Z,15.25
2018-04-13T00:15:22.276Z,15.25
2018-04-13T00:16:22.272Z,15.20
2018-04-13T00:17:22.248Z,15.26
2018-04-13T00:18:22.232Z,15.27
2018-04-13T00:19:22.222Z,15.25
2018-04-13T00:20:22.203Z,15.25
2018-04-13T00:21:22.192Z,15.08
2018-04-13T00:22:22.181Z,14.90
2018-04-13T00:23:22.162Z,14.89
2018-04-13T00:24:22.152Z,14.86
2018-04-13T00:25:22.141Z,14.86
2018-04-13T00:26:22.120Z,14.86
2018-04-13T00:27:22.102Z,14.86
2018-04-13T00:28:22.093Z,14.93
2018-04-13T00:29:22.077Z,14.96
2018-04-13T00:30:22.071Z,14.93
2018-04-13T00:31:22.052Z,14.97
2018-04-13T00:32:22.034Z,15.03
2018-04-13T00:33:22.027Z,14.99
2018-04-13T00:34:22.009Z,14.96
2018-04-13T00:35:21.993Z,14.99
2018-04-13T00:36:21.983Z,14.96
2018-04-13T00:37:21.964Z,15.05
2018-04-13T00:38:21.949Z,15.14
2018-04-13T00:39:21.944Z,15.10
2018-04-13T00:40:21.922Z,15.14
2018-04-13T00:41:21.913Z,15.14
2018-04-13T00:42:21.894Z,15.12
2018-04-13T00:43:21.885Z,15.08
2018-04-13T00:44:21.879Z,15.03
2018-04-13T00:45:21.853Z,14.95
2018-04-13T00:46:21.844Z,15.01
2018-04-13T00:47:21.825Z,14.93
2018-04-13T00:48:21.817Z,15.08
2018-04-13T00:49:21.800Z,15.07
2018-04-13T00:50:21.785Z,15.07
2018-04-13T00:51:21.775Z,15.05
2018-04-13T00:52:21.760Z,15.04
2018-04-13T00:53:21.737Z,15.05
2018-04-13T00:54:21.731Z,15.03
2018-04-13T00:55:21.718Z,14.99
2018-04-13T00:56:21.820Z,15.01
2018-04-13T00:57:21.680Z,14.96
2018-04-13T00:58:21.672Z,14.96
2018-04-13T00:59:21.655Z,14.95
2018-04-13T01:00:21.644Z,14.96
2018-04-13T01:01:21.628Z,15.01
2018-04-13T01:02:21.617Z,14.96
2018-04-13T01:03:21.605Z,14.95
2018-04-13T01:04:21.689Z,15.01
2018-04-13T01:05:21.572Z,14.85
2018-04-13T01:06:21.553Z,14.83
2018-04-13T01:07:21.552Z,14.77
2018-04-13T01:08:21.533Z,14.73
2018-04-13T01:09:21.522Z,14.73
2018-04-13T01:10:21.503Z,14.77
2018-04-13T01:11:21.490Z,14.74
2018-04-13T01:12:21.568Z,14.74
2018-04-13T01:13:21.451Z,14.73
2018-04-13T01:14:21.471Z,14.73
2018-04-13T01:15:21.423Z,14.77
2018-04-13T01:16:21.491Z,14.69
2018-04-13T01:17:21.403Z,14.74
2018-04-13T01:18:21.535Z,14.74
2018-04-13T01:19:21.372Z,14.79
2018-04-13T01:20:21.354Z,14.83
2018-04-13T01:21:21.343Z,14.74
2018-04-13T01:22:21.434Z,14.77
2018-04-13T01:23:21.315Z,14.69
2018-04-13T01:24:21.299Z,14.56
2018-04-13T01:25:21.282Z,14.63
2018-04-13T01:26:21.323Z,14.63
2018-04-13T01:27:21.265Z,14.53
2018-04-13T01:28:21.292Z,14.58
2018-04-13T01:29:21.242Z,14.55
2018-04-13T01:30:21.214Z,14.63
2018-04-13T01:31:21.195Z,14.58
2018-04-13T01:32:21.183Z,14.56
2018-04-13T01:33:21.168Z,14.59
2018-04-13T01:34:21.153Z,14.55
2018-04-13T01:35:21.139Z,14.64
2018-04-13T01:36:21.124Z,14.71
2018-04-13T01:37:21.110Z,14.67
2018-04-13T01:38:21.097Z,14.67
2018-04-13T01:39:21.085Z,14.74
2018-04-13T01:40:21.071Z,14.71
2018-04-13T01:41:21.057Z,14.69
2018-04-13T01:42:21.038Z,14.71
2018-04-13T01:43:21.024Z,14.67
2018-04-13T01:44:21.013Z,14.71
2018-04-13T01:45:21.003Z,14.70
2018-04-13T01:46:20.986Z,14.55
2018-04-13T01:47:20.973Z,14.59
2018-04-13T01:48:20.952Z,14.49
2018-04-13T01:49:20.936Z,14.51
2018-04-13T01:50:20.924Z,14.44
2018-04-13T01:51:20.914Z,14.44
2018-04-13T01:52:20.903Z,14.30
2018-04-13T01:53:20.881Z,14.22
2018-04-13T01:54:20.869Z,14.27
2018-04-13T01:55:20.851Z,14.28
2018-04-13T01:56:20.840Z,14.37
2018-04-13T01:57:20.823Z,14.36
2018-04-13T01:58:20.812Z,14.37
2018-04-13T01:59:20.793Z,14.37
2018-04-13T02:00:20.783Z,14.44
2018-04-13T02:01:20.773Z,14.41
2018-04-13T02:02:20.753Z,14.46
2018-04-13T02:03:20.743Z,14.48
2018-04-13T02:04:20.727Z,14.41
2018-04-13T02:05:20.713Z,14.40
2018-04-13T02:06:20.749Z,14.33
2018-04-13T02:07:20.679Z,14.27
2018-04-13T02:08:20.664Z,14.21
2018-04-13T02:09:20.650Z,14.16
2018-04-13T02:10:20.633Z,14.16
2018-04-13T02:11:20.619Z,14.09
2018-04-13T02:12:20.607Z,14.04
2018-04-13T02:13:20.597Z,14.03
2018-04-13T02:14:20.588Z,14.16
2018-04-13T02:15:20.563Z,14.15
2018-04-13T02:16:20.551Z,14.05
2018-04-13T02:17:20.540Z,14.08
2018-04-13T02:18:20.521Z,14.08
2018-04-13T02:19:20.505Z,14.15
2018-04-13T02:20:20.492Z,14.16
2018-04-13T02:21:20.478Z,14.09
2018-04-13T02:22:20.461Z,14.26
2018-04-13T02:23:20.448Z,14.13
2018-04-13T02:24:20.431Z,14.09
2018-04-13T02:25:20.417Z,14.03
2018-04-13T02:26:20.404Z,14.08
2018-04-13T02:27:20.386Z,14.05
2018-04-13T02:28:20.373Z,13.96
2018-04-13T02:29:20.366Z,14.03
2018-04-13T02:30:20.342Z,14.01
2018-04-13T02:31:20.327Z,14.03
2018-04-13T02:32:20.317Z,14.05
2018-04-13T02:33:20.300Z,13.98
2018-04-13T02:34:20.404Z,13.98
2018-04-13T02:35:20.272Z,13.94
2018-04-13T02:36:20.263Z,13.93
2018-04-13T02:37:20.242Z,13.98
2018-04-13T02:38:20.228Z,14.01
2018-04-13T02:39:20.222Z,14.01
2018-04-13T02:40:20.199Z,13.93
2018-04-13T02:41:20.193Z,13.88
2018-04-13T02:42:20.167Z,13.82
2018-04-13T02:43:20.152Z,13.86
2018-04-13T02:44:20.147Z,13.85
2018-04-13T02:45:20.123Z,13.82
2018-04-13T02:46:20.107Z,13.82
2018-04-13T02:47:20.187Z,13.85
2018-04-13T02:48:20.080Z,13.83
2018-04-13T02:49:20.063Z,13.85
2018-04-13T02:50:20.052Z,13.82
2018-04-13T02:51:20.041Z,13.78
2018-04-13T02:52:20.022Z,13.63
2018-04-13T02:53:20.024Z,13.57
2018-04-13T02:54:19.992Z,13.46
2018-04-13T02:55:20.060Z,13.55
2018-04-13T02:56:19.963Z,13.55
2018-04-13T02:57:19.997Z,13.40
2018-04-13T02:58:19.934Z,13.36
2018-04-13T02:59:20.012Z,13.30
2018-04-13T03:00:19.897Z,13.35
2018-04-13T03:01:19.931Z,13.35
2018-04-13T03:02:19.870Z,13.40
2018-04-13T03:03:19.862Z,13.42
2018-04-13T03:04:19.840Z,13.49
2018-04-13T03:05:19.921Z,13.40
2018-04-13T03:06:19.811Z,13.47
2018-04-13T03:07:19.886Z,13.45
2018-04-13T03:08:19.785Z,13.45
2018-04-13T03:09:19.760Z,13.53
2018-04-13T03:10:19.760Z,13.49
2018-04-13T03:11:19.732Z,13.54
2018-04-13T03:12:19.717Z,13.49
2018-04-13T03:13:19.700Z,13.54
2018-04-13T03:14:19.691Z,13.53
2018-04-13T03:15:19.676Z,13.51
2018-04-13T03:16:19.655Z,13.55
2018-04-13T03:17:19.643Z,13.57
2018-04-13T03:18:19.631Z,13.53
2018-04-13T03:19:19.613Z,13.64
2018-04-13T03:20:19.603Z,13.61
2018-04-13T03:21:19.583Z,13.55
2018-04-13T03:22:19.572Z,13.61
2018-04-13T03:23:19.547Z,13.58
2018-04-13T03:24:19.534Z,13.58
2018-04-13T03:25:19.522Z,13.57
2018-04-13T03:26:19.503Z,13.55
2018-04-13T03:27:19.493Z,13.61
2018-04-13T03:28:19.477Z,13.63
2018-04-13T03:29:19.460Z,13.61
2018-04-13T03:30:19.445Z,13.54
2018-04-13T03:31:19.428Z,13.55
2018-04-13T03:32:19.413Z,13.49
2018-04-13T03:33:19.397Z,13.39
2018-04-13T03:34:19.383Z,13.24
2018-04-13T03:35:19.366Z,13.01
2018-04-13T03:36:19.352Z,12.90
2018-04-13T03:37:19.333Z,12.80
2018-04-13T03:38:19.329Z,12.73
2018-04-13T03:39:19.306Z,12.73
2018-04-13T03:40:19.291Z,12.83
2018-04-13T03:41:19.277Z,12.86
2018-04-13T03:42:19.266Z,12.96
2018-04-13T03:43:19.249Z,13.01
2018-04-13T03:44:19.249Z,12.90
2018-04-13T03:45:19.218Z,13.01
2018-04-13T03:46:19.200Z,12.96
2018-04-13T03:47:19.187Z,13.02
2018-04-13T03:48:19.173Z,12.91
2018-04-13T03:49:19.150Z,12.86
2018-04-13T03:50:19.146Z,12.99
2018-04-13T03:51:19.124Z,12.96
2018-04-13T03:52:19.114Z,12.98
2018-04-13T03:53:19.091Z,12.96
2018-04-13T03:54:19.079Z,12.99
2018-04-13T03:55:19.062Z,13.06
2018-04-13T03:56:19.048Z,13.08
2018-04-13T03:57:19.031Z,13.13
2018-04-13T03:58:19.022Z,13.14
2018-04-13T03:59:19.002Z,13.21
2018-04-13T04:00:18.991Z,13.16
2018-04-13T04:01:18.972Z,13.01
2018-04-13T04:02:18.958Z,12.99
2018-04-13T04:03:18.946Z,12.99
2018-04-13T04:04:18.926Z,13.05
2018-04-13T04:05:18.913Z,13.02
2018-04-13T04:06:18.893Z,12.99
2018-04-13T04:07:18.879Z,13.08
2018-04-13T04:08:18.865Z,13.14
2018-04-13T04:09:18.847Z,13.13
2018-04-13T04:10:18.834Z,13.16
2018-04-13T04:11:18.816Z,13.11
2018-04-13T04:12:18.810Z,13.19
2018-04-13T04:13:18.788Z,13.16
2018-04-13T04:14:18.770Z,13.23
2018-04-13T04:15:18.752Z,13.23
2018-04-13T04:16:18.741Z,13.19
2018-04-13T04:17:18.723Z,13.24
2018-04-13T04:18:18.709Z,13.13
2018-04-13T04:19:18.691Z,13.14
2018-04-13T04:20:18.680Z,13.14
2018-04-13T04:21:18.667Z,13.21
2018-04-13T04:22:18.647Z,13.14
2018-04-13T04:23:18.631Z,13.16
2018-04-13T04:24:18.620Z,13.13
2018-04-13T04:25:18.601Z,13.24
2018-04-13T04:26:18.589Z,13.20
2018-04-13T04:27:18.573Z,13.17
2018-04-13T04:28:18.557Z,13.16
2018-04-13T04:29:18.542Z,13.17
2018-04-13T04:30:18.526Z,13.19
2018-04-13T04:31:18.513Z,13.16
2018-04-13T04:32:18.495Z,13.16
2018-04-13T04:33:18.526Z,13.16
2018-04-13T04:34:18.463Z,13.20
2018-04-13T04:35:18.449Z,13.17
2018-04-13T04:36:18.432Z,13.24
2018-04-13T04:37:18.421Z,13.27
2018-04-13T04:38:18.416Z,13.23
2018-04-13T04:39:18.394Z,13.24
2018-04-13T04:40:18.373Z,13.23
2018-04-13T04:41:18.360Z,13.24
2018-04-13T04:42:18.341Z,13.40
2018-04-13T04:43:18.325Z,13.29
2018-04-13T04:44:18.317Z,13.39
2018-04-13T04:45:18.294Z,13.36
2018-04-13T04:46:18.290Z,13.29
2018-04-13T04:47:18.272Z,13.35
2018-04-13T04:48:18.251Z,13.32
2018-04-13T04:49:18.238Z,13.40
2018-04-13T04:50:18.220Z,13.35
2018-04-13T04:51:18.210Z,13.39
2018-04-13T04:52:18.195Z,13.42
2018-04-13T04:53:18.179Z,13.53
2018-04-13T04:54:18.163Z,13.51
2018-04-13T04:55:18.142Z,13.49
2018-04-13T04:56:18.134Z,13.53
2018-04-13T04:57:18.113Z,13.54
2018-04-13T04:58:18.103Z,13.57
2018-04-13T04:59:18.090Z,13.57
2018-04-13T05:00:18.069Z,13.64
2018-04-13T05:01:18.060Z,13.57
2018-04-13T05:02:18.043Z,13.57
2018-04-13T05:03:18.033Z,13.54
2018-04-13T05:04:18.012Z,13.51
2018-04-13T05:05:17.993Z,13.49
2018-04-13T05:06:17.988Z,13.64
2018-04-13T05:07:17.962Z,13.64
2018-04-13T05:08:17.951Z,13.58
2018-04-13T05:09:17.945Z,13.58
2018-04-13T05:10:17.918Z,13.60
2018-04-13T05:11:17.900Z,13.75
2018-04-13T05:12:17.892Z,13.63
2018-04-13T05:13:17.872Z,13.65
2018-04-13T05:14:17.863Z,13.72
2018-04-13T05:15:17.837Z,13.71
2018-04-13T05:16:17.831Z,13.78
2018-04-13T05:17:17.816Z,13.79
2018-04-13T05:18:17.802Z,13.79
2018-04-13T05:19:17.782Z,13.82
2018-04-13T05:20:17.766Z,13.85
2018-04-13T05:21:17.751Z,13.79
2018-04-13T05:22:17.742Z,13.79
2018-04-13T05:23:17.721Z,13.78
2018-04-13T05:24:17.702Z,13.78
2018-04-13T05:25:17.695Z,13.75
2018-04-13T05:26:17.675Z,13.75
2018-04-13T05:27:17.663Z,13.82
2018-04-13T05:28:17.655Z,13.80
2018-04-13T05:29:17.660Z,13.88
2018-04-13T05:30:17.619Z,13.83
2018-04-13T05:31:17.607Z,13.83
2018-04-13T05:32:17.589Z,13.85
2018-04-13T05:33:17.574Z,13.91
2018-04-13T05:34:17.559Z,13.96
2018-04-13T05:35:17.623Z,13.97
2018-04-13T05:36:17.527Z,13.98
2018-04-13T05:37:17.518Z,14.00
2018-04-13T05:38:17.595Z,13.98
2018-04-13T05:39:17.494Z,13.98
2018-04-13T05:40:17.473Z,14.03
2018-04-13T05:41:17.450Z,13.98
2018-04-13T05:42:17.439Z,13.97
2018-04-13T05:43:17.423Z,14.09
2018-04-13T05:44:17.410Z,14.15
2018-04-13T05:45:17.394Z,14.11
2018-04-13T05:46:17.379Z,14.19
2018-04-13T05:47:17.362Z,14.26
2018-04-13T05:48:17.356Z,14.38
2018-04-13T05:49:17.338Z,14.27
2018-04-13T05:50:17.323Z,14.19
2018-04-13T05:51:17.305Z,14.23
2018-04-13T05:52:17.291Z,14.15
2018-04-13T05:53:17.278Z,14.23
2018-04-13T05:54:17.263Z,14.26
2018-04-13T05:55:17.243Z,14.30
2018-04-13T05:56:17.230Z,14.41
2018-04-13T05:57:17.222Z,14.38
2018-04-13T05:58:17.205Z,14.36
2018-04-13T05:59:17.192Z,14.41
2018-04-13T06:00:17.179Z,14.53
2018-04-13T06:01:17.162Z,14.52
2018-04-13T06:02:17.146Z,14.61
2018-04-13T06:03:17.135Z,14.55
2018-04-13T06:04:17.115Z,14.63
2018-04-13T06:05:17.108Z,14.69
2018-04-13T06:06:17.089Z,14.73
2018-04-13T06:07:17.075Z,14.74
2018-04-13T06:08:17.057Z,14.78
2018-04-13T06:09:17.043Z,14.73
2018-04-13T06:10:17.033Z,14.83
2018-04-13T06:11:17.035Z,14.79
2018-04-13T06:12:17.004Z,14.85
2018-04-13T06:13:16.989Z,14.90
2018-04-13T06:14:16.977Z,15.01
2018-04-13T06:15:16.967Z,15.03
2018-04-13T06:16:16.944Z,15.05
2018-04-13T06:17:16.931Z,15.08
2018-04-13T06:18:16.924Z,15.12
2018-04-13T06:19:16.905Z,15.14
2018-04-13T06:20:16.894Z,15.11
2018-04-13T06:21:16.885Z,15.15
2018-04-13T06:22:16.864Z,15.11
2018-04-13T06:23:16.855Z,15.11
2018-04-13T06:24:16.897Z,15.15
2018-04-13T06:25:16.822Z,15.15
2018-04-13T06:26:16.804Z,15.27
2018-04-13T06:27:16.804Z,15.23
2018-04-13T06:28:16.782Z,15.29
2018-04-13T06:29:16.764Z,15.32
2018-04-13T06:30:16.782Z,15.43
2018-04-13T06:31:16.736Z,15.41
2018-04-13T06:32:16.728Z,15.47
2018-04-13T06:33:16.706Z,15.58
2018-04-13T06:34:16.695Z,15.65
2018-04-13T06:35:16.693Z,15.72
2018-04-13T06:36:16.673Z,15.81
2018-04-13T06:37:16.725Z,15.78
2018-04-13T06:38:16.641Z,15.80
2018-04-13T06:39:16.648Z,15.80
2018-04-13T06:40:16.615Z,15.78
2018-04-13T06:41:16.609Z,15.73
2018-04-13T06:42:16.586Z,15.63
2018-04-13T06:43:16.569Z,15.62
2018-04-13T06:44:16.565Z,15.65
2018-04-13T06:45:16.560Z,15.68
2018-04-13T06:46:16.535Z,15.70
2018-04-13T06:47:16.515Z,15.77
2018-04-13T06:48:16.503Z,15.95
2018-04-13T06:49:16.506Z,15.93
2018-04-13T06:50:16.474Z,16.05
2018-04-13T06:51:16.462Z,16.21
2018-04-13T06:52:16.458Z,16.21
2018-04-13T06:53:16.434Z,16.28
2018-04-13T06:54:16.429Z,16.28
2018-04-13T06:55:16.411Z,16.39
2018-04-13T06:56:16.395Z,16.44
2018-04-13T06:57:16.387Z,16.43
2018-04-13T06:58:16.366Z,16.49
2018-04-13T06:59:16.359Z,16.46
2018-04-13T07:00:16.344Z,16.46
2018-04-13T07:01:16.359Z,16.40
2018-04-13T07:02:16.315Z,16.46
2018-04-13T07:03:16.306Z,16.34
2018-04-13T07:04:16.287Z,16.33
2018-04-13T07:05:16.273Z,16.24
2018-04-13T07:06:16.258Z,16.08
2018-04-13T07:07:16.247Z,16.06
2018-04-13T07:08:16.240Z,16.10
2018-04-13T07:09:16.224Z,16.17
2018-04-13T07:10:16.207Z,16.18
2018-04-13T07:11:16.195Z,16.14
2018-04-13T07:12:16.178Z,16.26
2018-04-13T07:13:16.171Z,16.32
2018-04-13T07:14:16.156Z,16.51
2018-04-13T07:15:16.146Z,16.58
2018-04-13T07:16:16.132Z,16.76
2018-04-13T07:17:16.116Z,16.97
2018-04-13T07:18:16.104Z,17.13
2018-04-13T07:19:16.153Z,17.30
2018-04-13T07:20:16.081Z,17.49
2018-04-13T07:21:16.076Z,17.46
2018-04-13T07:22:16.052Z,17.50
2018-04-13T07:23:16.046Z,17.57
2018-04-13T07:24:16.036Z,17.83
2018-04-13T07:25:16.022Z,18.05
2018-04-13T07:26:16.016Z,18.17
2018-04-13T07:27:16.005Z,18.38
2018-04-13T07:28:15.985Z,18.27
2018-04-13T07:29:15.986Z,18.36
2018-04-13T07:30:15.966Z,18.33
2018-04-13T07:31:15.958Z,18.42
2018-04-13T07:32:15.945Z,18.43
2018-04-13T07:33:15.936Z,18.26
2018-04-13T07:34:15.925Z,18.18
2018-04-13T07:35:16.118Z,18.01
2018-04-13T07:36:15.905Z,18.03
2018-04-13T07:37:16.174Z,17.97
2018-04-13T07:38:15.895Z,17.83
2018-04-13T07:39:15.901Z,17.71
2018-04-13T07:40:15.865Z,17.59
2018-04-13T07:41:15.855Z,17.63
2018-04-13T07:42:15.856Z,17.65
2018-04-13T07:43:15.836Z,17.41
2018-04-13T07:44:15.821Z,17.31
2018-04-13T07:45:15.810Z,17.20
2018-04-13T07:46:15.796Z,17.28
2018-04-13T07:47:15.782Z,17.35
2018-04-13T07:48:15.775Z,17.16
2018-04-13T07:49:15.766Z,17.16
2018-04-13T07:50:15.770Z,17.16
2018-04-13T07:51:15.743Z,17.20
2018-04-13T07:52:15.741Z,16.87
2018-04-13T07:53:15.726Z,16.87
2018-04-13T07:54:15.712Z,16.88
2018-04-13T07:55:15.695Z,16.87
2018-04-13T07:56:15.801Z,16.90
2018-04-13T07:57:15.676Z,16.90
2018-04-13T07:58:15.816Z,16.92
2018-04-13T07:59:15.666Z,16.80
2018-04-13T08:00:15.691Z,16.91
2018-04-13T08:01:15.636Z,16.87
2018-04-13T08:02:15.618Z,16.95
2018-04-13T08:03:15.606Z,16.98
2018-04-13T08:04:15.596Z,16.91
2018-04-13T08:05:15.589Z,16.91
2018-04-13T08:06:15.618Z,16.95
2018-04-13T08:07:15.565Z,17.01
2018-04-13T08:08:15.650Z,16.88
2018-04-13T08:09:15.536Z,16.84
2018-04-13T08:10:16.193Z,16.91
2018-04-13T08:11:15.511Z,16.97
2018-04-13T08:12:15.604Z,16.87
2018-04-13T08:13:15.485Z,16.74
2018-04-13T08:14:15.529Z,16.91
2018-04-13T08:15:15.462Z,16.91
2018-04-13T08:16:15.463Z,16.91
2018-04-13T08:17:15.437Z,16.95
2018-04-13T08:18:15.426Z,16.95
2018-04-13T08:19:15.415Z,17.04
2018-04-13T08:20:15.400Z,16.99
2018-04-13T08:21:15.393Z,17.10
2018-04-13T08:22:15.375Z,17.07
2018-04-13T08:23:15.417Z,17.14
2018-04-13T08:24:15.356Z,17.16
2018-04-13T08:25:15.347Z,17.12
2018-04-13T08:26:15.334Z,17.14
2018-04-13T08:27:15.315Z,17.17
2018-04-13T08:28:15.309Z,17.24
2018-04-13T08:29:15.295Z,17.20
2018-04-13T08:30:15.280Z,17.16
2018-04-13T08:31:15.276Z,17.16
2018-04-13T08:32:15.283Z,17.20
2018-04-13T08:33:15.264Z,17.25
2018-04-13T08:34:15.302Z,17.30
2018-04-13T08:35:15.226Z,17.28
2018-04-13T08:36:15.215Z,17.31
2018-04-13T08:37:15.196Z,17.31
2018-04-13T08:38:15.231Z,17.25
2018-04-13T08:39:15.203Z,17.34
2018-04-13T08:40:15.181Z,17.39
2018-04-13T08:41:15.154Z,17.37
2018-04-13T08:42:15.135Z,17.39
2018-04-13T08:43:15.152Z,17.49
2018-04-13T08:44:15.112Z,17.47
2018-04-13T08:45:15.095Z,17.43
2018-04-13T08:46:15.089Z,17.47
2018-04-13T08:47:15.082Z,17.38
2018-04-13T08:48:15.148Z,17.43
2018-04-13T08:49:15.185Z,17.37
2018-04-13T08:50:15.168Z,17.38
2018-04-13T08:51:15.059Z,17.37
2018-04-13T08:52:15.013Z,17.31
2018-04-13T08:53:15.007Z,17.25
2018-04-13T08:54:14.990Z,17.27
2018-04-13T08:55:14.973Z,17.31
2018-04-13T08:56:14.962Z,17.35
2018-04-13T08:57:14.955Z,17.37
2018-04-13T08:58:14.939Z,17.38
2018-04-13T08:59:14.930Z,17.31
2018-04-13T09:00:14.917Z,17.25
2018-04-13T09:01:14.900Z,17.25
2018-04-13T09:02:14.894Z,17.27
2018-04-13T09:03:14.871Z,17.25
2018-04-13T09:04:14.862Z,17.32
2018-04-13T09:05:14.850Z,17.31
2018-04-13T09:06:14.837Z,17.34
2018-04-13T09:07:14.841Z,17.34
2018-04-13T09:08:14.812Z,17.31
2018-04-13T09:09:14.809Z,17.37
2018-04-13T09:10:14.800Z,17.38
2018-04-13T09:11:14.781Z,17.38
2018-04-13T09:12:14.765Z,17.35
2018-04-13T09:13:14.758Z,17.46
2018-04-13T09:14:14.739Z,17.39
2018-04-13T09:15:14.736Z,17.41
2018-04-13T09:16:14.715Z,17.45
2018-04-13T09:17:14.701Z,17.47
2018-04-13T09:18:14.700Z,17.50
2018-04-13T09:19:14.684Z,17.69
2018-04-13T09:20:14.664Z,17.76
2018-04-13T09:21:14.653Z,17.83
2018-04-13T09:22:14.645Z,18.12
2018-04-13T09:23:14.680Z,18.28
2018-04-13T09:24:14.620Z,18.41
2018-04-13T09:25:14.616Z,18.54
2018-04-13T09:26:14.597Z,18.71
2018-04-13T09:27:14.589Z,18.54
2018-04-13T09:28:14.571Z,18.56
2018-04-13T09:29:14.559Z,18.66
2018-04-13T09:30:14.552Z,18.74
2018-04-13T09:31:14.548Z,18.71
2018-04-13T09:32:14.524Z,18.71
2018-04-13T09:33:14.515Z,18.61
2018-04-13T09:34:14.503Z,18.70
2018-04-13T09:35:14.541Z,18.70
2018-04-13T09:36:14.480Z,18.75
2018-04-13T09:37:14.472Z,18.86
2018-04-13T09:38:14.454Z,18.81
2018-04-13T09:39:14.445Z,18.75
2018-04-13T09:40:14.445Z,18.78
2018-04-13T09:41:14.425Z,18.79
2018-04-13T09:42:14.409Z,18.86
2018-04-13T09:43:14.402Z,18.78
2018-04-13T09:44:14.386Z,18.88
2018-04-13T09:45:14.379Z,18.96
2018-04-13T09:46:14.364Z,18.91
2018-04-13T09:47:14.354Z,19.13
2018-04-13T09:48:14.342Z,19.22
2018-04-13T09:49:14.350Z,19.12
2018-04-13T09:50:14.327Z,19.09
2018-04-13T09:51:14.308Z,19.09
2018-04-13T09:52:14.296Z,19.19
2018-04-13T09:54:14.274Z,19.27
2018-04-13T09:55:14.264Z,19.27
2018-04-13T09:56:14.252Z,19.32
2018-04-13T09:57:14.297Z,19.27
2018-04-13T09:58:14.237Z,19.41
2018-04-13T09:59:14.223Z,19.34
2018-04-13T10:00:14.216Z,19.34
2018-04-13T10:01:14.205Z,19.42
2018-04-13T10:02:14.203Z,19.39
2018-04-13T10:03:14.183Z,19.32
2018-04-13T10:04:14.175Z,19.41
2018-04-13T10:05:14.170Z,19.38
2018-04-13T10:06:14.259Z,19.50
2018-04-13T10:07:14.135Z,19.39
2018-04-13T10:08:14.221Z,19.13
2018-04-13T10:09:14.115Z,19.07
2018-04-13T10:10:14.211Z,19.00
2018-04-13T10:11:14.091Z,18.94
2018-04-13T10:12:14.091Z,19.00
2018-04-13T10:13:14.070Z,19.01
2018-04-13T10:14:14.128Z,18.98
2018-04-13T10:15:14.053Z,18.91
2018-04-13T10:16:14.096Z,18.97
2018-04-13T10:17:14.028Z,18.91
2018-04-13T10:18:14.028Z,18.94
2018-04-13T10:19:14.010Z,18.97
2018-04-13T10:20:13.992Z,18.94
2018-04-13T10:21:13.984Z,19.08
2018-04-13T10:22:13.972Z,19.00
2018-04-13T10:23:13.963Z,18.91
2018-04-13T10:24:13.953Z,18.97
2018-04-13T10:25:13.942Z,18.86
2018-04-13T10:26:13.927Z,18.83
2018-04-13T10:27:13.924Z,18.88
2018-04-13T10:28:13.908Z,18.85
2018-04-13T10:29:13.897Z,18.75
2018-04-13T10:30:13.887Z,18.75
2018-04-13T10:31:13.874Z,18.71
2018-04-13T10:32:13.865Z,18.75
2018-04-13T10:33:13.851Z,18.71
2018-04-13T10:34:13.848Z,18.82
2018-04-13T10:35:13.826Z,18.79
2018-04-13T10:36:13.822Z,18.93
2018-04-13T10:37:13.812Z,18.81
2018-04-13T10:38:13.796Z,18.81
2018-04-13T10:39:13.785Z,18.96
2018-04-13T10:40:13.777Z,18.88
2018-04-13T10:41:13.763Z,18.85
2018-04-13T10:42:13.749Z,18.96
2018-04-13T10:43:13.745Z,18.91
2018-04-13T10:44:13.725Z,18.94
2018-04-13T10:45:13.717Z,19.01
2018-04-13T10:46:13.713Z,19.09
2018-04-13T10:47:13.693Z,19.13
2018-04-13T10:48:13.688Z,19.12
2018-04-13T10:49:13.670Z,19.05
2018-04-13T10:50:13.658Z,19.12
2018-04-13T10:51:13.649Z,19.12
2018-04-13T10:52:13.635Z,19.12
2018-04-13T10:53:13.627Z,19.07
2018-04-13T10:54:13.617Z,19.07
2018-04-13T10:55:13.604Z,19.09
2018-04-13T10:56:13.594Z,19.19
2018-04-13T10:57:13.582Z,19.31
2018-04-13T10:58:13.576Z,19.30
2018-04-13T10:59:13.563Z,19.39
2018-04-13T11:00:13.558Z,19.44
2018-04-13T11:01:13.545Z,19.35
2018-04-13T11:02:13.522Z,19.44
2018-04-13T11:03:13.514Z,19.38
2018-04-13T11:04:13.505Z,19.42
2018-04-13T11:05:13.492Z,19.41
2018-04-13T11:06:13.492Z,19.49
2018-04-13T11:07:13.473Z,19.47
2018-04-13T11:08:13.460Z,19.37
2018-04-13T11:09:13.453Z,19.37
2018-04-13T11:10:13.485Z,19.35
2018-04-13T11:11:13.429Z,19.27
2018-04-13T11:12:13.425Z,19.27
2018-04-13T11:13:13.403Z,19.26
2018-04-13T11:14:13.392Z,19.15
2018-04-13T11:15:13.383Z,19.26
2018-04-13T11:16:13.372Z,19.19
2018-04-13T11:17:13.373Z,19.19
2018-04-13T11:18:13.350Z,19.12
2018-04-13T11:19:13.339Z,19.19
2018-04-13T11:20:13.333Z,19.30
2018-04-13T11:21:13.365Z,19.27
2018-04-13T11:22:13.309Z,19.32
2018-04-13T11:23:13.295Z,19.24
2018-04-13T11:24:13.281Z,19.32
2018-04-13T11:25:13.319Z,19.31
2018-04-13T11:26:13.263Z,19.34
2018-04-13T11:27:13.252Z,19.32
2018-04-13T11:28:13.254Z,19.31
2018-04-13T11:29:13.228Z,19.16
2018-04-13T11:30:13.210Z,19.23
2018-04-13T11:31:13.202Z,19.22
2018-04-13T11:32:13.199Z,19.09
2018-04-13T11:33:13.184Z,19.05
2018-04-13T11:34:13.170Z,19.08
2018-04-13T11:35:13.155Z,19.04
2018-04-13T11:36:13.147Z,19.07
2018-04-13T11:37:13.141Z,19.00
2018-04-13T11:38:13.131Z,18.96
2018-04-13T11:39:13.111Z,18.91
2018-04-13T11:40:13.103Z,18.97
2018-04-13T11:41:13.096Z,18.97
2018-04-13T11:42:13.083Z,18.94
2018-04-13T11:43:13.071Z,18.83
2018-04-13T11:44:13.052Z,18.78
2018-04-13T11:45:13.052Z,18.76
2018-04-13T11:46:13.042Z,18.78
2018-04-13T11:47:13.023Z,18.71
2018-04-13T11:48:13.013Z,18.78
2018-04-13T11:49:13.014Z,18.76
2018-04-13T11:50:12.996Z,18.78
2018-04-13T11:51:12.981Z,18.71
2018-04-13T11:52:12.961Z,18.63
2018-04-13T11:53:12.954Z,18.61
2018-04-13T11:54:12.939Z,18.60
2018-04-13T11:55:12.931Z,18.57
2018-04-13T11:56:12.919Z,18.70
2018-04-13T11:57:12.907Z,18.66
2018-04-13T11:58:12.894Z,18.64
2018-04-13T11:59:12.885Z,18.61
2018-04-13T12:00:12.871Z,18.60
2018-04-13T12:01:12.861Z,18.60
2018-04-13T12:02:12.854Z,18.52
2018-04-13T12:03:12.839Z,18.52
2018-04-13T12:04:12.830Z,18.46
2018-04-13T12:05:12.818Z,18.42
2018-04-13T12:06:12.814Z,18.45
2018-04-13T12:07:12.792Z,18.42
2018-04-13T12:08:12.784Z,18.33
2018-04-13T12:09:12.771Z,18.31
2018-04-13T12:10:12.758Z,18.33
2018-04-13T12:11:12.743Z,18.38
2018-04-13T12:12:12.738Z,18.27
2018-04-13T12:13:12.727Z,18.30
2018-04-13T12:14:12.708Z,18.27
2018-04-13T12:15:12.697Z,18.26
2018-04-13T12:16:12.686Z,18.21
2018-04-13T12:17:12.670Z,18.30
2018-04-13T12:18:12.719Z,18.17
2018-04-13T12:19:12.649Z,18.12
2018-04-13T12:20:12.639Z,18.08
2018-04-13T12:21:12.623Z,17.99
2018-04-13T12:22:12.634Z,17.87
2018-04-13T12:23:12.618Z,17.90
2018-04-13T12:24:12.588Z,17.88
2018-04-13T12:25:12.578Z,17.90
2018-04-13T12:26:12.562Z,17.91
2018-04-13T12:27:12.545Z,17.91
2018-04-13T12:28:12.540Z,17.84
2018-04-13T12:29:12.529Z,17.83
2018-04-13T12:30:12.511Z,17.79
2018-04-13T12:31:12.500Z,17.78
2018-04-13T12:32:12.491Z,17.78
2018-04-13T12:33:12.480Z,17.76
2018-04-13T12:34:12.465Z,17.72
2018-04-13T12:35:12.453Z,17.76
2018-04-13T12:36:12.436Z,17.76
2018-04-13T12:37:12.424Z,17.76
2018-04-13T12:38:12.422Z,17.75
2018-04-13T12:39:12.410Z,17.71
2018-04-13T12:40:12.389Z,17.75
2018-04-13T12:41:12.377Z,17.71
2018-04-13T12:42:12.368Z,17.75
2018-04-13T12:43:12.361Z,17.72
2018-04-13T12:44:12.345Z,17.75
2018-04-13T12:45:12.330Z,17.69
2018-04-13T12:46:12.313Z,17.73
2018-04-13T12:47:12.303Z,17.72
2018-04-13T12:48:12.290Z,17.79
2018-04-13T12:49:12.284Z,17.83
2018-04-13T12:50:12.269Z,17.75
2018-04-13T12:51:12.254Z,17.72
2018-04-13T12:52:12.244Z,17.72
2018-04-13T12:53:12.231Z,17.72