createdAt,value
2023-03-21T00:01:49.452Z,100121.63
2023-03-21T00:04:16.395Z,100119.41
2023-03-21T00:06:43.691Z,100125.63
2023-03-21T00:09:10.843Z,100118.25
2023-03-21T00:11:37.691Z,100120.88
2023-03-21T00:14:04.601Z,100117.22
2023-03-21T00:16:31.988Z,100113.06
2023-03-21T00:19:03.444Z,100112.47
2023-03-21T00:22:03.646Z,100112.03
2023-03-21T00:24:19.236Z,100115.63
2023-03-21T00:26:46.302Z,100111.69
2023-03-21T00:29:13.189Z,100102.47
2023-03-21T00:31:40.574Z,100098.50
2023-03-21T00:34:07.257Z,100096.28
2023-03-21T00:36:34.178Z,100092.06
2023-03-21T00:39:01.093Z,100094.88
2023-03-21T00:41:41.534Z,100087.88
2023-03-21T00:44:11.668Z,100084.47
2023-03-21T00:46:57.298Z,100087.31
2023-03-21T00:49:26.048Z,100083.50
2023-03-21T00:51:55.111Z,100084.50
2023-03-21T00:54:24.545Z,100080.31
2023-03-21T00:56:51.405Z,100078.94
2023-03-21T00:59:18.232Z,100078.13
2023-03-21T01:01:46.826Z,100076.53
2023-03-21T01:04:16.775Z,100070.16
2023-03-21T01:06:44.264Z,100073.13
2023-03-21T01:09:16.691Z,100074.13
2023-03-21T01:11:43.732Z,100074.94
2023-03-21T01:14:22.023Z,100077.53
2023-03-21T01:16:53.516Z,100073.56
2023-03-21T01:19:27.503Z,100067.78
2023-03-21T01:21:56.032Z,100069.38
2023-03-21T01:24:23.859Z,100075.56
2023-03-21T01:26:50.838Z,100074.78
2023-03-21T01:29:17.729Z,100076.56
2023-03-21T01:31:44.883Z,100079.38
2023-03-21T01:34:12.091Z,100076.78
2023-03-21T01:36:40.132Z,100078.19
2023-03-21T01:39:11.601Z,100078.19
2023-03-21T01:41:45.754Z,100081.59
2023-03-21T01:44:19.867Z,100083.00
2023-03-21T01:47:03.558Z,100073.19
2023-03-21T01:49:57.882Z,100067.44
2023-03-21T01:52:45.553Z,100068.03
2023-03-21T01:55:28.485Z,100063.44
2023-03-21T01:58:18.276Z,100068.63
2023-03-21T02:01:02.809Z,100069.81
2023-03-21T02:03:51.308Z,100059.06
2023-03-21T02:06:50.745Z,100072.44
2023-03-21T02:09:37.439Z,100073.22
2023-03-21T02:12:11.189Z,100065.44
2023-03-21T02:14:39.188Z,100066.84
2023-03-21T02:17:34.892Z,100068.66
2023-03-21T02:20:49.610Z,100062.47
2023-03-21T02:23:26.434Z,100068.44
2023-03-21T02:26:08.344Z,100068.06
2023-03-21T02:28:53.404Z,100064.47
2023-03-21T02:31:32.414Z,100063.47
2023-03-21T02:34:34.851Z,100075.63
2023-03-21T02:37:15.217Z,100088.06
2023-03-21T02:39:58.768Z,100077.84
2023-03-21T02:42:43.344Z,100073.28
2023-03-21T02:45:39.036Z,100077.03
2023-03-21T02:48:28.100Z,100075.63
2023-03-21T02:51:01.159Z,100075.44
2023-03-21T02:53:41.293Z,100057.44
2023-03-21T02:56:10.853Z,100066.66
2023-03-21T02:58:44.645Z,100059.06
2023-03-21T03:01:11.657Z,100054.66
2023-03-21T03:03:43.980Z,100065.47
2023-03-21T03:06:18.812Z,100051.28
2023-03-21T03:09:13.858Z,100061.06
2023-03-21T03:11:46.808Z,100057.88
2023-03-21T03:14:56.152Z,100067.84
2023-03-21T03:17:57.549Z,100051.28
2023-03-21T03:20:42.060Z,100059.06
2023-03-21T03:23:25.029Z,100055.47
2023-03-21T03:26:02.775Z,100059.69
2023-03-21T03:28:36.677Z,100054.69
2023-03-21T03:31:12.707Z,100059.44
2023-03-21T03:33:52.321Z,100059.88
2023-03-21T03:36:31.513Z,100053.88
2023-03-21T03:39:06.797Z,100054.69
2023-03-21T03:42:12.592Z,100054.66
2023-03-21T03:44:50.766Z,100047.84
2023-03-21T03:47:32.193Z,100049.25
2023-03-21T03:50:18.910Z,100046.03
2023-03-21T03:52:56.996Z,100053.78
2023-03-21T03:55:34.464Z,100045.22
2023-03-21T03:58:21.353Z,100041.41
2023-03-21T04:00:51.103Z,100037.59
2023-03-21T04:03:18.791Z,100043.78
2023-03-21T04:05:48.825Z,100043.19
2023-03-21T04:08:17.347Z,100042.41
2023-03-21T04:10:49.249Z,100038.78
2023-03-21T04:13:16.427Z,100040.00
2023-03-21T04:16:00.520Z,100033.81
2023-03-21T04:18:27.879Z,100041.00
2023-03-21T04:20:54.786Z,100031.03
2023-03-21T04:23:21.717Z,100045.00
2023-03-21T04:25:56.582Z,100039.22
2023-03-21T04:28:32.247Z,100044.84
2023-03-21T04:31:24.558Z,100038.06
2023-03-21T04:33:56.142Z,100046.47
2023-03-21T04:36:30.602Z,100050.84
2023-03-21T04:39:01.572Z,100049.06
2023-03-21T04:41:30.089Z,100051.06
2023-03-21T04:43:57.395Z,100053.09
2023-03-21T04:46:24.983Z,100059.88
2023-03-21T04:48:51.770Z,100062.28
2023-03-21T04:51:18.530Z,100056.28
2023-03-21T04:53:46.957Z,100057.09
2023-03-21T04:56:14.178Z,100065.25
2023-03-21T04:58:41.312Z,100067.47
2023-03-21T05:01:08.857Z,100057.09
2023-03-21T05:03:40.038Z,100069.25
2023-03-21T05:06:08.639Z,100063.88
2023-03-21T05:08:37.144Z,100072.22
2023-03-21T05:11:05.378Z,100068.47
2023-03-21T05:13:32.295Z,100070.66
2023-03-21T05:15:59.104Z,100071.84
2023-03-21T05:18:26.516Z,100074.28
2023-03-21T05:21:10.248Z,100082.25
2023-03-21T05:23:42.154Z,100068.25
2023-03-21T05:26:10.373Z,100066.25
2023-03-21T05:28:44.689Z,100074.66
2023-03-21T05:31:15.932Z,100070.25
2023-03-21T05:33:45.260Z,100081.03
2023-03-21T05:36:16.249Z,100078.44
2023-03-21T05:38:46.114Z,100073.06
2023-03-21T05:41:19.296Z,100071.03
2023-03-21T05:43:46.702Z,100079.03
2023-03-21T05:46:15.833Z,100071.44
2023-03-21T05:48:43.047Z,100073.78
2023-03-21T05:51:15.186Z,100071.34
2023-03-21T05:53:42.064Z,100073.53
2023-03-21T05:56:09.438Z,100072.06
2023-03-21T05:58:45.766Z,100080.59
2023-03-21T06:01:12.848Z,100079.00
2023-03-21T06:03:43.963Z,100087.97
2023-03-21T06:06:16.425Z,100086.72
2023-03-21T06:08:52.104Z,100093.09
2023-03-21T06:11:28.698Z,100088.81
2023-03-21T06:14:12.444Z,100099.28
2023-03-21T06:16:40.320Z,100095.09
2023-03-21T06:19:07.357Z,100099.28
2023-03-21T06:21:42.427Z,100102.63
2023-03-21T06:24:10.155Z,100102.41
2023-03-21T06:26:37.217Z,100105.84
2023-03-21T06:29:04.692Z,100105.25
2023-03-21T06:31:31.795Z,100108.47
2023-03-21T06:34:02.427Z,100103.94
2023-03-21T06:36:29.539Z,100107.75
2023-03-21T06:38:56.703Z,100109.59
2023-03-21T06:41:23.546Z,100118.84
2023-03-21T06:43:57.756Z,100113.72
2023-03-21T06:46:25.307Z,100111.34
2023-03-21T06:48:52.185Z,100108.63
2023-03-21T06:51:19.249Z,100105.44
2023-03-21T06:54:04.376Z,100109.91
2023-03-21T06:56:47.658Z,100109.75
2023-03-21T06:59:21.707Z,100107.88
2023-03-21T07:01:55.756Z,100114.72
2023-03-21T07:04:24.847Z,100110.41
2023-03-21T07:06:52.477Z,100111.53
2023-03-21T07:09:24.624Z,100118.97
2023-03-21T07:11:53.990Z,100114.94
2023-03-21T07:14:25.626Z,100126.38
2023-03-21T07:16:52.453Z,100111.31
2023-03-21T07:19:19.479Z,100115.75
2023-03-21T07:21:46.359Z,100120.78
2023-03-21T07:24:13.389Z,100129.22
2023-03-21T07:26:40.412Z,100129.22
2023-03-21T07:29:07.211Z,100119.66
2023-03-21T07:31:34.115Z,100122.13
2023-03-21T07:34:02.321Z,100127.22
2023-03-21T07:36:29.301Z,100123.72
2023-03-21T07:38:56.221Z,100120.38
2023-03-21T07:41:24.715Z,100123.13
2023-03-21T07:43:51.647Z,100127.19
2023-03-21T07:46:18.813Z,100124.38
2023-03-21T07:48:48.432Z,100130.81
2023-03-21T07:51:15.347Z,100126.66
2023-03-21T07:53:42.170Z,100127.47
2023-03-21T07:56:09.339Z,100132.00
2023-03-21T07:58:36.104Z,100128.06
2023-03-21T08:01:02.894Z,100125.25
2023-03-21T08:03:31.050Z,100131.06
2023-03-21T08:06:01.396Z,100132.38
2023-03-21T08:08:28.381Z,100134.63
2023-03-21T08:10:55.499Z,100135.72
2023-03-21T08:13:23.083Z,100137.25
2023-03-21T08:15:49.922Z,100138.63
2023-03-21T08:18:16.915Z,100130.69
2023-03-21T08:20:43.760Z,100134.91
2023-03-21T08:23:10.713Z,100129.63
2023-03-21T08:25:37.751Z,100124.91
2023-03-21T08:28:04.767Z,100125.94
2023-03-21T08:30:31.622Z,100119.38
2023-03-21T08:33:01.296Z,100112.47
2023-03-21T08:35:29.749Z,100101.91
2023-03-21T08:37:56.571Z,100103.38
2023-03-21T08:40:23.365Z,100111.41
2023-03-21T08:42:50.357Z,100105.34
2023-03-21T08:45:18.701Z,100111.03
2023-03-21T08:47:46.327Z,100109.03
2023-03-21T08:50:19.538Z,100110.06
2023-03-21T08:52:46.993Z,100117.06
2023-03-21T08:55:14.897Z,100102.81
2023-03-21T08:57:42.201Z,100105.53
2023-03-21T09:00:14.509Z,100106.75
2023-03-21T09:02:46.878Z,100114.41
2023-03-21T09:05:14.239Z,100109.00
2023-03-21T09:07:41.919Z,100114.94
2023-03-21T09:10:21.186Z,100110.59
2023-03-21T09:12:50.034Z,100099.84
2023-03-21T09:15:18.573Z,100112.22
2023-03-21T09:17:49.048Z,100114.31
2023-03-21T09:20:18.815Z,100110.63
2023-03-21T09:22:50.907Z,100109.72
2023-03-21T09:25:18.838Z,100113.59
2023-03-21T09:27:45.986Z,100108.25
2023-03-21T09:30:16.366Z,100108.84
2023-03-21T09:32:43.211Z,100110.69
2023-03-21T09:35:11.614Z,100105.69
2023-03-21T09:37:42.358Z,100104.72
2023-03-21T09:40:20.700Z,100114.56
2023-03-21T09:43:07.094Z,100093.22
2023-03-21T09:45:50.794Z,100093.50
2023-03-21T09:48:31.843Z,100096.25
2023-03-21T09:50:58.627Z,100088.81
2023-03-21T09:53:39.896Z,100088.69
2023-03-21T09:56:12.558Z,100091.03
2023-03-21T09:58:53.283Z,100091.09
2023-03-21T10:01:33.021Z,100090.84
2023-03-21T10:04:04.849Z,100086.63
2023-03-21T10:06:32.917Z,100073.31
2023-03-21T10:09:07.634Z,100075.22
2023-03-21T10:11:48.813Z,100071.72
2023-03-21T10:14:49.140Z,100069.03
2023-03-21T10:17:33.948Z,100067.16
2023-03-21T10:20:15.900Z,100066.28
2023-03-21T10:22:46.113Z,100058.94
2023-03-21T10:25:17.919Z,100065.38
2023-03-21T10:27:46.176Z,100066.50
2023-03-21T10:30:29.953Z,100058.28
2023-03-21T10:33:05.156Z,100057.78
2023-03-21T10:35:37.336Z,100058.31
2023-03-21T10:38:06.889Z,100062.09
2023-03-21T10:40:35.498Z,100059.81
2023-03-21T10:43:21.815Z,100061.56
2023-03-21T10:45:49.703Z,100056.09
2023-03-21T10:48:16.721Z,100060.06
2023-03-21T10:50:46.970Z,100055.56
2023-03-21T10:53:27.456Z,100054.06
2023-03-21T10:55:59.101Z,100058.81
2023-03-21T10:58:34.938Z,100057.34
2023-03-21T11:01:05.931Z,100061.44
2023-03-21T11:03:38.404Z,100062.47
2023-03-21T11:06:22.329Z,100057.63
2023-03-21T11:08:53.905Z,100047.69
2023-03-21T11:11:33.132Z,100049.94
2023-03-21T11:14:07.961Z,100048.13
2023-03-21T11:16:45.707Z,100047.69
2023-03-21T11:19:27.560Z,100046.81
2023-03-21T11:21:56.514Z,100040.38
2023-03-21T11:24:23.352Z,100040.72
2023-03-21T11:26:51.416Z,100033.19
2023-03-21T11:29:22.438Z,100037.03
2023-03-21T11:31:49.445Z,100038.16
2023-03-21T11:34:50.665Z,100031.78
2023-03-21T11:37:38.653Z,100027.19
2023-03-21T11:40:24.057Z,100029.13
2023-03-21T11:42:52.327Z,100028.63
2023-03-21T11:45:29.199Z,100028.84
2023-03-21T11:47:58.544Z,100021.41
2023-03-21T11:50:33.931Z,100015.91
2023-03-21T11:53:19.598Z,100013.22
2023-03-21T11:56:04.050Z,100003.97
2023-03-21T11:58:37.588Z,100008.81
2023-03-21T12:01:10.102Z,100001.25
2023-03-21T12:03:49.032Z,99996.63
2023-03-21T12:06:39.062Z,100000.75
2023-03-21T12:09:31.713Z,99993.78
2023-03-21T12:12:38.535Z,99992.59
2023-03-21T12:15:21.221Z,99989.38
2023-03-21T12:18:12.084Z,99994.47
2023-03-21T12:20:53.222Z,99990.25
2023-03-21T12:23:32.130Z,99983.88
2023-03-21T12:26:29.840Z,99974.84
2023-03-21T12:29:08.336Z,99972.41
2023-03-21T12:31:44.406Z,99968.59
2023-03-21T12:34:39.507Z,99971.50
2023-03-21T12:37:32.465Z,99960.72
2023-03-21T12:40:16.906Z,99960.59
2023-03-21T12:43:27.149Z,99961.47
2023-03-21T12:46:03.521Z,99952.78
2023-03-21T12:48:37.704Z,99954.34
2023-03-21T12:51:08.562Z,99948.06
2023-03-21T12:53:44.333Z,99944.94
2023-03-21T12:56:18.968Z,99947.81
2023-03-21T12:59:06.258Z,99940.44
2023-03-21T13:01:34.925Z,99942.72
2023-03-21T13:04:24.569Z,99935.47
2023-03-21T13:06:53.954Z,99936.94
2023-03-21T13:09:37.609Z,99944.75
2023-03-21T13:12:19.547Z,99924.19
2023-03-21T13:15:25.778Z,99922.31
2023-03-21T13:18:11.226Z,99923.72
2023-03-21T13:20:51.795Z,99921.53
2023-03-21T13:23:21.965Z,99919.69
2023-03-21T13:25:51.259Z,99920.44
2023-03-21T13:28:30.984Z,99919.47
2023-03-21T13:31:18.608Z,99906.94
2023-03-21T13:33:50.413Z,99914.97
2023-03-21T13:36:24.554Z,99920.19
2023-03-21T13:38:54.322Z,99910.97
2023-03-21T13:41:35.277Z,99914.19
2023-03-21T13:44:02.057Z,99913.69
2023-03-21T13:46:28.925Z,99916.97
2023-03-21T13:49:03.006Z,99903.28
2023-03-21T13:51:29.879Z,99914.28
2023-03-21T13:54:24.507Z,99912.34
2023-03-21T13:56:54.676Z,99910.09
2023-03-21T13:59:39.493Z,99909.28
2023-03-21T14:02:29.012Z,99898.38
2023-03-21T14:05:17.300Z,99891.63
2023-03-21T14:07:49.825Z,99889.16
2023-03-21T14:10:25.784Z,99879.56
2023-03-21T14:12:54.101Z,99891.06
2023-03-21T14:15:24.134Z,99884.22
2023-03-21T14:18:15.819Z,99881.16
2023-03-21T14:20:58.656Z,99873.47
2023-03-21T14:23:25.761Z,99873.75
2023-03-21T14:25:53.549Z,99876.50
2023-03-21T14:28:29.533Z,99869.22
2023-03-21T14:31:00.283Z,99863.84
2023-03-21T14:33:37.656Z,99868.72
2023-03-21T14:36:09.015Z,99860.97
2023-03-21T14:38:38.642Z,99856.03
2023-03-21T14:41:06.443Z,99850.03
2023-03-21T14:43:34.409Z,99847.69
2023-03-21T14:46:02.153Z,99849.78
2023-03-21T14:48:34.314Z,99846.69
2023-03-21T14:51:12.250Z,99847.69
2023-03-21T14:53:41.593Z,99849.56
2023-03-21T14:56:20.058Z,99849.38
2023-03-21T14:58:48.337Z,99844.25
2023-03-21T15:01:29.323Z,99847.81
2023-03-21T15:03:59.964Z,99845.53
2023-03-21T15:06:27.533Z,99847.97
2023-03-21T15:08:59.809Z,99840.38
2023-03-21T15:11:38.354Z,99839.44
2023-03-21T15:14:09.131Z,99837.13
2023-03-21T15:16:36.964Z,99840.78
2023-03-21T15:19:05.336Z,99845.19
2023-03-21T15:21:42.771Z,99847.22
2023-03-21T15:24:26.192Z,99835.34
2023-03-21T15:27:02.846Z,99826.41
2023-03-21T15:29:30.400Z,99833.22
2023-03-21T15:31:57.317Z,99827.59
2023-03-21T15:34:28.751Z,99835.19
2023-03-21T15:37:07.896Z,99837.25
2023-03-21T15:39:36.443Z,99844.41
2023-03-21T15:42:07.485Z,99828.41
2023-03-21T15:44:35.977Z,99831.34
2023-03-21T15:47:03.076Z,99819.78
2023-03-21T15:49:32.729Z,99821.63
2023-03-21T15:52:13.152Z,99827.44
2023-03-21T15:54:47.901Z,99825.81
2023-03-21T15:57:29.981Z,99827.44
2023-03-21T16:00:25.379Z,99825.38
2023-03-21T16:02:58.153Z,99823.88
2023-03-21T16:05:32.097Z,99822.88
2023-03-21T16:08:04.085Z,99827.63
2023-03-21T16:10:34.621Z,99825.47
2023-03-21T16:13:01.446Z,99824.34
2023-03-21T16:15:28.328Z,99822.28
2023-03-21T16:18:00.844Z,99825.94
2023-03-21T16:20:40.588Z,99824.31
2023-03-21T16:23:09.770Z,99826.13
2023-03-21T16:25:36.694Z,99830.25
2023-03-21T16:28:03.768Z,99834.19
2023-03-21T16:30:30.520Z,99834.72
2023-03-21T16:32:57.492Z,99836.69
2023-03-21T16:35:26.096Z,99831.84
2023-03-21T16:37:52.950Z,99832.69
2023-03-21T16:40:30.659Z,99836.78
2023-03-21T16:42:57.568Z,99832.56
2023-03-21T16:45:24.625Z,99832.38
2023-03-21T16:47:51.969Z,99835.13
2023-03-21T16:50:26.919Z,99831.66
2023-03-21T16:52:55.195Z,99836.91
2023-03-21T16:55:22.597Z,99835.88
2023-03-21T16:57:52.405Z,99839.28
2023-03-21T17:00:23.210Z,99836.38
2023-03-21T17:02:53.567Z,99833.75
2023-03-21T17:05:21.926Z,99835.78
2023-03-21T17:07:48.993Z,99844.22
2023-03-21T17:10:26.561Z,99840.97
2023-03-21T17:12:53.765Z,99843.59
2023-03-21T17:15:21.504Z,99840.41
2023-03-21T17:17:55.513Z,99837.16
2023-03-21T17:20:32.074Z,99840.81
2023-03-21T17:22:59.958Z,99844.00
2023-03-21T17:25:27.273Z,99837.41
2023-03-21T17:27:54.354Z,99840.03
2023-03-21T17:30:30.542Z,99837.09
2023-03-21T17:32:58.717Z,99844.00
2023-03-21T17:35:26.815Z,99847.13
2023-03-21T17:37:54.335Z,99845.50
2023-03-21T17:40:27.902Z,99855.66
2023-03-21T17:42:56.501Z,99845.97
2023-03-21T17:45:23.794Z,99848.81
2023-03-21T17:47:53.383Z,99846.69
2023-03-21T17:50:23.253Z,99849.00
2023-03-21T17:52:51.176Z,99849.44
2023-03-21T17:55:19.740Z,99851.53
2023-03-21T17:57:47.599Z,99847.56
2023-03-21T18:00:22.736Z,99853.81
2023-03-21T18:02:50.476Z,99850.41
2023-03-21T18:05:17.431Z,99852.00
2023-03-21T18:08:08.966Z,99864.34
2023-03-21T18:10:32.415Z,99855.69
2023-03-21T18:13:00.282Z,99857.09
2023-03-21T18:15:30.118Z,99861.53
2023-03-21T18:17:57.794Z,99862.31
2023-03-21T18:20:44.653Z,99863.13
2023-03-21T18:23:14.379Z,99862.00
2023-03-21T18:25:41.938Z,99860.16
2023-03-21T18:28:11.875Z,99858.31
2023-03-21T18:31:00.415Z,99856.28
2023-03-21T18:33:27.511Z,99859.13
2023-03-21T18:35:58.948Z,99849.00
2023-03-21T18:38:26.490Z,99854.47
2023-03-21T18:40:53.296Z,99856.28
2023-03-21T18:46:07.668Z,99854.16
2023-03-21T18:48:35.590Z,99858.31
2023-03-21T18:51:02.958Z,99854.38
2023-03-21T18:53:30.012Z,99866.97
2023-03-21T18:55:57.536Z,99858.81
2023-03-21T18:58:25.509Z,99847.78
2023-03-21T19:00:53.909Z,99860.78
2023-03-21T19:03:34.299Z,99865.47
2023-03-21T19:06:04.932Z,99867.75
2023-03-21T19:08:32.426Z,99874.81
2023-03-21T19:11:05.609Z,99873.25
2023-03-21T19:13:35.810Z,99876.91
2023-03-21T19:16:03.205Z,99872.09
2023-03-21T19:18:52.205Z,99876.56
2023-03-21T19:21:18.908Z,99879.63
2023-03-21T19:24:20.983Z,99886.16
2023-03-21T19:26:32.794Z,99887.41
2023-03-21T19:28:59.512Z,99884.69
2023-03-21T19:31:27.216Z,99884.69
2023-03-21T19:33:54.058Z,99874.22
2023-03-21T19:36:22.943Z,99882.56
2023-03-21T19:38:50.630Z,99883.31
2023-03-21T19:41:18.173Z,99873.91
2023-03-21T19:43:53.664Z,99876.53
2023-03-21T19:46:25.309Z,99876.78
2023-03-21T19:48:56.337Z,99871.75
2023-03-21T19:51:29.777Z,99875.88
2023-03-21T19:53:57.931Z,99883.41
2023-03-21T19:56:27.249Z,99884.06
2023-03-21T19:58:54.940Z,99890.09
2023-03-21T20:01:23.089Z,99892.50
2023-03-21T20:03:50.110Z,99891.47
2023-03-21T20:06:17.315Z,99891.91
2023-03-21T20:11:31.311Z,99899.56
2023-03-21T20:13:59.848Z,99900.34
2023-03-21T20:16:34.230Z,99899.56
2023-03-21T20:19:02.697Z,99900.84
2023-03-21T20:21:48.122Z,99899.47
2023-03-21T20:24:16.970Z,99899.16
2023-03-21T20:26:45.228Z,99904.59
2023-03-21T20:30:03.925Z,99905.50
2023-03-21T20:31:59.201Z,99906.00
2023-03-21T20:34:28.427Z,99909.03
2023-03-21T20:36:55.880Z,99900.44
2023-03-21T20:39:23.449Z,99902.78
2023-03-21T20:41:50.267Z,99907.47
2023-03-21T20:44:45.202Z,99906.81
2023-03-21T20:47:05.578Z,99908.28
2023-03-21T20:49:32.452Z,99908.28
2023-03-21T20:54:47.643Z,99912.72
2023-03-21T20:57:14.401Z,99908.75
2023-03-21T20:59:43.814Z,99913.84
2023-03-21T21:02:10.794Z,99918.50
2023-03-21T21:04:52.746Z,99914.31
2023-03-21T21:07:27.630Z,99925.78
2023-03-21T21:09:54.734Z,99921.00
2023-03-21T21:12:27.430Z,99922.25
2023-03-21T21:14:57.020Z,99925.09
2023-03-21T21:17:54.024Z,99926.69
2023-03-21T21:20:20.589Z,99922.94
2023-03-21T21:23:00.548Z,99916.13
2023-03-21T21:25:29.110Z,99922.38
2023-03-21T21:27:56.238Z,99929.19
2023-03-21T21:30:26.498Z,99918.75
2023-03-21T21:32:54.067Z,99923.63
2023-03-21T21:35:22.435Z,99927.03
2023-03-21T21:37:58.685Z,99922.16
2023-03-21T21:40:29.674Z,99916.47
2023-03-21T21:42:58.045Z,99909.31
2023-03-21T21:45:25.040Z,99918.53
2023-03-21T21:47:52.048Z,99921.69
2023-03-21T21:50:22.558Z,99920.88
2023-03-21T21:52:54.335Z,99924.53
2023-03-21T21:55:21.631Z,99920.88
2023-03-21T21:57:50.907Z,99916.94
2023-03-21T22:00:23.499Z,99917.25
2023-03-21T22:02:51.331Z,99919.84
2023-03-21T22:05:19.522Z,99911.47
2023-03-21T22:07:47.759Z,99913.03
2023-03-21T22:10:17.711Z,99920.66
2023-03-21T22:12:44.578Z,99912.81
2023-03-21T22:15:12.516Z,99914.41
2023-03-21T22:17:41.129Z,99913.63
2023-03-21T22:20:12.468Z,99913.03
2023-03-21T22:22:41.964Z,99909.41
2023-03-21T22:25:12.170Z,99925.09
2023-03-21T22:27:39.939Z,99919.31
2023-03-21T22:30:08.582Z,99920.34
2023-03-21T22:32:37.281Z,99920.34
2023-03-21T22:35:04.842Z,99915.91
2023-03-21T22:37:33.721Z,99923.97
2023-03-21T22:40:00.912Z,99929.19
2023-03-21T22:42:28.311Z,99922.38
2023-03-21T22:44:55.388Z,99929.59
2023-03-21T22:47:22.160Z,99916.44
2023-03-21T22:49:49.118Z,99926.88
2023-03-21T22:52:16.086Z,99923.72
2023-03-21T22:54:42.883Z,99922.13
2023-03-21T22:57:09.670Z,99914.31
2023-03-21T22:59:36.491Z,99920.53
2023-03-21T23:02:03.420Z,99913.69
2023-03-21T23:04:31.444Z,99913.69
2023-03-21T23:06:58.513Z,99913.69
2023-03-21T23:09:25.733Z,99916.13
2023-03-21T23:11:52.609Z,99917.13
2023-03-21T23:14:21.335Z,99916.53
2023-03-21T23:16:49.654Z,99906.88
2023-03-21T23:19:16.562Z,99919.13
2023-03-21T23:21:44.586Z,99906.34
2023-03-21T23:24:11.858Z,99918.59
2023-03-21T23:26:39.697Z,99915.19
2023-03-21T23:29:10.413Z,99917.22
2023-03-21T23:31:37.397Z,99914.59
2023-03-21T23:34:04.728Z,99912.47
2023-03-21T23:36:31.617Z,99920.31
2023-03-21T23:38:58.453Z,99919.50
2023-03-21T23:41:26.133Z,99915.28
2023-03-21T23:43:53.211Z,99914.47
2023-03-21T23:46:20.548Z,99915.09
2023-03-21T23:48:47.929Z,99917.47
2023-03-21T23:51:16.684Z,99914.84
2023-03-21T23:53:45.092Z,99915.63
2023-03-21T23:56:18.163Z,99914.28
2023-03-21T23:58:45.616Z,99907.91
