createdAt,value
2019-01-27T00:00:48.062Z,20.70
2019-01-27T00:01:48.052Z,19.00
2019-01-27T00:02:48.042Z,17.20
2019-01-27T00:03:48.031Z,19.30
2019-01-27T00:04:48.022Z,17.70
2019-01-27T00:05:48.009Z,19.90
2019-01-27T00:06:48.002Z,20.20
2019-01-27T00:07:47.988Z,17.40
2019-01-27T00:08:47.979Z,19.40
2019-01-27T00:09:47.966Z,16.90
2019-01-27T00:10:47.957Z,16.70
2019-01-27T00:11:47.950Z,21.00
2019-01-27T00:12:47.935Z,18.60
2019-01-27T00:13:47.927Z,17.40
2019-01-27T00:14:47.914Z,16.80
2019-01-27T00:15:47.906Z,19.10
2019-01-27T00:16:47.934Z,20.20
2019-01-27T00:17:47.884Z,17.50
2019-01-27T00:18:47.869Z,17.20
2019-01-27T00:19:47.860Z,19.80
2019-01-27T00:20:47.852Z,16.30
2019-01-27T00:21:47.843Z,17.60
2019-01-27T00:22:47.841Z,18.20
2019-01-27T00:23:47.819Z,17.20
2019-01-27T00:24:47.808Z,20.00
2019-01-27T00:25:47.796Z,17.70
2019-01-27T00:26:47.787Z,19.80
2019-01-27T00:27:47.775Z,17.20
2019-01-27T00:28:47.766Z,20.80
2019-01-27T00:29:47.754Z,15.40
2019-01-27T00:30:47.749Z,18.80
2019-01-27T00:31:47.732Z,14.60
2019-01-27T00:32:47.722Z,15.40
2019-01-27T00:33:47.717Z,20.00
2019-01-27T00:34:47.700Z,20.60
2019-01-27T00:35:47.691Z,17.50
2019-01-27T00:36:47.682Z,15.00
2019-01-27T00:37:47.669Z,15.70
2019-01-27T00:38:47.658Z,14.90
2019-01-27T00:39:47.650Z,18.90
2019-01-27T00:40:47.639Z,14.90
2019-01-27T00:41:47.629Z,14.40
2019-01-27T00:42:47.616Z,14.00
2019-01-27T00:43:47.621Z,14.60
2019-01-27T00:44:47.595Z,14.30
2019-01-27T00:45:47.586Z,14.20
2019-01-27T00:46:47.582Z,15.10
2019-01-27T00:47:47.566Z,19.10
2019-01-27T00:48:47.557Z,14.10
2019-01-27T00:49:47.541Z,36.00
2019-01-27T00:50:47.535Z,15.30
2019-01-27T00:51:47.526Z,15.70
2019-01-27T00:52:47.509Z,15.60
2019-01-27T00:53:47.499Z,21.60
2019-01-27T00:54:47.489Z,16.00
2019-01-27T00:55:47.479Z,15.20
2019-01-27T00:56:47.469Z,14.20
2019-01-27T00:57:47.459Z,22.90
2019-01-27T00:58:47.447Z,24.60
2019-01-27T00:59:47.435Z,15.80
2019-01-27T01:00:47.425Z,20.80
2019-01-27T01:01:47.415Z,15.30
2019-01-27T01:02:47.409Z,13.60
2019-01-27T01:03:47.399Z,16.80
2019-01-27T01:04:47.382Z,14.20
2019-01-27T01:05:47.375Z,14.30
2019-01-27T01:06:47.362Z,14.40
2019-01-27T01:07:47.360Z,14.20
2019-01-27T01:08:47.342Z,13.30
2019-01-27T01:09:47.330Z,13.90
2019-01-27T01:10:47.323Z,13.10
2019-01-27T01:11:47.312Z,13.60
2019-01-27T01:12:47.297Z,13.50
2019-01-27T01:13:47.287Z,14.60
2019-01-27T01:14:47.278Z,13.90
2019-01-27T01:15:47.269Z,14.10
2019-01-27T01:16:47.257Z,14.00
2019-01-27T01:17:47.246Z,16.60
2019-01-27T01:18:47.234Z,14.10
2019-01-27T01:19:47.224Z,14.60
2019-01-27T01:20:47.214Z,13.00
2019-01-27T01:21:47.204Z,15.90
2019-01-27T01:22:47.194Z,13.10
2019-01-27T01:23:47.181Z,14.00
2019-01-27T01:24:47.172Z,17.10
2019-01-27T01:25:47.160Z,14.40
2019-01-27T01:26:47.155Z,14.40
2019-01-27T01:27:47.142Z,13.40
2019-01-27T01:28:47.131Z,13.20
2019-01-27T01:29:47.118Z,13.50
2019-01-27T01:30:47.107Z,14.50
2019-01-27T01:31:47.098Z,13.40
2019-01-27T01:32:47.086Z,14.20
2019-01-27T01:33:47.076Z,13.00
2019-01-27T01:34:47.068Z,13.70
2019-01-27T01:35:47.057Z,13.40
2019-01-27T01:36:47.047Z,12.20
2019-01-27T01:37:47.032Z,13.80
2019-01-27T01:38:47.024Z,13.30
2019-01-27T01:39:47.013Z,17.20
2019-01-27T01:40:47.963Z,13.20
2019-01-27T01:41:46.994Z,13.50
2019-01-27T01:42:46.982Z,13.40
2019-01-27T01:43:46.969Z,13.40
2019-01-27T01:44:46.962Z,12.90
2019-01-27T01:45:46.950Z,13.30
2019-01-27T01:46:46.938Z,14.10
2019-01-27T01:47:46.928Z,14.30
2019-01-27T01:48:46.919Z,14.10
2019-01-27T01:49:46.911Z,14.40
2019-01-27T01:50:46.901Z,13.90
2019-01-27T01:51:46.885Z,13.90
2019-01-27T01:52:46.876Z,13.70
2019-01-27T01:53:46.864Z,14.00
2019-01-27T01:54:46.855Z,13.20
2019-01-27T01:55:46.845Z,13.90
2019-01-27T01:56:46.832Z,13.50
2019-01-27T01:57:46.822Z,13.30
2019-01-27T01:58:46.811Z,14.60
2019-01-27T01:59:46.803Z,13.80
2019-01-27T02:00:46.795Z,13.40
2019-01-27T02:01:46.782Z,14.00
2019-01-27T02:02:46.769Z,14.90
2019-01-27T02:03:46.760Z,13.40
2019-01-27T02:04:46.750Z,12.90
2019-01-27T02:05:46.739Z,13.50
2019-01-27T02:06:46.726Z,15.20
2019-01-27T02:07:46.719Z,13.70
2019-01-27T02:08:46.706Z,13.20
2019-01-27T02:09:46.695Z,13.00
2019-01-27T02:10:46.687Z,12.60
2019-01-27T02:11:46.679Z,12.10
2019-01-27T02:12:46.664Z,13.30
2019-01-27T02:13:46.653Z,16.90
2019-01-27T02:14:46.650Z,12.70
2019-01-27T02:15:46.630Z,12.00
2019-01-27T02:16:46.620Z,11.70
2019-01-27T02:17:46.611Z,12.70
2019-01-27T02:18:46.603Z,12.80
2019-01-27T02:19:46.590Z,12.10
2019-01-27T02:20:46.585Z,12.00
2019-01-27T02:21:46.567Z,12.50
2019-01-27T02:22:46.561Z,12.10
2019-01-27T02:23:46.550Z,11.80
2019-01-27T02:24:46.536Z,12.10
2019-01-27T02:25:46.526Z,11.90
2019-01-27T02:26:46.520Z,11.40
2019-01-27T02:27:46.506Z,11.90
2019-01-27T02:28:46.496Z,12.40
2019-01-27T02:29:46.482Z,13.60
2019-01-27T02:30:46.475Z,10.60
2019-01-27T02:31:46.465Z,10.80
2019-01-27T02:32:46.452Z,10.60
2019-01-27T02:33:46.442Z,12.20
2019-01-27T02:34:46.436Z,11.30
2019-01-27T02:35:46.422Z,11.80
2019-01-27T02:36:46.410Z,11.00
2019-01-27T02:37:46.404Z,10.90
2019-01-27T02:38:46.390Z,10.20
2019-01-27T02:39:46.376Z,10.70
2019-01-27T02:40:46.366Z,10.90
2019-01-27T02:41:46.362Z,10.90
2019-01-27T02:42:46.346Z,10.30
2019-01-27T02:43:46.335Z,11.10
2019-01-27T02:44:46.324Z,10.40
2019-01-27T02:45:46.314Z,10.20
2019-01-27T02:46:46.303Z,9.90
2019-01-27T02:47:46.294Z,10.40
2019-01-27T02:48:46.283Z,9.70
2019-01-27T02:49:46.271Z,10.30
2019-01-27T02:50:46.265Z,9.50
2019-01-27T02:51:46.250Z,9.60
2019-01-27T02:52:46.242Z,9.90
2019-01-27T02:53:46.269Z,9.90
2019-01-27T02:54:46.219Z,9.30
2019-01-27T02:55:46.208Z,9.90
2019-01-27T02:56:46.199Z,14.30
2019-01-27T02:57:46.189Z,10.00
2019-01-27T02:58:46.177Z,10.30
2019-01-27T02:59:46.166Z,10.00
2019-01-27T03:00:46.157Z,9.00
2019-01-27T03:01:46.144Z,9.50
2019-01-27T03:02:46.132Z,9.80
2019-01-27T03:03:46.125Z,9.90
2019-01-27T03:04:46.115Z,9.80
2019-01-27T03:05:46.103Z,10.30
2019-01-27T03:06:46.090Z,9.70
2019-01-27T03:07:46.082Z,9.70
2019-01-27T03:08:46.071Z,9.70
2019-01-27T03:09:46.065Z,9.90
2019-01-27T03:10:46.051Z,9.60
2019-01-27T03:11:46.044Z,9.50
2019-01-27T03:12:46.031Z,10.10
2019-01-27T03:13:46.019Z,9.40
2019-01-27T03:14:46.015Z,9.70
2019-01-27T03:15:45.997Z,9.20
2019-01-27T03:16:45.986Z,9.70
2019-01-27T03:17:45.977Z,9.40
2019-01-27T03:18:45.967Z,9.80
2019-01-27T03:19:45.956Z,10.00
2019-01-27T03:20:45.947Z,9.30
2019-01-27T03:21:45.932Z,9.90
2019-01-27T03:22:45.946Z,9.80
2019-01-27T03:23:45.915Z,9.70
2019-01-27T03:24:45.902Z,9.80
2019-01-27T03:25:45.893Z,9.40
2019-01-27T03:26:45.880Z,9.40
2019-01-27T03:27:45.869Z,10.40
2019-01-27T03:28:45.861Z,9.50
2019-01-27T03:29:45.847Z,9.10
2019-01-27T03:30:45.839Z,9.80
2019-01-27T03:31:45.827Z,9.10
2019-01-27T03:32:45.820Z,9.20
2019-01-27T03:33:45.805Z,10.00
2019-01-27T03:34:45.808Z,10.00
2019-01-27T03:35:45.790Z,9.60
2019-01-27T03:36:45.781Z,9.50
2019-01-27T03:37:45.766Z,9.50
2019-01-27T03:38:45.757Z,9.20
2019-01-27T03:39:45.743Z,9.30
2019-01-27T03:40:45.735Z,9.40
2019-01-27T03:41:45.723Z,9.00
2019-01-27T03:42:45.713Z,9.80
2019-01-27T03:43:45.707Z,9.30
2019-01-27T03:44:45.689Z,9.40
2019-01-27T03:45:45.679Z,9.10
2019-01-27T03:46:45.668Z,9.00
2019-01-27T03:47:45.662Z,9.10
2019-01-27T03:48:45.650Z,9.70
2019-01-27T03:49:45.638Z,10.00
2019-01-27T03:50:45.626Z,9.50
2019-01-27T03:51:45.614Z,8.50
2019-01-27T03:52:45.613Z,9.30
2019-01-27T03:53:45.610Z,8.70
2019-01-27T03:54:45.583Z,9.50
2019-01-27T03:55:45.572Z,8.90
2019-01-27T03:56:45.563Z,9.00
2019-01-27T03:57:45.555Z,8.70
2019-01-27T03:58:45.541Z,9.20
2019-01-27T03:59:45.546Z,8.90
2019-01-27T04:00:45.521Z,9.00
2019-01-27T04:01:45.516Z,9.00
2019-01-27T04:02:45.499Z,9.40
2019-01-27T04:03:45.499Z,9.00
2019-01-27T04:04:45.478Z,8.80
2019-01-27T04:05:45.511Z,9.00
2019-01-27T04:06:45.459Z,8.70
2019-01-27T04:07:45.448Z,8.80
2019-01-27T04:08:45.439Z,9.20
2019-01-27T04:09:45.425Z,9.30
2019-01-27T04:10:45.417Z,8.60
2019-01-27T04:11:45.414Z,8.90
2019-01-27T04:12:45.406Z,8.60
2019-01-27T04:13:45.385Z,9.00
2019-01-27T04:14:45.382Z,8.20
2019-01-27T04:15:45.363Z,8.70
2019-01-27T04:16:45.358Z,8.50
2019-01-27T04:17:45.342Z,8.30
2019-01-27T04:18:45.330Z,8.50
2019-01-27T04:19:45.325Z,8.10
2019-01-27T04:20:45.310Z,8.40
2019-01-27T04:21:45.296Z,8.10
2019-01-27T04:22:45.288Z,8.20
2019-01-27T04:23:45.275Z,8.30
2019-01-27T04:24:45.266Z,8.20
2019-01-27T04:25:45.256Z,7.90
2019-01-27T04:26:45.247Z,8.50
2019-01-27T04:27:45.236Z,8.40
2019-01-27T04:28:45.224Z,8.30
2019-01-27T04:29:45.213Z,9.00
2019-01-27T04:30:45.205Z,8.30
2019-01-27T04:31:45.193Z,8.30
2019-01-27T04:32:45.186Z,8.90
2019-01-27T04:33:45.175Z,8.40
2019-01-27T04:34:45.169Z,8.30
2019-01-27T04:35:45.149Z,7.80
2019-01-27T04:36:45.139Z,7.90
2019-01-27T04:37:45.130Z,7.90
2019-01-27T04:38:45.120Z,8.20
2019-01-27T04:39:45.108Z,7.70
2019-01-27T04:40:45.099Z,7.90
2019-01-27T04:41:45.087Z,8.20
2019-01-27T04:42:45.078Z,7.50
2019-01-27T04:43:45.066Z,8.20
2019-01-27T04:44:45.055Z,7.60
2019-01-27T04:45:45.044Z,7.10
2019-01-27T04:46:45.042Z,7.60
2019-01-27T04:47:45.025Z,7.10
2019-01-27T04:48:45.015Z,7.50
2019-01-27T04:49:45.008Z,7.00
2019-01-27T04:50:44.991Z,7.50
2019-01-27T04:51:44.980Z,7.60
2019-01-27T04:52:44.977Z,7.30
2019-01-27T04:53:44.959Z,7.50
2019-01-27T04:54:44.949Z,6.90
2019-01-27T04:55:44.937Z,7.70
2019-01-27T04:56:44.928Z,7.70
2019-01-27T04:57:44.939Z,7.30
2019-01-27T04:58:44.912Z,7.10
2019-01-27T04:59:44.895Z,7.60
2019-01-27T05:00:44.886Z,7.30
2019-01-27T05:01:44.877Z,6.90
2019-01-27T05:02:44.867Z,6.90
2019-01-27T05:03:44.853Z,6.70
2019-01-27T05:04:44.845Z,7.00
2019-01-27T05:05:44.832Z,6.90
2019-01-27T05:06:44.821Z,7.10
2019-01-27T05:07:44.810Z,6.80
2019-01-27T05:08:44.800Z,6.90
2019-01-27T05:09:44.792Z,6.60
2019-01-27T05:10:44.782Z,6.70
2019-01-27T05:11:44.772Z,6.90
2019-01-27T05:12:44.757Z,6.70
2019-01-27T05:13:44.747Z,7.00
2019-01-27T05:14:44.739Z,6.90
2019-01-27T05:15:44.727Z,7.30
2019-01-27T05:16:44.716Z,7.10
2019-01-27T05:17:44.706Z,6.50
2019-01-27T05:18:44.694Z,6.70
2019-01-27T05:19:44.685Z,7.10
2019-01-27T05:20:44.675Z,6.90
2019-01-27T05:21:44.670Z,6.60
2019-01-27T05:22:44.652Z,7.10
2019-01-27T05:23:44.643Z,6.90
2019-01-27T05:24:44.634Z,7.20
2019-01-27T05:25:44.621Z,6.50
2019-01-27T05:26:44.611Z,6.80
2019-01-27T05:27:44.600Z,6.90
2019-01-27T05:28:44.591Z,6.70
2019-01-27T05:29:44.581Z,7.10
2019-01-27T05:30:44.569Z,7.30
2019-01-27T05:31:44.557Z,7.40
2019-01-27T05:32:44.547Z,7.00
2019-01-27T05:33:44.539Z,6.50
2019-01-27T05:34:44.524Z,6.90
2019-01-27T05:35:44.516Z,7.20
2019-01-27T05:36:44.506Z,6.30
2019-01-27T05:37:44.497Z,6.30
2019-01-27T05:38:44.485Z,6.50
2019-01-27T05:39:44.477Z,6.80
2019-01-27T05:40:44.463Z,6.60
2019-01-27T05:41:44.456Z,6.70
2019-01-27T05:42:44.441Z,6.90
2019-01-27T05:43:44.430Z,6.60
2019-01-27T05:44:44.422Z,6.30
2019-01-27T05:45:44.413Z,6.70
2019-01-27T05:46:44.399Z,6.80
2019-01-27T05:47:44.388Z,6.20
2019-01-27T05:48:44.382Z,6.70
2019-01-27T05:49:44.369Z,6.00
2019-01-27T05:50:44.358Z,6.50
2019-01-27T05:51:44.349Z,6.20
2019-01-27T05:52:44.335Z,6.50
2019-01-27T05:53:44.326Z,6.70
2019-01-27T05:54:44.314Z,6.60
2019-01-27T05:55:44.302Z,6.70
2019-01-27T05:56:44.297Z,7.20
2019-01-27T05:57:44.282Z,6.70
2019-01-27T05:58:44.274Z,6.40
2019-01-27T05:59:44.261Z,6.40
2019-01-27T06:00:44.255Z,6.50
2019-01-27T06:01:44.254Z,6.40
2019-01-27T06:02:44.229Z,6.20
2019-01-27T06:03:44.219Z,6.80
2019-01-27T06:04:44.208Z,6.80
2019-01-27T06:05:44.197Z,6.70
2019-01-27T06:06:44.187Z,6.70
2019-01-27T06:07:44.178Z,6.60
2019-01-27T06:08:44.173Z,6.90
2019-01-27T06:09:44.156Z,6.70
2019-01-27T06:10:44.144Z,6.40
2019-01-27T06:11:44.145Z,7.10
2019-01-27T06:12:44.129Z,7.00
2019-01-27T06:13:44.112Z,6.40
2019-01-27T06:14:44.104Z,7.40
2019-01-27T06:15:44.093Z,6.70
2019-01-27T06:16:44.082Z,6.30
2019-01-27T06:17:44.072Z,7.10
2019-01-27T06:18:44.060Z,6.80
2019-01-27T06:19:44.052Z,6.70
2019-01-27T06:20:44.041Z,7.50
2019-01-27T06:21:44.029Z,6.50
2019-01-27T06:22:44.019Z,6.70
2019-01-27T06:23:44.009Z,6.70
2019-01-27T06:24:44.002Z,6.90
2019-01-27T06:25:43.992Z,6.70
2019-01-27T06:26:43.981Z,6.60
2019-01-27T06:27:43.964Z,6.90
2019-01-27T06:28:43.958Z,6.40
2019-01-27T06:29:43.942Z,6.90
2019-01-27T06:30:43.932Z,6.30
2019-01-27T06:31:43.921Z,6.70
2019-01-27T06:32:43.919Z,6.80
2019-01-27T06:33:43.902Z,6.50
2019-01-27T06:34:43.891Z,6.90
2019-01-27T06:35:43.882Z,6.40
2019-01-27T06:36:43.872Z,6.80
2019-01-27T06:37:43.858Z,6.50
2019-01-27T06:38:43.848Z,7.00
2019-01-27T06:39:43.844Z,6.60
2019-01-27T06:40:43.827Z,6.70
2019-01-27T06:41:43.817Z,7.10
2019-01-27T06:42:43.805Z,7.30
2019-01-27T06:43:43.797Z,6.10
2019-01-27T06:44:43.783Z,6.00
2019-01-27T06:45:43.773Z,6.80
2019-01-27T06:46:43.766Z,6.30
2019-01-27T06:47:43.754Z,6.80
2019-01-27T06:48:43.745Z,6.50
2019-01-27T06:49:43.735Z,6.50
2019-01-27T06:50:43.725Z,6.40
2019-01-27T06:51:43.709Z,6.40
2019-01-27T06:52:43.699Z,6.70
2019-01-27T06:53:43.689Z,5.80
2019-01-27T06:54:43.682Z,6.10
2019-01-27T06:55:43.668Z,6.00
2019-01-27T06:56:43.659Z,6.00
2019-01-27T06:57:43.647Z,6.20
2019-01-27T06:58:43.637Z,6.00
2019-01-27T06:59:43.627Z,6.30
2019-01-27T07:00:43.621Z,5.90
2019-01-27T07:01:43.607Z,6.20
2019-01-27T07:02:43.594Z,6.50
2019-01-27T07:03:43.583Z,6.00
2019-01-27T07:04:43.575Z,6.30
2019-01-27T07:05:43.564Z,5.90
2019-01-27T07:06:43.552Z,6.50
2019-01-27T07:07:43.543Z,6.30
2019-01-27T07:08:43.529Z,6.20
2019-01-27T07:09:44.262Z,6.20
2019-01-27T07:10:43.512Z,6.60
2019-01-27T07:11:43.504Z,6.40
2019-01-27T07:12:43.490Z,6.90
2019-01-27T07:13:43.477Z,6.80
2019-01-27T07:14:43.467Z,7.00
2019-01-27T07:15:43.458Z,6.80
2019-01-27T07:16:43.448Z,7.20
2019-01-27T07:17:43.436Z,7.00
2019-01-27T07:18:43.424Z,6.80
2019-01-27T07:19:43.416Z,6.70
2019-01-27T07:20:43.406Z,7.20
2019-01-27T07:21:43.395Z,6.90
2019-01-27T07:22:43.383Z,7.00
2019-01-27T07:23:43.373Z,6.80
2019-01-27T07:24:43.361Z,6.70
2019-01-27T07:25:43.351Z,7.20
2019-01-27T07:26:43.340Z,6.80
2019-01-27T07:27:43.329Z,7.00
2019-01-27T07:28:43.318Z,6.60
2019-01-27T07:29:43.309Z,6.30
2019-01-27T07:30:43.300Z,6.00
2019-01-27T07:31:43.288Z,6.20
2019-01-27T07:32:43.276Z,6.50
2019-01-27T07:33:43.269Z,6.50
2019-01-27T07:34:43.259Z,6.50
2019-01-27T07:35:43.252Z,7.20
2019-01-27T07:36:43.233Z,6.50
2019-01-27T07:37:43.224Z,6.30
2019-01-27T07:38:43.218Z,6.60
2019-01-27T07:39:43.207Z,6.80
2019-01-27T07:40:43.195Z,6.00
2019-01-27T07:41:43.182Z,6.50
2019-01-27T07:42:43.170Z,6.50
2019-01-27T07:43:43.166Z,6.40
2019-01-27T07:44:43.153Z,6.40
2019-01-27T07:45:43.138Z,5.90
2019-01-27T07:46:43.128Z,6.10
2019-01-27T07:47:43.118Z,6.10
2019-01-27T07:48:43.108Z,5.80
2019-01-27T07:49:43.097Z,6.20
2019-01-27T07:50:43.089Z,5.50
2019-01-27T07:51:43.076Z,5.80
2019-01-27T07:52:43.065Z,5.90
2019-01-27T07:53:43.053Z,5.50
2019-01-27T07:54:43.048Z,5.60
2019-01-27T07:55:43.033Z,5.40
2019-01-27T07:56:43.023Z,6.00
2019-01-27T07:57:43.015Z,5.70
2019-01-27T07:58:43.003Z,5.80
2019-01-27T07:59:42.990Z,5.80
2019-01-27T08:00:42.981Z,5.60
2019-01-27T08:01:42.969Z,5.80
2019-01-27T08:02:42.959Z,5.90
2019-01-27T08:03:42.949Z,5.70
2019-01-27T08:04:42.937Z,5.70
2019-01-27T08:05:42.927Z,5.60
2019-01-27T08:06:42.916Z,6.00
2019-01-27T08:07:42.905Z,5.60
2019-01-27T08:08:42.894Z,6.10
2019-01-27T08:09:43.438Z,6.20
2019-01-27T08:10:42.877Z,5.70
2019-01-27T08:11:42.868Z,6.10
2019-01-27T08:12:42.851Z,6.10
2019-01-27T08:13:42.841Z,5.90
2019-01-27T08:14:42.841Z,6.20
2019-01-27T08:15:42.820Z,5.90
2019-01-27T08:16:42.814Z,5.80
2019-01-27T08:17:42.801Z,5.90
2019-01-27T08:18:42.790Z,6.00
2019-01-27T08:19:42.780Z,6.90
2019-01-27T08:20:42.767Z,6.30
2019-01-27T08:21:42.761Z,6.60
2019-01-27T08:22:42.748Z,6.10
2019-01-27T08:23:42.734Z,6.10
2019-01-27T08:24:42.726Z,6.30
2019-01-27T08:25:42.719Z,6.20
2019-01-27T08:26:42.708Z,6.00
2019-01-27T08:27:42.694Z,5.90
2019-01-27T08:28:42.684Z,6.20
2019-01-27T08:29:42.675Z,5.90
2019-01-27T08:30:42.662Z,6.00
2019-01-27T08:31:42.652Z,6.60
2019-01-27T08:32:42.640Z,5.60
2019-01-27T08:33:42.630Z,6.20
2019-01-27T08:34:42.621Z,5.90
2019-01-27T08:35:42.611Z,5.60
2019-01-27T08:36:42.601Z,6.00
2019-01-27T08:37:42.588Z,6.00
2019-01-27T08:38:42.577Z,6.50
2019-01-27T08:39:42.566Z,6.10
2019-01-27T08:40:42.556Z,6.30
2019-01-27T08:41:42.545Z,5.80
2019-01-27T08:42:43.411Z,6.00
2019-01-27T08:43:42.527Z,6.00
2019-01-27T08:44:42.514Z,6.20
2019-01-27T08:45:42.507Z,6.10
2019-01-27T08:46:42.497Z,6.30
2019-01-27T08:47:42.484Z,6.20
2019-01-27T08:48:42.472Z,6.60
2019-01-27T08:49:42.462Z,5.90
2019-01-27T08:50:42.453Z,5.60
2019-01-27T08:51:42.450Z,6.00
2019-01-27T08:52:42.432Z,6.10
2019-01-27T08:53:42.419Z,6.20
2019-01-27T08:54:42.408Z,6.10
2019-01-27T08:55:42.395Z,6.00
2019-01-27T08:56:42.389Z,5.50
2019-01-27T08:57:42.376Z,5.50
2019-01-27T08:58:42.366Z,5.60
2019-01-27T08:59:42.353Z,5.80
2019-01-27T09:00:42.344Z,5.70
2019-01-27T09:01:42.333Z,5.20
2019-01-27T09:02:42.326Z,5.50
2019-01-27T09:03:42.312Z,5.10
2019-01-27T09:04:42.305Z,5.40
2019-01-27T09:05:42.291Z,5.30
2019-01-27T09:06:42.280Z,5.50
2019-01-27T09:07:42.268Z,5.70
2019-01-27T09:08:42.261Z,5.20
2019-01-27T09:09:42.248Z,5.00
2019-01-27T09:10:42.239Z,5.60
2019-01-27T09:11:42.226Z,5.80
2019-01-27T09:12:42.222Z,5.50
2019-01-27T09:13:42.205Z,5.20
2019-01-27T09:14:42.199Z,5.40
2019-01-27T09:15:42.184Z,5.10
2019-01-27T09:16:42.177Z,5.50
2019-01-27T09:17:42.164Z,5.30
2019-01-27T09:18:42.155Z,5.80
2019-01-27T09:19:42.142Z,5.30
2019-01-27T09:20:42.133Z,5.40
2019-01-27T09:21:42.129Z,4.90
2019-01-27T09:22:42.112Z,5.40
2019-01-27T09:23:42.099Z,5.20
2019-01-27T09:24:42.089Z,4.90
2019-01-27T09:25:42.078Z,5.00
2019-01-27T09:26:42.067Z,4.80
2019-01-27T09:27:42.066Z,5.30
2019-01-27T09:28:42.047Z,5.10
2019-01-27T09:29:42.038Z,4.40
2019-01-27T09:30:42.024Z,4.50
2019-01-27T09:31:42.017Z,4.90
2019-01-27T09:32:42.004Z,4.70
2019-01-27T09:33:41.994Z,5.10
2019-01-27T09:34:41.983Z,4.60
2019-01-27T09:35:41.975Z,4.50
2019-01-27T09:36:41.961Z,3.90
2019-01-27T09:37:41.950Z,4.40
2019-01-27T09:38:41.941Z,4.40
2019-01-27T09:39:41.928Z,5.00
2019-01-27T09:40:41.919Z,4.20
2019-01-27T09:41:41.908Z,4.60
2019-01-27T09:42:41.899Z,4.60
2019-01-27T09:43:41.888Z,4.40
2019-01-27T09:44:41.887Z,4.40
2019-01-27T09:45:41.865Z,4.10
2019-01-27T09:46:41.856Z,4.30
2019-01-27T09:47:41.844Z,4.10
2019-01-27T09:48:41.832Z,4.30
2019-01-27T09:49:41.823Z,4.30
2019-01-27T09:50:41.810Z,4.50
2019-01-27T09:51:41.802Z,4.00
2019-01-27T09:52:41.789Z,4.50
2019-01-27T09:53:41.780Z,3.80
2019-01-27T09:54:41.771Z,4.40
2019-01-27T09:55:41.760Z,4.10
2019-01-27T09:56:41.754Z,4.20
2019-01-27T09:57:41.741Z,4.30
2019-01-27T09:58:41.724Z,4.20
2019-01-27T09:59:41.717Z,4.20
2019-01-27T10:00:41.710Z,4.30
2019-01-27T10:01:41.694Z,4.30
2019-01-27T10:02:41.683Z,4.60
2019-01-27T10:03:41.672Z,4.20
2019-01-27T10:04:41.661Z,4.00
2019-01-27T10:05:41.651Z,4.00
2019-01-27T10:06:41.638Z,3.80
2019-01-27T10:07:41.630Z,3.70
2019-01-27T10:08:41.620Z,4.00
2019-01-27T10:09:41.609Z,3.90
2019-01-27T10:10:41.598Z,4.20
2019-01-27T10:11:41.587Z,4.10
2019-01-27T10:12:41.577Z,3.80
2019-01-27T10:13:41.566Z,3.80
2019-01-27T10:14:41.555Z,3.90
2019-01-27T10:15:41.544Z,3.50
2019-01-27T10:16:41.536Z,3.70
2019-01-27T10:17:41.523Z,3.40
2019-01-27T10:18:41.512Z,3.90
2019-01-27T10:19:41.503Z,3.90
2019-01-27T10:20:41.490Z,3.40
2019-01-27T10:21:41.479Z,3.90
2019-01-27T10:22:41.467Z,3.40
2019-01-27T10:23:41.457Z,3.70
2019-01-27T10:24:41.447Z,3.60
2019-01-27T10:25:41.437Z,3.40
2019-01-27T10:26:41.435Z,3.50
2019-01-27T10:27:41.415Z,3.50
2019-01-27T10:28:41.404Z,3.70
2019-01-27T10:29:41.391Z,3.60
2019-01-27T10:30:41.384Z,3.30
2019-01-27T10:31:41.372Z,3.20
2019-01-27T10:32:41.363Z,2.90
2019-01-27T10:33:41.349Z,3.40
2019-01-27T10:34:41.341Z,3.20
2019-01-27T10:35:42.936Z,2.80
2019-01-27T10:36:41.319Z,3.30
2019-01-27T10:37:41.317Z,3.00
2019-01-27T10:38:41.298Z,3.20
2019-01-27T10:39:41.285Z,3.10
2019-01-27T10:40:41.277Z,2.70
2019-01-27T10:41:41.267Z,3.00
2019-01-27T10:42:41.255Z,3.00
2019-01-27T10:43:41.244Z,3.10
2019-01-27T10:44:41.232Z,3.20
2019-01-27T10:45:41.226Z,3.20
2019-01-27T10:46:41.211Z,3.20
2019-01-27T10:47:41.201Z,2.70
2019-01-27T10:48:41.191Z,2.40
2019-01-27T10:49:41.179Z,2.50
2019-01-27T10:50:41.171Z,2.50
2019-01-27T10:51:41.158Z,2.70
2019-01-27T10:52:41.149Z,2.40
2019-01-27T10:53:41.136Z,3.40
2019-01-27T10:54:41.125Z,2.40
2019-01-27T10:55:41.119Z,2.70
2019-01-27T10:56:41.106Z,2.80
2019-01-27T10:57:42.455Z,3.20
2019-01-27T10:58:41.086Z,3.00
2019-01-27T10:59:41.071Z,2.80
2019-01-27T11:00:41.061Z,2.50
2019-01-27T11:01:41.342Z,2.30
2019-01-27T11:02:41.044Z,2.30
2019-01-27T11:03:41.028Z,2.60
2019-01-27T11:04:41.019Z,2.60
2019-01-27T11:05:42.048Z,2.80
2019-01-27T11:06:40.998Z,2.90
2019-01-27T11:07:40.987Z,2.50
2019-01-27T11:08:40.979Z,2.50
2019-01-27T11:09:40.967Z,2.20
2019-01-27T11:10:40.956Z,2.40
2019-01-27T11:11:40.943Z,2.80
2019-01-27T11:12:40.934Z,2.90
2019-01-27T11:13:40.921Z,2.80
2019-01-27T11:14:40.910Z,2.50
2019-01-27T11:15:40.901Z,2.30
2019-01-27T11:16:40.890Z,2.80
2019-01-27T11:17:40.882Z,3.00
2019-01-27T11:18:40.871Z,2.90
2019-01-27T11:19:40.909Z,2.40
2019-01-27T11:20:40.856Z,2.80
2019-01-27T11:21:40.839Z,2.70
2019-01-27T11:22:40.828Z,2.50
2019-01-27T11:23:40.815Z,2.60
2019-01-27T11:24:40.808Z,2.50
2019-01-27T11:25:40.796Z,2.50
2019-01-27T11:26:40.791Z,2.80
2019-01-27T11:27:40.774Z,3.10
2019-01-27T11:28:40.764Z,2.90
2019-01-27T11:29:40.763Z,3.20
2019-01-27T11:30:40.741Z,3.20
2019-01-27T11:31:40.734Z,2.90
2019-01-27T11:32:40.721Z,3.50
2019-01-27T11:33:40.710Z,2.60
2019-01-27T11:34:40.698Z,2.70
2019-01-27T11:35:40.689Z,2.80
2019-01-27T11:36:40.682Z,2.70
2019-01-27T11:37:40.666Z,2.60
2019-01-27T11:38:40.656Z,2.70
2019-01-27T11:39:40.644Z,2.50
2019-01-27T11:40:40.634Z,2.40
2019-01-27T11:41:40.624Z,3.00
2019-01-27T11:42:40.611Z,2.80
2019-01-27T11:43:40.603Z,2.40
2019-01-27T11:44:40.601Z,2.70
2019-01-27T11:45:40.581Z,2.40
2019-01-27T11:46:40.572Z,2.60
2019-01-27T11:47:40.558Z,2.40
2019-01-27T11:48:40.550Z,2.60
2019-01-27T11:49:40.538Z,3.40
2019-01-27T11:50:40.527Z,2.90
2019-01-27T11:51:40.515Z,2.40
2019-01-27T11:52:40.508Z,2.20
2019-01-27T11:53:40.495Z,2.50
2019-01-27T11:54:40.484Z,2.30
2019-01-27T11:55:40.472Z,2.90
2019-01-27T11:56:40.462Z,2.50
2019-01-27T11:57:40.454Z,2.20
2019-01-27T11:58:40.444Z,2.60
2019-01-27T11:59:40.430Z,3.60
2019-01-27T12:00:40.423Z,2.80
2019-01-27T12:01:40.411Z,2.30
2019-01-27T12:02:46.569Z,2.20
2019-01-27T12:03:41.392Z,1.90
2019-01-27T12:04:40.378Z,2.40
2019-01-27T12:05:40.370Z,2.10
2019-01-27T12:06:40.358Z,2.30
2019-01-27T12:07:40.348Z,2.50
2019-01-27T12:08:40.334Z,2.60
2019-01-27T12:09:40.330Z,2.40
2019-01-27T12:10:40.312Z,2.10
2019-01-27T12:11:40.307Z,2.10
2019-01-27T12:12:40.293Z,2.40
2019-01-27T12:13:40.286Z,2.10
2019-01-27T12:14:40.270Z,2.00
2019-01-27T12:15:40.260Z,1.90
2019-01-27T12:16:40.251Z,2.00
2019-01-27T12:17:40.242Z,1.80
2019-01-27T12:18:40.228Z,2.10
2019-01-27T12:19:40.450Z,2.00
2019-01-27T12:20:40.205Z,2.00
2019-01-27T12:21:40.197Z,2.00
2019-01-27T12:22:40.185Z,2.50
2019-01-27T12:23:40.176Z,2.00
2019-01-27T12:24:40.165Z,2.00
2019-01-27T12:25:40.195Z,2.00
2019-01-27T12:26:40.142Z,2.20
2019-01-27T12:27:40.132Z,2.10
2019-01-27T12:28:40.121Z,2.00
2019-01-27T12:29:40.110Z,2.10
2019-01-27T12:30:40.102Z,2.10
2019-01-27T12:31:40.086Z,2.00
2019-01-27T12:32:40.077Z,1.90
2019-01-27T12:33:40.067Z,2.20
2019-01-27T12:34:40.059Z,2.10
2019-01-27T12:35:40.047Z,2.20
2019-01-27T12:36:40.037Z,2.40
2019-01-27T12:37:40.024Z,2.50
2019-01-27T12:38:40.013Z,2.20
2019-01-27T12:39:40.005Z,2.30
2019-01-27T12:40:39.999Z,2.10
2019-01-27T12:41:39.979Z,2.30
2019-01-27T12:42:39.971Z,2.30
2019-01-27T12:43:39.963Z,2.10
2019-01-27T12:44:39.956Z,2.40
2019-01-27T12:45:39.942Z,2.40
2019-01-27T12:46:39.932Z,2.20
2019-01-27T12:47:39.919Z,2.60
2019-01-27T12:48:39.910Z,2.70
2019-01-27T12:49:39.901Z,2.30
2019-01-27T12:50:39.897Z,2.40
2019-01-27T12:51:39.879Z,2.80
2019-01-27T12:52:39.890Z,2.40
2019-01-27T12:53:39.857Z,2.60
2019-01-27T12:54:39.850Z,2.80
2019-01-27T12:55:39.877Z,2.50
2019-01-27T12:56:39.827Z,2.30
2019-01-27T12:57:39.812Z,2.30
2019-01-27T12:58:39.898Z,2.20
2019-01-27T12:59:39.788Z,2.50
2019-01-27T13:00:39.778Z,2.50
2019-01-27T13:01:39.769Z,2.30
2019-01-27T13:02:39.757Z,2.20
2019-01-27T13:03:39.746Z,2.10
2019-01-27T13:04:39.734Z,2.20
2019-01-27T13:05:39.724Z,2.60
2019-01-27T13:06:41.102Z,2.20
2019-01-27T13:07:39.704Z,2.10
2019-01-27T13:08:39.698Z,2.30
2019-01-27T13:09:39.680Z,2.30
2019-01-27T13:10:39.671Z,2.40
2019-01-27T13:11:39.662Z,2.40
2019-01-27T13:12:39.673Z,2.30