createdAt,value
2019-01-08T00:00:59.887Z,97975.00
2019-01-08T00:06:07.345Z,97938.00
2019-01-08T00:11:13.702Z,97945.00
2019-01-08T00:16:19.970Z,97932.00
2019-01-08T00:21:27.710Z,97925.00
2019-01-08T00:26:36.001Z,97930.00
2019-01-08T00:31:41.801Z,97916.00
2019-01-08T00:36:48.370Z,97903.00
2019-01-08T00:41:55.186Z,97894.00
2019-01-08T00:47:01.888Z,97876.00
2019-01-08T00:52:08.556Z,97858.00
2019-01-08T00:57:15.355Z,97854.00
2019-01-08T01:02:23.069Z,97840.00
2019-01-08T01:07:30.690Z,97842.00
2019-01-08T01:12:38.547Z,97804.00
2019-01-08T01:17:44.259Z,97805.00
2019-01-08T01:22:51.137Z,97784.00
2019-01-08T01:27:57.477Z,97779.00
2019-01-08T01:33:03.693Z,97757.00
2019-01-08T01:38:10.275Z,97748.00
2019-01-08T01:43:17.355Z,97735.00
2019-01-08T01:48:23.650Z,97730.00
2019-01-08T01:53:29.920Z,97746.00
2019-01-08T01:58:37.614Z,97708.00
2019-01-08T02:03:43.335Z,97708.00
2019-01-08T02:08:49.831Z,97685.00
2019-01-08T02:13:57.720Z,97671.00
2019-01-08T02:19:16.772Z,97642.00
2019-01-08T02:24:23.088Z,97652.00
2019-01-08T02:29:29.774Z,97642.00
2019-01-08T02:34:36.354Z,97627.00
2019-01-08T02:39:42.250Z,97602.00
2019-01-08T02:44:50.170Z,97606.00
2019-01-08T02:49:56.108Z,97595.00
2019-01-08T02:55:02.779Z,97567.00
2019-01-08T03:00:08.848Z,97550.00
2019-01-08T03:05:15.476Z,97546.00
2019-01-08T03:10:22.499Z,97544.00
2019-01-08T03:15:29.227Z,97525.00
2019-01-08T03:20:35.061Z,97504.00
2019-01-08T03:25:41.140Z,97480.00
2019-01-08T03:30:46.847Z,97474.00
2019-01-08T03:35:52.711Z,97474.00
2019-01-08T03:40:58.407Z,97470.00
2019-01-08T03:46:07.763Z,97437.00
2019-01-08T03:51:15.590Z,97448.00
2019-01-08T03:56:21.656Z,97420.00
2019-01-08T04:01:28.123Z,97439.00
2019-01-08T04:06:34.698Z,97427.00
2019-01-08T04:11:42.339Z,97433.00
2019-01-08T04:16:48.857Z,97409.00
2019-01-08T04:21:55.562Z,97416.00
2019-01-08T04:27:02.262Z,97416.00
2019-01-08T04:32:09.282Z,97410.00
2019-01-08T04:37:28.743Z,97413.00
2019-01-08T04:42:34.673Z,97417.00
2019-01-08T04:47:41.218Z,97394.00
2019-01-08T04:52:47.920Z,97391.00
2019-01-08T04:57:54.831Z,97361.00
2019-01-08T05:03:01.292Z,97367.00
2019-01-08T05:08:08.677Z,97360.00
2019-01-08T05:13:15.240Z,97348.00
2019-01-08T05:18:22.574Z,97341.00
2019-01-08T05:23:29.681Z,97325.00
2019-01-08T05:28:36.171Z,97325.00
2019-01-08T05:33:41.872Z,97319.00
2019-01-08T05:38:49.442Z,97301.00
2019-01-08T05:43:55.653Z,97297.00
2019-01-08T05:49:03.288Z,97293.00
2019-01-08T05:54:10.811Z,97286.00
2019-01-08T05:59:17.424Z,97286.00
2019-01-08T06:04:37.186Z,97278.00
2019-01-08T06:09:44.576Z,97280.00
2019-01-08T06:14:51.879Z,97275.00
2019-01-08T06:19:57.692Z,97264.00
2019-01-08T06:25:03.425Z,97258.00
2019-01-08T06:30:09.723Z,97241.00
2019-01-08T06:35:16.333Z,97227.00
2019-01-08T06:40:43.081Z,97221.00
2019-01-08T06:45:48.919Z,97223.00
2019-01-08T06:50:56.348Z,97212.00
2019-01-08T06:56:02.231Z,97207.00
2019-01-08T07:01:08.791Z,97208.00
2019-01-08T07:06:15.356Z,97187.00
2019-01-08T07:11:21.071Z,97178.00
2019-01-08T07:16:27.604Z,97171.00
2019-01-08T07:21:34.333Z,97160.00
2019-01-08T07:26:41.651Z,97142.00
2019-01-08T07:31:47.347Z,97145.00
2019-01-08T07:36:53.940Z,97133.00
2019-01-08T07:42:00.598Z,97121.00
2019-01-08T07:47:07.524Z,97121.00
2019-01-08T07:57:18.744Z,97109.00
2019-01-08T08:02:37.787Z,97083.00
2019-01-08T08:07:43.472Z,97086.00
2019-01-08T08:12:49.790Z,97079.00
2019-01-08T08:17:55.879Z,97066.00
2019-01-08T08:23:01.148Z,97058.00
2019-01-08T08:28:06.450Z,97071.00
2019-01-08T08:33:12.466Z,97058.00
2019-01-08T08:38:18.966Z,97060.00
2019-01-08T08:43:25.339Z,97071.00
2019-01-08T08:48:31.707Z,97057.00
2019-01-08T08:53:36.961Z,97053.00
2019-01-08T08:58:42.571Z,97064.00
2019-01-08T09:03:48.220Z,97053.00
2019-01-08T09:08:54.538Z,97056.00
2019-01-08T09:14:01.089Z,97037.00
2019-01-08T09:19:06.757Z,97044.00
2019-01-08T09:24:13.266Z,97050.00
2019-01-08T09:29:19.537Z,97034.00
2019-01-08T09:34:25.855Z,97033.00
2019-01-08T09:39:32.357Z,97023.00
2019-01-08T09:44:38.019Z,97007.00
2019-01-08T09:49:43.741Z,97005.00
2019-01-08T09:54:50.719Z,96990.00
2019-01-08T09:59:57.176Z,96981.00
2019-01-08T10:05:03.814Z,96984.00
2019-01-08T10:10:10.452Z,96968.00
2019-01-08T10:15:16.736Z,96959.00
2019-01-08T10:20:23.417Z,96964.00
2019-01-08T10:25:29.095Z,96949.00
2019-01-08T10:30:36.140Z,96937.00
2019-01-08T10:35:42.070Z,96921.00
2019-01-08T10:40:49.626Z,96901.00
2019-01-08T10:45:55.089Z,96900.00
2019-01-08T10:51:13.762Z,96877.00
2019-01-08T10:56:19.980Z,96859.00
2019-01-08T11:01:26.382Z,96849.00
2019-01-08T11:06:32.257Z,96840.00
2019-01-08T11:11:41.277Z,96820.00
2019-01-08T11:16:50.481Z,96815.00
2019-01-08T11:21:56.556Z,96797.00
2019-01-08T11:27:04.000Z,96774.00
2019-01-08T11:32:10.213Z,96767.00
2019-01-08T11:37:16.602Z,96759.00
2019-01-08T11:42:24.256Z,96745.00
2019-01-08T11:47:50.794Z,96718.00
2019-01-08T11:52:57.084Z,96708.00
2019-01-08T11:58:02.666Z,96696.00
2019-01-08T12:03:08.840Z,96700.00
2019-01-08T12:08:14.160Z,96707.00
2019-01-08T12:13:19.804Z,96702.00
2019-01-08T12:18:25.126Z,96668.00
2019-01-08T12:23:32.522Z,96662.00
2019-01-08T12:28:38.871Z,96657.00
2019-01-08T12:33:44.332Z,96658.00
2019-01-08T12:38:50.506Z,96651.00
2019-01-08T12:43:56.950Z,96665.00
2019-01-08T12:49:03.268Z,96669.00
2019-01-08T12:54:11.472Z,96667.00
2019-01-08T12:59:17.761Z,96666.00
2019-01-08T13:04:37.322Z,96642.00
2019-01-08T13:09:42.599Z,96653.00
2019-01-08T13:14:48.331Z,96636.00
2019-01-08T13:19:53.612Z,96635.00
2019-01-08T13:24:59.048Z,96639.00
2019-01-08T13:30:05.107Z,96641.00
2019-01-08T13:35:11.103Z,96630.00
2019-01-08T13:40:16.856Z,96643.00
2019-01-08T13:45:22.727Z,96626.00
2019-01-08T13:50:28.173Z,96638.00
2019-01-08T13:55:33.542Z,96644.00
2019-01-08T14:00:39.468Z,96633.00
2019-01-08T14:05:44.759Z,96627.00
2019-01-08T14:10:56.447Z,96625.00
2019-01-08T14:15:59.305Z,96621.00
2019-01-08T14:21:05.292Z,96602.00
2019-01-08T14:26:11.616Z,96597.00
2019-01-08T14:31:17.399Z,96600.00
2019-01-08T14:36:23.319Z,96598.00
2019-01-08T14:41:29.766Z,96588.00
2019-01-08T14:46:35.234Z,96600.00
2019-01-08T14:51:40.592Z,96602.00
2019-01-08T14:56:47.526Z,96593.00
2019-01-08T15:01:54.953Z,96587.00
2019-01-08T15:07:01.189Z,96585.00
2019-01-08T15:12:06.889Z,96621.00
2019-01-08T15:17:12.898Z,96615.00
2019-01-08T15:22:20.000Z,96629.00
2019-01-08T15:27:25.541Z,96610.00
2019-01-08T15:32:31.489Z,96608.00
2019-01-08T15:37:39.154Z,96616.00
2019-01-08T15:42:45.928Z,96620.00
2019-01-08T15:47:53.193Z,96622.00
2019-01-08T15:52:59.063Z,96611.00
2019-01-08T15:58:04.982Z,96610.00
2019-01-08T16:03:25.750Z,96608.00
2019-01-08T16:08:43.707Z,96618.00
2019-01-08T16:13:50.152Z,96616.00
2019-01-08T16:19:08.875Z,96605.00
2019-01-08T16:24:14.906Z,96605.00
2019-01-08T16:29:20.719Z,96605.00
2019-01-08T16:34:27.073Z,96594.00
2019-01-08T16:39:45.333Z,96600.00
2019-01-08T16:44:51.563Z,96600.00
2019-01-08T16:49:57.198Z,96618.00
2019-01-08T16:55:03.646Z,96615.00
2019-01-08T17:00:12.398Z,96597.00
2019-01-08T17:05:19.022Z,96606.00
2019-01-08T17:10:45.988Z,96586.00
2019-01-08T17:15:52.635Z,96596.00
2019-01-08T17:20:58.197Z,96589.00
2019-01-08T17:26:05.303Z,96571.00
2019-01-08T17:31:12.060Z,96558.00
2019-01-08T17:36:18.886Z,96578.00
2019-01-08T17:41:37.478Z,96568.00
2019-01-08T17:46:43.268Z,96572.00
2019-01-08T17:51:49.001Z,96567.00
2019-01-08T17:56:54.596Z,96571.00
2019-01-08T18:02:01.490Z,96565.00
2019-01-08T18:07:08.633Z,96571.00
2019-01-08T18:12:34.282Z,96557.00
2019-01-08T18:17:40.736Z,96565.00
2019-01-08T18:22:46.373Z,96567.00
2019-01-08T18:27:52.061Z,96562.00
2019-01-08T18:32:57.844Z,96560.00
2019-01-08T18:38:06.167Z,96556.00
2019-01-08T18:43:14.055Z,96582.00
2019-01-08T18:48:20.946Z,96575.00
2019-01-08T18:53:27.533Z,96585.00
2019-01-08T18:58:34.020Z,96593.00
2019-01-08T19:03:39.641Z,96580.00
2019-01-08T19:09:25.568Z,96602.00
2019-01-08T19:14:35.874Z,96594.00
2019-01-08T19:19:41.420Z,96600.00
2019-01-08T19:24:50.848Z,96595.00
2019-01-08T19:29:57.721Z,96582.00
2019-01-08T19:35:06.222Z,96570.00
2019-01-08T19:40:14.249Z,96561.00
2019-01-08T19:45:20.047Z,96575.00
2019-01-08T19:50:25.655Z,96561.00
2019-01-08T19:55:33.632Z,96572.00
2019-01-08T20:00:40.187Z,96578.00
2019-01-08T20:05:45.806Z,96580.00
2019-01-08T20:10:52.399Z,96561.00
2019-01-08T20:16:00.352Z,96566.00
2019-01-08T20:21:07.155Z,96568.00
2019-01-08T20:26:13.524Z,96560.00
2019-01-08T20:31:20.485Z,96569.00
2019-01-08T20:36:27.109Z,96558.00
2019-01-08T20:41:33.585Z,96542.00
2019-01-08T20:46:39.989Z,96568.00
2019-01-08T20:51:45.727Z,96566.00
2019-01-08T20:56:51.458Z,96556.00
2019-01-08T21:01:59.057Z,96563.00
2019-01-08T21:07:06.942Z,96576.00
2019-01-08T21:12:13.251Z,96567.00
2019-01-08T21:17:20.001Z,96585.00
2019-01-08T21:22:27.539Z,96562.00
2019-01-08T21:27:33.437Z,96591.00
2019-01-08T21:32:40.795Z,96586.00
2019-01-08T21:37:46.551Z,96587.00
2019-01-08T21:42:54.961Z,96576.00
2019-01-08T21:48:01.755Z,96587.00
2019-01-08T21:53:08.373Z,96605.00
2019-01-08T21:58:14.228Z,96580.00
2019-01-08T22:03:32.630Z,96600.00
2019-01-08T22:08:38.669Z,96600.00
2019-01-08T22:13:44.494Z,96611.00
2019-01-08T22:18:50.308Z,96609.00
2019-01-08T22:24:09.147Z,96606.00
2019-01-08T22:29:15.667Z,96631.00
2019-01-08T22:34:21.398Z,96620.00
2019-01-08T22:39:27.157Z,96623.00
2019-01-08T22:44:32.945Z,96616.00
2019-01-08T22:49:39.753Z,96624.00
2019-01-08T22:54:47.124Z,96621.00
2019-01-08T23:00:16.555Z,96606.00
2019-01-08T23:05:24.365Z,96611.00
2019-01-08T23:10:31.805Z,96595.00
2019-01-08T23:15:38.087Z,96590.00
2019-01-08T23:20:43.902Z,96588.00
2019-01-08T23:25:49.685Z,96582.00
2019-01-08T23:30:55.449Z,96588.00
2019-01-08T23:36:01.261Z,96586.00
2019-01-08T23:41:07.876Z,96597.00
2019-01-08T23:46:15.741Z,96593.00
2019-01-08T23:51:22.397Z,96592.00
2019-01-08T23:56:29.203Z,96586.00
