createdAt,value
2023-02-28T00:01:33.256Z,1.55
2023-02-28T00:04:02.409Z,1.50
2023-02-28T00:06:31.234Z,1.80
2023-02-28T00:09:00.154Z,1.77
2023-02-28T00:11:29.287Z,1.60
2023-02-28T00:13:58.233Z,1.90
2023-02-28T00:16:26.894Z,1.88
2023-02-28T00:18:56.886Z,2.67
2023-02-28T00:21:25.481Z,1.90
2023-02-28T00:23:54.173Z,1.85
2023-02-28T00:26:22.822Z,1.48
2023-02-28T00:28:54.906Z,1.42
2023-02-28T00:31:25.348Z,1.63
2023-02-28T00:33:54.087Z,1.85
2023-02-28T00:36:24.553Z,1.60
2023-02-28T00:38:53.178Z,2.00
2023-02-28T00:41:21.797Z,1.65
2023-02-28T00:43:50.449Z,1.63
2023-02-28T00:46:19.078Z,1.48
2023-02-28T00:48:47.756Z,1.40
2023-02-28T00:51:16.924Z,1.13
2023-02-28T00:53:46.973Z,1.45
2023-02-28T00:56:17.037Z,1.40
2023-02-28T00:58:53.435Z,1.20
2023-02-28T01:01:22.242Z,1.65
2023-02-28T01:03:50.801Z,1.38
2023-02-28T01:06:19.336Z,1.83
2023-02-28T01:08:49.339Z,1.40
2023-02-28T01:11:19.527Z,1.83
2023-02-28T01:13:48.998Z,1.27
2023-02-28T01:16:17.893Z,1.60
2023-02-28T01:18:47.697Z,1.42
2023-02-28T01:21:18.074Z,1.50
2023-02-28T01:23:48.869Z,1.63
2023-02-28T01:26:19.270Z,1.65
2023-02-28T01:28:48.679Z,2.03
2023-02-28T01:31:17.323Z,1.55
2023-02-28T01:33:46.456Z,1.60
2023-02-28T01:36:16.208Z,1.40
2023-02-28T01:41:19.903Z,3.58
2023-02-28T01:44:05.364Z,2.60
2023-02-28T01:46:36.205Z,2.33
2023-02-28T01:49:11.089Z,2.03
2023-02-28T01:51:47.350Z,1.50
2023-02-28T01:54:22.481Z,1.10
2023-02-28T01:56:57.159Z,1.23
2023-02-28T01:59:31.796Z,1.40
2023-02-28T02:02:01.088Z,1.67
2023-02-28T02:04:37.210Z,2.25
2023-02-28T02:07:06.457Z,1.40
2023-02-28T02:09:35.053Z,1.50
2023-02-28T02:12:14.701Z,1.15
2023-02-28T02:15:03.248Z,1.20
2023-02-28T02:17:39.118Z,1.20
2023-02-28T02:20:56.560Z,1.38
2023-02-28T02:23:47.437Z,2.03
2023-02-28T02:26:41.592Z,1.92
2023-02-28T02:29:39.830Z,1.85
2023-02-28T02:32:22.893Z,1.80
2023-02-28T02:35:01.220Z,2.10
2023-02-28T02:37:38.358Z,1.95
2023-02-28T02:40:16.531Z,2.58
2023-02-28T02:42:52.912Z,1.73
2023-02-28T02:45:28.301Z,2.05
2023-02-28T02:47:59.372Z,2.30
2023-02-28T02:50:47.908Z,2.08
2023-02-28T02:53:20.952Z,2.17
2023-02-28T02:55:55.607Z,1.70
2023-02-28T02:58:31.440Z,1.70
2023-02-28T03:01:03.794Z,1.73
2023-02-28T03:03:34.733Z,1.85
2023-02-28T03:06:07.096Z,1.73
2023-02-28T03:08:38.223Z,1.50
2023-02-28T03:11:10.952Z,1.30
2023-02-28T03:13:54.598Z,1.20
2023-02-28T03:16:38.873Z,1.42
2023-02-28T03:19:27.902Z,1.30
2023-02-28T03:22:10.729Z,1.63
2023-02-28T03:24:45.522Z,1.10
2023-02-28T03:27:19.305Z,1.08
2023-02-28T03:29:52.571Z,1.10
2023-02-28T03:32:25.810Z,1.30
2023-02-28T03:35:04.802Z,1.33
2023-02-28T03:37:38.085Z,1.10
2023-02-28T03:40:13.844Z,1.45
2023-02-28T03:42:45.409Z,1.30
2023-02-28T03:45:18.137Z,1.90
2023-02-28T03:47:53.407Z,1.83
2023-02-28T03:50:25.994Z,1.10
2023-02-28T03:53:02.242Z,1.33
2023-02-28T03:55:34.685Z,1.10
2023-02-28T03:58:10.360Z,1.13
2023-02-28T04:00:42.553Z,1.08
2023-02-28T04:03:11.501Z,1.38
2023-02-28T04:05:52.307Z,1.25
2023-02-28T04:08:23.434Z,1.23
2023-02-28T04:10:57.549Z,1.77
2023-02-28T04:13:26.360Z,1.33
2023-02-28T04:15:54.891Z,1.40
2023-02-28T04:18:25.905Z,1.58
2023-02-28T04:20:57.192Z,1.55
2023-02-28T04:23:27.468Z,1.52
2023-02-28T04:25:57.802Z,1.25
2023-02-28T04:28:26.602Z,1.25
2023-02-28T04:30:58.166Z,1.50
2023-02-28T04:33:27.057Z,1.20
2023-02-28T04:36:04.239Z,1.17
2023-02-28T04:38:37.118Z,1.30
2023-02-28T04:41:06.349Z,1.27
2023-02-28T04:43:36.980Z,1.55
2023-02-28T04:46:07.134Z,2.20
2023-02-28T04:48:37.901Z,1.80
2023-02-28T04:51:08.610Z,1.95
2023-02-28T04:53:40.071Z,1.77
2023-02-28T04:56:10.062Z,1.60
2023-02-28T04:58:38.667Z,1.50
2023-02-28T05:01:17.641Z,1.27
2023-02-28T05:03:48.976Z,1.80
2023-02-28T05:06:20.757Z,1.73
2023-02-28T05:08:50.862Z,1.83
2023-02-28T05:11:22.216Z,1.70
2023-02-28T05:13:51.939Z,2.30
2023-02-28T05:18:49.785Z,1.60
2023-02-28T05:21:30.708Z,2.30
2023-02-28T05:24:04.949Z,2.25
2023-02-28T05:26:36.640Z,2.30
2023-02-28T05:29:06.173Z,2.30
2023-02-28T05:31:34.797Z,2.63
2023-02-28T05:34:05.302Z,2.92
2023-02-28T05:36:34.613Z,3.15
2023-02-28T05:39:04.820Z,2.80
2023-02-28T05:41:33.567Z,2.60
2023-02-28T05:44:02.433Z,3.17
2023-02-28T05:46:31.276Z,2.95
2023-02-28T05:49:01.381Z,2.45
2023-02-28T05:51:30.390Z,2.50
2023-02-28T05:54:03.655Z,2.35
2023-02-28T05:56:32.357Z,2.08
2023-02-28T05:59:00.977Z,2.42
2023-02-28T06:01:35.938Z,2.60
2023-02-28T06:04:06.732Z,2.50
2023-02-28T06:06:37.377Z,2.72
2023-02-28T06:09:07.647Z,2.78
2023-02-28T06:11:36.295Z,2.38
2023-02-28T06:14:07.504Z,2.60
2023-02-28T06:16:38.068Z,2.40
2023-02-28T06:19:06.960Z,2.58
2023-02-28T06:21:35.499Z,1.77
2023-02-28T06:24:04.813Z,2.40
2023-02-28T06:26:34.801Z,2.47
2023-02-28T06:29:04.061Z,2.50
2023-02-28T06:31:33.024Z,2.28
2023-02-28T06:34:01.861Z,2.28
2023-02-28T06:36:30.548Z,2.55
2023-02-28T06:38:59.082Z,1.85
2023-02-28T06:41:29.519Z,1.88
2023-02-28T06:44:00.277Z,2.20
2023-02-28T06:46:28.909Z,2.15
2023-02-28T06:48:57.498Z,1.55
2023-02-28T06:51:26.408Z,1.60
2023-02-28T06:53:55.123Z,2.30
2023-02-28T06:56:23.677Z,1.30
2023-02-28T06:58:53.928Z,1.25
2023-02-28T07:01:24.862Z,1.40
2023-02-28T07:03:54.314Z,1.60
2023-02-28T07:06:23.697Z,1.50
2023-02-28T07:08:53.239Z,1.67
2023-02-28T07:11:23.604Z,1.50
2023-02-28T07:13:52.183Z,1.73
2023-02-28T07:16:21.015Z,1.60
2023-02-28T07:18:51.507Z,1.63
2023-02-28T07:21:20.063Z,1.65
2023-02-28T07:23:48.770Z,1.60
2023-02-28T07:26:19.295Z,1.40
2023-02-28T07:28:49.682Z,1.90
2023-02-28T07:31:19.589Z,1.73
2023-02-28T07:33:48.510Z,1.70
2023-02-28T07:36:20.821Z,1.77
2023-02-28T07:38:54.413Z,1.63
2023-02-28T07:41:25.016Z,1.45
2023-02-28T07:43:56.224Z,1.65
2023-02-28T07:46:25.426Z,1.40
2023-02-28T07:48:55.436Z,1.35
2023-02-28T07:51:25.386Z,1.50
2023-02-28T07:53:53.917Z,1.60
2023-02-28T07:56:24.622Z,1.35
2023-02-28T07:58:53.255Z,1.20
2023-02-28T08:01:24.062Z,1.25
2023-02-28T08:03:54.951Z,1.70
2023-02-28T08:06:26.630Z,1.20
2023-02-28T08:08:57.297Z,1.55
2023-02-28T08:11:26.756Z,1.60
2023-02-28T08:13:56.678Z,1.15
2023-02-28T08:16:25.241Z,1.60
2023-02-28T08:18:54.533Z,1.25
2023-02-28T08:21:25.005Z,1.55
2023-02-28T08:23:54.326Z,1.48
2023-02-28T08:26:23.449Z,1.40
2023-02-28T08:28:52.259Z,1.42
2023-02-28T08:31:21.550Z,1.30
2023-02-28T08:33:52.232Z,1.10
2023-02-28T08:36:21.634Z,1.20
2023-02-28T08:38:51.573Z,1.40
2023-02-28T08:41:20.595Z,1.25
2023-02-28T08:43:49.141Z,1.20
2023-02-28T08:46:17.781Z,1.20
2023-02-28T08:48:46.656Z,1.50
2023-02-28T08:51:17.362Z,1.40
2023-02-28T08:53:45.988Z,1.40
2023-02-28T08:56:17.715Z,1.20
2023-02-28T08:58:47.654Z,1.23
2023-02-28T09:01:17.945Z,1.23
2023-02-28T09:03:48.448Z,1.30
2023-02-28T09:06:18.632Z,1.38
2023-02-28T09:08:47.635Z,1.33
2023-02-28T09:11:17.888Z,1.70
2023-02-28T09:13:46.550Z,1.10
2023-02-28T09:16:17.295Z,1.10
2023-02-28T09:18:46.452Z,0.95
2023-02-28T09:21:16.871Z,1.30
2023-02-28T09:23:46.637Z,2.10
2023-02-28T09:28:49.012Z,0.95
2023-02-28T09:31:22.044Z,1.00
2023-02-28T09:33:51.303Z,1.30
2023-02-28T09:36:20.967Z,1.10
2023-02-28T09:41:24.289Z,1.10
2023-02-28T09:43:56.839Z,1.48
2023-02-28T09:46:41.809Z,1.23
2023-02-28T09:49:16.021Z,1.05
2023-02-28T09:51:52.545Z,0.88
2023-02-28T09:54:23.344Z,1.20
2023-02-28T09:56:56.145Z,0.90
2023-02-28T09:59:40.579Z,1.00
2023-02-28T10:02:23.585Z,0.82
2023-02-28T10:04:57.317Z,0.70
2023-02-28T10:07:39.320Z,0.75
2023-02-28T10:10:20.249Z,1.00
2023-02-28T10:12:54.310Z,1.17
2023-02-28T10:15:27.410Z,0.98
2023-02-28T10:18:08.925Z,1.00
2023-02-28T10:20:43.436Z,1.35
2023-02-28T10:23:18.650Z,1.27
2023-02-28T10:25:52.376Z,1.17
2023-02-28T10:28:22.584Z,1.42
2023-02-28T10:30:53.950Z,4.18
2023-02-28T10:33:26.556Z,0.93
2023-02-28T10:35:55.867Z,0.90
2023-02-28T10:38:26.018Z,0.95
2023-02-28T10:41:06.388Z,0.63
2023-02-28T10:43:37.063Z,0.90
2023-02-28T10:46:15.177Z,0.80
2023-02-28T10:48:46.777Z,0.90
2023-02-28T10:51:17.285Z,0.95
2023-02-28T10:54:01.129Z,0.90
2023-02-28T10:56:32.030Z,0.63
2023-02-28T10:59:04.337Z,0.70
2023-02-28T11:01:41.257Z,1.00
2023-02-28T11:04:36.897Z,1.30
2023-02-28T11:07:08.972Z,0.80
2023-02-28T11:09:40.880Z,0.90
2023-02-28T11:12:23.910Z,0.88
2023-02-28T11:14:57.054Z,0.60
2023-02-28T11:17:28.253Z,0.80
2023-02-28T11:19:59.786Z,0.70
2023-02-28T11:22:30.797Z,0.82
2023-02-28T11:25:02.977Z,0.40
2023-02-28T11:27:50.585Z,1.50
2023-02-28T11:30:36.307Z,0.70
2023-02-28T11:33:24.089Z,0.80
2023-02-28T11:35:54.989Z,0.90
2023-02-28T11:38:23.885Z,0.70
2023-02-28T11:41:12.270Z,2.00
2023-02-28T11:44:00.662Z,0.80
2023-02-28T11:46:36.505Z,1.00
2023-02-28T11:49:19.287Z,0.55
2023-02-28T11:51:52.112Z,0.80
2023-02-28T11:54:52.308Z,0.77
2023-02-28T11:57:38.393Z,0.60
2023-02-28T12:00:17.818Z,0.93
2023-02-28T12:03:01.799Z,0.90
2023-02-28T12:05:35.912Z,0.70
2023-02-28T12:08:18.386Z,0.60
2023-02-28T12:10:59.783Z,0.80
2023-02-28T12:13:38.877Z,0.70
2023-02-28T12:16:30.348Z,0.77
2023-02-28T12:19:13.564Z,0.70
2023-02-28T12:22:06.344Z,0.77
2023-02-28T12:25:13.751Z,0.93
2023-02-28T12:27:47.005Z,0.50
2023-02-28T12:30:19.973Z,0.80
2023-02-28T12:33:11.846Z,0.63
2023-02-28T12:35:46.309Z,0.80
2023-02-28T12:38:20.602Z,1.10
2023-02-28T12:40:55.182Z,0.80
2023-02-28T12:43:27.359Z,0.77
2023-02-28T12:46:01.629Z,0.90
2023-02-28T12:48:39.798Z,1.00
2023-02-28T12:51:10.195Z,1.10
2023-02-28T12:53:55.232Z,1.00
2023-02-28T12:56:36.521Z,0.90
2023-02-28T12:59:12.265Z,1.08
2023-02-28T13:02:02.613Z,0.90
2023-02-28T13:04:57.902Z,0.98
2023-02-28T13:07:45.941Z,0.90
2023-02-28T13:10:16.280Z,0.80
2023-02-28T13:12:51.608Z,0.80
2023-02-28T13:15:25.263Z,0.52
2023-02-28T13:17:55.482Z,0.80
2023-02-28T13:20:28.054Z,1.33
2023-02-28T13:22:58.236Z,0.70
2023-02-28T13:25:55.656Z,0.80
2023-02-28T13:29:09.743Z,0.70
2023-02-28T13:32:11.621Z,0.90
2023-02-28T13:34:41.529Z,0.80
2023-02-28T13:37:38.627Z,0.70
2023-02-28T13:40:39.413Z,0.50
2023-02-28T13:43:11.055Z,0.70
2023-02-28T13:45:40.798Z,0.77
2023-02-28T13:50:47.597Z,0.73
2023-02-28T13:53:52.306Z,0.88
2023-02-28T13:56:36.892Z,0.80
2023-02-28T13:59:18.919Z,0.70
2023-02-28T14:02:12.302Z,0.80
2023-02-28T14:04:54.779Z,0.77
2023-02-28T14:07:27.573Z,1.15
2023-02-28T14:10:06.468Z,0.52
2023-02-28T14:12:59.791Z,0.60
2023-02-28T14:15:50.570Z,0.70
2023-02-28T14:18:29.275Z,0.65
2023-02-28T14:21:03.426Z,1.63
2023-02-28T14:23:48.979Z,0.80
2023-02-28T14:26:36.413Z,0.70
2023-02-28T14:29:32.058Z,0.75
2023-02-28T14:32:05.160Z,0.70
2023-02-28T14:34:43.611Z,0.80
2023-02-28T14:37:17.914Z,0.60
2023-02-28T14:39:47.136Z,0.70
2023-02-28T14:42:34.718Z,0.63
2023-02-28T14:45:03.780Z,0.82
2023-02-28T14:47:35.639Z,0.68
2023-02-28T14:50:06.555Z,0.50
2023-02-28T14:52:35.732Z,0.93
2023-02-28T14:55:08.148Z,0.80
2023-02-28T14:57:43.212Z,0.80
2023-02-28T15:00:17.408Z,0.47
2023-02-28T15:02:46.118Z,1.00
2023-02-28T15:05:36.060Z,0.68
2023-02-28T15:08:07.960Z,0.75
2023-02-28T15:10:37.107Z,0.43
2023-02-28T15:13:09.010Z,0.45
2023-02-28T15:16:05.270Z,1.13
2023-02-28T15:18:43.909Z,0.57
2023-02-28T15:21:17.803Z,0.50
2023-02-28T15:23:51.336Z,0.55
2023-02-28T15:26:22.791Z,0.70
2023-02-28T15:28:57.324Z,0.60
2023-02-28T15:31:36.172Z,0.63
2023-02-28T15:34:09.257Z,0.55
2023-02-28T15:36:38.892Z,0.57
2023-02-28T15:39:21.813Z,0.40
2023-02-28T15:41:50.341Z,0.43
2023-02-28T15:44:32.864Z,0.80
2023-02-28T15:47:03.870Z,0.80
2023-02-28T15:49:45.079Z,0.43
2023-02-28T15:52:18.948Z,0.80
2023-02-28T15:54:48.804Z,0.50
2023-02-28T15:59:54.082Z,0.85
2023-02-28T16:02:24.509Z,0.70
2023-02-28T16:05:01.089Z,0.50
2023-02-28T16:07:30.116Z,0.60
2023-02-28T16:09:58.575Z,0.70
2023-02-28T16:12:29.846Z,0.50
2023-02-28T16:15:03.550Z,0.50
2023-02-28T16:17:35.699Z,0.47
2023-02-28T16:20:14.746Z,0.50
2023-02-28T16:22:43.921Z,0.60
2023-02-28T16:25:14.995Z,0.47
2023-02-28T16:27:45.389Z,0.50
2023-02-28T16:30:21.773Z,0.82
2023-02-28T16:32:50.932Z,0.70
2023-02-28T16:35:19.994Z,0.73
2023-02-28T16:37:48.626Z,0.90
2023-02-28T16:40:18.208Z,1.45
2023-02-28T16:42:48.987Z,0.60
2023-02-28T16:45:22.093Z,0.70
2023-02-28T16:47:50.643Z,0.70
2023-02-28T16:50:20.527Z,0.70
2023-02-28T16:52:50.495Z,0.70
2023-02-28T16:55:18.981Z,0.77
2023-02-28T16:57:53.468Z,1.02
2023-02-28T17:00:24.534Z,0.60
2023-02-28T17:02:53.382Z,0.70
2023-02-28T17:05:22.711Z,0.75
2023-02-28T17:07:51.708Z,0.50
2023-02-28T17:10:23.263Z,0.50
2023-02-28T17:12:53.732Z,0.70
2023-02-28T17:15:25.138Z,0.80
2023-02-28T17:17:53.779Z,0.45
2023-02-28T17:20:24.583Z,0.40
2023-02-28T17:22:53.721Z,0.68
2023-02-28T17:25:23.378Z,1.95
2023-02-28T17:27:53.092Z,0.90
2023-02-28T17:30:26.090Z,0.75
2023-02-28T17:32:54.632Z,0.45
2023-02-28T17:35:23.680Z,0.90
2023-02-28T17:37:52.918Z,0.60
2023-02-28T17:40:23.975Z,1.25
2023-02-28T17:42:56.237Z,0.30
2023-02-28T17:45:27.398Z,0.50
2023-02-28T17:47:55.986Z,0.60
2023-02-28T17:50:24.492Z,0.60
2023-02-28T17:52:53.047Z,0.68
2023-02-28T17:55:21.529Z,0.70
2023-02-28T17:57:50.097Z,0.60
2023-02-28T18:00:20.252Z,0.90
2023-02-28T18:02:50.318Z,0.80
2023-02-28T18:05:19.328Z,0.68
2023-02-28T18:07:48.083Z,0.70
2023-02-28T18:10:20.580Z,0.82
2023-02-28T18:12:49.994Z,0.52
2023-02-28T18:15:21.195Z,0.63
2023-02-28T18:17:52.317Z,0.52
2023-02-28T18:20:21.297Z,0.60
2023-02-28T18:22:50.032Z,0.60
2023-02-28T18:25:19.015Z,0.50
2023-02-28T18:27:58.439Z,0.80
2023-02-28T18:30:30.851Z,0.50
2023-02-28T18:33:02.254Z,0.60
2023-02-28T18:35:39.611Z,0.80
2023-02-28T18:38:11.110Z,0.70
2023-02-28T18:40:39.925Z,0.60
2023-02-28T18:43:09.270Z,0.63
2023-02-28T18:45:39.016Z,0.65
2023-02-28T18:48:09.424Z,0.60
2023-02-28T18:50:39.959Z,0.65
2023-02-28T18:53:09.351Z,0.60
2023-02-28T18:55:38.014Z,0.98
2023-02-28T18:58:06.890Z,0.52
2023-02-28T19:00:38.224Z,0.70
2023-02-28T19:03:08.267Z,1.38
2023-02-28T19:05:38.376Z,0.98
2023-02-28T19:08:07.078Z,1.05
2023-02-28T19:10:35.748Z,0.73
2023-02-28T19:13:04.782Z,1.00
2023-02-28T19:15:34.472Z,0.70
2023-02-28T19:18:03.485Z,0.63
2023-02-28T19:20:33.476Z,0.88
2023-02-28T19:23:02.380Z,0.90
2023-02-28T19:25:31.154Z,0.73
2023-02-28T19:27:59.931Z,0.67
2023-02-28T19:30:28.671Z,0.60
2023-02-28T19:32:57.262Z,0.75
2023-02-28T19:35:25.873Z,0.65
2023-02-28T19:37:56.373Z,0.60
2023-02-28T19:40:26.012Z,1.02
2023-02-28T19:42:54.555Z,0.70
2023-02-28T19:45:24.410Z,0.68
2023-02-28T19:47:53.110Z,0.80
2023-02-28T19:50:21.705Z,1.00
2023-02-28T19:52:50.652Z,0.70
2023-02-28T19:55:20.731Z,0.87
2023-02-28T19:57:49.381Z,1.10
2023-02-28T20:00:19.113Z,1.08
2023-02-28T20:05:16.048Z,1.13
2023-02-28T20:07:44.654Z,0.88
2023-02-28T20:10:14.179Z,0.85
2023-02-28T20:12:44.292Z,1.15
2023-02-28T20:15:13.178Z,1.25
2023-02-28T20:17:42.876Z,0.80
2023-02-28T20:20:12.730Z,1.23
2023-02-28T20:25:11.595Z,1.10
2023-02-28T20:27:40.265Z,1.27
2023-02-28T20:30:13.594Z,1.10
2023-02-28T20:32:42.215Z,1.08
2023-02-28T20:35:11.817Z,1.10
2023-02-28T20:40:10.386Z,0.95
2023-02-28T20:42:39.066Z,1.00
2023-02-28T20:45:10.570Z,1.80
2023-02-28T20:47:39.307Z,1.00
2023-02-28T20:50:09.376Z,1.02
2023-02-28T20:52:37.969Z,1.45
2023-02-28T20:55:07.914Z,1.48
2023-02-28T20:57:36.557Z,0.80
2023-02-28T21:00:08.055Z,0.93
2023-02-28T21:02:38.442Z,1.15
2023-02-28T21:05:07.641Z,1.33
2023-02-28T21:07:36.484Z,1.25
2023-02-28T21:10:05.406Z,1.60
2023-02-28T21:12:34.688Z,1.77
2023-02-28T21:15:03.155Z,1.15
2023-02-28T21:17:31.662Z,1.38
2023-02-28T21:20:01.545Z,1.42
2023-02-28T21:22:30.073Z,1.08
2023-02-28T21:24:58.522Z,1.50
2023-02-28T21:27:27.167Z,0.98
2023-02-28T21:29:55.711Z,1.08
2023-02-28T21:32:24.221Z,1.38
2023-02-28T21:34:53.449Z,1.10
2023-02-28T21:37:23.420Z,1.13
2023-02-28T21:39:52.073Z,1.30
2023-02-28T21:42:20.596Z,1.63
2023-02-28T21:44:50.431Z,1.60
2023-02-28T21:49:47.612Z,1.75
2023-02-28T21:52:16.179Z,2.30
2023-02-28T21:54:46.454Z,1.75
2023-02-28T21:57:16.239Z,1.60
2023-02-28T21:59:45.068Z,1.30
2023-02-28T22:02:14.259Z,1.58
2023-02-28T22:04:42.948Z,1.88
2023-02-28T22:07:11.560Z,1.63
2023-02-28T22:09:41.819Z,1.50
2023-02-28T22:12:11.894Z,1.45
2023-02-28T22:14:41.878Z,1.42
2023-02-28T22:17:10.453Z,0.90
2023-02-28T22:19:38.909Z,1.85
2023-02-28T22:22:07.442Z,1.80
2023-02-28T22:24:36.141Z,1.65
2023-02-28T22:27:04.810Z,1.77
2023-02-28T22:29:34.783Z,0.98
2023-02-28T22:32:03.598Z,1.83
2023-02-28T22:34:32.218Z,2.00
2023-02-28T22:37:00.706Z,1.75
2023-02-28T22:39:29.251Z,1.63
2023-02-28T22:41:57.883Z,1.95
2023-02-28T22:44:28.531Z,1.23
2023-02-28T22:46:58.551Z,2.90
2023-02-28T22:49:27.199Z,1.80
2023-02-28T22:51:55.671Z,1.63
2023-02-28T22:54:24.186Z,1.42
2023-02-28T22:56:52.728Z,2.13
2023-02-28T22:59:21.524Z,1.60
2023-02-28T23:01:50.076Z,1.20
2023-02-28T23:04:20.177Z,1.58
2023-02-28T23:06:48.753Z,1.35
2023-02-28T23:09:19.113Z,1.33
2023-02-28T23:11:50.225Z,1.92
2023-02-28T23:14:20.265Z,1.27
2023-02-28T23:16:50.725Z,1.65
2023-02-28T23:19:23.260Z,1.95
2023-02-28T23:21:52.236Z,1.52
2023-02-28T23:24:22.863Z,2.07
2023-02-28T23:26:54.083Z,1.58
2023-02-28T23:29:23.360Z,1.27
2023-02-28T23:31:52.859Z,1.33
2023-02-28T23:34:26.610Z,1.42
2023-02-28T23:36:56.279Z,1.13
2023-02-28T23:39:27.125Z,1.25
2023-02-28T23:41:56.195Z,1.70
2023-02-28T23:44:24.818Z,1.65
2023-02-28T23:46:54.350Z,1.55
2023-02-28T23:49:24.358Z,1.90
2023-02-28T23:51:54.484Z,1.60
2023-02-28T23:54:23.534Z,2.17
2023-02-28T23:56:52.166Z,1.67
2023-02-28T23:59:21.016Z,1.77
