createdAt,value
2018-07-08T00:00:26.917Z,69.30
2018-07-08T00:02:56.989Z,69.50
2018-07-08T00:05:27.216Z,69.40
2018-07-08T00:07:57.504Z,69.00
2018-07-08T00:10:27.658Z,68.60
2018-07-08T00:12:57.686Z,68.90
2018-07-08T00:15:27.760Z,68.80
2018-07-08T00:17:57.874Z,68.80
2018-07-08T00:20:27.962Z,68.90
2018-07-08T00:25:28.124Z,69.40
2018-07-08T00:27:58.151Z,69.10
2018-07-08T00:30:28.240Z,69.10
2018-07-08T00:32:58.302Z,69.20
2018-07-08T00:35:28.412Z,69.30
2018-07-08T00:37:58.539Z,69.00
2018-07-08T00:40:28.666Z,69.40
2018-07-08T00:42:58.747Z,69.60
2018-07-08T00:45:29.376Z,69.40
2018-07-08T00:47:59.537Z,69.30
2018-07-08T00:50:29.670Z,69.10
2018-07-08T00:52:59.784Z,69.10
2018-07-08T00:55:29.913Z,69.20
2018-07-08T00:58:00.236Z,69.50
2018-07-08T01:00:33.118Z,69.40
2018-07-08T01:05:36.057Z,69.10
2018-07-08T01:08:06.284Z,69.00
2018-07-08T01:10:36.375Z,69.20
2018-07-08T01:13:06.493Z,69.40
2018-07-08T01:20:36.188Z,69.20
2018-07-08T01:23:06.345Z,69.90
2018-07-08T01:25:52.984Z,70.20
2018-07-08T01:28:23.148Z,70.30
2018-07-08T01:30:53.759Z,70.70
2018-07-08T01:33:23.934Z,70.80
2018-07-08T01:35:54.004Z,72.20
2018-07-08T01:38:24.083Z,71.80
2018-07-08T01:40:54.140Z,71.20
2018-07-08T01:43:24.207Z,71.30
2018-07-08T01:45:54.211Z,71.80
2018-07-08T01:48:24.243Z,71.50
2018-07-08T01:50:54.314Z,72.20
2018-07-08T01:53:25.206Z,71.90
2018-07-08T01:55:55.418Z,72.00
2018-07-08T01:58:25.580Z,72.00
2018-07-08T02:00:55.669Z,72.10
2018-07-08T02:03:25.741Z,71.50
2018-07-08T02:08:25.518Z,72.20
2018-07-08T02:10:55.569Z,71.80
2018-07-08T02:13:25.865Z,71.40
2018-07-08T02:15:55.943Z,72.40
2018-07-08T02:18:25.995Z,72.10
2018-07-08T02:20:56.020Z,71.90
2018-07-08T02:23:26.161Z,72.10
2018-07-08T02:25:56.263Z,71.80
2018-07-08T02:28:26.465Z,71.70
2018-07-08T02:33:26.309Z,72.00
2018-07-08T02:35:56.434Z,72.60
2018-07-08T02:38:26.627Z,72.70
2018-07-08T02:40:56.864Z,72.20
2018-07-08T02:43:27.166Z,72.40
2018-07-08T02:45:57.826Z,72.30
2018-07-08T02:50:58.236Z,72.00
2018-07-08T02:53:28.315Z,71.70
2018-07-08T02:55:58.377Z,72.20
2018-07-08T02:58:28.404Z,72.30
2018-07-08T03:00:58.478Z,71.60
2018-07-08T03:03:28.524Z,71.90
2018-07-08T03:05:58.530Z,71.90
2018-07-08T03:08:28.536Z,72.30
2018-07-08T03:13:28.169Z,73.30
2018-07-08T03:15:58.265Z,73.50
2018-07-08T03:18:28.318Z,73.20
2018-07-08T03:20:58.448Z,74.20
2018-07-08T03:23:28.488Z,74.40
2018-07-08T03:25:58.555Z,73.80
2018-07-08T03:28:28.767Z,74.10
2018-07-08T03:30:58.758Z,74.20
2018-07-08T03:33:28.831Z,74.60
2018-07-08T03:35:59.410Z,73.50
2018-07-08T03:38:29.500Z,73.80
2018-07-08T03:40:59.500Z,73.50
2018-07-08T03:43:29.510Z,73.30
2018-07-08T03:45:59.528Z,73.60
2018-07-08T03:48:29.575Z,74.00
2018-07-08T03:53:29.240Z,74.80
2018-07-08T03:55:59.298Z,74.50
2018-07-08T03:58:29.336Z,75.00
2018-07-08T04:00:59.510Z,75.40
2018-07-08T04:03:29.537Z,76.10
2018-07-08T04:05:59.579Z,76.10
2018-07-08T04:08:29.634Z,75.60
2018-07-08T04:10:59.653Z,75.70
2018-07-08T04:13:29.719Z,76.60
2018-07-08T04:16:00.027Z,76.80
2018-07-08T04:18:30.091Z,76.80
2018-07-08T04:21:00.168Z,77.50
2018-07-08T04:23:30.183Z,77.10
2018-07-08T04:28:31.071Z,76.80
2018-07-08T04:31:01.168Z,77.00
2018-07-08T04:33:31.290Z,76.90
2018-07-08T04:36:01.340Z,76.40
2018-07-08T04:38:31.394Z,76.30
2018-07-08T04:41:01.446Z,77.00
2018-07-08T04:43:31.477Z,76.30
2018-07-08T04:46:01.510Z,76.50
2018-07-08T04:48:31.530Z,77.30
2018-07-08T04:51:01.562Z,76.50
2018-07-08T04:53:31.595Z,77.20
2018-07-08T04:56:01.746Z,75.80
2018-07-08T04:58:31.825Z,75.70
2018-07-08T05:01:02.182Z,75.60
2018-07-08T05:03:32.098Z,73.70
2018-07-08T05:06:02.274Z,74.10
2018-07-08T05:11:02.120Z,71.00
2018-07-08T05:13:32.223Z,70.00
2018-07-08T05:18:31.902Z,66.10
2018-07-08T05:21:01.977Z,67.80
2018-07-08T05:23:31.984Z,68.80
2018-07-08T05:26:02.035Z,66.10
2018-07-08T05:31:01.698Z,67.00
2018-07-08T05:33:31.742Z,65.30
2018-07-08T05:36:01.844Z,65.70
2018-07-08T05:38:31.919Z,65.20
2018-07-08T05:43:31.929Z,63.60
2018-07-08T05:46:02.075Z,66.00
2018-07-08T05:48:32.474Z,63.30
2018-07-08T05:51:02.675Z,63.90
2018-07-08T05:53:32.803Z,63.00
2018-07-08T05:56:03.031Z,62.10
2018-07-08T05:58:33.059Z,61.20
2018-07-08T06:01:03.143Z,62.70
2018-07-08T06:06:02.925Z,61.50
2018-07-08T06:08:32.949Z,58.60
2018-07-08T06:11:03.019Z,62.60
2018-07-08T06:16:02.689Z,59.70
2018-07-08T06:18:32.704Z,57.90
2018-07-08T06:21:02.763Z,58.80
2018-07-08T06:23:32.761Z,57.30
2018-07-08T06:26:02.953Z,58.10
2018-07-08T06:28:32.864Z,58.70
2018-07-08T06:31:02.937Z,58.30
2018-07-08T06:33:32.980Z,58.10
2018-07-08T06:36:03.031Z,59.70
2018-07-08T06:38:33.154Z,59.70
2018-07-08T06:43:32.932Z,59.70
2018-07-08T06:46:03.056Z,57.70
2018-07-08T06:48:33.084Z,57.50
2018-07-08T06:51:03.255Z,57.40
2018-07-08T06:53:33.513Z,56.70
2018-07-08T06:56:03.730Z,57.40
2018-07-08T06:58:34.709Z,57.60
2018-07-08T07:01:04.855Z,54.10
2018-07-08T07:03:34.871Z,57.20
2018-07-08T07:06:04.971Z,56.30
2018-07-08T07:08:35.084Z,55.90
2018-07-08T07:11:05.208Z,54.90
2018-07-08T07:13:35.319Z,53.80
2018-07-08T07:16:05.610Z,55.20
2018-07-08T07:21:05.938Z,56.80
2018-07-08T07:23:36.118Z,54.80
2018-07-08T07:26:06.439Z,57.60
2018-07-08T07:28:36.516Z,54.00
2018-07-08T07:31:06.648Z,53.70
2018-07-08T07:36:06.480Z,55.80
2018-07-08T07:38:36.543Z,57.20
2018-07-08T07:41:07.028Z,54.10
2018-07-08T07:43:37.127Z,55.20
2018-07-08T07:46:07.606Z,53.30
2018-07-08T07:48:37.726Z,53.10
2018-07-08T07:53:37.487Z,52.80
2018-07-08T07:56:07.781Z,54.60
2018-07-08T08:01:07.951Z,56.30
2018-07-08T08:03:38.066Z,54.10
2018-07-08T08:06:08.112Z,51.40
2018-07-08T08:08:38.370Z,53.60
2018-07-08T08:11:08.547Z,51.60
2018-07-08T08:14:04.873Z,53.10
2018-07-08T08:16:35.007Z,51.40
2018-07-08T08:19:05.087Z,53.00
2018-07-08T08:21:35.131Z,54.10
2018-07-08T08:24:05.339Z,50.90
2018-07-08T08:29:05.773Z,49.20
2018-07-08T08:37:48.629Z,45.90
2018-07-08T08:40:19.853Z,47.80
2018-07-08T08:42:50.031Z,51.30
2018-07-08T08:45:21.216Z,48.70
2018-07-08T08:47:51.365Z,51.00
2018-07-08T08:50:21.447Z,53.20
2018-07-08T08:52:51.612Z,47.10
2018-07-08T08:55:21.853Z,48.10
2018-07-08T08:57:52.002Z,47.20
2018-07-08T09:00:22.347Z,48.20
2018-07-08T09:02:52.607Z,47.60
2018-07-08T09:05:23.916Z,47.80
2018-07-08T09:07:54.036Z,49.40
2018-07-08T09:10:24.284Z,47.50
2018-07-08T09:12:54.486Z,45.20
2018-07-08T09:15:24.969Z,47.50
2018-07-08T09:17:55.073Z,47.80
2018-07-08T09:20:25.179Z,44.80
2018-07-08T09:22:55.405Z,52.10
2018-07-08T09:25:25.514Z,47.50
2018-07-08T09:27:56.006Z,49.60
2018-07-08T09:30:26.140Z,51.70
2018-07-08T09:32:56.255Z,48.00
2018-07-08T09:35:26.351Z,46.90
2018-07-08T09:37:56.870Z,47.80
2018-07-08T09:40:26.963Z,47.20
2018-07-08T09:42:57.143Z,46.80
2018-07-08T09:45:27.268Z,50.80
2018-07-08T09:47:57.353Z,46.00
2018-07-08T09:50:27.449Z,51.20
2018-07-08T09:52:57.552Z,45.50
2018-07-08T09:55:26.457Z,49.60
2018-07-08T09:57:56.612Z,47.40
2018-07-08T10:00:26.652Z,47.50
2018-07-08T10:02:56.712Z,50.70
2018-07-08T10:05:27.508Z,47.60
2018-07-08T10:07:58.192Z,46.20
2018-07-08T10:10:28.742Z,52.30
2018-07-08T10:12:58.794Z,46.50
2018-07-08T10:15:28.888Z,47.30
2018-07-08T10:17:58.996Z,48.80
2018-07-08T10:20:29.069Z,43.70
2018-07-08T10:25:28.838Z,48.60
2018-07-08T10:28:12.969Z,46.40
2018-07-08T10:30:43.508Z,45.60
2018-07-08T10:33:13.628Z,49.00
2018-07-08T10:35:58.775Z,50.50
2018-07-08T10:40:58.749Z,47.80
2018-07-08T10:43:28.926Z,50.50
2018-07-08T10:45:59.263Z,47.40
2018-07-08T10:48:29.411Z,46.00
2018-07-08T10:51:00.544Z,45.60
2018-07-08T10:53:30.624Z,47.70
2018-07-08T10:56:00.763Z,47.20
2018-07-08T10:58:30.868Z,46.30
2018-07-08T11:01:02.206Z,44.90
2018-07-08T11:03:32.373Z,47.20
2018-07-08T11:08:33.075Z,46.40
2018-07-08T11:11:03.207Z,47.40
2018-07-08T11:13:33.253Z,49.20
2018-07-08T11:16:03.342Z,52.30
2018-07-08T11:18:33.570Z,49.30
2018-07-08T11:21:03.631Z,48.10
2018-07-08T11:23:33.848Z,48.90
2018-07-08T11:26:03.971Z,49.30
2018-07-08T11:28:34.051Z,49.20
2018-07-08T11:36:03.600Z,48.20
2018-07-08T11:38:33.725Z,45.60
2018-07-08T11:41:03.887Z,49.80
2018-07-08T11:43:34.033Z,44.80
2018-07-08T11:46:04.244Z,49.20
2018-07-08T11:48:34.372Z,46.50
2018-07-08T11:51:04.493Z,47.60
2018-07-08T11:53:34.591Z,45.00
2018-07-08T11:56:04.738Z,49.10
2018-07-08T11:58:34.871Z,47.60
2018-07-08T12:01:05.006Z,46.00
2018-07-08T12:03:35.040Z,47.20
2018-07-08T12:06:05.111Z,47.40
2018-07-08T12:08:35.139Z,46.10
2018-07-08T12:11:05.217Z,45.40
2018-07-08T12:13:35.354Z,43.00
2018-07-08T12:16:05.804Z,46.80
2018-07-08T12:18:35.907Z,43.60
2018-07-08T12:21:06.095Z,44.40
2018-07-08T12:23:40.214Z,46.20
2018-07-08T12:28:40.429Z,44.70
2018-07-08T12:31:10.571Z,45.10
2018-07-08T12:33:40.628Z,46.10
2018-07-08T12:36:10.783Z,44.70
2018-07-08T12:38:40.825Z,45.20
2018-07-08T12:41:10.980Z,46.90
2018-07-08T12:46:10.818Z,45.00
2018-07-08T12:51:10.653Z,42.50
2018-07-08T12:53:40.712Z,45.10
2018-07-08T12:56:10.818Z,45.10
2018-07-08T12:58:41.062Z,40.60
2018-07-08T13:01:11.092Z,40.60
2018-07-08T13:03:41.157Z,46.30
2018-07-08T13:08:40.957Z,43.70
2018-07-08T13:11:11.092Z,42.10
2018-07-08T13:13:41.269Z,42.80
2018-07-08T13:16:11.348Z,44.60
2018-07-08T13:18:41.536Z,42.80
2018-07-08T13:21:11.647Z,44.00
2018-07-08T13:23:41.805Z,43.30
2018-07-08T13:26:11.913Z,45.00
2018-07-08T13:28:41.968Z,44.60
2018-07-08T13:31:12.068Z,42.60
2018-07-08T13:33:42.173Z,41.80
2018-07-08T13:36:12.274Z,43.00
2018-07-08T13:38:42.383Z,41.20
2018-07-08T13:43:42.089Z,45.20
2018-07-08T13:46:12.103Z,44.90
2018-07-08T13:48:42.192Z,40.30
2018-07-08T13:51:12.194Z,42.00
2018-07-08T13:53:42.304Z,42.70
2018-07-08T13:58:41.983Z,44.50
2018-07-08T14:01:12.089Z,41.70
2018-07-08T14:03:42.276Z,42.20
2018-07-08T14:06:12.408Z,40.80
2018-07-08T14:08:42.481Z,44.00
2018-07-08T14:11:12.530Z,42.00
2018-07-08T14:13:42.648Z,40.50
2018-07-08T14:16:12.720Z,40.90
2018-07-08T14:18:42.791Z,43.80
2018-07-08T14:21:12.851Z,40.90
2018-07-08T14:23:42.958Z,40.80
2018-07-08T14:28:42.758Z,40.10
2018-07-08T14:31:12.893Z,41.80
2018-07-08T14:33:42.973Z,38.40
2018-07-08T14:36:13.020Z,40.60
2018-07-08T14:38:43.132Z,39.60
2018-07-08T14:41:13.210Z,42.00
2018-07-08T14:43:43.278Z,40.10
2018-07-08T14:46:13.351Z,41.00
2018-07-08T14:48:43.438Z,40.20
2018-07-08T14:51:13.524Z,38.20
2018-07-08T14:53:43.587Z,38.90
2018-07-08T14:56:13.644Z,40.20
2018-07-08T14:58:43.838Z,38.30
2018-07-08T15:01:13.865Z,36.50
2018-07-08T15:03:43.956Z,37.80
2018-07-08T15:06:14.028Z,38.10
2018-07-08T15:11:13.736Z,39.90
2018-07-08T15:13:43.887Z,37.40
2018-07-08T15:16:14.017Z,39.00
2018-07-08T15:21:13.948Z,34.60
2018-07-08T15:23:44.433Z,35.00
2018-07-08T15:26:14.583Z,35.60
2018-07-08T15:28:44.676Z,36.50
2018-07-08T15:31:14.846Z,33.90
2018-07-08T15:33:45.069Z,35.20
2018-07-08T15:36:15.245Z,34.70
2018-07-08T15:38:45.403Z,34.90
2018-07-08T15:41:15.484Z,32.80
2018-07-08T15:43:45.643Z,32.00
2018-07-08T15:46:15.711Z,30.10
2018-07-08T15:48:45.803Z,30.80
2018-07-08T15:53:46.103Z,32.00
2018-07-08T15:56:16.607Z,32.00
2018-07-08T16:02:15.500Z,33.20
2018-07-08T16:04:47.895Z,32.10
2018-07-08T16:07:18.232Z,32.90
2018-07-08T16:09:53.936Z,30.30
2018-07-08T16:12:24.098Z,32.50
2018-07-08T16:20:53.773Z,31.80
2018-07-08T16:23:23.933Z,29.60
2018-07-08T16:25:54.240Z,30.90
2018-07-08T16:28:24.409Z,30.80
2018-07-08T16:30:54.671Z,30.10
2018-07-08T16:33:24.754Z,31.60
2018-07-08T16:35:56.698Z,33.50
2018-07-08T16:38:26.813Z,30.80
2018-07-08T16:40:57.475Z,32.10
2018-07-08T16:43:27.652Z,32.00
2018-07-08T16:48:28.670Z,32.00
2018-07-08T16:50:58.774Z,31.00
2018-07-08T16:53:29.565Z,31.70
2018-07-08T16:55:59.689Z,31.20
2018-07-08T16:58:29.845Z,30.40
2018-07-08T17:00:59.959Z,30.80
2018-07-08T17:03:30.152Z,31.20
2018-07-08T17:06:00.334Z,30.80
2018-07-08T17:08:30.903Z,32.00
2018-07-08T17:11:01.257Z,31.70
2018-07-08T17:16:00.992Z,31.80
2018-07-08T17:18:31.294Z,31.10
2018-07-08T17:21:01.451Z,32.40
2018-07-08T17:23:31.701Z,32.60
2018-07-08T17:26:01.794Z,32.70
2018-07-08T17:31:01.659Z,31.50
2018-07-08T17:33:32.732Z,30.90
2018-07-08T17:36:02.853Z,30.80
2018-07-08T17:38:32.911Z,31.10
2018-07-08T17:43:32.675Z,32.40
2018-07-08T17:46:03.107Z,32.10
2018-07-08T17:48:33.134Z,32.30
2018-07-08T17:51:03.262Z,32.10
2018-07-08T17:53:33.648Z,31.80
2018-07-08T17:56:04.352Z,32.70
2018-07-08T17:58:34.447Z,32.90
2018-07-08T18:01:05.825Z,32.30
2018-07-08T18:03:38.547Z,32.70
2018-07-08T18:06:08.774Z,32.10
2018-07-08T18:08:39.977Z,32.90
2018-07-08T18:11:10.194Z,33.40
2018-07-08T18:13:40.305Z,33.50
2018-07-08T18:16:10.350Z,32.30
2018-07-08T18:18:40.409Z,32.60
2018-07-08T18:21:10.548Z,32.90
2018-07-08T18:23:40.668Z,33.00
2018-07-08T18:26:11.051Z,33.80
2018-07-08T18:28:41.126Z,33.70
2018-07-08T18:31:11.211Z,33.70
2018-07-08T18:33:41.593Z,33.70
2018-07-08T18:36:11.718Z,33.80
2018-07-08T18:38:41.893Z,33.60
2018-07-08T18:41:11.952Z,33.50
2018-07-08T18:43:42.167Z,33.10
2018-07-08T18:46:12.315Z,32.50
2018-07-08T18:48:42.297Z,33.10
2018-07-08T18:51:12.430Z,32.60
2018-07-08T18:53:42.494Z,33.30
2018-07-08T18:56:12.581Z,33.90
2018-07-08T18:58:42.727Z,34.30
2018-07-08T19:01:12.878Z,34.10
2018-07-08T19:03:43.063Z,33.80
2018-07-08T19:06:13.178Z,33.70
2018-07-08T19:08:43.269Z,35.50
2018-07-08T19:11:13.432Z,36.90
2018-07-08T19:13:43.525Z,38.70
2018-07-08T19:16:13.614Z,39.60
2018-07-08T19:18:43.720Z,41.60
2018-07-08T19:21:13.810Z,42.50
2018-07-08T19:23:44.095Z,42.10
2018-07-08T19:26:14.268Z,43.00
2018-07-08T19:28:44.386Z,43.00
2018-07-08T19:33:44.144Z,44.00
2018-07-08T19:36:14.246Z,43.90
2018-07-08T19:38:44.374Z,43.40
2018-07-08T19:41:14.483Z,45.00
2018-07-08T19:43:44.747Z,45.10
2018-07-08T19:46:14.802Z,44.80
2018-07-08T19:48:45.005Z,44.80
2018-07-08T19:51:15.108Z,45.00
2018-07-08T19:53:45.242Z,45.10
2018-07-08T19:56:15.410Z,46.20
2018-07-08T19:58:45.672Z,45.40
2018-07-08T20:01:15.733Z,45.20
2018-07-08T20:03:45.846Z,45.00
2018-07-08T20:06:16.576Z,44.90
2018-07-08T20:08:46.940Z,45.20
2018-07-08T20:11:17.023Z,45.70
2018-07-08T20:13:47.273Z,46.50
2018-07-08T20:16:17.416Z,44.90
2018-07-08T20:18:47.781Z,44.90
2018-07-08T20:21:18.086Z,44.40
2018-07-08T20:23:48.079Z,43.50
2018-07-08T20:26:18.206Z,43.30
2018-07-08T20:28:48.427Z,43.30
2018-07-08T20:31:18.511Z,43.10
2018-07-08T20:33:48.663Z,43.10
2018-07-08T20:36:18.745Z,43.30
2018-07-08T20:38:49.076Z,43.70
2018-07-08T20:41:19.169Z,44.20
2018-07-08T20:43:49.310Z,44.00
2018-07-08T20:51:18.776Z,46.00
2018-07-08T20:53:48.935Z,45.40
2018-07-08T20:56:19.102Z,47.00
2018-07-08T20:58:49.568Z,45.90
2018-07-08T21:01:19.788Z,45.80
2018-07-08T21:03:50.488Z,46.00
2018-07-08T21:06:20.579Z,46.10
2018-07-08T21:08:50.653Z,45.80
2018-07-08T21:11:20.774Z,46.10
2018-07-08T21:13:51.195Z,46.40
2018-07-08T21:16:21.396Z,46.60
2018-07-08T21:18:51.644Z,45.70
2018-07-08T21:21:21.806Z,47.20
2018-07-08T21:23:51.951Z,46.80
2018-07-08T21:26:22.070Z,46.20
2018-07-08T21:28:52.197Z,46.40
2018-07-08T21:31:22.400Z,46.70
2018-07-08T21:33:52.463Z,47.10
2018-07-08T21:36:22.618Z,47.50
2018-07-08T21:38:52.689Z,47.40
2018-07-08T21:41:22.844Z,47.40
2018-07-08T21:43:52.892Z,46.90
2018-07-08T21:46:23.088Z,47.50
2018-07-08T21:51:22.823Z,48.20
2018-07-08T21:53:53.809Z,48.80
2018-07-08T21:56:23.956Z,49.00
2018-07-08T21:58:54.144Z,49.10
2018-07-08T22:01:24.769Z,49.30
2018-07-08T22:03:54.858Z,50.00
2018-07-08T22:06:24.978Z,49.30
2018-07-08T22:08:55.023Z,50.00
2018-07-08T22:11:25.139Z,49.80
2018-07-08T22:13:55.247Z,49.80
2018-07-08T22:16:25.445Z,50.00
2018-07-08T22:18:55.562Z,50.20
2018-07-08T22:21:25.721Z,50.20
2018-07-08T22:23:55.892Z,50.10
2018-07-08T22:26:26.002Z,50.20
2018-07-08T22:28:56.115Z,50.70
2018-07-08T22:33:55.972Z,50.90
2018-07-08T22:36:26.109Z,50.50
2018-07-08T22:38:56.327Z,50.40
2018-07-08T22:41:26.477Z,50.50
2018-07-08T22:43:56.544Z,50.10
2018-07-08T22:46:26.670Z,50.30
2018-07-08T22:48:56.825Z,50.70
2018-07-08T22:51:26.952Z,50.50
2018-07-08T22:53:57.096Z,50.30
2018-07-08T22:56:27.838Z,50.20
2018-07-08T22:58:57.899Z,50.70
2018-07-08T23:04:08.568Z,50.70
2018-07-08T23:06:38.655Z,50.50
2018-07-08T23:09:08.758Z,51.30
2018-07-08T23:11:38.885Z,51.00
2018-07-08T23:14:08.993Z,51.00
2018-07-08T23:16:39.049Z,51.40
2018-07-08T23:19:09.135Z,51.90
2018-07-08T23:21:39.261Z,51.90
2018-07-08T23:24:09.434Z,51.90
2018-07-08T23:26:39.624Z,52.50
2018-07-08T23:29:09.713Z,52.40
2018-07-08T23:31:40.234Z,52.80
2018-07-08T23:34:10.250Z,52.90
2018-07-08T23:36:40.343Z,53.10
2018-07-08T23:39:10.408Z,54.40
2018-07-08T23:41:40.603Z,53.60
2018-07-08T23:44:10.798Z,54.00
2018-07-08T23:46:40.874Z,54.10
2018-07-08T23:49:10.969Z,54.30
2018-07-08T23:51:41.129Z,54.60
2018-07-08T23:54:11.206Z,54.80
2018-07-08T23:56:41.375Z,54.90
2018-07-08T23:59:11.472Z,55.10
