createdAt,value
2019-02-09T00:03:57.274Z,8.90
2019-02-09T00:14:01.586Z,8.70
2019-02-09T00:24:05.920Z,8.50
2019-02-09T00:34:09.738Z,8.30
2019-02-09T00:44:13.484Z,8.10
2019-02-09T00:54:17.399Z,7.90
2019-02-09T01:04:21.149Z,7.80
2019-02-09T01:14:24.921Z,7.60
2019-02-09T01:24:28.749Z,7.60
2019-02-09T01:34:32.587Z,7.50
2019-02-09T01:44:37.439Z,7.50
2019-02-09T01:54:41.195Z,7.40
2019-02-09T02:04:45.111Z,7.30
2019-02-09T02:14:49.181Z,7.30
2019-02-09T02:24:53.022Z,7.30
2019-02-09T02:34:56.806Z,7.20
2019-02-09T02:45:00.579Z,7.30
2019-02-09T02:55:05.579Z,7.30
2019-02-09T03:05:11.841Z,7.30
2019-02-09T03:15:21.339Z,7.30
2019-02-09T03:25:27.271Z,7.40
2019-02-09T03:35:31.186Z,7.50
2019-02-09T03:45:35.082Z,7.50
2019-02-09T03:55:38.873Z,7.50
2019-02-09T04:05:42.796Z,7.50
2019-02-09T04:15:46.562Z,7.60
2019-02-09T04:25:50.385Z,7.60
2019-02-09T04:35:54.150Z,7.70
2019-02-09T04:45:57.988Z,7.70
2019-02-09T04:56:01.994Z,7.80
2019-02-09T05:06:05.751Z,7.80
2019-02-09T05:16:09.518Z,7.80
2019-02-09T05:26:13.267Z,7.60
2019-02-09T05:36:17.018Z,7.60
2019-02-09T05:46:20.798Z,7.60
2019-02-09T05:56:24.608Z,7.60
2019-02-09T06:06:28.351Z,7.50
2019-02-09T06:16:32.139Z,7.70
2019-02-09T06:26:35.981Z,7.80
2019-02-09T06:36:46.076Z,7.80
2019-02-09T06:46:49.923Z,7.70
2019-02-09T06:56:53.686Z,7.50
2019-02-09T07:06:57.623Z,7.30
2019-02-09T07:17:01.501Z,7.30
2019-02-09T07:27:05.494Z,7.20
2019-02-09T07:37:09.331Z,7.30
2019-02-09T07:47:13.090Z,7.30
2019-02-09T07:57:16.967Z,7.50
2019-02-09T08:07:27.468Z,7.60
2019-02-09T08:17:35.242Z,7.70
2019-02-09T08:27:39.320Z,7.90
2019-02-09T08:37:43.255Z,8.20
2019-02-09T08:47:47.278Z,8.30
2019-02-09T08:57:51.384Z,8.20
2019-02-09T09:07:55.322Z,8.40
2019-02-09T09:17:59.179Z,8.80
2019-02-09T09:28:03.202Z,8.90
2019-02-09T09:38:07.314Z,9.00
2019-02-09T09:48:13.366Z,9.20
2019-02-09T09:58:22.557Z,9.20
2019-02-09T10:08:26.346Z,9.70
2019-02-09T10:18:30.131Z,9.80
2019-02-09T10:28:33.923Z,10.40
2019-02-09T10:38:37.710Z,10.10
2019-02-09T10:48:41.469Z,10.10
2019-02-09T10:58:45.258Z,10.30
2019-02-09T11:08:49.128Z,10.50
2019-02-09T11:18:52.898Z,10.50
2019-02-09T11:28:56.705Z,10.30
2019-02-09T11:39:00.463Z,10.10
2019-02-09T11:49:04.582Z,10.10
2019-02-09T11:59:08.341Z,10.30
2019-02-09T12:09:12.303Z,10.30
2019-02-09T12:19:16.066Z,10.20
2019-02-09T12:29:19.938Z,10.50
2019-02-09T12:39:30.863Z,10.70
2019-02-09T12:49:34.652Z,10.60
2019-02-09T12:59:39.514Z,10.40
2019-02-09T13:09:43.390Z,10.40
2019-02-09T13:19:47.193Z,10.50
2019-02-09T13:29:50.978Z,10.50
2019-02-09T13:39:54.831Z,10.50
2019-02-09T13:49:58.666Z,10.30
2019-02-09T14:00:02.513Z,10.50
2019-02-09T14:10:07.442Z,10.70
2019-02-09T14:20:12.315Z,10.60
2019-02-09T14:30:19.744Z,10.70
2019-02-09T14:40:28.726Z,10.90
2019-02-09T14:50:32.593Z,10.40
2019-02-09T15:00:41.763Z,9.00
2019-02-09T15:10:45.774Z,8.00
2019-02-09T15:20:58.208Z,7.50
2019-02-09T15:31:02.962Z,7.40
2019-02-09T15:41:06.741Z,7.40
2019-02-09T15:51:10.583Z,7.50
2019-02-09T16:01:14.440Z,7.50
2019-02-09T16:11:18.419Z,7.60
2019-02-09T16:21:22.282Z,7.80
2019-02-09T16:31:26.238Z,7.70
2019-02-09T16:41:30.144Z,7.60
2019-02-09T16:51:33.933Z,7.80
2019-02-09T17:01:37.763Z,7.70
2019-02-09T17:11:41.540Z,7.80
2019-02-09T17:21:48.478Z,7.70
2019-02-09T17:31:52.242Z,7.60
2019-02-09T17:41:56.030Z,7.50
2019-02-09T17:52:00.192Z,7.40
2019-02-09T18:02:04.081Z,7.30
2019-02-09T18:12:08.898Z,7.20
2019-02-09T18:22:12.670Z,7.30
2019-02-09T18:32:16.439Z,7.20
2019-02-09T18:42:23.313Z,7.20
2019-02-09T18:52:27.237Z,7.20
2019-02-09T19:02:38.197Z,7.30
2019-02-09T19:12:37.762Z,7.30
2019-02-09T19:22:43.710Z,7.50
2019-02-09T19:32:47.609Z,7.50
2019-02-09T19:42:51.783Z,7.60
2019-02-09T19:52:55.625Z,7.80
2019-02-09T20:03:01.979Z,8.00
2019-02-09T20:13:06.958Z,8.10
2019-02-09T20:23:10.817Z,8.00
2019-02-09T20:33:14.586Z,8.10
2019-02-09T20:43:19.834Z,8.10
2019-02-09T20:53:23.692Z,8.10
2019-02-09T21:03:27.528Z,8.20
2019-02-09T21:13:31.671Z,8.30
2019-02-09T21:23:35.441Z,8.20
2019-02-09T21:33:39.289Z,8.20
2019-02-09T21:43:43.126Z,8.40
2019-02-09T21:53:46.958Z,8.40
2019-02-09T22:03:50.836Z,8.30
2019-02-09T22:13:54.786Z,8.20
2019-02-09T22:23:58.659Z,8.10
2019-02-09T22:34:02.517Z,7.90
2019-02-09T22:44:06.525Z,7.80
2019-02-09T22:54:10.462Z,7.60
2019-02-09T23:04:51.766Z,7.50
2019-02-09T23:14:55.582Z,7.50
2019-02-09T23:24:59.420Z,7.70
2019-02-09T23:35:04.991Z,7.60
2019-02-09T23:45:08.963Z,7.90
2019-02-09T23:55:12.732Z,8.10
