createdAt,value
2018-07-25T00:02:22.641Z,99.90
2018-07-25T00:04:51.683Z,99.90
2018-07-25T00:07:20.672Z,99.90
2018-07-25T00:09:49.683Z,99.90
2018-07-25T00:12:18.729Z,99.90
2018-07-25T00:14:47.772Z,99.90
2018-07-25T00:17:17.214Z,99.90
2018-07-25T00:19:46.209Z,99.90
2018-07-25T00:22:15.449Z,99.90
2018-07-25T00:24:44.738Z,99.90
2018-07-25T00:27:13.768Z,99.90
2018-07-25T00:29:42.930Z,99.90
2018-07-25T00:32:11.963Z,99.90
2018-07-25T00:34:41.269Z,99.90
2018-07-25T00:37:10.288Z,99.90
2018-07-25T00:39:39.414Z,99.90
2018-07-25T00:42:08.391Z,99.90
2018-07-25T00:44:37.471Z,99.90
2018-07-25T00:47:06.591Z,99.90
2018-07-25T00:49:35.575Z,99.90
2018-07-25T00:54:33.481Z,99.90
2018-07-25T00:57:02.430Z,99.90
2018-07-25T00:59:31.441Z,99.90
2018-07-25T01:02:00.447Z,99.90
2018-07-25T01:04:29.509Z,99.90
2018-07-25T01:06:58.525Z,99.90
2018-07-25T01:09:27.520Z,99.90
2018-07-25T01:11:56.603Z,99.90
2018-07-25T01:14:25.671Z,99.90
2018-07-25T01:16:54.690Z,99.90
2018-07-25T01:19:23.643Z,99.90
2018-07-25T01:21:52.652Z,99.90
2018-07-25T01:24:21.671Z,99.90
2018-07-25T01:26:50.691Z,99.90
2018-07-25T01:29:19.754Z,99.90
2018-07-25T01:31:48.770Z,99.90
2018-07-25T01:34:17.840Z,99.90
2018-07-25T01:36:46.867Z,99.90
2018-07-25T01:39:15.855Z,99.90
2018-07-25T01:41:44.930Z,99.90
2018-07-25T01:44:13.906Z,99.90
2018-07-25T01:46:42.947Z,99.90
2018-07-25T01:49:12.911Z,99.90
2018-07-25T01:51:41.936Z,99.90
2018-07-25T01:54:10.994Z,99.90
2018-07-25T01:56:40.018Z,99.90
2018-07-25T01:59:09.043Z,99.90
2018-07-25T02:01:38.043Z,99.90
2018-07-25T02:04:07.010Z,99.90
2018-07-25T02:06:36.039Z,99.90
2018-07-25T02:09:08.427Z,99.90
2018-07-25T02:11:37.466Z,99.90
2018-07-25T02:14:06.487Z,99.90
2018-07-25T02:16:35.486Z,99.90
2018-07-25T02:19:04.498Z,99.90
2018-07-25T02:21:33.555Z,99.90
2018-07-25T02:24:09.238Z,99.90
2018-07-25T02:26:38.303Z,99.90
2018-07-25T02:29:07.299Z,99.90
2018-07-25T02:31:36.297Z,99.90
2018-07-25T02:34:10.658Z,99.90
2018-07-25T02:36:39.735Z,99.90
2018-07-25T02:39:10.352Z,99.90
2018-07-25T02:41:39.490Z,99.90
2018-07-25T02:44:08.592Z,99.90
2018-07-25T02:46:37.564Z,99.90
2018-07-25T02:49:06.633Z,99.90
2018-07-25T02:51:35.691Z,99.90
2018-07-25T02:54:05.057Z,99.90
2018-07-25T02:56:34.104Z,99.90
2018-07-25T02:59:04.261Z,99.90
2018-07-25T03:01:33.405Z,99.90
2018-07-25T03:04:02.503Z,99.90
2018-07-25T03:06:31.454Z,99.90
2018-07-25T03:09:00.528Z,99.90
2018-07-25T03:13:58.099Z,99.90
2018-07-25T03:16:27.108Z,99.90
2018-07-25T03:18:56.075Z,99.90
2018-07-25T03:21:25.067Z,99.90
2018-07-25T03:23:54.147Z,99.90
2018-07-25T03:26:23.141Z,99.90
2018-07-25T03:28:52.095Z,99.90
2018-07-25T03:31:21.137Z,99.90
2018-07-25T03:33:50.050Z,99.90
2018-07-25T03:36:19.013Z,99.90
2018-07-25T03:38:47.980Z,99.90
2018-07-25T03:41:16.926Z,99.90
2018-07-25T03:43:45.911Z,99.90
2018-07-25T03:46:14.886Z,99.90
2018-07-25T03:48:43.834Z,99.90
2018-07-25T03:51:12.807Z,99.90
2018-07-25T03:53:41.779Z,99.90
2018-07-25T03:56:10.712Z,99.90
2018-07-25T03:58:39.698Z,99.90
2018-07-25T04:01:08.656Z,99.90
2018-07-25T04:03:37.656Z,99.90
2018-07-25T04:06:06.629Z,99.90
2018-07-25T04:08:35.616Z,99.90
2018-07-25T04:11:04.580Z,99.90
2018-07-25T04:13:33.591Z,99.90
2018-07-25T04:16:02.578Z,99.90
2018-07-25T04:18:31.627Z,99.90
2018-07-25T04:21:01.177Z,99.90
2018-07-25T04:23:30.212Z,99.90
2018-07-25T04:25:59.203Z,99.90
2018-07-25T04:28:28.201Z,99.90
2018-07-25T04:30:57.229Z,99.90
2018-07-25T04:33:26.214Z,99.90
2018-07-25T04:35:55.162Z,99.90
2018-07-25T04:40:59.660Z,99.90
2018-07-25T04:43:28.618Z,99.90
2018-07-25T04:45:57.604Z,99.90
2018-07-25T04:48:26.579Z,99.90
2018-07-25T04:50:55.540Z,99.90
2018-07-25T04:53:24.940Z,99.90
2018-07-25T04:55:53.966Z,99.90
2018-07-25T04:58:23.027Z,99.90
2018-07-25T05:00:52.004Z,99.90
2018-07-25T05:03:20.939Z,99.90
2018-07-25T05:05:50.003Z,99.90
2018-07-25T05:08:18.958Z,99.90
2018-07-25T05:10:47.998Z,99.90
2018-07-25T05:13:16.971Z,99.90
2018-07-25T05:15:45.991Z,99.90
2018-07-25T05:18:14.968Z,99.90
2018-07-25T05:20:43.949Z,99.90
2018-07-25T05:23:12.936Z,99.90
2018-07-25T05:25:41.939Z,99.90
2018-07-25T05:28:10.958Z,99.90
2018-07-25T05:30:39.943Z,99.90
2018-07-25T05:33:08.899Z,99.90
2018-07-25T05:35:37.867Z,99.90
2018-07-25T05:38:07.045Z,99.90
2018-07-25T05:40:35.987Z,99.90
2018-07-25T05:43:04.991Z,99.90
2018-07-25T05:45:34.039Z,99.90
2018-07-25T05:48:03.080Z,99.90
2018-07-25T05:50:32.092Z,99.90
2018-07-25T05:53:01.105Z,99.90
2018-07-25T05:55:30.149Z,99.90
2018-07-25T05:57:59.102Z,99.90
2018-07-25T06:00:28.126Z,99.90
2018-07-25T06:02:57.228Z,99.90
2018-07-25T06:05:26.080Z,99.90
2018-07-25T06:07:55.023Z,99.90
2018-07-25T06:10:24.027Z,99.90
2018-07-25T06:12:52.995Z,99.90
2018-07-25T06:15:21.975Z,99.90
2018-07-25T06:17:50.944Z,99.90
2018-07-25T06:20:19.963Z,99.90
2018-07-25T06:22:48.931Z,99.90
2018-07-25T06:25:17.903Z,99.90
2018-07-25T06:27:47.199Z,99.90
2018-07-25T06:30:16.154Z,99.90
2018-07-25T06:32:45.135Z,99.90
2018-07-25T06:35:14.107Z,99.90
2018-07-25T06:37:43.119Z,99.90
2018-07-25T06:40:12.119Z,99.90
2018-07-25T06:42:41.079Z,99.90
2018-07-25T06:45:10.147Z,99.90
2018-07-25T06:47:39.130Z,99.90
2018-07-25T06:50:08.848Z,99.90
2018-07-25T06:52:37.858Z,99.90
2018-07-25T06:55:06.818Z,99.90
2018-07-25T06:57:35.827Z,99.90
2018-07-25T07:02:33.944Z,99.90
2018-07-25T07:05:03.178Z,99.90
2018-07-25T07:07:32.142Z,99.90
2018-07-25T07:10:01.200Z,99.90
2018-07-25T07:12:30.176Z,99.90
2018-07-25T07:14:59.159Z,99.90
2018-07-25T07:17:28.260Z,99.90
2018-07-25T07:19:57.175Z,99.90
2018-07-25T07:22:26.175Z,99.90
2018-07-25T07:24:55.220Z,99.90
2018-07-25T07:27:24.310Z,99.90
2018-07-25T07:29:53.326Z,99.90
2018-07-25T07:32:22.323Z,99.90
2018-07-25T07:34:51.312Z,99.90
2018-07-25T07:37:20.494Z,99.90
2018-07-25T07:39:49.415Z,99.90
2018-07-25T07:42:18.600Z,99.90
2018-07-25T07:44:47.596Z,99.90
2018-07-25T07:47:17.023Z,99.90
2018-07-25T07:49:46.212Z,99.90
2018-07-25T07:52:15.196Z,99.90
2018-07-25T07:54:44.382Z,99.90
2018-07-25T07:57:13.343Z,99.90
2018-07-25T07:59:42.375Z,99.90
2018-07-25T08:04:40.036Z,99.60
2018-07-25T08:07:09.072Z,99.80
2018-07-25T08:12:06.838Z,99.20
2018-07-25T08:14:35.983Z,98.70
2018-07-25T08:17:04.987Z,98.60
2018-07-25T08:19:34.300Z,98.30
2018-07-25T08:22:03.376Z,98.00
2018-07-25T08:24:39.987Z,97.60
2018-07-25T08:27:08.947Z,97.10
2018-07-25T08:29:37.947Z,97.10
2018-07-25T08:32:07.078Z,97.10
2018-07-25T08:34:36.124Z,96.80
2018-07-25T08:37:05.337Z,97.00
2018-07-25T08:39:34.380Z,97.00
2018-07-25T08:42:03.500Z,95.50
2018-07-25T08:44:32.555Z,95.90
2018-07-25T08:47:01.657Z,96.10
2018-07-25T08:49:30.645Z,95.70
2018-07-25T08:51:59.773Z,95.60
2018-07-25T08:54:29.261Z,95.10
2018-07-25T08:56:59.363Z,94.40
2018-07-25T09:01:57.051Z,94.30
2018-07-25T09:04:26.008Z,94.20
2018-07-25T09:06:55.968Z,94.40
2018-07-25T09:09:25.074Z,93.90
2018-07-25T09:11:54.086Z,94.10
2018-07-25T09:14:23.124Z,93.30
2018-07-25T09:16:52.149Z,92.40
2018-07-25T09:19:21.136Z,93.00
2018-07-25T09:21:50.136Z,92.80
2018-07-25T09:24:19.239Z,92.60
2018-07-25T09:26:48.259Z,92.70
2018-07-25T09:29:17.322Z,92.00
2018-07-25T09:31:46.319Z,91.50
2018-07-25T09:34:15.395Z,91.70
2018-07-25T09:36:44.256Z,91.20
2018-07-25T09:41:41.895Z,90.60
2018-07-25T09:44:10.880Z,90.60
2018-07-25T09:46:39.942Z,90.40
2018-07-25T09:49:09.020Z,90.30
2018-07-25T09:51:38.102Z,90.40
2018-07-25T09:54:07.150Z,90.60
2018-07-25T09:59:04.869Z,90.10
2018-07-25T10:01:33.791Z,90.00
2018-07-25T10:04:02.809Z,89.30
2018-07-25T10:06:31.790Z,89.10
2018-07-25T10:09:00.791Z,88.80
2018-07-25T10:11:29.784Z,88.90
2018-07-25T10:13:58.747Z,88.40
2018-07-25T10:16:27.962Z,87.90
2018-07-25T10:21:25.731Z,89.00
2018-07-25T10:23:54.749Z,87.20
2018-07-25T10:28:52.506Z,86.60
2018-07-25T10:31:21.444Z,86.40
2018-07-25T10:33:50.447Z,87.10
2018-07-25T10:36:19.400Z,86.50
2018-07-25T10:38:48.411Z,85.40
2018-07-25T10:41:17.414Z,85.80
2018-07-25T10:43:46.483Z,84.90
2018-07-25T10:46:15.460Z,84.20
2018-07-25T10:48:44.513Z,83.40
2018-07-25T10:51:13.566Z,81.80
2018-07-25T10:53:42.563Z,82.10
2018-07-25T10:56:11.547Z,81.50
2018-07-25T10:58:40.541Z,78.90
2018-07-25T11:01:09.507Z,77.00
2018-07-25T11:03:38.528Z,76.30
2018-07-25T11:06:07.490Z,74.20
2018-07-25T11:08:36.486Z,73.40
2018-07-25T11:11:05.551Z,73.60
2018-07-25T11:13:34.544Z,71.70
2018-07-25T11:16:03.643Z,71.20
2018-07-25T11:18:32.673Z,72.70
2018-07-25T11:21:01.661Z,74.30
2018-07-25T11:23:30.684Z,73.90
2018-07-25T11:28:28.341Z,73.60
2018-07-25T11:30:57.348Z,73.90
2018-07-25T11:33:26.360Z,74.10
2018-07-25T11:35:55.357Z,73.00
2018-07-25T11:38:24.394Z,73.70
2018-07-25T11:40:53.435Z,73.20
2018-07-25T11:43:22.434Z,72.90
2018-07-25T11:45:51.556Z,72.80
2018-07-25T11:48:20.528Z,73.00
2018-07-25T11:50:49.600Z,72.00
2018-07-25T11:53:18.591Z,70.70
2018-07-25T11:55:47.560Z,70.60
2018-07-25T11:58:16.568Z,69.90
2018-07-25T12:00:45.556Z,69.80
2018-07-25T12:03:14.553Z,70.50
2018-07-25T12:05:43.551Z,69.50
2018-07-25T12:08:12.522Z,66.70
2018-07-25T12:10:41.852Z,65.10
2018-07-25T12:13:10.920Z,65.60
2018-07-25T12:15:40.302Z,64.40
2018-07-25T12:18:09.316Z,64.90
2018-07-25T12:20:38.327Z,65.00
2018-07-25T12:23:07.355Z,63.90
2018-07-25T12:25:36.360Z,63.20
2018-07-25T12:28:06.012Z,63.50
2018-07-25T12:30:35.057Z,64.50
2018-07-25T12:33:04.116Z,65.10
2018-07-25T12:35:33.193Z,63.50
2018-07-25T12:38:02.272Z,61.90
2018-07-25T12:40:31.314Z,61.10
2018-07-25T12:43:00.621Z,59.80
2018-07-25T12:45:29.660Z,59.80
2018-07-25T12:47:58.962Z,59.80
2018-07-25T12:50:28.095Z,61.10
2018-07-25T12:52:57.063Z,61.40
2018-07-25T12:55:26.160Z,62.10
2018-07-25T12:57:55.182Z,61.20
2018-07-25T13:00:24.216Z,59.60
2018-07-25T13:02:53.213Z,60.10
2018-07-25T13:05:22.285Z,59.90
2018-07-25T13:07:51.319Z,60.10
2018-07-25T13:10:20.324Z,59.30
2018-07-25T13:12:49.347Z,58.90
2018-07-25T13:15:18.343Z,58.30
2018-07-25T13:17:47.287Z,57.90
2018-07-25T13:20:16.463Z,56.90
2018-07-25T13:22:45.513Z,57.00
2018-07-25T13:25:14.475Z,56.30
2018-07-25T13:27:43.507Z,56.50
2018-07-25T13:30:12.535Z,56.30
2018-07-25T13:32:41.666Z,56.00
2018-07-25T13:35:10.785Z,55.70
2018-07-25T13:37:39.782Z,55.50
2018-07-25T13:40:08.953Z,55.30
2018-07-25T13:42:37.980Z,55.20
2018-07-25T13:45:07.032Z,54.50
2018-07-25T13:47:36.114Z,54.60
2018-07-25T13:50:05.407Z,54.30
2018-07-25T13:52:34.774Z,54.20
2018-07-25T13:55:03.870Z,53.90
2018-07-25T13:57:32.858Z,53.70
2018-07-25T14:00:01.872Z,53.10
2018-07-25T14:02:30.841Z,52.90
2018-07-25T14:04:59.847Z,52.90
2018-07-25T14:07:28.835Z,52.90
2018-07-25T14:09:57.965Z,52.50
2018-07-25T14:12:27.326Z,52.20
2018-07-25T14:14:56.315Z,50.10
2018-07-25T14:19:53.997Z,50.10
2018-07-25T14:22:22.967Z,48.80
2018-07-25T14:24:52.051Z,48.50
2018-07-25T14:27:21.117Z,48.90
2018-07-25T14:29:50.098Z,47.60
2018-07-25T14:32:19.177Z,47.80
2018-07-25T14:37:16.787Z,48.10
2018-07-25T14:39:45.901Z,48.00
2018-07-25T14:42:14.851Z,48.00
2018-07-25T14:44:43.873Z,47.40
2018-07-25T14:47:13.037Z,46.90
2018-07-25T14:49:41.896Z,46.40
2018-07-25T14:52:11.147Z,46.30
2018-07-25T14:54:40.119Z,46.40
2018-07-25T14:57:09.139Z,46.60
2018-07-25T15:02:06.816Z,46.40
2018-07-25T15:07:04.654Z,47.00
2018-07-25T15:09:33.684Z,47.20
2018-07-25T15:12:02.673Z,47.70
2018-07-25T15:14:31.627Z,48.20
2018-07-25T15:17:00.726Z,48.60
2018-07-25T15:19:30.028Z,48.90
2018-07-25T15:21:58.975Z,49.10
2018-07-25T15:24:27.964Z,49.00
2018-07-25T15:26:56.926Z,48.50
2018-07-25T15:29:25.929Z,48.40
2018-07-25T15:31:54.968Z,47.70
2018-07-25T15:34:23.939Z,46.00
2018-07-25T15:36:53.663Z,45.80
2018-07-25T15:39:23.779Z,45.50
2018-07-25T15:41:53.881Z,43.20
2018-07-25T15:44:23.784Z,42.50
2018-07-25T15:46:52.762Z,40.80
2018-07-25T15:49:21.879Z,41.20
2018-07-25T15:51:50.866Z,39.80
2018-07-25T15:54:19.815Z,39.20
2018-07-25T15:56:48.896Z,38.20
2018-07-25T15:59:17.905Z,38.00
2018-07-25T16:01:46.946Z,39.00
2018-07-25T16:04:15.951Z,39.60
2018-07-25T16:06:44.903Z,40.10
2018-07-25T16:09:13.984Z,40.20
2018-07-25T16:11:42.991Z,40.30
2018-07-25T16:16:40.770Z,37.00
2018-07-25T16:19:09.788Z,36.60
2018-07-25T16:24:07.435Z,34.40
2018-07-25T16:26:36.472Z,32.80
2018-07-25T16:29:05.551Z,31.70
2018-07-25T16:31:34.572Z,29.40
2018-07-25T16:34:03.724Z,28.80
2018-07-25T16:36:32.738Z,28.20
2018-07-25T16:39:01.717Z,28.00
2018-07-25T16:41:30.719Z,27.80
2018-07-25T16:43:59.762Z,27.70
2018-07-25T16:46:28.829Z,27.70
2018-07-25T16:48:57.823Z,28.00
2018-07-25T16:51:26.790Z,28.00
2018-07-25T16:53:55.869Z,28.00
2018-07-25T16:56:24.857Z,28.00
2018-07-25T16:58:53.838Z,28.00
2018-07-25T17:01:22.859Z,27.70
2018-07-25T17:03:51.882Z,27.70
2018-07-25T17:06:21.101Z,27.50
2018-07-25T17:08:50.171Z,27.40
2018-07-25T17:11:19.148Z,27.20
2018-07-25T17:13:48.156Z,27.60
2018-07-25T17:16:17.291Z,27.60
2018-07-25T17:18:46.374Z,27.80
2018-07-25T17:21:15.372Z,27.80
2018-07-25T17:23:44.325Z,28.30
2018-07-25T17:26:13.311Z,29.30
2018-07-25T17:28:42.401Z,30.30
2018-07-25T17:31:11.365Z,31.20
2018-07-25T17:33:40.334Z,31.90
2018-07-25T17:36:09.399Z,32.70
2018-07-25T17:38:38.371Z,33.70
2018-07-25T17:41:07.361Z,34.70
2018-07-25T17:43:36.302Z,35.80
2018-07-25T17:46:05.279Z,36.80
2018-07-25T17:48:34.360Z,37.40
2018-07-25T17:51:03.287Z,38.00
2018-07-25T17:53:33.037Z,38.50
2018-07-25T17:56:02.059Z,39.20
2018-07-25T18:00:59.636Z,40.00
2018-07-25T18:03:28.763Z,40.30
2018-07-25T18:05:57.655Z,40.60
2018-07-25T18:08:27.187Z,41.00
2018-07-25T18:10:56.420Z,41.20
2018-07-25T18:13:31.192Z,41.60
2018-07-25T18:16:00.191Z,41.80
2018-07-25T18:18:29.163Z,42.20
2018-07-25T18:20:58.790Z,42.70
2018-07-25T18:23:27.750Z,43.10
2018-07-25T18:25:56.831Z,43.60
2018-07-25T18:28:25.807Z,44.10
2018-07-25T18:30:54.795Z,44.60
2018-07-25T18:33:23.844Z,45.10
2018-07-25T18:35:54.301Z,45.50
2018-07-25T18:38:23.299Z,46.10
2018-07-25T18:40:52.309Z,46.50
2018-07-25T18:45:50.019Z,47.80
2018-07-25T18:48:19.073Z,48.20
2018-07-25T18:50:48.363Z,48.00
2018-07-25T18:53:17.439Z,48.30
2018-07-25T18:55:46.401Z,48.70
2018-07-25T18:58:15.362Z,49.10
2018-07-25T19:00:45.107Z,49.40
2018-07-25T19:05:43.340Z,50.30
2018-07-25T19:08:12.483Z,50.60
2018-07-25T19:10:41.456Z,51.00
2018-07-25T19:13:15.669Z,51.30
2018-07-25T19:15:44.707Z,51.70
2018-07-25T19:18:13.680Z,52.20
2018-07-25T19:20:42.615Z,52.60
2018-07-25T19:23:11.599Z,53.30
2018-07-25T19:25:40.572Z,54.40
2018-07-25T19:28:09.524Z,54.20
2018-07-25T19:30:38.518Z,54.90
2018-07-25T19:33:07.595Z,55.30
2018-07-25T19:35:36.585Z,55.90
2018-07-25T19:38:05.595Z,56.50
2018-07-25T19:40:34.636Z,57.30
2018-07-25T19:43:03.612Z,57.70
2018-07-25T19:45:32.628Z,58.20
2018-07-25T19:48:01.584Z,58.90
2018-07-25T19:50:30.623Z,59.50
2018-07-25T19:52:59.512Z,60.80
2018-07-25T19:55:28.495Z,62.30
2018-07-25T19:57:57.463Z,63.40
2018-07-25T20:00:26.508Z,64.60
2018-07-25T20:02:55.410Z,66.90
2018-07-25T20:05:24.988Z,67.50
2018-07-25T20:07:53.935Z,68.50
2018-07-25T20:10:22.887Z,70.40
2018-07-25T20:12:51.870Z,71.90
2018-07-25T20:15:26.289Z,73.00
2018-07-25T20:17:55.602Z,73.90
2018-07-25T20:20:24.599Z,74.50
2018-07-25T20:22:53.563Z,75.80
2018-07-25T20:25:22.543Z,76.70
2018-07-25T20:27:51.611Z,77.10
2018-07-25T20:30:20.583Z,78.10
2018-07-25T20:32:49.565Z,78.60
2018-07-25T20:35:18.607Z,79.50
2018-07-25T20:37:48.103Z,79.90
2018-07-25T20:42:45.775Z,80.60
2018-07-25T20:45:14.708Z,81.80
2018-07-25T20:47:44.014Z,81.40
2018-07-25T20:50:13.032Z,81.70
2018-07-25T20:52:42.075Z,82.10
2018-07-25T20:55:10.973Z,83.20
2018-07-25T20:57:39.991Z,83.70
2018-07-25T21:00:08.953Z,84.40
2018-07-25T21:05:06.621Z,85.70
2018-07-25T21:07:35.580Z,86.80
2018-07-25T21:10:04.752Z,88.80
2018-07-25T21:12:33.704Z,90.00
2018-07-25T21:15:02.632Z,90.40
2018-07-25T21:17:31.622Z,91.00
2018-07-25T21:20:00.651Z,91.30
2018-07-25T21:22:30.580Z,91.60
2018-07-25T21:24:59.571Z,92.10
2018-07-25T21:27:28.515Z,92.40
2018-07-25T21:29:57.652Z,92.60
2018-07-25T21:32:26.631Z,93.00
2018-07-25T21:34:55.612Z,93.20
2018-07-25T21:37:24.672Z,93.70
2018-07-25T21:39:53.596Z,94.00
2018-07-25T21:42:22.688Z,94.10
2018-07-25T21:44:51.720Z,94.60
2018-07-25T21:47:20.663Z,95.00
2018-07-25T21:49:49.671Z,95.40
2018-07-25T21:52:18.667Z,95.90
2018-07-25T21:54:47.695Z,96.10
2018-07-25T21:57:16.744Z,96.40
2018-07-25T21:59:45.710Z,96.70
2018-07-25T22:02:14.677Z,97.00
2018-07-25T22:04:43.668Z,97.40
2018-07-25T22:07:12.674Z,97.60
2018-07-25T22:09:41.632Z,97.90
2018-07-25T22:12:10.616Z,98.10
2018-07-25T22:14:39.591Z,98.40
2018-07-25T22:17:08.559Z,98.70
2018-07-25T22:19:37.545Z,98.90
2018-07-25T22:22:06.705Z,99.20
2018-07-25T22:24:36.203Z,99.30
2018-07-25T22:27:05.249Z,99.50
2018-07-25T22:29:34.249Z,99.80
2018-07-25T22:32:03.283Z,99.90
2018-07-25T22:34:32.303Z,99.90
2018-07-25T22:37:01.271Z,99.90
2018-07-25T22:39:30.259Z,99.90
2018-07-25T22:41:59.228Z,99.90
2018-07-25T22:44:28.219Z,99.90
2018-07-25T22:46:57.291Z,99.90
2018-07-25T22:49:26.266Z,99.90
2018-07-25T22:51:55.219Z,99.90
2018-07-25T22:54:24.204Z,99.90
2018-07-25T22:56:53.147Z,99.90
2018-07-25T22:59:22.116Z,99.90
2018-07-25T23:01:51.187Z,99.90
2018-07-25T23:04:20.144Z,99.90
2018-07-25T23:09:17.791Z,99.90
2018-07-25T23:11:46.776Z,99.90
2018-07-25T23:14:15.795Z,99.90
2018-07-25T23:16:44.772Z,99.90
2018-07-25T23:19:13.761Z,99.90
2018-07-25T23:21:42.748Z,99.90
2018-07-25T23:24:11.766Z,99.90
2018-07-25T23:26:40.867Z,99.90
2018-07-25T23:29:09.855Z,99.90
2018-07-25T23:31:38.797Z,99.90
2018-07-25T23:34:07.783Z,99.90
2018-07-25T23:36:36.833Z,99.90
2018-07-25T23:39:07.819Z,99.90
2018-07-25T23:41:37.173Z,99.90
2018-07-25T23:44:06.167Z,99.90
2018-07-25T23:46:35.187Z,99.90
2018-07-25T23:49:04.299Z,99.90
2018-07-25T23:51:33.300Z,99.90
2018-07-25T23:54:02.487Z,99.90
2018-07-25T23:56:31.472Z,99.90
2018-07-25T23:59:00.490Z,99.90
