createdAt,value
2019-01-04T00:01:59.493Z,103051.78
2019-01-04T00:04:31.025Z,103048.43
2019-01-04T00:07:02.416Z,103053.08
2019-01-04T00:09:33.646Z,103054.02
2019-01-04T00:12:04.942Z,103063.10
2019-01-04T00:14:36.171Z,103063.10
2019-01-04T00:17:07.445Z,103066.59
2019-01-04T00:19:38.618Z,103056.79
2019-01-04T00:22:11.950Z,103062.34
2019-01-04T00:24:43.127Z,103056.79
2019-01-04T00:27:14.325Z,103064.58
2019-01-04T00:29:45.593Z,103064.58
2019-01-04T00:32:16.795Z,103052.50
2019-01-04T00:34:48.320Z,103058.45
2019-01-04T00:37:19.636Z,103051.03
2019-01-04T00:39:50.856Z,103046.24
2019-01-04T00:42:22.085Z,103040.29
2019-01-04T00:44:53.327Z,103035.28
2019-01-04T00:47:24.573Z,103027.86
2019-01-04T00:49:55.803Z,103036.77
2019-01-04T00:52:26.997Z,103036.95
2019-01-04T00:55:01.295Z,103031.41
2019-01-04T00:57:55.068Z,103033.47
2019-01-04T01:01:19.112Z,103028.45
2019-01-04T01:04:34.617Z,103032.14
2019-01-04T01:07:22.571Z,103030.30
2019-01-04T01:10:27.816Z,103028.65
2019-01-04T01:13:30.109Z,103026.78
2019-01-04T01:16:53.510Z,103026.78
2019-01-04T01:20:05.750Z,103021.61
2019-01-04T01:23:17.787Z,103031.62
2019-01-04T01:26:29.468Z,103030.69
2019-01-04T01:29:58.871Z,103021.05
2019-01-04T01:33:04.879Z,103023.28
2019-01-04T01:36:10.799Z,103031.06
2019-01-04T01:39:18.149Z,103024.00
2019-01-04T01:42:20.439Z,103031.42
2019-01-04T01:45:40.895Z,103026.41
2019-01-04T01:48:34.255Z,103028.47
2019-01-04T01:51:29.760Z,103024.00
2019-01-04T01:54:00.951Z,103026.59
2019-01-04T01:56:32.149Z,103016.98
2019-01-04T01:59:03.390Z,103019.94
2019-01-04T02:01:34.629Z,103015.11
2019-01-04T02:04:05.879Z,103022.53
2019-01-04T02:06:37.068Z,103023.47
2019-01-04T02:09:10.310Z,103021.81
2019-01-04T02:11:41.506Z,103018.82
2019-01-04T02:14:12.748Z,103013.81
2019-01-04T02:16:44.048Z,103009.92
2019-01-04T02:19:15.268Z,103013.27
2019-01-04T02:21:46.498Z,103006.43
2019-01-04T02:24:17.730Z,103002.91
2019-01-04T02:26:48.948Z,103011.80
2019-01-04T02:29:20.150Z,103008.81
2019-01-04T02:31:51.359Z,103005.10
2019-01-04T02:34:22.549Z,103006.61
2019-01-04T02:36:53.677Z,103009.92
2019-01-04T02:39:24.914Z,103007.69
2019-01-04T02:41:56.109Z,102994.19
2019-01-04T02:44:27.299Z,103001.80
2019-01-04T02:46:58.523Z,103000.85
2019-01-04T02:49:29.804Z,102995.84
2019-01-04T02:52:01.016Z,102989.95
2019-01-04T02:54:32.246Z,102980.66
2019-01-04T02:57:03.494Z,102971.23
2019-01-04T02:59:34.684Z,102975.30
2019-01-04T03:02:07.669Z,102981.23
2019-01-04T03:04:38.883Z,102984.36
2019-01-04T03:07:10.027Z,102985.30
2019-01-04T03:09:41.366Z,102978.28
2019-01-04T03:12:12.497Z,102983.83
2019-01-04T03:14:43.729Z,102979.58
2019-01-04T03:17:14.860Z,102982.71
2019-01-04T03:19:46.097Z,102972.16
2019-01-04T03:22:17.274Z,102968.45
2019-01-04T03:24:48.448Z,102957.91
2019-01-04T03:27:19.706Z,102952.15
2019-01-04T03:29:51.076Z,102953.09
2019-01-04T03:32:22.308Z,102952.91
2019-01-04T03:34:53.510Z,102955.31
2019-01-04T03:37:24.715Z,102948.09
2019-01-04T03:39:55.941Z,102938.48
2019-01-04T03:42:27.118Z,102936.78
2019-01-04T03:44:58.301Z,102927.72
2019-01-04T03:47:29.502Z,102928.47
2019-01-04T03:50:00.932Z,102932.36
2019-01-04T03:52:32.113Z,102933.83
2019-01-04T03:55:03.319Z,102926.59
2019-01-04T03:57:34.572Z,102926.99
2019-01-04T04:00:06.623Z,102910.33
2019-01-04T04:02:37.860Z,102908.28
2019-01-04T04:05:09.107Z,102908.45
2019-01-04T04:07:40.316Z,102904.21
2019-01-04T04:10:11.498Z,102899.61
2019-01-04T04:12:42.739Z,102908.85
2019-01-04T04:15:13.991Z,102904.97
2019-01-04T04:17:45.143Z,102896.44
2019-01-04T04:20:16.327Z,102900.14
2019-01-04T04:22:47.484Z,102897.55
2019-01-04T04:25:18.682Z,102890.70
2019-01-04T04:27:49.885Z,102886.06
2019-01-04T04:30:21.082Z,102881.81
2019-01-04T04:32:52.294Z,102886.05
2019-01-04T04:35:23.551Z,102874.61
2019-01-04T04:37:54.740Z,102865.72
2019-01-04T04:40:25.918Z,102871.44
2019-01-04T04:42:57.164Z,102872.55
2019-01-04T04:45:28.369Z,102864.77
2019-01-04T04:47:59.606Z,102861.63
2019-01-04T04:50:30.845Z,102853.27
2019-01-04T04:53:02.185Z,102855.68
2019-01-04T04:55:33.434Z,102854.95
2019-01-04T04:58:04.677Z,102857.36
2019-01-04T05:00:35.902Z,102857.55
2019-01-04T05:03:07.157Z,102860.84
2019-01-04T05:05:38.334Z,102859.94
2019-01-04T05:08:09.557Z,102853.27
2019-01-04T05:10:40.678Z,102847.33
2019-01-04T05:13:11.925Z,102843.25
2019-01-04T05:15:43.101Z,102837.30
2019-01-04T05:18:14.323Z,102846.95
2019-01-04T05:20:45.500Z,102836.03
2019-01-04T05:23:16.735Z,102837.50
2019-01-04T05:25:47.930Z,102843.98
2019-01-04T05:28:19.192Z,102839.91
2019-01-04T05:30:50.417Z,102842.50
2019-01-04T05:33:21.694Z,102846.56
2019-01-04T05:35:52.911Z,102839.68
2019-01-04T05:38:24.195Z,102834.88
2019-01-04T05:40:55.396Z,102832.09
2019-01-04T05:43:26.659Z,102841.88
2019-01-04T05:45:57.954Z,102845.59
2019-01-04T05:48:29.227Z,102848.56
2019-01-04T05:51:00.511Z,102842.25
2019-01-04T05:53:31.686Z,102829.09
2019-01-04T05:56:02.863Z,102825.55
2019-01-04T05:58:34.062Z,102822.00
2019-01-04T06:01:05.226Z,102818.09
2019-01-04T06:03:36.489Z,102812.91
2019-01-04T06:06:07.678Z,102812.33
2019-01-04T06:08:38.922Z,102806.19
2019-01-04T06:11:11.253Z,102804.33
2019-01-04T06:13:42.459Z,102805.97
2019-01-04T06:16:13.677Z,102811.53
2019-01-04T06:18:45.053Z,102799.83
2019-01-04T06:21:16.292Z,102795.35
2019-01-04T06:23:47.469Z,102789.60
2019-01-04T06:26:18.711Z,102791.64
2019-01-04T06:28:49.941Z,102798.64
2019-01-04T06:31:21.175Z,102800.50
2019-01-04T06:33:52.400Z,102800.48
2019-01-04T06:36:23.689Z,102786.91
2019-01-04T06:38:54.923Z,102792.30
2019-01-04T06:41:26.184Z,102791.17
2019-01-04T06:43:57.358Z,102790.41
2019-01-04T06:46:28.597Z,102783.55
2019-01-04T06:48:59.782Z,102785.95
2019-01-04T06:51:31.000Z,102784.29
2019-01-04T06:54:02.217Z,102795.97
2019-01-04T06:56:33.393Z,102800.56
2019-01-04T06:59:04.602Z,102799.81
2019-01-04T07:01:36.174Z,102796.25
2019-01-04T07:04:07.359Z,102798.82
2019-01-04T07:06:38.530Z,102799.72
2019-01-04T07:09:09.725Z,102793.57
2019-01-04T07:11:40.989Z,102791.14
2019-01-04T07:14:12.234Z,102791.14
2019-01-04T07:16:43.497Z,102799.33
2019-01-04T07:19:14.727Z,102804.53
2019-01-04T07:21:46.010Z,102802.30
2019-01-04T07:24:17.231Z,102799.13
2019-01-04T07:26:48.480Z,102784.64
2019-01-04T07:29:19.671Z,102781.52
2019-01-04T07:31:50.901Z,102771.16
2019-01-04T07:34:22.068Z,102780.98
2019-01-04T07:36:53.289Z,102775.45
2019-01-04T07:39:24.473Z,102768.05
2019-01-04T07:41:55.673Z,102763.05
2019-01-04T07:44:26.920Z,102764.39
2019-01-04T07:46:58.145Z,102763.52
2019-01-04T07:49:29.423Z,102757.78
2019-01-04T07:52:00.598Z,102757.48
2019-01-04T07:54:32.175Z,102759.14
2019-01-04T07:57:03.405Z,102751.88
2019-01-04T07:59:34.620Z,102752.09
2019-01-04T08:02:33.813Z,102747.59
2019-01-04T08:05:06.748Z,102738.67
2019-01-04T08:07:38.018Z,102732.35
2019-01-04T08:10:09.336Z,102723.27
2019-01-04T08:12:40.733Z,102729.03
2019-01-04T08:15:11.927Z,102710.52
2019-01-04T08:17:43.164Z,102704.56
2019-01-04T08:20:14.436Z,102708.26
2019-01-04T08:22:45.786Z,102708.59
2019-01-04T08:25:16.966Z,102707.66
2019-01-04T08:27:48.188Z,102709.45
2019-01-04T08:30:20.441Z,102703.50
2019-01-04T08:32:51.829Z,102702.16
2019-01-04T08:35:23.172Z,102700.27
2019-01-04T08:37:54.336Z,102687.48
2019-01-04T08:40:25.608Z,102687.48
2019-01-04T08:42:56.814Z,102690.77
2019-01-04T08:45:28.027Z,102687.61
2019-01-04T08:47:59.296Z,102692.77
2019-01-04T08:50:30.925Z,102692.77
2019-01-04T08:53:02.166Z,102693.70
2019-01-04T08:55:33.476Z,102691.80
2019-01-04T08:58:04.651Z,102679.38
2019-01-04T09:00:35.978Z,102677.31
2019-01-04T09:03:07.202Z,102677.31
2019-01-04T09:05:38.410Z,102683.64
2019-01-04T09:08:09.653Z,102686.40
2019-01-04T09:10:40.902Z,102682.54
2019-01-04T09:13:12.173Z,102689.16
2019-01-04T09:15:43.378Z,102672.11
2019-01-04T09:18:14.690Z,102664.48
2019-01-04T09:20:45.984Z,102669.88
2019-01-04T09:23:17.469Z,102668.98
2019-01-04T09:25:48.750Z,102671.78
2019-01-04T09:28:20.095Z,102673.81
2019-01-04T09:30:51.281Z,102671.22
2019-01-04T09:33:22.483Z,102655.30
2019-01-04T09:35:53.999Z,102655.30
2019-01-04T09:38:25.210Z,102646.98
2019-01-04T09:41:21.250Z,102643.82
2019-01-04T09:43:52.426Z,102642.32
2019-01-04T09:46:23.606Z,102634.53
2019-01-04T09:48:54.881Z,102619.55
2019-01-04T09:51:26.166Z,102623.77
2019-01-04T09:53:57.566Z,102616.59
2019-01-04T09:56:28.940Z,102616.59
2019-01-04T09:59:00.179Z,102620.32
2019-01-04T10:01:31.554Z,102605.67
2019-01-04T10:04:02.817Z,102619.95
2019-01-04T10:06:34.124Z,102610.09
2019-01-04T10:09:06.846Z,102599.14
2019-01-04T10:11:38.061Z,102588.19
2019-01-04T10:14:09.299Z,102582.63
2019-01-04T10:16:40.472Z,102578.93
2019-01-04T10:19:11.630Z,102566.71
2019-01-04T10:21:42.810Z,102564.12
2019-01-04T10:24:14.004Z,102562.81
2019-01-04T10:26:45.189Z,102562.37
2019-01-04T10:29:16.448Z,102571.98
2019-01-04T10:31:47.690Z,102556.52
2019-01-04T10:34:18.895Z,102557.56
2019-01-04T10:36:50.139Z,102549.72
2019-01-04T10:39:21.352Z,102533.39
2019-01-04T10:41:52.791Z,102515.73
2019-01-04T10:44:23.979Z,102511.84
2019-01-04T10:46:55.166Z,102511.84
2019-01-04T10:49:26.352Z,102513.45
2019-01-04T10:51:57.553Z,102504.55
2019-01-04T10:54:28.715Z,102501.19
2019-01-04T10:57:00.106Z,102500.81
2019-01-04T10:59:31.353Z,102490.95
2019-01-04T11:02:02.582Z,102486.79
2019-01-04T11:04:33.906Z,102481.33
2019-01-04T11:07:05.097Z,102474.86
2019-01-04T11:09:36.302Z,102459.88
2019-01-04T11:12:07.620Z,102459.88
2019-01-04T11:14:38.812Z,102447.60
2019-01-04T11:17:10.062Z,102439.74
2019-01-04T11:19:41.249Z,102433.98
2019-01-04T11:22:48.585Z,102429.34
2019-01-04T11:25:57.886Z,102403.63
2019-01-04T11:28:52.980Z,102407.67
2019-01-04T11:31:36.816Z,102395.98
2019-01-04T11:34:17.908Z,102387.25
2019-01-04T11:37:18.087Z,102391.70
2019-01-04T11:40:07.813Z,102390.78
2019-01-04T11:43:22.667Z,102384.06
2019-01-04T11:46:09.881Z,102385.67
2019-01-04T11:49:20.699Z,102367.66
2019-01-04T11:52:03.925Z,102345.70
2019-01-04T11:54:35.216Z,102348.09
2019-01-04T11:57:06.491Z,102339.66
2019-01-04T11:59:37.720Z,102339.30
2019-01-04T12:02:08.960Z,102334.09
2019-01-04T12:04:40.212Z,102321.25
2019-01-04T12:07:11.389Z,102329.76
2019-01-04T12:09:42.650Z,102330.84
2019-01-04T12:12:13.823Z,102326.16
2019-01-04T12:14:45.180Z,102330.36
2019-01-04T12:17:16.402Z,102324.20
2019-01-04T12:19:47.632Z,102310.19
2019-01-04T12:22:18.931Z,102318.30
2019-01-04T12:24:50.145Z,102300.87
2019-01-04T12:27:21.463Z,102302.58
2019-01-04T12:29:52.661Z,102276.56
2019-01-04T12:32:23.866Z,102282.66
2019-01-04T12:34:55.093Z,102268.54
2019-01-04T12:37:26.323Z,102280.25
2019-01-04T12:39:57.573Z,102274.41
2019-01-04T12:42:28.811Z,102268.61
2019-01-04T12:45:00.132Z,102258.88
2019-01-04T12:47:31.535Z,102265.30
2019-01-04T12:50:02.666Z,102268.46
2019-01-04T12:52:33.916Z,102264.33
2019-01-04T12:55:05.619Z,102269.83
2019-01-04T12:57:37.851Z,102260.87
2019-01-04T13:00:11.424Z,102261.05
2019-01-04T13:02:42.839Z,102256.00
2019-01-04T13:05:14.097Z,102230.49
2019-01-04T13:07:45.283Z,102229.97
2019-01-04T13:10:16.518Z,102222.54
2019-01-04T13:12:47.686Z,102209.01
2019-01-04T13:15:18.871Z,102231.88
2019-01-04T13:17:50.085Z,102236.15
2019-01-04T13:20:21.299Z,102236.56
2019-01-04T13:22:52.615Z,102232.42
2019-01-04T13:25:23.824Z,102234.63
2019-01-04T13:27:55.102Z,102233.09
2019-01-04T13:30:27.381Z,102239.23
2019-01-04T13:32:58.555Z,102235.09
2019-01-04T13:35:29.752Z,102247.88
2019-01-04T13:38:00.979Z,102239.66
2019-01-04T13:40:32.180Z,102233.86
2019-01-04T13:43:03.687Z,102227.35
2019-01-04T13:45:34.995Z,102240.89
2019-01-04T13:48:06.651Z,102226.98
2019-01-04T13:50:38.342Z,102224.52
2019-01-04T13:53:09.598Z,102239.36
2019-01-04T13:55:40.891Z,102226.53
2019-01-04T13:58:12.111Z,102204.92
2019-01-04T14:00:43.371Z,102204.55
2019-01-04T14:03:14.710Z,102214.32
2019-01-04T14:05:46.063Z,102207.81
2019-01-04T14:08:17.808Z,102211.48
2019-01-04T14:10:49.342Z,102210.88
2019-01-04T14:13:20.903Z,102218.31
2019-01-04T14:15:52.615Z,102204.89
2019-01-04T14:18:24.095Z,102208.94
2019-01-04T14:20:55.281Z,102204.81
2019-01-04T14:23:28.896Z,102205.59
2019-01-04T14:25:59.601Z,102206.52
2019-01-04T14:28:30.795Z,102212.62
2019-01-04T14:31:01.975Z,102218.75
2019-01-04T14:33:33.331Z,102201.08
2019-01-04T14:36:06.954Z,102195.61
2019-01-04T14:38:38.386Z,102188.73
2019-01-04T14:41:09.693Z,102181.84
2019-01-04T14:43:40.872Z,102192.48
2019-01-04T14:46:12.059Z,102189.88
2019-01-04T14:48:43.385Z,102186.77
2019-01-04T14:51:14.578Z,102188.81
2019-01-04T14:53:45.749Z,102184.91
2019-01-04T14:56:18.584Z,102179.00
2019-01-04T14:58:49.781Z,102171.61
2019-01-04T15:01:20.927Z,102173.28
2019-01-04T15:03:52.125Z,102176.67
2019-01-04T15:06:23.443Z,102188.38
2019-01-04T15:08:54.570Z,102165.33
2019-01-04T15:11:25.844Z,102173.52
2019-01-04T15:13:57.058Z,102183.92
2019-01-04T15:16:28.217Z,102184.85
2019-01-04T15:18:59.478Z,102179.64
2019-01-04T15:21:30.680Z,102176.26
2019-01-04T15:24:02.018Z,102185.52
2019-01-04T15:26:33.195Z,102180.72
2019-01-04T15:29:04.455Z,102173.05
2019-01-04T15:31:35.635Z,102175.80
2019-01-04T15:34:06.921Z,102156.64
2019-01-04T15:36:38.322Z,102154.97
2019-01-04T15:39:09.512Z,102156.97
2019-01-04T15:41:40.908Z,102155.25
2019-01-04T15:44:12.109Z,102155.81
2019-01-04T15:46:43.400Z,102162.45
2019-01-04T15:49:14.654Z,102160.14
2019-01-04T15:51:45.882Z,102163.30
2019-01-04T15:54:17.052Z,102157.30
2019-01-04T15:56:48.299Z,102157.62
2019-01-04T15:59:19.712Z,102146.80
2019-01-04T16:01:50.929Z,102142.28
2019-01-04T16:04:22.202Z,102140.20
2019-01-04T16:06:53.491Z,102138.66
2019-01-04T16:09:25.100Z,102130.09
2019-01-04T16:11:57.112Z,102128.02
2019-01-04T16:14:28.323Z,102128.56
2019-01-04T16:16:59.836Z,102141.72
2019-01-04T16:19:31.606Z,102131.30
2019-01-04T16:22:03.084Z,102134.19
2019-01-04T16:24:35.041Z,102123.63
2019-01-04T16:27:06.492Z,102127.30
2019-01-04T16:29:37.838Z,102124.09
2019-01-04T16:32:09.283Z,102117.72
2019-01-04T16:34:41.585Z,102127.35
2019-01-04T16:37:13.392Z,102120.98
2019-01-04T16:39:45.062Z,102117.63
2019-01-04T16:42:17.890Z,102118.14
2019-01-04T16:44:49.617Z,102108.92
2019-01-04T16:47:21.214Z,102113.01
2019-01-04T16:49:52.648Z,102111.05
2019-01-04T16:52:24.351Z,102105.98
2019-01-04T16:54:55.552Z,102105.61
2019-01-04T16:57:26.768Z,102111.20
2019-01-04T16:59:57.911Z,102112.13
2019-01-04T17:02:29.154Z,102112.27
2019-01-04T17:05:00.516Z,102108.36
2019-01-04T17:07:31.756Z,102111.89
2019-01-04T17:10:03.119Z,102122.07
2019-01-04T17:12:34.326Z,102115.18
2019-01-04T17:15:06.036Z,102129.00
2019-01-04T17:17:37.329Z,102122.25
2019-01-04T17:20:08.912Z,102125.55
2019-01-04T17:22:40.148Z,102123.59
2019-01-04T17:25:12.370Z,102136.62
2019-01-04T17:27:43.849Z,102134.19
2019-01-04T17:30:15.237Z,102125.58
2019-01-04T17:32:46.497Z,102122.36
2019-01-04T17:35:17.726Z,102135.91
2019-01-04T17:37:49.126Z,102139.58
2019-01-04T17:40:20.497Z,102138.83
2019-01-04T17:42:51.745Z,102147.16
2019-01-04T17:45:23.321Z,102146.13
2019-01-04T17:47:54.669Z,102146.30
2019-01-04T17:50:25.921Z,102149.19
2019-01-04T17:52:57.220Z,102152.45
2019-01-04T17:55:28.406Z,102146.48
2019-01-04T17:57:59.694Z,102150.29
2019-01-04T18:00:31.475Z,102158.25
2019-01-04T18:03:02.702Z,102150.97
2019-01-04T18:05:33.984Z,102151.11
2019-01-04T18:08:06.583Z,102160.38
2019-01-04T18:10:37.846Z,102158.04
2019-01-04T18:13:09.140Z,102162.13
2019-01-04T18:15:41.437Z,102150.56
2019-01-04T18:18:12.824Z,102156.98
2019-01-04T18:20:44.191Z,102157.49
2019-01-04T18:23:15.521Z,102150.22
2019-01-04T18:25:47.749Z,102155.20
2019-01-04T18:28:19.002Z,102158.31
2019-01-04T18:30:50.294Z,102168.89
2019-01-04T18:33:21.553Z,102170.98
2019-01-04T18:35:53.727Z,102161.85
2019-01-04T18:38:24.988Z,102165.90
2019-01-04T18:40:56.262Z,102162.50
2019-01-04T18:43:27.853Z,102166.96
2019-01-04T18:45:59.059Z,102168.41
2019-01-04T18:48:30.473Z,102171.70
2019-01-04T18:51:01.704Z,102163.45
2019-01-04T18:53:32.937Z,102160.98
2019-01-04T18:56:04.184Z,102167.68
2019-01-04T18:58:35.643Z,102163.91
2019-01-04T19:01:06.875Z,102170.05
2019-01-04T19:03:38.122Z,102167.44
2019-01-04T19:06:10.389Z,102164.04
2019-01-04T19:08:42.225Z,102170.19
2019-01-04T19:11:13.429Z,102165.86
2019-01-04T19:13:44.734Z,102159.64
2019-01-04T19:16:15.968Z,102161.32
2019-01-04T19:18:47.184Z,102155.18
2019-01-04T19:21:18.454Z,102158.34
2019-01-04T19:23:49.743Z,102155.35
2019-01-04T19:26:22.259Z,102158.85
2019-01-04T19:28:53.523Z,102154.19
2019-01-04T19:31:24.816Z,102152.88
2019-01-04T19:33:56.034Z,102155.08
2019-01-04T19:36:27.365Z,102146.88
2019-01-04T19:38:58.624Z,102147.42
2019-01-04T19:41:29.823Z,102139.42
2019-01-04T19:44:02.124Z,102141.65
2019-01-04T19:46:33.343Z,102141.52
2019-01-04T19:49:04.791Z,102140.08
2019-01-04T19:51:36.219Z,102132.49
2019-01-04T19:54:07.710Z,102130.12
2019-01-04T19:56:38.973Z,102127.77
2019-01-04T19:59:10.331Z,102121.48
2019-01-04T20:01:41.537Z,102123.58
2019-01-04T20:04:12.834Z,102116.00
2019-01-04T20:07:42.113Z,102115.08
2019-01-04T20:11:42.453Z,102114.94
2019-01-04T20:15:18.864Z,102109.56
2019-01-04T20:18:24.131Z,102103.66
2019-01-04T20:21:13.309Z,102091.48
2019-01-04T20:24:06.696Z,102078.86
2019-01-04T20:26:59.927Z,102077.39
2019-01-04T20:29:49.082Z,102066.65
2019-01-04T20:32:39.329Z,102067.03
2019-01-04T20:35:38.836Z,102059.48
2019-01-04T20:38:37.850Z,102059.73
2019-01-04T20:41:37.029Z,102056.70
2019-01-04T20:44:20.031Z,102059.86
2019-01-04T20:47:16.294Z,102056.87
2019-01-04T20:50:02.393Z,102043.67
2019-01-04T20:53:10.907Z,102049.05
2019-01-04T20:55:59.698Z,102045.91
2019-01-04T20:58:43.830Z,102048.51
2019-01-04T21:01:34.001Z,102046.70
2019-01-04T21:04:27.308Z,102038.45
2019-01-04T21:07:23.505Z,102040.31
2019-01-04T21:10:22.592Z,102042.54
2019-01-04T21:13:03.607Z,102034.72
2019-01-04T21:16:00.003Z,102023.36
2019-01-04T21:18:59.412Z,102016.30
2019-01-04T21:21:49.267Z,102007.59
2019-01-04T21:24:37.996Z,102002.13
2019-01-04T21:27:19.296Z,101994.44
2019-01-04T21:30:09.502Z,101995.67
2019-01-04T21:33:12.190Z,101988.36
2019-01-04T21:36:12.382Z,101985.13
2019-01-04T21:39:01.848Z,101992.05
2019-01-04T21:42:00.079Z,101975.09
2019-01-04T21:44:53.065Z,101983.97
2019-01-04T21:47:42.186Z,101983.48
2019-01-04T21:50:51.800Z,101978.40
2019-01-04T21:53:49.525Z,101975.67
2019-01-04T21:56:48.751Z,101963.98
2019-01-04T21:59:44.842Z,101970.39
2019-01-04T22:02:43.925Z,101961.39
2019-01-04T22:05:46.403Z,101959.30
2019-01-04T22:08:35.259Z,101953.56
2019-01-04T22:11:24.107Z,101938.42
2019-01-04T22:14:17.031Z,101941.45
2019-01-04T22:17:05.938Z,101938.55
2019-01-04T22:19:56.100Z,101941.05
2019-01-04T22:22:49.192Z,101936.13
2019-01-04T22:25:42.968Z,101934.31
2019-01-04T22:28:32.229Z,101934.70
2019-01-04T22:31:34.538Z,101933.14
2019-01-04T22:34:37.383Z,101936.02
2019-01-04T22:37:36.861Z,101919.34
2019-01-04T22:40:33.355Z,101919.22
2019-01-04T22:43:26.510Z,101919.22
2019-01-04T22:46:15.713Z,101916.36
2019-01-04T22:49:09.171Z,101910.09
2019-01-04T22:52:03.418Z,101913.88
2019-01-04T22:54:52.271Z,101911.42
2019-01-04T22:57:37.173Z,101898.09
2019-01-04T23:00:34.055Z,101898.37
2019-01-04T23:03:23.658Z,101889.75
2019-01-04T23:06:23.184Z,101893.41
2019-01-04T23:09:28.099Z,101883.50
2019-01-04T23:12:16.935Z,101865.86
2019-01-04T23:15:06.123Z,101868.21
2019-01-04T23:18:00.209Z,101853.47
2019-01-04T23:20:53.476Z,101859.33
2019-01-04T23:23:34.159Z,101854.39
2019-01-04T23:26:22.986Z,101846.17
2019-01-04T23:29:12.889Z,101850.97
2019-01-04T23:32:02.241Z,101840.27
2019-01-04T23:34:51.288Z,101827.22
2019-01-04T23:37:41.422Z,101824.73
2019-01-04T23:40:43.641Z,101820.97
2019-01-04T23:43:49.118Z,101818.98
2019-01-04T23:46:37.578Z,101813.13
2019-01-04T23:49:46.114Z,101808.28
2019-01-04T23:52:39.325Z,101798.50
2019-01-04T23:55:33.315Z,101789.09
2019-01-04T23:58:26.690Z,101783.07
