createdAt,value
2023-05-09T00:00:12.276Z,13.60
2023-05-09T00:02:40.385Z,13.60
2023-05-09T00:05:09.944Z,13.50
2023-05-09T00:07:37.768Z,13.50
2023-05-09T00:10:06.606Z,13.50
2023-05-09T00:12:35.758Z,13.40
2023-05-09T00:15:03.660Z,13.40
2023-05-09T00:17:32.295Z,13.40
2023-05-09T00:20:01.492Z,13.30
2023-05-09T00:22:29.385Z,13.30
2023-05-09T00:24:57.186Z,13.30
2023-05-09T00:27:24.988Z,13.30
2023-05-09T00:29:54.205Z,13.30
2023-05-09T00:32:21.924Z,13.20
2023-05-09T00:34:49.681Z,13.20
2023-05-09T00:37:19.073Z,13.20
2023-05-09T00:39:46.951Z,13.10
2023-05-09T00:42:14.754Z,13.10
2023-05-09T00:44:42.575Z,13.10
2023-05-09T00:47:11.698Z,13.10
2023-05-09T00:49:39.560Z,13.10
2023-05-09T00:52:07.445Z,13.00
2023-05-09T00:54:35.533Z,13.00
2023-05-09T00:57:03.315Z,13.00
2023-05-09T00:59:31.114Z,13.00
2023-05-09T01:01:58.877Z,12.90
2023-05-09T01:04:28.155Z,12.90
2023-05-09T01:07:03.921Z,12.90
2023-05-09T01:09:39.199Z,12.90
2023-05-09T01:12:14.678Z,12.90
2023-05-09T01:14:51.528Z,12.80
2023-05-09T01:17:27.477Z,12.90
2023-05-09T01:20:05.456Z,12.80
2023-05-09T01:22:38.785Z,12.70
2023-05-09T01:25:29.053Z,12.70
2023-05-09T01:28:04.812Z,12.70
2023-05-09T01:30:36.853Z,12.70
2023-05-09T01:33:08.087Z,12.70
2023-05-09T01:35:40.800Z,12.60
2023-05-09T01:38:13.507Z,12.70
2023-05-09T01:40:43.487Z,12.60
2023-05-09T01:43:12.399Z,12.60
2023-05-09T01:45:44.026Z,12.50
2023-05-09T01:48:13.664Z,12.50
2023-05-09T01:50:42.647Z,12.50
2023-05-09T01:53:12.481Z,12.40
2023-05-09T01:55:41.747Z,12.40
2023-05-09T01:58:10.627Z,12.40
2023-05-09T02:00:39.044Z,12.40
2023-05-09T02:03:08.573Z,12.40
2023-05-09T02:05:37.669Z,12.30
2023-05-09T02:08:07.307Z,12.20
2023-05-09T02:10:36.367Z,12.20
2023-05-09T02:13:05.117Z,12.20
2023-05-09T02:15:33.201Z,12.20
2023-05-09T02:18:01.500Z,12.20
2023-05-09T02:20:30.671Z,12.20
2023-05-09T02:22:58.611Z,12.20
2023-05-09T02:25:26.781Z,12.20
2023-05-09T02:27:56.248Z,12.20
2023-05-09T02:30:27.060Z,12.10
2023-05-09T02:33:00.385Z,12.10
2023-05-09T02:35:30.871Z,12.10
2023-05-09T02:37:59.701Z,12.10
2023-05-09T02:40:29.003Z,12.00
2023-05-09T02:42:57.215Z,12.00
2023-05-09T02:45:25.158Z,12.00
2023-05-09T02:47:53.038Z,12.00
2023-05-09T02:50:21.040Z,11.90
2023-05-09T02:52:50.354Z,11.90
2023-05-09T02:55:18.141Z,11.90
2023-05-09T02:57:45.880Z,11.90
2023-05-09T03:00:14.902Z,11.80
2023-05-09T03:02:42.774Z,11.80
2023-05-09T03:05:10.785Z,11.70
2023-05-09T03:07:38.586Z,11.70
2023-05-09T03:10:09.195Z,11.70
2023-05-09T03:12:38.489Z,11.70
2023-05-09T03:15:07.241Z,11.70
2023-05-09T03:17:35.411Z,11.70
2023-05-09T03:20:05.436Z,11.70
2023-05-09T03:22:33.284Z,11.60
2023-05-09T03:25:01.029Z,11.50
2023-05-09T03:27:30.133Z,11.50
2023-05-09T03:29:57.918Z,11.40
2023-05-09T03:32:25.828Z,11.40
2023-05-09T03:34:54.700Z,11.40
2023-05-09T03:37:24.298Z,11.30
2023-05-09T03:39:53.259Z,11.30
2023-05-09T03:42:21.319Z,11.30
2023-05-09T03:44:50.479Z,11.30
2023-05-09T03:47:18.267Z,11.30
2023-05-09T03:49:46.270Z,11.30
2023-05-09T03:52:13.999Z,11.30
2023-05-09T03:54:41.786Z,11.30
2023-05-09T03:57:09.560Z,11.30
2023-05-09T03:59:37.313Z,11.30
2023-05-09T04:02:06.725Z,11.30
2023-05-09T04:04:34.604Z,11.30
2023-05-09T04:07:03.693Z,11.30
2023-05-09T04:09:31.701Z,11.30
2023-05-09T04:11:59.524Z,11.20
2023-05-09T04:14:27.287Z,11.10
2023-05-09T04:16:55.085Z,11.20
2023-05-09T04:19:24.279Z,11.20
2023-05-09T04:21:52.091Z,11.20
2023-05-09T04:24:20.056Z,11.30
2023-05-09T04:26:47.885Z,11.30
2023-05-09T04:29:15.696Z,11.30
2023-05-09T04:31:43.602Z,11.30
2023-05-09T04:34:11.898Z,11.30
2023-05-09T04:36:41.028Z,11.30
2023-05-09T04:39:10.326Z,11.20
2023-05-09T04:41:38.143Z,11.20
2023-05-09T04:44:06.349Z,11.40
2023-05-09T04:46:34.249Z,12.80
2023-05-09T04:49:02.093Z,13.60
2023-05-09T04:51:29.918Z,13.90
2023-05-09T04:53:59.105Z,14.20
2023-05-09T04:56:26.898Z,14.30
2023-05-09T04:58:54.663Z,14.60
2023-05-09T05:01:22.473Z,14.70
2023-05-09T05:03:50.276Z,14.90
2023-05-09T05:06:18.086Z,15.30
2023-05-09T05:08:45.910Z,15.50
2023-05-09T05:11:15.088Z,15.40
2023-05-09T05:13:42.844Z,15.60
2023-05-09T05:16:10.674Z,15.70
2023-05-09T05:18:38.476Z,15.30
2023-05-09T05:21:06.221Z,15.80
2023-05-09T05:23:34.061Z,14.70
2023-05-09T05:26:01.807Z,15.00
2023-05-09T05:28:30.925Z,15.30
2023-05-09T05:30:58.766Z,16.10
2023-05-09T05:33:26.681Z,15.80
2023-05-09T05:35:54.516Z,15.60
2023-05-09T05:38:22.278Z,16.30
2023-05-09T05:40:50.168Z,15.70
2023-05-09T05:43:18.414Z,16.10
2023-05-09T05:45:47.535Z,16.60
2023-05-09T05:48:15.303Z,15.00
2023-05-09T05:50:43.146Z,14.60
2023-05-09T05:53:10.915Z,16.10
2023-05-09T05:55:39.034Z,16.40
2023-05-09T05:58:06.791Z,16.30
2023-05-09T06:00:34.569Z,17.10
2023-05-09T06:03:03.809Z,16.50
2023-05-09T06:05:31.732Z,16.30
2023-05-09T06:07:59.451Z,16.40
2023-05-09T06:10:27.239Z,16.00
2023-05-09T06:12:55.044Z,17.30
2023-05-09T06:15:22.838Z,17.80
2023-05-09T06:17:50.746Z,18.00
2023-05-09T06:20:20.367Z,18.20
2023-05-09T06:22:48.107Z,18.90
2023-05-09T06:25:16.280Z,17.80
2023-05-09T06:27:44.624Z,17.20
2023-05-09T06:30:24.533Z,17.70
2023-05-09T06:32:53.877Z,18.90
2023-05-09T06:35:23.070Z,18.20
2023-05-09T06:37:50.962Z,19.50
2023-05-09T06:40:18.897Z,20.30
2023-05-09T06:42:46.956Z,19.80
2023-05-09T06:45:14.993Z,20.20
2023-05-09T06:47:42.981Z,20.80
2023-05-09T06:50:11.037Z,21.40
2023-05-09T06:52:40.167Z,19.10
2023-05-09T06:55:09.508Z,20.20
2023-05-09T06:57:37.489Z,18.10
2023-05-09T07:00:06.703Z,18.50
2023-05-09T07:02:34.535Z,18.30
2023-05-09T07:05:02.476Z,17.40
2023-05-09T07:07:30.249Z,17.40
2023-05-09T07:10:10.577Z,18.00
2023-05-09T07:12:40.188Z,17.70
2023-05-09T07:15:09.411Z,16.30
2023-05-09T07:17:37.152Z,17.20
2023-05-09T07:20:05.756Z,16.90
2023-05-09T07:22:35.589Z,17.10
2023-05-09T07:25:08.618Z,17.00
2023-05-09T07:27:36.502Z,17.10
2023-05-09T07:30:04.673Z,17.10
2023-05-09T07:32:32.687Z,17.50
2023-05-09T07:35:00.608Z,17.40
2023-05-09T07:37:28.384Z,17.00
2023-05-09T07:39:56.172Z,16.80
2023-05-09T07:42:25.410Z,17.50
2023-05-09T07:44:53.295Z,18.10
2023-05-09T07:47:21.122Z,17.30
2023-05-09T07:49:48.913Z,17.90
2023-05-09T07:52:17.545Z,18.60
2023-05-09T07:54:45.360Z,18.00
2023-05-09T07:57:13.144Z,18.70
2023-05-09T07:59:42.338Z,18.50
2023-05-09T08:02:10.325Z,19.00
2023-05-09T08:04:41.178Z,18.30
2023-05-09T08:07:09.456Z,18.20
2023-05-09T08:09:37.483Z,18.50
2023-05-09T08:12:05.966Z,18.00
2023-05-09T08:14:33.806Z,18.20
2023-05-09T08:17:02.940Z,17.10
2023-05-09T08:19:31.315Z,17.00
2023-05-09T08:21:59.160Z,17.80
2023-05-09T08:24:26.904Z,17.80
2023-05-09T08:26:54.629Z,18.60
2023-05-09T08:29:22.359Z,17.90
2023-05-09T08:31:51.178Z,18.50
2023-05-09T08:34:21.803Z,18.50
2023-05-09T08:36:49.608Z,18.80
2023-05-09T08:39:19.100Z,18.30
2023-05-09T08:41:47.208Z,18.50
2023-05-09T08:44:15.477Z,18.10
2023-05-09T08:46:45.357Z,18.80
2023-05-09T08:49:13.289Z,18.80
2023-05-09T08:51:42.550Z,19.30
2023-05-09T08:54:11.204Z,19.00
2023-05-09T08:56:39.004Z,19.60
2023-05-09T08:59:06.926Z,19.10
2023-05-09T09:01:36.043Z,19.30
2023-05-09T09:04:06.259Z,19.30
2023-05-09T09:06:35.436Z,19.40
2023-05-09T09:09:08.349Z,20.20
2023-05-09T09:11:37.352Z,20.20
2023-05-09T09:14:09.561Z,20.10
2023-05-09T09:16:37.632Z,20.50
2023-05-09T09:19:09.018Z,20.20
2023-05-09T09:21:37.438Z,21.10
2023-05-09T09:24:08.665Z,21.20
2023-05-09T09:26:45.042Z,20.90
2023-05-09T09:29:13.374Z,20.00
2023-05-09T09:31:45.878Z,20.60
2023-05-09T09:34:15.113Z,19.10
2023-05-09T09:36:43.095Z,20.60
2023-05-09T09:39:14.343Z,21.30
2023-05-09T09:41:44.475Z,21.10
2023-05-09T09:44:13.901Z,20.80
2023-05-09T09:46:45.744Z,21.50
2023-05-09T09:49:14.701Z,21.40
2023-05-09T09:51:43.361Z,21.20
2023-05-09T09:54:13.818Z,21.20
2023-05-09T09:56:42.838Z,21.30
2023-05-09T09:59:12.164Z,21.60
2023-05-09T10:01:56.286Z,21.50
2023-05-09T10:04:24.367Z,21.40
2023-05-09T10:06:56.042Z,21.30
2023-05-09T10:09:25.739Z,21.20
2023-05-09T10:11:55.026Z,21.60
2023-05-09T10:14:24.132Z,21.60
2023-05-09T10:16:53.340Z,21.40
2023-05-09T10:19:22.995Z,21.40
2023-05-09T10:21:53.255Z,21.40
2023-05-09T10:24:27.633Z,21.00
2023-05-09T10:27:04.976Z,21.10
2023-05-09T10:29:36.131Z,20.20
2023-05-09T10:32:11.933Z,21.20
2023-05-09T10:34:43.009Z,20.30
2023-05-09T10:37:11.099Z,20.70
2023-05-09T10:39:39.384Z,21.00
2023-05-09T10:42:09.468Z,20.80
2023-05-09T10:44:38.238Z,21.00
2023-05-09T10:47:07.185Z,21.20
2023-05-09T10:49:37.127Z,21.00
2023-05-09T10:52:05.594Z,20.60
2023-05-09T10:54:33.558Z,21.20
2023-05-09T10:57:01.745Z,21.50
2023-05-09T10:59:39.039Z,21.40
2023-05-09T11:02:12.403Z,21.30
2023-05-09T11:04:41.146Z,21.20
2023-05-09T11:07:24.322Z,21.20
2023-05-09T11:09:53.218Z,20.90
2023-05-09T11:12:22.035Z,21.30
2023-05-09T11:14:53.695Z,21.50
2023-05-09T11:17:32.543Z,20.20
2023-05-09T11:20:02.076Z,20.20
2023-05-09T11:22:32.656Z,20.80
2023-05-09T11:25:04.478Z,21.60
2023-05-09T11:27:43.406Z,20.60
2023-05-09T11:30:14.653Z,20.60
2023-05-09T11:32:46.011Z,21.10
2023-05-09T11:35:15.779Z,20.50
2023-05-09T11:37:49.138Z,20.70
2023-05-09T11:40:18.286Z,21.00
2023-05-09T11:42:48.346Z,20.80
2023-05-09T11:45:18.261Z,20.90
2023-05-09T11:47:47.143Z,20.50
2023-05-09T11:50:17.149Z,21.00
2023-05-09T11:52:45.161Z,21.10
2023-05-09T11:55:14.712Z,20.40
2023-05-09T11:57:44.901Z,20.40
2023-05-09T12:00:13.865Z,20.70
2023-05-09T12:02:45.376Z,21.40
2023-05-09T12:05:15.457Z,21.00
2023-05-09T12:07:44.607Z,21.10
2023-05-09T12:10:14.410Z,21.30
2023-05-09T12:12:47.146Z,21.00
2023-05-09T12:15:15.955Z,20.90
2023-05-09T12:17:47.685Z,20.70
2023-05-09T12:20:17.585Z,20.70
2023-05-09T12:22:45.583Z,20.70
2023-05-09T12:25:13.778Z,20.80
2023-05-09T12:27:42.550Z,20.60
2023-05-09T12:30:11.981Z,20.70
2023-05-09T12:32:40.664Z,21.00
2023-05-09T12:35:11.290Z,20.70
2023-05-09T12:37:39.413Z,20.70
2023-05-09T12:40:12.160Z,20.60
2023-05-09T12:42:40.695Z,20.50
2023-05-09T12:45:10.838Z,20.70
2023-05-09T12:47:39.493Z,20.50
2023-05-09T12:50:12.031Z,20.70
2023-05-09T12:52:54.027Z,20.70
2023-05-09T12:55:30.071Z,21.00
2023-05-09T12:57:59.746Z,20.70
2023-05-09T13:00:27.559Z,20.60
2023-05-09T13:02:55.636Z,20.90
2023-05-09T13:05:24.875Z,21.30
2023-05-09T13:07:57.278Z,21.00
2023-05-09T13:10:27.401Z,21.50
2023-05-09T13:12:55.742Z,21.50
2023-05-09T13:15:26.734Z,21.50
2023-05-09T13:17:55.414Z,21.20
2023-05-09T13:20:24.593Z,21.10
2023-05-09T13:22:52.375Z,21.20
2023-05-09T13:25:20.325Z,20.80
2023-05-09T13:27:48.096Z,20.90
2023-05-09T13:30:17.920Z,20.90
2023-05-09T13:32:47.418Z,21.00
2023-05-09T13:35:15.942Z,20.80
2023-05-09T13:37:45.110Z,20.80
2023-05-09T13:40:14.105Z,21.00
2023-05-09T13:42:42.113Z,21.90
2023-05-09T13:45:11.388Z,21.90
2023-05-09T13:47:39.180Z,21.70
2023-05-09T13:50:08.358Z,21.50
2023-05-09T13:52:36.125Z,21.40
2023-05-09T13:55:05.923Z,21.90
2023-05-09T13:57:33.724Z,23.00
2023-05-09T14:00:01.628Z,21.90
2023-05-09T14:02:29.494Z,21.10
2023-05-09T14:04:58.768Z,21.10
2023-05-09T14:07:26.555Z,21.30
2023-05-09T14:10:08.242Z,21.40
2023-05-09T14:12:40.775Z,21.20
2023-05-09T14:15:09.597Z,20.90
2023-05-09T14:17:37.406Z,21.40
2023-05-09T14:20:06.362Z,21.20
2023-05-09T14:22:34.192Z,21.30
2023-05-09T14:25:02.028Z,21.00
2023-05-09T14:27:29.980Z,20.90
2023-05-09T14:29:59.224Z,21.10
2023-05-09T14:32:27.136Z,21.20
2023-05-09T14:34:54.978Z,21.40
2023-05-09T14:37:22.775Z,20.90
2023-05-09T14:39:50.849Z,20.80
2023-05-09T14:42:19.670Z,21.00
2023-05-09T14:44:47.456Z,21.10
2023-05-09T14:47:17.577Z,21.20
2023-05-09T14:49:45.340Z,21.10
2023-05-09T14:52:13.725Z,20.80
2023-05-09T14:54:41.855Z,21.00
2023-05-09T14:57:09.622Z,21.30
2023-05-09T14:59:37.462Z,20.80
2023-05-09T15:02:05.393Z,21.10
2023-05-09T15:04:34.629Z,21.00
2023-05-09T15:07:02.465Z,21.20
2023-05-09T15:09:30.994Z,20.60
2023-05-09T15:11:58.771Z,21.10
2023-05-09T15:14:26.619Z,20.80
2023-05-09T15:16:55.551Z,20.80
2023-05-09T15:19:23.408Z,20.50
2023-05-09T15:21:52.571Z,20.50
2023-05-09T15:24:20.322Z,20.80
2023-05-09T15:26:48.084Z,21.10
2023-05-09T15:29:15.915Z,20.70
2023-05-09T15:31:43.776Z,20.60
2023-05-09T15:34:11.710Z,20.60
2023-05-09T15:36:39.585Z,20.30
2023-05-09T15:39:08.786Z,20.60
2023-05-09T15:41:36.575Z,20.20
2023-05-09T15:44:04.360Z,20.30
2023-05-09T15:46:33.027Z,20.10
2023-05-09T15:49:00.819Z,20.10
2023-05-09T15:51:29.936Z,20.00
2023-05-09T15:53:57.680Z,20.00
2023-05-09T15:56:26.808Z,20.20
2023-05-09T15:58:54.551Z,20.00
2023-05-09T16:01:22.361Z,20.00
2023-05-09T16:03:50.251Z,19.90
2023-05-09T16:06:18.164Z,20.10
2023-05-09T16:08:46.564Z,20.30
2023-05-09T16:11:14.343Z,20.20
2023-05-09T16:13:43.434Z,20.10
2023-05-09T16:16:11.192Z,19.80
2023-05-09T16:18:39.050Z,19.70
2023-05-09T16:21:07.701Z,19.70
2023-05-09T16:23:35.497Z,19.80
2023-05-09T16:26:03.264Z,19.80
2023-05-09T16:28:31.031Z,19.80
2023-05-09T16:31:04.496Z,20.00
2023-05-09T16:33:32.921Z,19.80
2023-05-09T16:36:01.223Z,19.80
2023-05-09T16:38:30.310Z,19.70
2023-05-09T16:40:58.050Z,19.90
2023-05-09T16:43:25.851Z,19.70
2023-05-09T16:45:53.654Z,19.70
2023-05-09T16:48:22.836Z,19.80
2023-05-09T16:50:53.440Z,19.80
2023-05-09T16:53:22.665Z,20.00
2023-05-09T16:55:51.297Z,19.90
2023-05-09T16:58:19.043Z,19.50
2023-05-09T17:00:46.982Z,19.90
2023-05-09T17:03:14.823Z,20.00
2023-05-09T17:05:43.956Z,19.60
2023-05-09T17:08:11.740Z,19.50
2023-05-09T17:10:40.823Z,19.50
2023-05-09T17:13:10.221Z,19.40
2023-05-09T17:15:38.361Z,19.30
2023-05-09T17:18:06.423Z,19.60
2023-05-09T17:20:34.263Z,19.10
2023-05-09T17:23:03.343Z,19.00
2023-05-09T17:25:31.202Z,19.00
2023-05-09T17:27:59.030Z,19.10
2023-05-09T17:30:26.961Z,19.20
2023-05-09T17:32:54.798Z,18.80
2023-05-09T17:35:22.899Z,19.00
2023-05-09T17:37:50.741Z,18.90
2023-05-09T17:40:19.964Z,18.90
2023-05-09T17:42:48.066Z,18.70
2023-05-09T17:45:15.872Z,18.70
2023-05-09T17:47:43.699Z,18.80
2023-05-09T17:50:14.382Z,18.60
2023-05-09T17:52:42.414Z,18.70
2023-05-09T17:55:10.937Z,18.80
2023-05-09T17:57:40.725Z,18.50
2023-05-09T18:00:09.977Z,18.70
2023-05-09T18:02:37.907Z,18.40
2023-05-09T18:05:06.589Z,18.60
2023-05-09T18:07:34.669Z,18.40
2023-05-09T18:10:02.562Z,18.50
2023-05-09T18:12:31.075Z,18.40
2023-05-09T18:15:00.186Z,18.20
2023-05-09T18:17:28.195Z,18.20
2023-05-09T18:19:55.980Z,18.10
2023-05-09T18:22:24.028Z,18.10
2023-05-09T18:24:52.890Z,18.20
2023-05-09T18:27:20.689Z,18.10
2023-05-09T18:29:48.510Z,18.10
2023-05-09T18:32:19.038Z,18.00
2023-05-09T18:34:48.270Z,17.90
2023-05-09T18:37:16.772Z,17.90
2023-05-09T18:39:44.709Z,18.10
2023-05-09T18:42:15.318Z,17.80
2023-05-09T18:44:44.174Z,17.80
2023-05-09T18:47:12.039Z,17.90
2023-05-09T18:49:41.215Z,18.10
2023-05-09T18:52:09.393Z,18.00
2023-05-09T18:54:38.055Z,18.10
2023-05-09T18:57:06.209Z,17.70
2023-05-09T18:59:33.963Z,17.60
2023-05-09T19:02:01.679Z,17.80
2023-05-09T19:04:29.747Z,17.80
2023-05-09T19:06:59.906Z,17.80
2023-05-09T19:09:27.701Z,17.90
2023-05-09T19:11:56.281Z,18.40
2023-05-09T19:14:24.174Z,18.40
2023-05-09T19:16:51.946Z,17.90
2023-05-09T19:19:19.880Z,18.00
2023-05-09T19:21:50.142Z,18.20
2023-05-09T19:24:19.428Z,17.60
2023-05-09T19:26:47.187Z,17.70
2023-05-09T19:29:14.996Z,18.10
2023-05-09T19:31:42.739Z,17.70
2023-05-09T19:34:10.505Z,17.80
2023-05-09T19:36:38.251Z,17.40
2023-05-09T19:39:08.510Z,17.30
2023-05-09T19:41:37.648Z,17.20
2023-05-09T19:44:06.938Z,17.30
2023-05-09T19:46:35.257Z,17.30
2023-05-09T19:49:03.186Z,17.50
2023-05-09T19:51:30.981Z,17.70
2023-05-09T19:53:58.737Z,17.90
2023-05-09T19:56:27.208Z,18.20
2023-05-09T19:58:56.351Z,18.10
2023-05-09T20:01:25.079Z,18.10
2023-05-09T20:03:53.371Z,18.50
2023-05-09T20:06:21.199Z,18.70
2023-05-09T20:08:51.247Z,18.60
2023-05-09T20:11:19.344Z,18.00
2023-05-09T20:13:47.170Z,17.90
2023-05-09T20:16:16.366Z,18.40
2023-05-09T20:18:44.150Z,18.50
2023-05-09T20:21:12.041Z,18.60
2023-05-09T20:23:39.790Z,18.60
2023-05-09T20:26:07.516Z,18.60
2023-05-09T20:28:35.290Z,18.60
2023-05-09T20:31:03.276Z,18.60
2023-05-09T20:33:32.387Z,18.60
2023-05-09T20:36:00.676Z,18.60
2023-05-09T20:38:28.486Z,18.50
2023-05-09T20:40:56.197Z,18.50
2023-05-09T20:43:23.964Z,18.50
2023-05-09T20:45:51.761Z,18.50
2023-05-09T20:48:22.419Z,18.60
2023-05-09T20:50:51.524Z,18.70
2023-05-09T20:53:19.262Z,18.60
2023-05-09T20:55:49.009Z,18.40
2023-05-09T20:58:18.106Z,18.30
2023-05-09T21:00:46.884Z,18.30
2023-05-09T21:03:14.856Z,18.30
2023-05-09T21:05:42.670Z,18.40
2023-05-09T21:08:11.812Z,18.40
2023-05-09T21:10:39.555Z,18.40
2023-05-09T21:13:07.562Z,18.50
2023-05-09T21:15:35.343Z,18.50
2023-05-09T21:18:03.152Z,18.40
2023-05-09T21:20:30.892Z,18.30
2023-05-09T21:22:58.664Z,18.30
2023-05-09T21:25:27.970Z,17.80
2023-05-09T21:27:56.218Z,18.20
2023-05-09T21:30:24.028Z,17.90
2023-05-09T21:32:52.444Z,18.00
2023-05-09T21:35:20.262Z,18.00
2023-05-09T21:37:50.308Z,18.00
2023-05-09T21:40:18.196Z,18.10
2023-05-09T21:42:48.073Z,18.10
2023-05-09T21:45:15.962Z,18.10
2023-05-09T21:47:43.906Z,18.10
2023-05-09T21:50:12.066Z,18.00
2023-05-09T21:52:39.787Z,18.00
2023-05-09T21:55:07.744Z,17.70
2023-05-09T21:57:35.504Z,17.80
2023-05-09T22:00:05.702Z,17.80
2023-05-09T22:02:34.051Z,17.30
2023-05-09T22:05:02.012Z,17.70
2023-05-09T22:07:29.766Z,17.60
2023-05-09T22:09:57.571Z,17.70
2023-05-09T22:12:25.929Z,17.50
2023-05-09T22:14:56.762Z,17.60
2023-05-09T22:17:26.369Z,17.60
2023-05-09T22:19:54.347Z,17.60
2023-05-09T22:22:22.183Z,17.60
2023-05-09T22:24:50.080Z,17.50
2023-05-09T22:27:17.848Z,17.40
2023-05-09T22:29:46.465Z,17.40
2023-05-09T22:32:14.784Z,17.50
2023-05-09T22:34:44.036Z,17.40
2023-05-09T22:37:12.191Z,17.30
2023-05-09T22:39:39.980Z,17.30
2023-05-09T22:42:09.623Z,17.40
2023-05-09T22:44:37.363Z,17.30
2023-05-09T22:47:07.469Z,17.30
2023-05-09T22:49:35.392Z,17.30
2023-05-09T22:52:04.817Z,17.20
2023-05-09T22:54:32.833Z,17.30
2023-05-09T22:57:00.669Z,17.20
2023-05-09T23:02:03.895Z,17.20
2023-05-09T23:04:31.706Z,17.20
2023-05-09T23:06:59.488Z,17.20
2023-05-09T23:09:29.259Z,17.20
2023-05-09T23:11:57.579Z,17.20
2023-05-09T23:14:25.341Z,17.10
2023-05-09T23:16:53.095Z,17.10
2023-05-09T23:19:20.876Z,17.10
2023-05-09T23:21:48.691Z,17.10
2023-05-09T23:24:16.431Z,17.00
2023-05-09T23:26:45.624Z,17.00
2023-05-09T23:29:13.436Z,17.00
2023-05-09T23:31:41.332Z,17.00
2023-05-09T23:34:09.190Z,16.90
2023-05-09T23:36:36.998Z,16.90
2023-05-09T23:39:04.956Z,16.90
2023-05-09T23:41:33.059Z,16.90
2023-05-09T23:44:03.329Z,16.90
2023-05-09T23:46:31.276Z,16.90
2023-05-09T23:48:59.072Z,16.90
2023-05-09T23:51:26.830Z,16.90
2023-05-09T23:53:54.610Z,16.80
2023-05-09T23:56:22.477Z,16.80
2023-05-09T23:58:50.231Z,16.80
