createdAt,value
2019-02-06T00:00:52.642Z,53.67
2019-02-06T00:03:22.744Z,47.90
2019-02-06T00:05:51.764Z,49.63
2019-02-06T00:08:21.101Z,56.37
2019-02-06T00:10:50.201Z,50.10
2019-02-06T00:13:19.237Z,57.23
2019-02-06T00:15:48.612Z,52.73
2019-02-06T00:18:17.969Z,51.60
2019-02-06T00:20:47.148Z,54.13
2019-02-06T00:23:16.271Z,48.67
2019-02-06T00:25:45.385Z,47.17
2019-02-06T00:28:14.549Z,51.97
2019-02-06T00:30:43.783Z,51.37
2019-02-06T00:33:12.958Z,46.47
2019-02-06T00:35:41.768Z,51.87
2019-02-06T00:38:10.988Z,49.47
2019-02-06T00:40:39.954Z,48.60
2019-02-06T00:43:09.646Z,56.90
2019-02-06T00:45:40.073Z,48.50
2019-02-06T00:48:09.138Z,46.30
2019-02-06T00:50:38.082Z,51.70
2019-02-06T00:53:06.984Z,48.83
2019-02-06T00:55:36.532Z,54.43
2019-02-06T00:58:05.949Z,50.20
2019-02-06T01:00:35.214Z,50.43
2019-02-06T01:03:05.775Z,46.17
2019-02-06T01:05:38.361Z,52.73
2019-02-06T01:08:05.566Z,55.10
2019-02-06T01:10:35.402Z,40.50
2019-02-06T01:13:04.377Z,46.47
2019-02-06T01:15:33.318Z,48.73
2019-02-06T01:18:02.335Z,53.03
2019-02-06T01:20:31.588Z,45.23
2019-02-06T01:23:00.496Z,45.23
2019-02-06T01:25:29.461Z,47.27
2019-02-06T01:27:58.426Z,42.90
2019-02-06T01:30:29.042Z,45.43
2019-02-06T01:32:58.570Z,44.43
2019-02-06T01:35:27.383Z,46.33
2019-02-06T01:37:56.668Z,46.30
2019-02-06T01:40:25.558Z,42.77
2019-02-06T01:42:54.538Z,46.50
2019-02-06T01:45:23.419Z,46.53
2019-02-06T01:47:52.231Z,49.00
2019-02-06T01:50:21.077Z,51.00
2019-02-06T01:52:50.175Z,50.63
2019-02-06T01:55:19.241Z,50.83
2019-02-06T01:57:48.129Z,57.17
2019-02-06T02:00:18.810Z,63.83
2019-02-06T02:02:48.391Z,65.23
2019-02-06T02:05:19.855Z,61.33
2019-02-06T02:07:49.459Z,58.70
2019-02-06T02:10:18.966Z,68.17
2019-02-06T02:12:48.001Z,59.63
2019-02-06T02:15:21.862Z,62.40
2019-02-06T02:17:51.162Z,63.27
2019-02-06T02:20:21.995Z,69.17
2019-02-06T02:22:54.379Z,69.17
2019-02-06T02:25:23.382Z,65.47
2019-02-06T02:27:52.641Z,64.67
2019-02-06T02:30:28.470Z,65.10
2019-02-06T02:33:17.068Z,71.57
2019-02-06T02:35:46.296Z,63.60
2019-02-06T02:38:15.636Z,77.83
2019-02-06T02:40:44.613Z,74.63
2019-02-06T02:43:14.271Z,72.60
2019-02-06T02:45:44.742Z,82.93
2019-02-06T02:48:13.872Z,74.07
2019-02-06T02:50:42.737Z,76.20
2019-02-06T02:53:11.704Z,80.40
2019-02-06T02:55:40.630Z,82.17
2019-02-06T02:58:09.861Z,75.83
2019-02-06T03:00:57.886Z,74.23
2019-02-06T03:03:36.898Z,79.10
2019-02-06T03:06:05.924Z,71.40
2019-02-06T03:08:35.170Z,82.10
2019-02-06T03:11:04.385Z,76.57
2019-02-06T03:13:33.666Z,76.57
2019-02-06T03:16:02.638Z,77.37
2019-02-06T03:18:33.605Z,80.43
2019-02-06T03:21:02.495Z,76.57
2019-02-06T03:23:31.976Z,77.23
2019-02-06T03:26:00.756Z,72.13
2019-02-06T03:28:29.819Z,78.00
2019-02-06T03:30:58.976Z,72.33
2019-02-06T03:33:28.390Z,78.57
2019-02-06T03:35:57.683Z,76.87
2019-02-06T03:38:26.956Z,78.83
2019-02-06T03:40:56.168Z,81.03
2019-02-06T03:43:25.982Z,77.77
2019-02-06T03:45:54.848Z,78.57
2019-02-06T03:48:23.764Z,77.93
2019-02-06T03:50:53.365Z,76.00
2019-02-06T03:53:23.155Z,79.07
2019-02-06T03:55:55.900Z,74.27
2019-02-06T03:58:25.111Z,82.33
2019-02-06T04:00:54.542Z,73.07
2019-02-06T04:03:23.882Z,74.80
2019-02-06T04:05:54.157Z,70.20
2019-02-06T04:08:23.817Z,68.37
2019-02-06T04:10:53.012Z,72.80
2019-02-06T04:13:22.915Z,75.10
2019-02-06T04:15:52.119Z,73.70
2019-02-06T04:18:21.069Z,73.57
2019-02-06T04:20:50.462Z,71.07
2019-02-06T04:23:22.456Z,75.80
2019-02-06T04:25:51.467Z,77.57
2019-02-06T04:28:22.027Z,78.47
2019-02-06T04:30:51.149Z,76.10
2019-02-06T04:33:20.367Z,72.10
2019-02-06T04:35:49.824Z,70.07
2019-02-06T04:38:20.513Z,75.97
2019-02-06T04:40:49.402Z,75.37
2019-02-06T04:43:18.200Z,71.17
2019-02-06T04:45:47.486Z,74.77
2019-02-06T04:48:18.987Z,66.97
2019-02-06T04:50:49.771Z,70.37
2019-02-06T04:53:18.876Z,72.40
2019-02-06T04:55:49.846Z,66.60
2019-02-06T04:58:19.620Z,71.80
2019-02-06T05:00:49.609Z,69.90
2019-02-06T05:03:18.609Z,63.43
2019-02-06T05:05:47.692Z,66.83
2019-02-06T05:08:17.003Z,63.30
2019-02-06T05:10:46.124Z,62.87
2019-02-06T05:13:17.631Z,62.07
2019-02-06T05:15:46.922Z,63.47
2019-02-06T05:18:16.080Z,70.50
2019-02-06T05:20:45.110Z,63.27
2019-02-06T05:23:14.368Z,60.50
2019-02-06T05:25:43.463Z,63.30
2019-02-06T05:28:12.708Z,69.93
2019-02-06T05:30:41.831Z,65.07
2019-02-06T05:33:10.831Z,61.93
2019-02-06T05:35:42.899Z,65.53
2019-02-06T05:38:12.148Z,62.33
2019-02-06T05:40:41.001Z,60.50
2019-02-06T05:43:29.972Z,56.80
2019-02-06T05:46:15.414Z,62.27
2019-02-06T05:48:44.484Z,60.23
2019-02-06T05:51:13.740Z,58.80
2019-02-06T05:53:42.857Z,53.93
2019-02-06T05:56:11.870Z,57.33
2019-02-06T05:58:43.317Z,56.80
2019-02-06T06:01:12.493Z,57.93
2019-02-06T06:03:41.719Z,50.30
2019-02-06T06:06:12.009Z,52.97
2019-02-06T06:08:41.413Z,49.43
2019-02-06T06:11:10.313Z,56.50
2019-02-06T06:13:40.755Z,56.00
2019-02-06T06:16:12.058Z,51.50
2019-02-06T06:18:42.567Z,49.27
2019-02-06T06:21:11.583Z,49.00
2019-02-06T06:23:40.788Z,43.93
2019-02-06T06:26:10.013Z,48.13
2019-02-06T06:28:39.145Z,44.93
2019-02-06T06:31:08.200Z,47.70
2019-02-06T06:33:37.829Z,42.10
2019-02-06T06:36:08.708Z,44.60
2019-02-06T06:38:37.782Z,40.40
2019-02-06T06:41:06.686Z,46.13
2019-02-06T06:43:35.932Z,44.80
2019-02-06T06:46:05.079Z,40.73
2019-02-06T06:48:34.390Z,38.57
2019-02-06T06:51:03.881Z,40.23
2019-02-06T06:53:32.819Z,37.53
2019-02-06T06:56:01.770Z,39.03
2019-02-06T06:58:30.575Z,36.07
2019-02-06T07:00:59.705Z,32.57
2019-02-06T07:03:28.777Z,38.20
2019-02-06T07:05:57.994Z,34.90
2019-02-06T07:08:27.180Z,34.00
2019-02-06T07:10:56.063Z,36.90
2019-02-06T07:13:25.384Z,35.10
2019-02-06T07:15:54.337Z,36.10
2019-02-06T07:18:23.492Z,32.13
2019-02-06T07:20:52.295Z,32.97
2019-02-06T07:23:21.089Z,32.27
2019-02-06T07:25:50.151Z,35.37
2019-02-06T07:28:19.108Z,32.30
2019-02-06T07:30:48.071Z,31.90
2019-02-06T07:33:16.870Z,32.73
2019-02-06T07:35:45.842Z,31.23
2019-02-06T07:38:23.975Z,34.70
2019-02-06T07:40:45.209Z,30.50
2019-02-06T07:43:14.324Z,31.17
2019-02-06T07:45:43.395Z,33.13
2019-02-06T07:48:12.546Z,33.87
2019-02-06T07:50:41.533Z,31.63
2019-02-06T07:53:10.421Z,29.73
2019-02-06T07:55:39.270Z,29.73
2019-02-06T07:58:08.189Z,29.53
2019-02-06T08:00:37.050Z,29.80
2019-02-06T08:03:06.006Z,29.07
2019-02-06T08:05:35.271Z,30.63
2019-02-06T08:08:04.378Z,28.03
2019-02-06T08:10:34.599Z,27.90
2019-02-06T08:13:04.843Z,28.73
2019-02-06T08:15:34.050Z,27.00
2019-02-06T08:18:02.923Z,28.67
2019-02-06T08:20:31.823Z,25.87
2019-02-06T08:23:00.838Z,27.27
2019-02-06T08:25:29.833Z,28.90
2019-02-06T08:27:58.768Z,25.20
2019-02-06T08:30:35.530Z,32.47
2019-02-06T08:33:04.717Z,26.37
2019-02-06T08:35:34.166Z,25.70
2019-02-06T08:38:03.092Z,26.37
2019-02-06T08:40:32.070Z,23.07
2019-02-06T08:43:01.325Z,25.43
2019-02-06T08:45:30.567Z,24.63
2019-02-06T08:47:59.797Z,24.17
2019-02-06T08:50:29.047Z,23.57
2019-02-06T08:52:58.050Z,20.83
2019-02-06T08:55:28.430Z,20.33
2019-02-06T08:57:57.321Z,24.00
2019-02-06T09:00:28.978Z,22.53
2019-02-06T09:02:57.953Z,19.60
2019-02-06T09:05:27.569Z,22.53
2019-02-06T09:07:56.603Z,22.00
2019-02-06T09:10:25.661Z,19.40
2019-02-06T09:12:55.168Z,24.90
2019-02-06T09:15:26.958Z,19.50
2019-02-06T09:17:54.802Z,23.53
2019-02-06T09:20:25.020Z,19.87
2019-02-06T09:22:53.993Z,19.20
2019-02-06T09:25:23.876Z,17.20
2019-02-06T09:27:52.887Z,19.50
2019-02-06T09:30:23.942Z,15.43
2019-02-06T09:32:52.954Z,17.73
2019-02-06T09:35:22.074Z,23.50
2019-02-06T09:37:51.122Z,16.37
2019-02-06T09:40:21.701Z,17.63
2019-02-06T09:42:50.490Z,15.83
2019-02-06T09:45:19.559Z,15.20
2019-02-06T09:47:48.360Z,15.27
2019-02-06T09:50:28.499Z,14.73
2019-02-06T09:52:57.649Z,15.40
2019-02-06T09:55:26.512Z,14.47
2019-02-06T09:57:55.818Z,18.53
2019-02-06T10:00:30.268Z,16.77
2019-02-06T10:02:59.235Z,17.57
2019-02-06T10:05:28.511Z,16.20
2019-02-06T10:07:57.811Z,17.30
2019-02-06T10:10:26.818Z,16.67
2019-02-06T10:12:55.691Z,15.63
2019-02-06T10:15:29.554Z,17.80
2019-02-06T10:17:59.118Z,14.40
2019-02-06T10:20:53.042Z,13.63
2019-02-06T10:23:21.904Z,16.00
2019-02-06T10:25:53.569Z,13.73
2019-02-06T10:28:24.064Z,12.30
2019-02-06T10:30:52.945Z,14.83
2019-02-06T10:33:22.082Z,15.23
2019-02-06T10:35:52.274Z,14.77
2019-02-06T10:38:21.744Z,16.87
2019-02-06T10:40:50.911Z,19.60
2019-02-06T10:43:31.302Z,15.60
2019-02-06T10:45:50.842Z,14.03
2019-02-06T10:48:19.775Z,12.93
2019-02-06T10:50:53.370Z,15.90
2019-02-06T10:53:22.317Z,12.40
2019-02-06T10:55:51.119Z,13.57
2019-02-06T10:58:20.639Z,13.33
2019-02-06T11:00:58.753Z,13.77
2019-02-06T11:03:27.637Z,12.30
2019-02-06T11:05:56.579Z,14.20
2019-02-06T11:08:25.969Z,12.27
2019-02-06T11:10:55.021Z,13.07
2019-02-06T11:13:23.835Z,14.67
2019-02-06T11:15:52.791Z,14.30
2019-02-06T11:18:21.924Z,14.17
2019-02-06T11:20:51.103Z,13.37
2019-02-06T11:23:20.024Z,12.40
2019-02-06T11:25:49.277Z,13.97
2019-02-06T11:28:18.105Z,12.60
2019-02-06T11:30:47.039Z,13.47
2019-02-06T11:33:16.246Z,15.77
2019-02-06T11:35:45.255Z,14.30
2019-02-06T11:38:14.162Z,11.10
2019-02-06T11:40:43.074Z,14.40
2019-02-06T11:43:12.370Z,14.23
2019-02-06T11:45:41.296Z,14.90
2019-02-06T11:48:10.379Z,14.63
2019-02-06T11:50:43.115Z,14.67
2019-02-06T11:53:22.352Z,13.57
2019-02-06T11:55:52.251Z,17.23
2019-02-06T11:58:21.265Z,15.77
2019-02-06T12:00:54.950Z,14.63
2019-02-06T12:03:24.306Z,19.23
2019-02-06T12:05:53.098Z,16.50
2019-02-06T12:08:21.888Z,17.90
2019-02-06T12:10:51.155Z,11.73
2019-02-06T12:13:20.462Z,13.93
2019-02-06T12:15:49.481Z,19.00
2019-02-06T12:18:18.414Z,15.03
2019-02-06T12:20:47.306Z,15.97
2019-02-06T12:23:16.105Z,14.40
2019-02-06T12:25:45.327Z,18.83
2019-02-06T12:28:14.175Z,17.30
2019-02-06T12:30:43.139Z,21.00
2019-02-06T12:33:12.258Z,17.73
2019-02-06T12:35:41.449Z,20.93
2019-02-06T12:38:10.384Z,17.00
2019-02-06T12:40:39.367Z,17.63
2019-02-06T12:43:10.501Z,15.43
2019-02-06T12:45:39.326Z,18.50
2019-02-06T12:48:08.265Z,17.77
2019-02-06T12:50:37.184Z,17.30
2019-02-06T12:53:06.303Z,14.30
2019-02-06T12:55:36.321Z,15.73
2019-02-06T12:58:06.149Z,19.53
2019-02-06T13:00:35.811Z,22.03
2019-02-06T13:03:05.596Z,15.20
2019-02-06T13:05:34.527Z,20.43
2019-02-06T13:08:03.897Z,17.80
2019-02-06T13:10:34.328Z,19.27
2019-02-06T13:13:04.186Z,20.33
2019-02-06T13:15:33.686Z,18.13
2019-02-06T13:18:02.566Z,17.83
2019-02-06T13:20:31.737Z,19.50
2019-02-06T13:23:01.014Z,17.60
2019-02-06T13:25:29.940Z,15.20
2019-02-06T13:27:58.916Z,16.10
2019-02-06T13:30:30.182Z,15.47
2019-02-06T13:32:58.970Z,17.53
2019-02-06T13:35:27.870Z,16.80
2019-02-06T13:37:56.974Z,16.50
2019-02-06T13:40:27.182Z,14.10
2019-02-06T13:42:56.093Z,19.23
2019-02-06T13:45:27.286Z,18.30
2019-02-06T13:47:57.065Z,15.10
2019-02-06T13:50:26.571Z,17.77
2019-02-06T13:52:55.584Z,17.10
2019-02-06T13:55:24.481Z,15.00
2019-02-06T13:57:53.755Z,17.47
2019-02-06T14:00:25.494Z,17.73
2019-02-06T14:02:54.600Z,17.50
2019-02-06T14:05:25.480Z,14.50
2019-02-06T14:07:56.378Z,14.73
2019-02-06T14:10:26.532Z,17.63
2019-02-06T14:12:55.925Z,13.33
2019-02-06T14:15:26.855Z,14.07
2019-02-06T14:17:55.946Z,17.23
2019-02-06T14:20:24.923Z,13.17
2019-02-06T14:22:57.262Z,13.23
2019-02-06T14:25:44.057Z,18.17
2019-02-06T14:28:45.093Z,15.10
2019-02-06T14:31:35.748Z,14.60
2019-02-06T14:34:54.142Z,19.40
2019-02-06T14:38:00.079Z,16.87
2019-02-06T14:40:43.147Z,13.70
2019-02-06T14:43:47.913Z,14.93
2019-02-06T14:46:46.382Z,15.87
2019-02-06T14:50:01.338Z,15.17
2019-02-06T14:53:20.980Z,16.57
2019-02-06T14:56:32.968Z,19.57
2019-02-06T14:59:21.182Z,18.03
2019-02-06T15:02:15.531Z,18.33
2019-02-06T15:05:21.791Z,16.47
2019-02-06T15:08:31.750Z,14.37
2019-02-06T15:11:22.065Z,16.20
2019-02-06T15:14:18.906Z,18.67
2019-02-06T15:17:08.377Z,17.37
2019-02-06T15:20:21.746Z,16.83
2019-02-06T15:23:32.883Z,17.37
2019-02-06T15:26:38.360Z,15.97
2019-02-06T15:29:28.539Z,16.77
2019-02-06T15:32:34.737Z,15.70
2019-02-06T15:35:32.684Z,17.57
2019-02-06T15:38:28.560Z,15.47
2019-02-06T15:41:30.751Z,19.63
2019-02-06T15:44:17.776Z,20.43
2019-02-06T15:47:22.715Z,16.90
2019-02-06T15:50:26.871Z,20.20
2019-02-06T15:53:17.900Z,19.90
2019-02-06T15:56:10.423Z,21.33
2019-02-06T15:59:06.960Z,21.67
2019-02-06T16:02:35.116Z,21.73
2019-02-06T16:05:58.484Z,21.83
2019-02-06T16:08:57.219Z,20.60
2019-02-06T16:11:57.852Z,21.83
2019-02-06T16:14:55.111Z,23.53
2019-02-06T16:18:04.323Z,22.53
2019-02-06T16:21:04.433Z,23.97
2019-02-06T16:24:25.265Z,16.77
2019-02-06T16:27:22.863Z,22.57
2019-02-06T16:30:14.108Z,23.87
2019-02-06T16:33:32.675Z,23.27
2019-02-06T16:36:23.102Z,18.73
2019-02-06T16:39:23.395Z,20.23
2019-02-06T16:42:20.764Z,23.03
2019-02-06T16:45:25.837Z,18.27
2019-02-06T16:48:09.261Z,19.73
2019-02-06T16:50:43.997Z,23.63
2019-02-06T16:53:58.614Z,22.97
2019-02-06T16:57:03.050Z,23.00
2019-02-06T16:59:59.644Z,22.97
2019-02-06T17:03:27.147Z,21.97
2019-02-06T17:06:28.204Z,24.23
2019-02-06T17:12:18.671Z,23.43
2019-02-06T17:15:26.534Z,28.50
2019-02-06T17:18:38.286Z,24.07
2019-02-06T17:21:27.765Z,26.03
2019-02-06T17:24:46.992Z,23.67
2019-02-06T17:27:37.903Z,29.57
2019-02-06T17:31:18.249Z,26.63
2019-02-06T17:34:20.062Z,28.90
2019-02-06T17:37:18.191Z,31.50
2019-02-06T17:40:12.518Z,30.23
2019-02-06T17:43:02.946Z,31.80
2019-02-06T17:46:24.460Z,34.90
2019-02-06T17:49:23.965Z,37.27
2019-02-06T17:52:31.499Z,35.27
2019-02-06T17:55:38.120Z,34.60
2019-02-06T17:58:09.744Z,39.17
2019-02-06T18:01:00.042Z,38.27
2019-02-06T18:03:32.380Z,39.90
2019-02-06T18:06:01.852Z,38.23
2019-02-06T18:08:33.136Z,42.17
2019-02-06T18:11:02.054Z,42.93
2019-02-06T18:13:33.055Z,39.23
2019-02-06T18:16:02.100Z,42.13
2019-02-06T18:18:31.212Z,39.13
2019-02-06T18:21:01.946Z,38.63
2019-02-06T18:23:30.791Z,40.43
2019-02-06T18:25:59.925Z,43.30
2019-02-06T18:28:29.942Z,38.57
2019-02-06T18:30:58.982Z,37.30
2019-02-06T18:33:29.591Z,44.60
2019-02-06T18:35:58.491Z,37.30
2019-02-06T18:38:32.134Z,36.67
2019-02-06T18:40:59.267Z,38.20
2019-02-06T18:43:29.424Z,39.63
2019-02-06T18:45:58.452Z,37.83
2019-02-06T18:48:28.973Z,42.87
2019-02-06T18:50:58.385Z,45.30
2019-02-06T18:53:27.489Z,41.33
2019-02-06T18:55:57.598Z,39.53
2019-02-06T18:58:27.591Z,46.47
2019-02-06T19:00:57.057Z,41.53
2019-02-06T19:03:31.973Z,46.80
2019-02-06T19:06:13.682Z,47.03
2019-02-06T19:08:48.390Z,44.23
2019-02-06T19:11:18.702Z,43.80
2019-02-06T19:13:47.948Z,42.07
2019-02-06T19:16:17.274Z,47.87
2019-02-06T19:18:46.389Z,43.10
2019-02-06T19:21:15.671Z,41.77
2019-02-06T19:23:44.790Z,41.07
2019-02-06T19:26:13.569Z,37.97
2019-02-06T19:28:42.483Z,43.27
2019-02-06T19:31:11.426Z,39.03
2019-02-06T19:33:41.393Z,41.87
2019-02-06T19:36:10.360Z,41.47
2019-02-06T19:38:39.545Z,37.27
2019-02-06T19:41:08.407Z,47.90
2019-02-06T19:43:37.261Z,44.20
2019-02-06T19:46:06.287Z,38.33
2019-02-06T19:48:35.234Z,39.27
2019-02-06T19:51:04.204Z,40.70
2019-02-06T19:53:33.052Z,41.80
2019-02-06T19:56:02.295Z,39.40
2019-02-06T19:58:31.429Z,37.37
2019-02-06T20:01:00.483Z,37.63
2019-02-06T20:03:29.642Z,37.20
2019-02-06T20:06:05.885Z,37.93
2019-02-06T20:08:34.918Z,35.43
2019-02-06T20:11:05.749Z,34.50
2019-02-06T20:13:34.852Z,30.47
2019-02-06T20:16:03.793Z,36.23
2019-02-06T20:18:32.990Z,31.80
2019-02-06T20:21:02.063Z,34.80
2019-02-06T20:23:30.882Z,33.07
2019-02-06T20:26:00.106Z,30.77
2019-02-06T20:28:29.267Z,33.63
2019-02-06T20:30:58.771Z,28.30
2019-02-06T20:33:27.627Z,33.43
2019-02-06T20:35:56.744Z,30.97
2019-02-06T20:38:25.895Z,33.27
2019-02-06T20:40:54.772Z,37.40
2019-02-06T20:43:23.807Z,33.20
2019-02-06T20:45:52.701Z,35.53
2019-02-06T20:48:21.982Z,37.50
2019-02-06T20:50:51.586Z,36.50
2019-02-06T20:53:20.615Z,40.57
2019-02-06T20:55:49.776Z,36.90
2019-02-06T20:58:18.620Z,43.67
2019-02-06T21:00:47.776Z,41.33
2019-02-06T21:03:17.018Z,40.73
2019-02-06T21:05:46.144Z,43.67
2019-02-06T21:08:15.136Z,44.53
2019-02-06T21:10:44.010Z,44.13
2019-02-06T21:13:12.867Z,46.00
2019-02-06T21:15:41.742Z,46.73
2019-02-06T21:18:10.973Z,44.80
2019-02-06T21:20:40.615Z,46.17
2019-02-06T21:23:09.879Z,51.50
2019-02-06T21:25:39.077Z,50.47
2019-02-06T21:28:08.206Z,50.80
2019-02-06T21:30:38.042Z,52.27
2019-02-06T21:33:08.491Z,50.43
2019-02-06T21:35:37.642Z,48.60
2019-02-06T21:38:06.586Z,50.67
2019-02-06T21:40:35.781Z,57.77
2019-02-06T21:43:05.404Z,60.87
2019-02-06T21:45:34.379Z,56.03
2019-02-06T21:48:03.753Z,54.90
2019-02-06T21:50:32.738Z,59.63
2019-02-06T21:53:01.589Z,57.90
2019-02-06T21:55:30.539Z,56.63
2019-02-06T21:57:59.503Z,60.13
2019-02-06T22:00:30.654Z,65.13
2019-02-06T22:03:03.236Z,57.97
2019-02-06T22:05:33.022Z,59.17
2019-02-06T22:08:02.125Z,57.53
2019-02-06T22:10:31.284Z,54.03
2019-02-06T22:13:00.546Z,61.83
2019-02-06T22:15:30.302Z,59.87
2019-02-06T22:17:59.623Z,61.10
2019-02-06T22:20:29.055Z,61.30
2019-02-06T22:22:57.952Z,59.80
2019-02-06T22:25:26.894Z,56.27
2019-02-06T22:27:55.938Z,61.20
2019-02-06T22:30:28.713Z,55.77
2019-02-06T22:32:59.585Z,61.57
2019-02-06T22:35:28.522Z,58.93
2019-02-06T22:37:57.461Z,58.20
2019-02-06T22:40:27.862Z,65.10
2019-02-06T22:42:57.189Z,60.20
2019-02-06T22:45:26.902Z,59.90
2019-02-06T22:47:55.932Z,58.90
2019-02-06T22:50:26.720Z,60.83
2019-02-06T22:52:55.507Z,57.03
2019-02-06T22:55:24.414Z,62.23
2019-02-06T22:57:53.715Z,61.23
2019-02-06T23:00:56.678Z,67.47
2019-02-06T23:03:43.097Z,69.00
2019-02-06T23:06:12.463Z,60.93
2019-02-06T23:08:41.807Z,64.17
2019-02-06T23:11:10.721Z,65.77
2019-02-06T23:13:39.549Z,66.67
2019-02-06T23:16:08.658Z,65.67
2019-02-06T23:18:37.541Z,62.60
2019-02-06T23:21:07.004Z,63.63
2019-02-06T23:23:36.332Z,61.13
2019-02-06T23:26:05.765Z,66.70
2019-02-06T23:28:34.626Z,59.37
2019-02-06T23:31:03.627Z,56.57
2019-02-06T23:33:32.540Z,67.47
2019-02-06T23:36:01.554Z,58.80
2019-02-06T23:38:30.723Z,67.97
2019-02-06T23:40:59.661Z,67.70
2019-02-06T23:43:28.941Z,63.70
2019-02-06T23:45:58.049Z,60.50
2019-02-06T23:48:26.944Z,59.43
2019-02-06T23:50:55.980Z,63.87
2019-02-06T23:53:25.286Z,60.83
2019-02-06T23:55:54.281Z,69.93
2019-02-06T23:58:23.089Z,56.70
