createdAt,value
2022-07-29T00:00:00.223Z,18.10
2022-07-29T00:02:29.310Z,18.10
2022-07-29T00:04:59.444Z,18.00
2022-07-29T00:07:28.358Z,18.00
2022-07-29T00:09:57.129Z,18.00
2022-07-29T00:12:27.057Z,18.00
2022-07-29T00:14:56.671Z,18.00
2022-07-29T00:17:26.124Z,17.90
2022-07-29T00:19:54.976Z,17.90
2022-07-29T00:22:25.386Z,17.90
2022-07-29T00:24:54.158Z,17.90
2022-07-29T00:27:22.932Z,17.90
2022-07-29T00:29:51.694Z,17.80
2022-07-29T00:32:20.312Z,17.80
2022-07-29T00:35:06.287Z,17.80
2022-07-29T00:37:36.692Z,17.80
2022-07-29T00:40:05.757Z,17.80
2022-07-29T00:42:44.178Z,17.70
2022-07-29T00:45:13.182Z,17.70
2022-07-29T00:47:41.997Z,17.70
2022-07-29T00:50:12.989Z,17.60
2022-07-29T00:52:44.267Z,17.60
2022-07-29T00:55:14.610Z,17.60
2022-07-29T00:57:44.931Z,17.60
2022-07-29T01:00:19.395Z,17.50
2022-07-29T01:02:50.337Z,17.50
2022-07-29T01:05:21.456Z,17.50
2022-07-29T01:07:54.895Z,17.50
2022-07-29T01:10:24.518Z,17.40
2022-07-29T01:12:54.941Z,17.40
2022-07-29T01:15:23.645Z,17.30
2022-07-29T01:17:59.488Z,17.30
2022-07-29T01:20:40.688Z,17.30
2022-07-29T01:23:42.248Z,17.30
2022-07-29T01:26:30.786Z,17.20
2022-07-29T01:29:15.038Z,17.20
2022-07-29T01:31:59.301Z,17.20
2022-07-29T01:34:35.991Z,17.10
2022-07-29T01:37:14.093Z,17.10
2022-07-29T01:39:44.324Z,17.10
2022-07-29T01:42:23.110Z,17.10
2022-07-29T01:44:59.729Z,17.00
2022-07-29T01:47:35.730Z,17.00
2022-07-29T01:50:09.692Z,17.00
2022-07-29T01:52:44.630Z,17.00
2022-07-29T01:55:17.119Z,17.00
2022-07-29T01:57:48.743Z,16.90
2022-07-29T02:00:20.125Z,16.90
2022-07-29T02:02:50.203Z,16.90
2022-07-29T02:05:22.630Z,16.80
2022-07-29T02:07:52.546Z,16.80
2022-07-29T02:10:25.820Z,16.80
2022-07-29T02:12:56.776Z,16.80
2022-07-29T02:15:28.845Z,16.80
2022-07-29T02:18:02.130Z,16.80
2022-07-29T02:20:31.756Z,16.80
2022-07-29T02:23:02.820Z,16.70
2022-07-29T02:25:36.890Z,16.70
2022-07-29T02:28:08.678Z,16.70
2022-07-29T02:30:44.183Z,16.70
2022-07-29T02:33:16.584Z,16.70
2022-07-29T02:35:47.113Z,16.60
2022-07-29T02:38:35.552Z,16.60
2022-07-29T02:41:07.883Z,16.60
2022-07-29T02:43:37.485Z,16.60
2022-07-29T02:46:29.171Z,16.60
2022-07-29T02:49:03.381Z,16.60
2022-07-29T02:51:44.734Z,16.50
2022-07-29T02:54:21.577Z,16.50
2022-07-29T02:56:53.718Z,16.50
2022-07-29T02:59:27.108Z,16.50
2022-07-29T03:01:59.953Z,16.50
2022-07-29T03:04:30.368Z,16.50
2022-07-29T03:07:00.917Z,16.50
2022-07-29T03:09:30.760Z,16.50
2022-07-29T03:11:59.804Z,16.50
2022-07-29T03:14:29.312Z,16.50
2022-07-29T03:17:00.712Z,16.50
2022-07-29T03:19:29.899Z,16.50
2022-07-29T03:21:59.815Z,16.50
2022-07-29T03:24:33.658Z,16.50
2022-07-29T03:27:03.301Z,16.50
2022-07-29T03:29:33.792Z,16.60
2022-07-29T03:32:08.709Z,16.60
2022-07-29T03:34:38.964Z,16.70
2022-07-29T03:37:08.511Z,16.70
2022-07-29T03:39:41.662Z,16.80
2022-07-29T03:42:14.176Z,16.80
2022-07-29T03:44:46.362Z,16.90
2022-07-29T03:47:19.367Z,16.90
2022-07-29T03:49:52.715Z,16.90
2022-07-29T03:52:22.020Z,17.10
2022-07-29T03:54:51.082Z,17.10
2022-07-29T03:57:22.899Z,17.20
2022-07-29T03:59:53.773Z,17.30
2022-07-29T04:02:30.159Z,17.40
2022-07-29T04:04:59.339Z,17.60
2022-07-29T04:07:28.087Z,17.70
2022-07-29T04:09:56.618Z,17.80
2022-07-29T04:12:25.544Z,18.00
2022-07-29T04:14:54.072Z,18.10
2022-07-29T04:17:25.609Z,18.30
2022-07-29T04:19:54.443Z,18.60
2022-07-29T04:22:23.059Z,18.80
2022-07-29T04:24:51.725Z,19.00
2022-07-29T04:27:20.648Z,19.10
2022-07-29T04:29:56.843Z,19.30
2022-07-29T04:32:28.496Z,19.40
2022-07-29T04:34:57.076Z,19.60
2022-07-29T04:37:26.622Z,19.70
2022-07-29T04:39:55.317Z,19.90
2022-07-29T04:42:27.416Z,20.00
2022-07-29T04:44:56.774Z,20.20
2022-07-29T04:47:25.364Z,20.40
2022-07-29T04:49:55.300Z,20.50
2022-07-29T04:52:24.584Z,20.60
2022-07-29T04:54:53.130Z,20.50
2022-07-29T04:57:21.807Z,20.60
2022-07-29T04:59:50.891Z,20.50
2022-07-29T05:02:19.434Z,20.50
2022-07-29T05:04:48.059Z,20.50
2022-07-29T05:07:18.146Z,20.60
2022-07-29T05:09:46.693Z,20.70
2022-07-29T05:12:15.388Z,20.80
2022-07-29T05:14:44.242Z,20.90
2022-07-29T05:17:12.735Z,21.00
2022-07-29T05:19:41.233Z,21.00
2022-07-29T05:22:10.109Z,21.00
2022-07-29T05:24:40.119Z,20.90
2022-07-29T05:27:08.630Z,20.80
2022-07-29T05:29:43.154Z,20.60
2022-07-29T05:32:13.756Z,20.60
2022-07-29T05:34:50.099Z,20.70
2022-07-29T05:37:19.168Z,21.00
2022-07-29T05:39:56.247Z,21.40
2022-07-29T05:42:26.422Z,21.80
2022-07-29T05:44:55.244Z,22.10
2022-07-29T05:47:24.270Z,22.30
2022-07-29T05:49:52.847Z,22.50
2022-07-29T05:52:22.909Z,22.70
2022-07-29T05:54:53.339Z,22.80
2022-07-29T05:57:23.514Z,23.00
2022-07-29T05:59:53.181Z,23.20
2022-07-29T06:02:22.029Z,23.40
2022-07-29T06:04:50.978Z,23.70
2022-07-29T06:07:19.465Z,24.00
2022-07-29T06:09:48.047Z,24.30
2022-07-29T06:12:18.201Z,24.50
2022-07-29T06:14:49.833Z,24.80
2022-07-29T06:17:20.831Z,25.00
2022-07-29T06:19:49.405Z,25.20
2022-07-29T06:22:18.262Z,25.30
2022-07-29T06:24:47.166Z,25.40
2022-07-29T06:27:17.397Z,25.50
2022-07-29T06:29:45.908Z,25.70
2022-07-29T06:32:15.426Z,25.80
2022-07-29T06:34:44.108Z,25.70
2022-07-29T06:37:18.721Z,25.70
2022-07-29T06:39:47.774Z,25.80
2022-07-29T06:42:18.102Z,26.00
2022-07-29T06:44:47.032Z,26.30
2022-07-29T06:47:15.664Z,26.50
2022-07-29T06:49:44.549Z,26.70
2022-07-29T06:52:13.277Z,26.70
2022-07-29T06:54:48.737Z,26.90
2022-07-29T06:57:18.865Z,27.00
2022-07-29T06:59:47.489Z,27.10
2022-07-29T07:02:16.787Z,27.20
2022-07-29T07:04:45.551Z,27.40
2022-07-29T07:07:14.179Z,27.60
2022-07-29T07:09:42.625Z,27.90
2022-07-29T07:12:11.566Z,28.20
2022-07-29T07:14:41.982Z,28.40
2022-07-29T07:17:10.578Z,28.50
2022-07-29T07:19:39.365Z,28.40
2022-07-29T07:22:07.925Z,28.40
2022-07-29T07:24:36.665Z,28.50
2022-07-29T07:27:05.573Z,28.60
2022-07-29T07:29:34.561Z,28.90
2022-07-29T07:32:05.176Z,29.10
2022-07-29T07:34:34.705Z,29.20
2022-07-29T07:37:03.346Z,29.30
2022-07-29T07:39:31.850Z,29.20
2022-07-29T07:42:00.657Z,29.30
2022-07-29T07:44:29.314Z,29.40
2022-07-29T07:46:57.917Z,29.50
2022-07-29T07:49:33.992Z,29.50
2022-07-29T07:52:03.090Z,29.50
2022-07-29T07:54:31.923Z,29.70
2022-07-29T07:57:01.652Z,29.70
2022-07-29T07:59:30.117Z,29.80
2022-07-29T08:01:58.941Z,29.70
2022-07-29T08:04:29.150Z,29.70
2022-07-29T08:07:00.038Z,29.80
2022-07-29T08:09:30.835Z,29.90
2022-07-29T08:12:00.259Z,30.00
2022-07-29T08:14:28.747Z,30.10
2022-07-29T08:16:57.551Z,30.20
2022-07-29T08:19:26.128Z,30.30
2022-07-29T08:21:55.125Z,30.30
2022-07-29T08:24:43.187Z,30.40
2022-07-29T08:27:33.559Z,30.50
2022-07-29T08:30:00.907Z,30.70
2022-07-29T08:32:52.674Z,31.00
2022-07-29T08:35:18.712Z,31.00
2022-07-29T08:37:47.260Z,30.90
2022-07-29T08:40:17.144Z,30.80
2022-07-29T08:42:46.039Z,30.60
2022-07-29T08:45:14.977Z,30.40
2022-07-29T08:47:43.686Z,30.30
2022-07-29T08:50:13.345Z,30.40
2022-07-29T08:52:43.139Z,30.50
2022-07-29T08:55:12.846Z,30.50
2022-07-29T08:57:50.938Z,30.30
2022-07-29T09:00:24.943Z,30.00
2022-07-29T09:02:59.769Z,29.80
2022-07-29T09:05:29.641Z,29.80
2022-07-29T09:07:58.582Z,29.80
2022-07-29T09:10:27.192Z,29.70
2022-07-29T09:12:58.341Z,29.70
2022-07-29T09:15:27.373Z,29.70
2022-07-29T09:17:56.421Z,29.70
2022-07-29T09:20:25.368Z,29.80
2022-07-29T09:22:54.552Z,29.80
2022-07-29T09:25:35.926Z,29.80
2022-07-29T09:28:10.446Z,29.80
2022-07-29T09:30:53.286Z,29.80
2022-07-29T09:33:23.362Z,29.50
2022-07-29T09:36:02.418Z,29.30
2022-07-29T09:38:33.345Z,29.20
2022-07-29T09:41:05.696Z,29.10
2022-07-29T09:43:36.923Z,29.10
2022-07-29T09:46:13.619Z,29.00
2022-07-29T09:48:42.554Z,29.10
2022-07-29T09:51:23.082Z,29.00
2022-07-29T09:53:55.720Z,28.80
2022-07-29T09:56:41.135Z,28.60
2022-07-29T09:59:12.281Z,28.50
2022-07-29T10:01:40.926Z,28.30
2022-07-29T10:04:09.577Z,28.20
2022-07-29T10:07:03.402Z,28.10
2022-07-29T10:09:33.047Z,28.00
2022-07-29T10:12:10.319Z,27.90
2022-07-29T10:14:40.794Z,27.90
2022-07-29T10:17:11.222Z,27.70
2022-07-29T10:19:41.089Z,27.60
2022-07-29T10:22:11.122Z,27.60
2022-07-29T10:24:40.794Z,27.50
2022-07-29T10:27:10.724Z,27.50
2022-07-29T10:29:40.788Z,27.40
2022-07-29T10:32:38.744Z,27.50
2022-07-29T10:35:20.579Z,27.50
2022-07-29T10:38:34.598Z,27.40
2022-07-29T10:41:32.274Z,27.30
2022-07-29T10:44:19.090Z,27.40
2022-07-29T10:46:49.826Z,27.40
2022-07-29T10:49:24.356Z,27.50
2022-07-29T10:51:59.239Z,27.40
2022-07-29T10:54:46.186Z,27.40
2022-07-29T10:57:21.563Z,27.50
2022-07-29T11:00:31.980Z,27.50
2022-07-29T11:03:04.534Z,27.50
2022-07-29T11:06:08.686Z,27.50
2022-07-29T11:08:37.827Z,27.50
2022-07-29T11:14:58.167Z,27.40
2022-07-29T11:17:26.739Z,27.40
2022-07-29T11:20:37.851Z,27.30
2022-07-29T11:23:33.459Z,27.30
2022-07-29T11:26:22.927Z,27.20
2022-07-29T11:29:04.853Z,27.20
2022-07-29T11:31:42.785Z,27.20
2022-07-29T11:34:22.684Z,27.10
2022-07-29T11:37:27.930Z,27.10
2022-07-29T11:40:18.591Z,27.10
2022-07-29T11:42:48.587Z,27.00
2022-07-29T11:48:29.686Z,26.90
2022-07-29T11:51:02.955Z,26.90
2022-07-29T11:53:33.470Z,26.80
2022-07-29T11:56:03.773Z,26.80
2022-07-29T11:58:33.363Z,26.70
2022-07-29T12:01:04.912Z,26.80
2022-07-29T12:03:36.906Z,26.90
2022-07-29T12:06:17.463Z,27.00
2022-07-29T12:08:48.610Z,27.10
2022-07-29T12:11:21.150Z,27.10
2022-07-29T12:13:50.671Z,27.10
2022-07-29T12:16:28.139Z,27.10
2022-07-29T12:18:59.860Z,27.20
2022-07-29T12:21:29.428Z,27.40
2022-07-29T12:24:08.980Z,27.50
2022-07-29T12:26:40.362Z,27.50
2022-07-29T12:29:14.084Z,27.50
2022-07-29T12:31:55.056Z,27.50
2022-07-29T12:34:30.737Z,27.50
2022-07-29T12:36:59.796Z,27.50
2022-07-29T12:39:30.393Z,27.40
2022-07-29T12:42:04.753Z,27.40
2022-07-29T12:44:47.462Z,27.30
2022-07-29T12:47:16.350Z,27.30
2022-07-29T12:49:45.267Z,27.30
2022-07-29T12:52:27.920Z,27.30
2022-07-29T12:55:00.966Z,27.30
2022-07-29T12:57:30.113Z,27.40
2022-07-29T13:00:11.171Z,27.40
2022-07-29T13:02:40.808Z,27.50
2022-07-29T13:05:10.838Z,27.50
2022-07-29T13:07:55.274Z,27.50
2022-07-29T13:10:27.598Z,27.60
2022-07-29T13:13:07.487Z,27.60
2022-07-29T13:15:37.046Z,27.60
2022-07-29T13:18:06.320Z,27.60
2022-07-29T13:20:35.193Z,27.60
2022-07-29T13:23:04.032Z,27.60
2022-07-29T13:25:35.487Z,27.40
2022-07-29T13:28:04.000Z,27.30
2022-07-29T13:30:32.747Z,27.20
2022-07-29T13:33:01.295Z,27.10
2022-07-29T13:35:30.825Z,27.00
2022-07-29T13:37:59.533Z,27.00
2022-07-29T13:40:30.222Z,27.10
2022-07-29T13:43:00.215Z,27.20
2022-07-29T13:45:29.078Z,27.20
2022-07-29T13:47:58.051Z,27.30
2022-07-29T13:50:26.599Z,27.30
2022-07-29T13:52:55.299Z,27.30
2022-07-29T13:55:23.846Z,27.30
2022-07-29T13:57:52.437Z,27.30
2022-07-29T14:00:24.638Z,27.30
2022-07-29T14:02:53.354Z,27.30
2022-07-29T14:05:22.192Z,27.30
2022-07-29T14:07:50.807Z,27.30
2022-07-29T14:10:20.311Z,27.20
2022-07-29T14:12:49.232Z,27.20
2022-07-29T14:15:18.394Z,27.20
2022-07-29T14:17:48.406Z,27.10
2022-07-29T14:20:17.719Z,27.10
2022-07-29T14:22:46.273Z,27.10
2022-07-29T14:25:15.718Z,27.20
2022-07-29T14:27:45.206Z,27.20
2022-07-29T14:30:14.525Z,27.20
2022-07-29T14:32:43.420Z,27.20
2022-07-29T14:35:13.843Z,27.20
2022-07-29T14:37:42.428Z,27.30
2022-07-29T14:40:12.920Z,27.30
2022-07-29T14:42:42.327Z,27.20
2022-07-29T14:45:12.180Z,27.20
2022-07-29T14:47:41.462Z,27.10
2022-07-29T14:50:11.304Z,27.00
2022-07-29T14:52:41.292Z,27.00
2022-07-29T14:55:19.639Z,27.00
2022-07-29T14:57:50.987Z,27.00
2022-07-29T15:00:21.369Z,27.00
2022-07-29T15:03:02.063Z,27.00
2022-07-29T15:05:31.754Z,27.00
2022-07-29T15:08:02.389Z,26.90
2022-07-29T15:10:31.580Z,26.90
2022-07-29T15:13:00.129Z,26.80
2022-07-29T15:15:29.900Z,26.80
2022-07-29T15:17:58.639Z,26.70
2022-07-29T15:20:28.183Z,26.60
2022-07-29T15:22:57.650Z,26.50
2022-07-29T15:25:28.457Z,26.40
2022-07-29T15:28:01.223Z,26.30
2022-07-29T15:30:33.261Z,26.20
2022-07-29T15:33:04.117Z,26.20
2022-07-29T15:35:33.400Z,26.20
2022-07-29T15:38:08.948Z,26.20
2022-07-29T15:40:42.310Z,26.30
2022-07-29T15:43:10.895Z,26.30
2022-07-29T15:45:40.736Z,26.30
2022-07-29T15:48:13.266Z,26.30
2022-07-29T15:50:47.154Z,26.30
2022-07-29T15:53:16.148Z,26.30
2022-07-29T15:55:46.296Z,26.20
2022-07-29T15:58:15.046Z,26.20
2022-07-29T16:00:43.825Z,26.20
2022-07-29T16:03:12.846Z,26.20
2022-07-29T16:05:41.430Z,26.10
2022-07-29T16:08:10.103Z,26.10
2022-07-29T16:10:38.965Z,26.00
2022-07-29T16:13:08.950Z,26.00
2022-07-29T16:15:37.504Z,26.00
2022-07-29T16:18:07.194Z,25.90
2022-07-29T16:20:35.819Z,25.90
2022-07-29T16:23:05.181Z,25.80
2022-07-29T16:25:58.857Z,25.80
2022-07-29T16:28:24.995Z,25.70
2022-07-29T16:30:53.963Z,25.70
2022-07-29T16:33:22.542Z,25.70
2022-07-29T16:35:51.131Z,25.80
2022-07-29T16:38:20.165Z,25.70
2022-07-29T16:40:48.738Z,25.80
2022-07-29T16:43:17.358Z,25.70
2022-07-29T16:45:47.582Z,25.70
2022-07-29T16:48:17.969Z,25.70
2022-07-29T16:50:47.043Z,25.60
2022-07-29T16:53:15.724Z,25.60
2022-07-29T16:55:44.522Z,25.50
2022-07-29T16:58:13.775Z,25.50
2022-07-29T17:00:42.824Z,25.40
2022-07-29T17:03:12.916Z,25.40
2022-07-29T17:05:50.518Z,25.30
2022-07-29T17:08:23.002Z,25.30
2022-07-29T17:10:51.992Z,25.20
2022-07-29T17:13:20.757Z,25.10
2022-07-29T17:15:49.365Z,25.10
2022-07-29T17:18:19.581Z,25.00
2022-07-29T17:20:48.102Z,25.00
2022-07-29T17:23:16.668Z,25.00
2022-07-29T17:25:45.810Z,24.90
2022-07-29T17:28:14.522Z,24.80
2022-07-29T17:30:43.169Z,24.80
2022-07-29T17:33:11.909Z,24.70
2022-07-29T17:35:59.340Z,24.70
2022-07-29T17:38:28.120Z,24.60
2022-07-29T17:40:56.747Z,24.50
2022-07-29T17:43:25.490Z,24.50
2022-07-29T17:45:59.273Z,24.50
2022-07-29T17:48:27.968Z,24.50
2022-07-29T17:50:58.264Z,24.40
2022-07-29T17:53:26.911Z,24.40
2022-07-29T17:55:56.397Z,24.40
2022-07-29T17:58:25.487Z,24.30
2022-07-29T18:00:54.386Z,24.20
2022-07-29T18:03:23.018Z,24.10
2022-07-29T18:05:51.941Z,24.10
2022-07-29T18:08:21.881Z,24.10
2022-07-29T18:10:50.579Z,24.00
2022-07-29T18:13:20.259Z,23.90
2022-07-29T18:15:48.828Z,23.90
2022-07-29T18:18:18.392Z,23.80
2022-07-29T18:20:47.572Z,23.70
2022-07-29T18:23:16.928Z,23.70
2022-07-29T18:25:46.803Z,23.60
2022-07-29T18:28:15.672Z,23.50
2022-07-29T18:30:45.126Z,23.50
2022-07-29T18:33:24.270Z,23.50
2022-07-29T18:36:10.078Z,23.40
2022-07-29T18:38:41.371Z,23.30
2022-07-29T18:41:11.637Z,23.30
2022-07-29T18:43:40.252Z,23.20
2022-07-29T18:46:08.891Z,23.10
2022-07-29T18:48:37.771Z,23.10
2022-07-29T18:51:09.480Z,23.00
2022-07-29T18:53:38.677Z,23.00
2022-07-29T18:56:07.453Z,22.90
2022-07-29T18:58:38.435Z,22.90
2022-07-29T19:01:07.046Z,22.80
2022-07-29T19:03:35.953Z,22.80
2022-07-29T19:06:04.698Z,22.70
2022-07-29T19:08:33.797Z,22.60
2022-07-29T19:11:02.570Z,22.60
2022-07-29T19:13:31.236Z,22.50
2022-07-29T19:16:01.415Z,22.40
2022-07-29T19:18:30.391Z,22.40
2022-07-29T19:20:59.022Z,22.30
2022-07-29T19:23:27.683Z,22.20
2022-07-29T19:25:56.431Z,22.20
2022-07-29T19:28:25.447Z,22.10
2022-07-29T19:30:54.281Z,22.10
2022-07-29T19:33:24.457Z,22.00
2022-07-29T19:35:54.979Z,21.90
2022-07-29T19:38:24.225Z,21.90
2022-07-29T19:40:52.811Z,21.80
2022-07-29T19:43:50.562Z,21.70
2022-07-29T19:46:10.817Z,21.70
2022-07-29T19:48:40.909Z,21.60
2022-07-29T19:51:09.639Z,21.60
2022-07-29T19:53:38.492Z,21.50
2022-07-29T19:56:09.000Z,21.50
2022-07-29T19:58:37.731Z,21.40
2022-07-29T20:01:10.590Z,21.40
2022-07-29T20:03:41.187Z,21.30
2022-07-29T20:06:10.146Z,21.30
2022-07-29T20:08:38.825Z,21.20
2022-07-29T20:11:07.775Z,21.10
2022-07-29T20:13:36.982Z,21.10
2022-07-29T20:16:13.886Z,21.00
2022-07-29T20:18:44.225Z,21.00
2022-07-29T20:21:12.969Z,21.00
2022-07-29T20:23:41.591Z,20.90
2022-07-29T20:26:10.358Z,20.90
2022-07-29T20:28:40.337Z,20.90
2022-07-29T20:31:09.244Z,20.80
2022-07-29T20:33:38.145Z,20.80
2022-07-29T20:36:08.714Z,20.80
2022-07-29T20:38:37.320Z,20.70
2022-07-29T20:41:06.279Z,20.70
2022-07-29T20:43:39.147Z,20.60
2022-07-29T20:46:08.067Z,20.60
2022-07-29T20:48:36.952Z,20.50
2022-07-29T20:51:05.683Z,20.50
2022-07-29T20:53:35.908Z,20.40
2022-07-29T20:56:04.710Z,20.50
2022-07-29T20:58:34.171Z,20.30
2022-07-29T21:01:03.124Z,20.40
2022-07-29T21:03:31.934Z,20.30
2022-07-29T21:06:00.974Z,20.30
2022-07-29T21:08:30.152Z,20.20
2022-07-29T21:11:00.356Z,20.10
2022-07-29T21:13:29.195Z,20.10
2022-07-29T21:16:03.484Z,20.10
2022-07-29T21:18:37.542Z,20.10
2022-07-29T21:21:08.302Z,20.00
2022-07-29T21:23:37.379Z,20.00
2022-07-29T21:26:12.501Z,19.90
2022-07-29T21:28:40.892Z,19.90
2022-07-29T21:31:11.189Z,19.90
2022-07-29T21:33:41.658Z,19.80
2022-07-29T21:36:44.038Z,19.80
2022-07-29T21:39:00.764Z,19.70
2022-07-29T21:41:31.038Z,19.70
2022-07-29T21:43:59.680Z,19.80
2022-07-29T21:46:30.563Z,19.60
2022-07-29T21:48:59.457Z,19.60
2022-07-29T21:51:27.947Z,19.60
2022-07-29T21:53:56.690Z,19.60
2022-07-29T21:56:27.850Z,19.50
2022-07-29T21:58:58.417Z,19.50
2022-07-29T22:01:27.280Z,19.50
2022-07-29T22:03:56.017Z,19.40
2022-07-29T22:06:24.661Z,19.40
2022-07-29T22:08:53.496Z,19.40
2022-07-29T22:11:22.130Z,19.30
2022-07-29T22:13:50.671Z,19.30
2022-07-29T22:16:20.908Z,19.30
2022-07-29T22:18:49.470Z,19.20
2022-07-29T22:21:18.590Z,19.20
2022-07-29T22:23:47.739Z,19.20
2022-07-29T22:26:16.332Z,19.10
2022-07-29T22:28:44.885Z,19.10
2022-07-29T22:31:13.617Z,19.10
2022-07-29T22:33:43.574Z,19.00
2022-07-29T22:36:12.297Z,19.00
2022-07-29T22:38:41.567Z,19.00
2022-07-29T22:41:10.151Z,18.90
2022-07-29T22:43:44.684Z,18.90
2022-07-29T22:46:13.569Z,18.90
2022-07-29T22:48:43.648Z,18.90
2022-07-29T22:51:12.444Z,18.80
2022-07-29T22:53:41.142Z,18.80
2022-07-29T22:56:09.618Z,18.80
2022-07-29T22:58:38.365Z,18.70
2022-07-29T23:01:06.930Z,18.70
2022-07-29T23:03:35.700Z,18.70
2022-07-29T23:06:06.123Z,18.70
2022-07-29T23:08:35.008Z,18.60
2022-07-29T23:11:03.601Z,18.60
2022-07-29T23:13:32.513Z,18.60
2022-07-29T23:16:02.033Z,18.50
2022-07-29T23:18:30.702Z,18.50
2022-07-29T23:20:59.602Z,18.50
2022-07-29T23:23:32.454Z,18.50
2022-07-29T23:26:01.378Z,18.40
2022-07-29T23:28:30.383Z,18.40
2022-07-29T23:30:59.075Z,18.40
2022-07-29T23:33:27.876Z,18.40
2022-07-29T23:35:56.569Z,18.40
2022-07-29T23:38:25.220Z,18.30
2022-07-29T23:40:55.443Z,18.30
2022-07-29T23:43:23.925Z,18.30
2022-07-29T23:45:53.640Z,18.30
2022-07-29T23:48:22.654Z,18.30
2022-07-29T23:50:51.094Z,18.20
2022-07-29T23:53:19.893Z,18.20
2022-07-29T23:55:48.652Z,18.10
2022-07-29T23:58:18.706Z,18.20
