createdAt,value
2017-09-30T00:01:13.366Z,100246.70
2017-09-30T00:04:15.417Z,100246.95
2017-09-30T00:07:16.794Z,100243.75
2017-09-30T00:10:18.080Z,100259.19
2017-09-30T00:13:19.404Z,100266.31
2017-09-30T00:16:21.183Z,100267.06
2017-09-30T00:19:22.491Z,100266.69
2017-09-30T00:25:25.687Z,100272.50
2017-09-30T00:28:27.030Z,100274.78
2017-09-30T00:31:28.333Z,100275.31
2017-09-30T00:34:29.696Z,100283.74
2017-09-30T00:37:31.026Z,100281.70
2017-09-30T00:40:32.360Z,100284.23
2017-09-30T00:43:34.428Z,100287.95
2017-09-30T00:46:35.760Z,100283.31
2017-09-30T00:49:37.202Z,100284.77
2017-09-30T00:52:38.484Z,100285.53
2017-09-30T00:55:39.816Z,100292.42
2017-09-30T00:58:41.860Z,100292.86
2017-09-30T01:01:43.175Z,100292.80
2017-09-30T01:04:44.483Z,100286.99
2017-09-30T01:07:46.515Z,100292.52
2017-09-30T01:10:47.819Z,100301.55
2017-09-30T01:13:49.142Z,100304.59
2017-09-30T01:16:51.162Z,100302.83
2017-09-30T01:19:52.465Z,100296.03
2017-09-30T01:22:54.518Z,100300.43
2017-09-30T01:25:55.812Z,100297.38
2017-09-30T01:28:57.156Z,100297.59
2017-09-30T01:31:58.444Z,100316.22
2017-09-30T01:34:59.771Z,100319.42
2017-09-30T01:38:01.078Z,100318.16
2017-09-30T01:41:03.111Z,100317.48
2017-09-30T01:44:04.428Z,100317.09
2017-09-30T01:47:05.767Z,100328.29
2017-09-30T01:50:07.041Z,100333.30
2017-09-30T01:53:09.095Z,100333.80
2017-09-30T01:56:10.727Z,100335.60
2017-09-30T01:59:12.040Z,100319.03
2017-09-30T02:02:13.806Z,100325.88
2017-09-30T02:05:15.870Z,100320.33
2017-09-30T02:08:17.217Z,100325.45
2017-09-30T02:11:19.006Z,100321.80
2017-09-30T02:14:20.324Z,100319.94
2017-09-30T02:17:21.734Z,100326.16
2017-09-30T02:20:23.030Z,100318.09
2017-09-30T02:23:24.916Z,100314.11
2017-09-30T02:26:26.192Z,100303.94
2017-09-30T02:29:27.533Z,100300.54
2017-09-30T02:32:28.791Z,100306.72
2017-09-30T02:35:30.094Z,100309.13
2017-09-30T02:38:31.846Z,100326.41
2017-09-30T02:41:33.889Z,100323.20
2017-09-30T02:44:35.748Z,100295.64
2017-09-30T02:47:37.331Z,100315.66
2017-09-30T02:50:39.419Z,100307.63
2017-09-30T02:53:41.959Z,100307.55
2017-09-30T02:56:43.267Z,100312.45
2017-09-30T02:59:44.513Z,100307.67
2017-09-30T03:02:46.247Z,100301.11
2017-09-30T03:05:47.757Z,100294.19
2017-09-30T03:08:49.145Z,100283.48
2017-09-30T03:11:51.320Z,100270.67
2017-09-30T03:14:53.330Z,100269.41
2017-09-30T03:17:54.593Z,100258.02
2017-09-30T03:20:56.280Z,100250.40
2017-09-30T03:23:58.594Z,100242.42
2017-09-30T03:27:02.268Z,100235.54
2017-09-30T03:30:05.159Z,100230.96
2017-09-30T03:33:07.365Z,100227.88
2017-09-30T03:36:09.107Z,100215.03
2017-09-30T03:39:11.856Z,100225.70
2017-09-30T03:42:13.187Z,100211.83
2017-09-30T03:45:14.977Z,100210.45
2017-09-30T03:48:16.801Z,100211.13
2017-09-30T03:51:18.606Z,100214.80
2017-09-30T03:54:19.894Z,100214.80
2017-09-30T03:57:22.031Z,100200.89
2017-09-30T04:00:23.334Z,100201.28
2017-09-30T04:03:25.238Z,100198.44
2017-09-30T04:06:26.587Z,100199.71
2017-09-30T04:09:28.603Z,100190.06
2017-09-30T04:12:29.908Z,100196.09
2017-09-30T04:15:31.917Z,100168.98
2017-09-30T04:18:33.492Z,100178.12
2017-09-30T04:21:35.988Z,100161.23
2017-09-30T04:24:37.787Z,100155.96
2017-09-30T04:27:40.453Z,100154.66
2017-09-30T04:30:42.119Z,100155.00
2017-09-30T04:33:43.439Z,100148.84
2017-09-30T04:36:45.554Z,100141.21
2017-09-30T04:39:47.625Z,100146.61
2017-09-30T04:42:49.591Z,100154.31
2017-09-30T04:45:51.268Z,100157.33
2017-09-30T04:48:52.557Z,100160.34
2017-09-30T04:51:54.603Z,100164.53
2017-09-30T04:54:55.872Z,100158.89
2017-09-30T04:57:57.935Z,100163.02
2017-09-30T05:01:00.304Z,100165.32
2017-09-30T05:04:02.307Z,100165.52
2017-09-30T05:07:03.619Z,100152.48
2017-09-30T05:10:05.639Z,100157.91
2017-09-30T05:13:07.660Z,100158.23
2017-09-30T05:16:09.686Z,100163.56
2017-09-30T05:19:10.966Z,100160.52
2017-09-30T05:22:13.477Z,100159.47
2017-09-30T05:25:15.170Z,100160.41
2017-09-30T05:28:17.769Z,100155.77
2017-09-30T05:31:20.376Z,100163.43
2017-09-30T05:34:21.711Z,100158.59
2017-09-30T05:37:23.715Z,100166.33
2017-09-30T05:40:25.019Z,100176.67
2017-09-30T05:43:26.271Z,100181.81
2017-09-30T05:46:28.343Z,100173.00
2017-09-30T05:49:30.388Z,100182.11
2017-09-30T05:52:38.639Z,100185.20
2017-09-30T05:55:40.296Z,100186.77
2017-09-30T05:58:41.566Z,100188.30
2017-09-30T06:01:42.969Z,100189.94
2017-09-30T06:04:44.248Z,100182.58
2017-09-30T06:07:45.558Z,100180.75
2017-09-30T06:10:46.807Z,100178.70
2017-09-30T06:13:48.088Z,100185.33
2017-09-30T06:16:49.359Z,100174.50
2017-09-30T06:19:50.661Z,100169.49
2017-09-30T06:22:52.662Z,100169.30
2017-09-30T06:25:53.967Z,100155.66
2017-09-30T06:28:55.299Z,100158.34
2017-09-30T06:31:56.543Z,100157.48
2017-09-30T06:34:57.856Z,100155.08
2017-09-30T06:37:59.130Z,100152.07
2017-09-30T06:41:00.430Z,100156.35
2017-09-30T06:44:02.448Z,100157.61
2017-09-30T06:47:03.775Z,100159.02
2017-09-30T06:50:05.059Z,100153.13
2017-09-30T06:53:06.403Z,100159.91
2017-09-30T06:56:07.812Z,100158.22
2017-09-30T06:59:09.059Z,100161.56
2017-09-30T07:02:10.374Z,100142.94
2017-09-30T07:05:11.616Z,100152.87
2017-09-30T07:08:12.936Z,100155.64
2017-09-30T07:11:14.246Z,100160.03
2017-09-30T07:14:16.302Z,100158.41
2017-09-30T07:17:18.346Z,100165.58
2017-09-30T07:20:19.772Z,100163.27
2017-09-30T07:23:21.053Z,100146.94
2017-09-30T07:26:22.367Z,100151.12
2017-09-30T07:29:23.646Z,100146.83
2017-09-30T07:32:24.957Z,100150.17
2017-09-30T07:35:26.232Z,100142.67
2017-09-30T07:38:27.517Z,100146.95
2017-09-30T07:41:29.521Z,100141.62
2017-09-30T07:44:30.815Z,100144.06
2017-09-30T07:47:32.108Z,100134.09
2017-09-30T07:50:33.381Z,100145.19
2017-09-30T07:57:10.303Z,100145.13
2017-09-30T08:00:11.613Z,100148.16
2017-09-30T08:03:12.915Z,100151.16
2017-09-30T08:06:14.250Z,100156.05
2017-09-30T08:09:15.524Z,100162.33
2017-09-30T08:12:17.600Z,100155.75
2017-09-30T08:15:19.911Z,100161.24
2017-09-30T08:18:21.147Z,100157.22
2017-09-30T08:21:22.467Z,100153.66
2017-09-30T08:24:24.468Z,100155.69
2017-09-30T08:27:25.768Z,100155.41
2017-09-30T08:30:27.800Z,100147.28
2017-09-30T08:33:29.104Z,100159.75
2017-09-30T08:36:30.375Z,100143.28
2017-09-30T08:39:31.739Z,100142.63
2017-09-30T08:42:33.186Z,100142.47
2017-09-30T08:45:34.479Z,100135.32
2017-09-30T08:48:35.827Z,100137.64
2017-09-30T08:51:37.104Z,100118.22
2017-09-30T08:54:38.398Z,100115.25
2017-09-30T08:57:39.719Z,100120.14
2017-09-30T09:00:40.999Z,100111.24
2017-09-30T09:03:42.286Z,100108.47
2017-09-30T09:06:44.320Z,100115.37
2017-09-30T09:09:45.600Z,100110.79
2017-09-30T09:12:47.670Z,100105.42
2017-09-30T09:15:49.687Z,100093.91
2017-09-30T09:18:50.996Z,100088.77
2017-09-30T09:21:52.321Z,100075.44
2017-09-30T09:24:53.589Z,100077.87
2017-09-30T09:27:55.619Z,100078.72
2017-09-30T09:30:56.902Z,100070.38
2017-09-30T09:33:58.229Z,100064.50
2017-09-30T09:36:59.938Z,100052.56
2017-09-30T09:40:01.210Z,100044.07
2017-09-30T09:43:02.738Z,100034.05
2017-09-30T09:46:04.015Z,100046.78
2017-09-30T09:49:05.302Z,100033.88
2017-09-30T09:52:07.312Z,100042.85
2017-09-30T09:55:08.586Z,100043.89
2017-09-30T09:58:09.866Z,100047.00
2017-09-30T10:01:11.912Z,100038.03
2017-09-30T10:04:13.292Z,100031.28
2017-09-30T10:07:14.591Z,100030.89
2017-09-30T10:10:15.894Z,100017.88
2017-09-30T10:13:17.134Z,100020.88
2017-09-30T10:16:19.207Z,100015.80
2017-09-30T10:19:20.473Z,100023.41
2017-09-30T10:22:21.767Z,100025.94
2017-09-30T10:25:23.032Z,100025.98
2017-09-30T10:28:25.060Z,100028.58
2017-09-30T10:31:26.346Z,100035.58
2017-09-30T10:34:28.386Z,100041.36
2017-09-30T10:37:29.656Z,100040.27
2017-09-30T10:40:31.675Z,100031.74
2017-09-30T10:43:33.318Z,100026.42
2017-09-30T10:46:34.603Z,100038.48
2017-09-30T10:49:35.890Z,100037.84
2017-09-30T10:52:37.911Z,100044.16
2017-09-30T10:55:39.483Z,100033.49
2017-09-30T10:58:40.776Z,100036.36
2017-09-30T11:01:42.069Z,100030.29
2017-09-30T11:04:43.331Z,100030.50
2017-09-30T11:07:44.611Z,100027.59
2017-09-30T11:10:46.604Z,100030.29
2017-09-30T11:13:47.899Z,100022.39
2017-09-30T11:16:49.191Z,100022.30
2017-09-30T11:19:50.486Z,100017.63
2017-09-30T11:22:52.211Z,100016.06
2017-09-30T11:25:53.540Z,100008.95
2017-09-30T11:28:54.861Z,100008.25
2017-09-30T11:31:56.207Z,100005.86
2017-09-30T11:34:57.522Z,100002.48
2017-09-30T11:37:58.760Z,100006.82
2017-09-30T11:41:00.062Z,100003.48
2017-09-30T11:44:02.092Z,99995.77
2017-09-30T11:47:03.380Z,100022.03
2017-09-30T11:50:05.380Z,100018.48
2017-09-30T11:53:06.673Z,100030.70
2017-09-30T11:56:08.013Z,100037.23
2017-09-30T11:59:09.272Z,100038.77
2017-09-30T12:02:10.577Z,100036.72
2017-09-30T12:05:12.594Z,100052.03
2017-09-30T12:08:13.899Z,100056.98
2017-09-30T12:11:15.144Z,100058.39
2017-09-30T12:14:16.458Z,100056.55
2017-09-30T12:17:17.698Z,100052.59
2017-09-30T12:20:18.992Z,100065.48
2017-09-30T12:23:20.383Z,100073.12
2017-09-30T12:26:21.635Z,100067.99
2017-09-30T12:29:22.976Z,100081.94
2017-09-30T12:32:24.222Z,100074.82
2017-09-30T12:35:25.519Z,100084.11
2017-09-30T12:38:27.558Z,100093.90
2017-09-30T12:41:28.853Z,100093.80
2017-09-30T12:44:30.139Z,100095.23
2017-09-30T12:47:31.419Z,100110.84
2017-09-30T12:50:32.699Z,100105.14
2017-09-30T12:53:33.983Z,100095.49
2017-09-30T12:56:35.291Z,100109.84
2017-09-30T12:59:37.282Z,100109.88
2017-09-30T13:02:38.595Z,100111.98
2017-09-30T13:05:40.612Z,100117.83
2017-09-30T13:08:41.859Z,100116.35
2017-09-30T13:11:43.150Z,100119.02
2017-09-30T13:14:45.182Z,100121.56
2017-09-30T13:17:46.466Z,100121.28
2017-09-30T13:20:48.476Z,100134.05
2017-09-30T13:23:49.772Z,100150.11
2017-09-30T13:26:51.402Z,100148.80
2017-09-30T13:29:52.696Z,100154.45
2017-09-30T13:32:54.750Z,100163.16
2017-09-30T13:35:57.475Z,100171.34
2017-09-30T13:38:58.791Z,100177.53
2017-09-30T13:42:00.797Z,100179.84
2017-09-30T13:45:02.108Z,100182.99
2017-09-30T13:48:04.274Z,100175.34
2017-09-30T13:51:06.284Z,100168.91
2017-09-30T13:54:07.603Z,100172.55
2017-09-30T13:57:08.909Z,100161.64
2017-09-30T14:00:10.252Z,100165.13
2017-09-30T14:03:11.555Z,100177.29
2017-09-30T14:06:12.862Z,100194.73
2017-09-30T14:09:14.249Z,100196.05
2017-09-30T14:12:15.654Z,100202.92
2017-09-30T14:15:17.092Z,100195.52
2017-09-30T14:18:18.321Z,100211.03
2017-09-30T14:21:19.652Z,100205.27
2017-09-30T14:24:20.934Z,100216.61
2017-09-30T14:27:22.237Z,100232.86
2017-09-30T14:30:24.268Z,100238.36
2017-09-30T14:33:25.583Z,100240.11
2017-09-30T14:36:26.917Z,100242.11
2017-09-30T14:39:28.226Z,100238.28
2017-09-30T14:42:29.517Z,100238.95
2017-09-30T14:45:30.844Z,100239.12
2017-09-30T14:48:32.891Z,100235.31
2017-09-30T14:51:34.589Z,100227.05
2017-09-30T14:54:35.894Z,100229.03
2017-09-30T14:57:37.172Z,100228.44
2017-09-30T15:00:39.252Z,100230.60
2017-09-30T15:03:40.671Z,100225.80
2017-09-30T15:06:41.950Z,100229.22
2017-09-30T15:09:43.507Z,100228.33
2017-09-30T15:12:44.766Z,100234.65
2017-09-30T15:15:46.053Z,100247.71
2017-09-30T15:18:47.343Z,100245.82
2017-09-30T15:21:49.393Z,100256.72
2017-09-30T15:24:50.654Z,100255.90
2017-09-30T15:27:52.717Z,100247.73
2017-09-30T15:30:54.795Z,100256.72
2017-09-30T15:33:56.803Z,100263.41
2017-09-30T15:36:59.049Z,100266.39
2017-09-30T15:40:00.325Z,100273.89
2017-09-30T15:43:01.629Z,100282.20
2017-09-30T15:46:02.880Z,100286.83
2017-09-30T15:49:04.147Z,100288.91
2017-09-30T15:52:12.521Z,100286.20
2017-09-30T15:55:13.823Z,100294.84
2017-09-30T15:58:15.088Z,100298.01
2017-09-30T16:01:16.351Z,100299.88
2017-09-30T16:04:17.649Z,100299.18
2017-09-30T16:07:18.951Z,100298.20
2017-09-30T16:10:20.277Z,100303.23
2017-09-30T16:13:21.529Z,100303.59
2017-09-30T16:16:22.848Z,100310.37
2017-09-30T16:19:24.092Z,100310.87
2017-09-30T16:22:25.383Z,100310.73
2017-09-30T16:25:26.674Z,100323.56
2017-09-30T16:28:28.671Z,100323.36
2017-09-30T16:31:29.972Z,100325.89
2017-09-30T16:34:31.978Z,100326.06
2017-09-30T16:37:33.300Z,100327.78
2017-09-30T16:40:34.568Z,100331.35
2017-09-30T16:43:35.886Z,100334.25
2017-09-30T16:46:37.899Z,100334.95
2017-09-30T16:49:39.180Z,100340.67
2017-09-30T16:52:40.606Z,100335.30
2017-09-30T16:55:41.861Z,100332.06
2017-09-30T16:58:43.162Z,100336.27
2017-09-30T17:01:45.158Z,100338.13
2017-09-30T17:04:46.484Z,100333.56
2017-09-30T17:07:47.761Z,100332.48
2017-09-30T17:10:49.065Z,100336.02
2017-09-30T17:13:51.064Z,100338.20
2017-09-30T17:16:52.383Z,100349.02
2017-09-30T17:19:54.399Z,100357.81
2017-09-30T17:22:55.673Z,100337.83
2017-09-30T17:25:56.955Z,100340.99
2017-09-30T17:28:58.979Z,100347.45
2017-09-30T17:32:01.055Z,100352.73
2017-09-30T17:35:02.324Z,100346.34
2017-09-30T17:38:04.434Z,100352.73
2017-09-30T17:41:05.727Z,100348.36
2017-09-30T17:44:07.012Z,100366.31
2017-09-30T17:47:08.360Z,100363.89
2017-09-30T17:50:11.524Z,100363.89
2017-09-30T17:53:12.846Z,100370.33
2017-09-30T17:56:14.132Z,100370.46
2017-09-30T17:59:16.148Z,100371.60
2017-09-30T18:02:17.538Z,100369.40
2017-09-30T18:05:18.781Z,100378.18
2017-09-30T18:08:20.092Z,100369.24
2017-09-30T18:11:21.623Z,100375.17
2017-09-30T18:14:22.935Z,100376.72
2017-09-30T18:17:24.211Z,100372.40
2017-09-30T18:20:26.408Z,100373.68
2017-09-30T18:23:27.699Z,100384.52
2017-09-30T18:26:28.982Z,100374.03
2017-09-30T18:29:30.275Z,100383.16
2017-09-30T18:32:31.803Z,100382.04
2017-09-30T18:35:33.141Z,100387.41
2017-09-30T18:38:34.447Z,100395.66
2017-09-30T18:41:35.711Z,100386.48
2017-09-30T18:44:36.992Z,100397.61
2017-09-30T18:47:38.329Z,100404.83
2017-09-30T18:50:39.650Z,100410.74
2017-09-30T18:53:40.913Z,100403.58
2017-09-30T18:56:42.958Z,100411.27
2017-09-30T18:59:44.243Z,100399.94
2017-09-30T19:02:45.769Z,100394.95
2017-09-30T19:05:50.963Z,100396.53
2017-09-30T19:08:52.392Z,100411.58
2017-09-30T19:11:53.711Z,100403.56
2017-09-30T19:14:55.003Z,100406.52
2017-09-30T19:17:56.315Z,100405.80
2017-09-30T19:20:57.595Z,100397.38
2017-09-30T19:23:58.889Z,100395.53
2017-09-30T19:27:00.331Z,100406.72
2017-09-30T19:30:01.578Z,100410.16
2017-09-30T19:33:02.914Z,100415.70
2017-09-30T19:36:06.754Z,100410.66
2017-09-30T19:39:08.063Z,100412.97
2017-09-30T19:42:09.326Z,100416.63
2017-09-30T19:45:10.648Z,100424.67
2017-09-30T19:48:11.989Z,100429.39
2017-09-30T19:51:14.058Z,100437.55
2017-09-30T19:54:15.404Z,100439.61
2017-09-30T19:57:17.414Z,100450.22
2017-09-30T20:00:18.751Z,100453.16
2017-09-30T20:03:20.003Z,100460.19
2017-09-30T20:06:21.345Z,100470.36
2017-09-30T20:09:22.655Z,100463.79
2017-09-30T20:12:23.960Z,100463.54
2017-09-30T20:15:25.255Z,100464.27
2017-09-30T20:18:27.276Z,100468.34
2017-09-30T20:21:28.580Z,100466.66
2017-09-30T20:24:30.574Z,100461.58
2017-09-30T20:27:31.889Z,100465.17
2017-09-30T20:30:33.900Z,100462.78
2017-09-30T20:33:35.222Z,100469.11
2017-09-30T20:36:36.902Z,100465.11
2017-09-30T20:39:38.168Z,100472.70
2017-09-30T20:42:39.474Z,100481.96
2017-09-30T20:45:42.060Z,100475.72
2017-09-30T20:48:43.367Z,100475.53
2017-09-30T20:51:44.624Z,100478.28
2017-09-30T20:54:46.026Z,100477.71
2017-09-30T20:57:47.331Z,100472.97
2017-09-30T21:00:48.599Z,100471.75
2017-09-30T21:03:50.650Z,100487.06
2017-09-30T21:06:52.882Z,100482.50
2017-09-30T21:09:54.176Z,100480.00
2017-09-30T21:12:56.170Z,100485.38
2017-09-30T21:15:57.518Z,100475.20
2017-09-30T21:18:58.900Z,100481.03
2017-09-30T21:22:00.218Z,100472.95
2017-09-30T21:25:01.491Z,100483.95
2017-09-30T21:28:02.797Z,100482.30
2017-09-30T21:31:04.855Z,100475.47
2017-09-30T21:34:06.241Z,100471.37
2017-09-30T21:37:07.577Z,100466.69
2017-09-30T21:40:08.872Z,100479.77
2017-09-30T21:43:10.177Z,100476.91
2017-09-30T21:46:11.429Z,100475.53
2017-09-30T21:49:12.733Z,100478.48
2017-09-30T21:52:14.015Z,100484.37
2017-09-30T21:55:15.325Z,100491.32
2017-09-30T21:58:17.063Z,100482.23
2017-09-30T22:01:18.576Z,100488.92
2017-09-30T22:04:19.882Z,100480.00
2017-09-30T22:07:21.158Z,100483.20
2017-09-30T22:10:23.327Z,100479.48
2017-09-30T22:13:25.314Z,100475.10
2017-09-30T22:16:26.599Z,100469.13
2017-09-30T22:19:27.859Z,100468.92
2017-09-30T22:22:29.157Z,100462.56
2017-09-30T22:25:31.788Z,100473.63
2017-09-30T22:28:33.111Z,100470.06
2017-09-30T22:31:34.513Z,100473.43
2017-09-30T22:34:35.746Z,100470.03
2017-09-30T22:37:37.057Z,100478.48
2017-09-30T22:40:38.361Z,100468.73
2017-09-30T22:43:39.666Z,100470.30
2017-09-30T22:46:40.926Z,100474.61
2017-09-30T22:49:42.266Z,100474.95
2017-09-30T22:52:43.595Z,100470.22
2017-09-30T22:55:44.929Z,100478.42
2017-09-30T22:58:46.964Z,100476.53
2017-09-30T23:01:48.308Z,100483.61
2017-09-30T23:04:49.650Z,100487.06
2017-09-30T23:07:52.089Z,100487.53
2017-09-30T23:10:53.431Z,100487.69
2017-09-30T23:13:54.710Z,100490.82
2017-09-30T23:16:56.087Z,100486.77
2017-09-30T23:19:57.396Z,100492.38
2017-09-30T23:22:59.093Z,100494.42
2017-09-30T23:26:00.401Z,100494.09
2017-09-30T23:29:01.759Z,100496.58
2017-09-30T23:32:05.075Z,100500.65
2017-09-30T23:35:06.406Z,100495.80
2017-09-30T23:38:07.737Z,100496.94
2017-09-30T23:41:09.060Z,100499.19
2017-09-30T23:44:11.112Z,100502.98
2017-09-30T23:47:12.423Z,100493.22
2017-09-30T23:50:13.703Z,100498.29
2017-09-30T23:53:15.111Z,100497.73
2017-09-30T23:56:16.432Z,100494.91
2017-09-30T23:59:18.509Z,100507.13
