createdAt,value
2022-12-19T00:01:58.842Z,20.98
2022-12-19T00:07:00.928Z,21.38
2022-12-19T00:12:02.687Z,23.33
2022-12-19T00:17:04.438Z,20.65
2022-12-19T00:22:11.012Z,22.55
2022-12-19T00:27:12.987Z,21.10
2022-12-19T00:32:14.954Z,17.83
2022-12-19T00:37:18.337Z,20.40
2022-12-19T00:42:20.102Z,22.90
2022-12-19T00:47:21.832Z,24.98
2022-12-19T00:52:23.494Z,25.02
2022-12-19T00:57:25.234Z,25.92
2022-12-19T01:02:27.104Z,27.38
2022-12-19T01:07:28.883Z,21.10
2022-12-19T01:12:45.937Z,23.67
2022-12-19T01:17:49.220Z,21.52
2022-12-19T01:22:50.972Z,23.02
2022-12-19T01:27:54.867Z,23.88
2022-12-19T01:32:57.941Z,21.58
2022-12-19T01:38:08.166Z,23.52
2022-12-19T01:43:14.834Z,23.15
2022-12-19T01:48:25.838Z,26.50
2022-12-19T01:53:34.588Z,22.58
2022-12-19T01:58:41.524Z,20.45
2022-12-19T02:03:44.366Z,19.65
2022-12-19T02:08:48.227Z,16.75
2022-12-19T02:13:50.046Z,19.13
2022-12-19T02:19:04.338Z,18.60
2022-12-19T02:24:40.282Z,16.17
2022-12-19T02:29:44.912Z,14.70
2022-12-19T02:35:20.561Z,15.73
2022-12-19T02:40:29.460Z,17.73
2022-12-19T02:45:35.517Z,19.02
2022-12-19T02:50:41.238Z,16.40
2022-12-19T02:55:50.617Z,13.93
2022-12-19T03:01:10.759Z,13.43
2022-12-19T03:06:24.123Z,15.05
2022-12-19T03:11:30.555Z,13.20
2022-12-19T03:16:36.322Z,13.55
2022-12-19T03:21:44.845Z,16.70
2022-12-19T03:26:57.821Z,16.27
2022-12-19T03:32:03.121Z,16.15
2022-12-19T03:37:07.979Z,16.13
2022-12-19T03:42:30.185Z,17.05
2022-12-19T03:47:41.581Z,18.08
2022-12-19T03:53:13.228Z,19.33
2022-12-19T03:58:32.859Z,17.33
2022-12-19T04:03:35.630Z,19.30
2022-12-19T04:08:38.186Z,16.95
2022-12-19T04:13:49.883Z,16.77
2022-12-19T04:18:58.290Z,17.80
2022-12-19T04:24:10.696Z,18.13
2022-12-19T04:29:14.570Z,20.10
2022-12-19T04:34:21.425Z,24.70
2022-12-19T04:39:23.343Z,19.65
2022-12-19T04:44:26.531Z,24.88
2022-12-19T04:49:28.229Z,21.02
2022-12-19T04:54:29.903Z,16.70
2022-12-19T04:59:31.770Z,19.73
2022-12-19T05:04:33.458Z,22.25
2022-12-19T05:09:37.937Z,17.83
2022-12-19T05:14:39.644Z,16.67
2022-12-19T05:19:41.356Z,19.38
2022-12-19T05:24:43.049Z,22.88
2022-12-19T05:29:44.731Z,20.17
2022-12-19T05:34:46.570Z,21.27
2022-12-19T05:39:48.267Z,19.17
2022-12-19T05:44:49.956Z,21.75
2022-12-19T05:49:51.634Z,21.20
2022-12-19T05:54:53.352Z,19.65
2022-12-19T05:59:55.011Z,21.08
2022-12-19T06:04:56.695Z,23.13
2022-12-19T06:09:58.522Z,19.20
2022-12-19T06:15:00.278Z,19.70
2022-12-19T06:20:01.985Z,17.55
2022-12-19T06:25:03.940Z,20.80
2022-12-19T06:30:06.428Z,20.98
2022-12-19T06:35:10.270Z,18.90
2022-12-19T06:40:32.212Z,20.65
2022-12-19T06:45:34.097Z,23.02
2022-12-19T06:50:35.989Z,20.83
2022-12-19T06:55:37.963Z,22.75
2022-12-19T07:00:39.700Z,20.80
2022-12-19T07:05:41.956Z,20.05
2022-12-19T07:10:43.741Z,23.63
2022-12-19T07:15:45.525Z,18.98
2022-12-19T07:20:47.276Z,22.83
2022-12-19T07:25:49.133Z,24.92
2022-12-19T07:30:50.876Z,20.67
2022-12-19T07:35:52.572Z,18.95
2022-12-19T07:40:54.304Z,21.13
2022-12-19T07:45:56.761Z,21.38
2022-12-19T07:50:58.467Z,22.83
2022-12-19T07:56:00.177Z,22.35
2022-12-19T08:01:07.451Z,23.40
2022-12-19T08:06:10.143Z,21.83
2022-12-19T08:11:17.043Z,21.63
2022-12-19T08:16:18.779Z,21.15
2022-12-19T08:21:20.571Z,25.77
2022-12-19T08:26:26.227Z,21.75
2022-12-19T08:31:28.914Z,20.13
2022-12-19T08:36:30.618Z,25.23
2022-12-19T08:41:32.326Z,21.05
2022-12-19T08:46:34.079Z,25.65
2022-12-19T08:51:35.839Z,20.02
2022-12-19T08:56:37.785Z,22.02
2022-12-19T09:01:43.726Z,22.70
2022-12-19T09:06:45.544Z,22.60
2022-12-19T09:11:48.473Z,23.73
2022-12-19T09:16:50.283Z,24.30
2022-12-19T09:21:52.011Z,22.80
2022-12-19T09:26:53.839Z,24.73
2022-12-19T09:31:57.047Z,23.95
2022-12-19T09:36:58.954Z,25.30
2022-12-19T09:42:13.410Z,27.17
2022-12-19T09:47:34.087Z,22.75
2022-12-19T09:52:40.557Z,25.30
2022-12-19T09:58:08.008Z,23.27
2022-12-19T10:03:17.376Z,25.90
2022-12-19T10:08:25.571Z,19.73
2022-12-19T10:14:07.175Z,28.63
2022-12-19T10:19:13.331Z,23.52
2022-12-19T10:24:55.268Z,22.98
2022-12-19T10:30:21.639Z,24.42
2022-12-19T10:35:24.750Z,28.75
2022-12-19T10:40:37.225Z,25.17
2022-12-19T10:45:52.394Z,30.42
2022-12-19T10:50:54.224Z,24.73
2022-12-19T10:56:02.507Z,26.05
2022-12-19T11:01:28.860Z,25.17
2022-12-19T11:07:01.476Z,25.08
2022-12-19T11:15:24.843Z,27.00
2022-12-19T11:27:58.039Z,23.10
2022-12-19T11:29:34.321Z,24.15
2022-12-19T11:29:39.638Z,25.80
2022-12-19T11:34:04.097Z,23.95
2022-12-19T11:39:16.863Z,26.20
2022-12-19T11:44:30.760Z,29.08
2022-12-19T11:49:38.677Z,26.27
2022-12-19T11:55:03.689Z,29.60
2022-12-19T12:00:06.397Z,29.50
2022-12-19T12:05:26.765Z,25.80
2022-12-19T12:18:15.382Z,28.38
2022-12-19T12:29:48.803Z,24.05
2022-12-19T12:31:32.537Z,29.00
2022-12-19T12:31:51.539Z,29.80
2022-12-19T12:33:08.795Z,28.85
2022-12-19T12:44:08.986Z,26.35
2022-12-19T12:49:34.734Z,26.15
2022-12-19T12:54:42.959Z,28.42
2022-12-19T12:59:47.277Z,25.23
2022-12-19T13:04:58.798Z,22.00
2022-12-19T13:10:24.972Z,26.33
2022-12-19T13:15:29.900Z,27.95
2022-12-19T13:20:40.251Z,24.48
2022-12-19T13:25:41.982Z,26.55
2022-12-19T13:31:19.947Z,27.70
2022-12-19T13:39:50.860Z,25.40
2022-12-19T13:42:33.737Z,28.20
2022-12-19T13:47:39.541Z,25.67
2022-12-19T13:52:41.240Z,24.65
2022-12-19T13:57:43.046Z,31.10
2022-12-19T14:02:52.964Z,27.17
2022-12-19T14:07:54.974Z,27.42
2022-12-19T14:13:57.406Z,27.52
2022-12-19T14:18:44.177Z,25.73
2022-12-19T14:23:48.307Z,27.17
2022-12-19T14:29:16.223Z,29.05
2022-12-19T14:35:23.766Z,28.83
2022-12-19T14:40:06.710Z,30.10
2022-12-19T14:54:02.602Z,28.02
2022-12-19T14:54:16.266Z,30.60
2022-12-19T14:57:02.899Z,30.85
2022-12-19T15:02:08.039Z,27.70
2022-12-19T15:07:21.098Z,29.23
2022-12-19T15:14:04.035Z,24.30
2022-12-19T15:18:39.289Z,26.48
2022-12-19T15:23:43.419Z,31.40
2022-12-19T15:28:49.985Z,31.20
2022-12-19T15:34:33.766Z,30.15
2022-12-19T15:39:15.160Z,27.10
2022-12-19T15:44:19.141Z,30.00
2022-12-19T15:49:22.262Z,31.30
2022-12-19T15:59:46.025Z,32.15
2022-12-19T16:05:03.863Z,31.80
2022-12-19T16:10:07.203Z,27.58
2022-12-19T16:15:27.362Z,25.25
2022-12-19T16:20:36.399Z,27.33
2022-12-19T16:25:43.604Z,27.60
2022-12-19T16:30:45.972Z,28.17
2022-12-19T16:36:07.562Z,29.80
2022-12-19T16:41:19.254Z,27.77
2022-12-19T16:46:23.712Z,26.15
2022-12-19T16:51:27.589Z,31.70
2022-12-19T16:56:51.314Z,26.85
2022-12-19T17:01:53.560Z,26.65
2022-12-19T17:06:56.076Z,29.10
2022-12-19T17:12:00.887Z,27.83
2022-12-19T17:17:02.729Z,28.35
2022-12-19T17:22:14.633Z,26.83
2022-12-19T17:27:17.591Z,24.33
2022-12-19T17:32:24.064Z,24.95
2022-12-19T17:37:26.356Z,26.73
2022-12-19T17:42:33.618Z,28.13
2022-12-19T17:47:39.097Z,29.92
2022-12-19T17:52:40.894Z,27.45
2022-12-19T17:57:42.769Z,26.70
2022-12-19T18:02:46.046Z,23.95
2022-12-19T18:07:52.344Z,27.98
2022-12-19T18:12:54.890Z,26.92
2022-12-19T18:17:57.662Z,28.30
2022-12-19T18:23:49.255Z,24.98
2022-12-19T18:28:51.005Z,26.75
2022-12-19T18:33:54.681Z,27.20
2022-12-19T18:38:57.305Z,25.75
2022-12-19T18:43:59.200Z,26.92
2022-12-19T18:49:00.934Z,27.08
2022-12-19T18:54:02.684Z,26.77
2022-12-19T18:59:04.585Z,25.15
2022-12-19T19:04:07.067Z,25.48
2022-12-19T19:09:16.426Z,24.80
2022-12-19T19:14:18.216Z,28.60
2022-12-19T19:19:19.982Z,23.30
2022-12-19T19:24:23.244Z,27.23
2022-12-19T19:29:24.962Z,24.33
2022-12-19T19:34:31.279Z,25.10
2022-12-19T19:39:34.358Z,25.23
2022-12-19T19:44:36.202Z,23.63
2022-12-19T19:49:38.146Z,23.52
2022-12-19T19:54:39.910Z,24.50
2022-12-19T19:59:41.767Z,25.17
2022-12-19T20:04:43.738Z,21.80
2022-12-19T20:09:46.152Z,26.60
2022-12-19T20:14:47.954Z,22.20
2022-12-19T20:19:49.731Z,22.88
2022-12-19T20:24:51.620Z,22.70
2022-12-19T20:29:55.411Z,22.27
2022-12-19T20:34:57.478Z,19.38
2022-12-19T20:39:59.221Z,19.83
2022-12-19T20:45:02.669Z,20.88
2022-12-19T20:50:18.399Z,21.33
2022-12-19T20:55:33.844Z,22.13
2022-12-19T21:00:35.752Z,21.98
2022-12-19T21:05:37.470Z,23.98
2022-12-19T21:10:39.226Z,20.30
2022-12-19T21:15:41.767Z,18.67
2022-12-19T21:20:44.320Z,20.23
2022-12-19T21:25:46.472Z,20.48
2022-12-19T21:30:56.615Z,18.38
2022-12-19T21:36:05.096Z,20.20
2022-12-19T21:41:08.333Z,17.98
2022-12-19T21:46:12.854Z,20.23
2022-12-19T21:51:16.648Z,18.50
2022-12-19T21:56:32.513Z,20.02
2022-12-19T22:01:35.006Z,19.83
2022-12-19T22:07:07.422Z,18.05
2022-12-19T22:13:08.299Z,16.70
2022-12-19T22:18:22.190Z,17.80
2022-12-19T22:23:34.010Z,17.15
2022-12-19T22:29:02.789Z,19.88
2022-12-19T22:34:19.828Z,16.73
2022-12-19T22:39:35.277Z,18.90
2022-12-19T22:45:04.086Z,17.27
2022-12-19T22:50:11.320Z,19.95
2022-12-19T22:55:19.382Z,17.50
2022-12-19T23:00:33.831Z,19.40
2022-12-19T23:05:42.711Z,18.30
2022-12-19T23:10:56.935Z,17.80
2022-12-19T23:15:58.974Z,16.02
2022-12-19T23:21:11.931Z,16.80
2022-12-19T23:26:22.935Z,18.75
2022-12-19T23:31:25.590Z,15.25
2022-12-19T23:37:00.991Z,17.55
2022-12-19T23:41:49.983Z,15.32
2022-12-19T23:46:51.915Z,14.88
2022-12-19T23:51:53.639Z,16.35
2022-12-19T23:56:55.313Z,17.02
