createdAt,value
2018-06-02T00:01:22.491Z,144.83
2018-06-02T00:03:50.727Z,153.13
2018-06-02T00:06:18.526Z,149.03
2018-06-02T00:08:46.015Z,164.00
2018-06-02T00:11:13.556Z,154.70
2018-06-02T00:13:40.996Z,157.43
2018-06-02T00:16:09.265Z,158.67
2018-06-02T00:18:36.784Z,159.67
2018-06-02T00:21:04.278Z,164.97
2018-06-02T00:23:31.749Z,164.90
2018-06-02T00:25:59.990Z,155.90
2018-06-02T00:28:27.474Z,154.13
2018-06-02T00:30:55.719Z,139.03
2018-06-02T00:33:23.199Z,144.37
2018-06-02T00:35:50.718Z,153.30
2018-06-02T00:38:18.195Z,150.77
2018-06-02T00:40:45.685Z,159.20
2018-06-02T00:43:13.177Z,153.33
2018-06-02T00:45:40.642Z,158.47
2018-06-02T00:48:08.136Z,161.00
2018-06-02T00:50:36.373Z,159.77
2018-06-02T00:53:03.919Z,159.47
2018-06-02T00:55:31.373Z,152.97
2018-06-02T00:57:58.854Z,167.80
2018-06-02T01:00:26.335Z,163.13
2018-06-02T01:02:53.839Z,161.37
2018-06-02T01:05:21.312Z,153.23
2018-06-02T01:07:48.791Z,160.27
2018-06-02T01:10:16.356Z,137.80
2018-06-02T01:12:43.855Z,112.50
2018-06-02T01:15:11.686Z,110.67
2018-06-02T01:17:39.160Z,114.30
2018-06-02T01:20:07.395Z,102.87
2018-06-02T01:22:34.882Z,84.07
2018-06-02T01:25:03.139Z,87.93
2018-06-02T01:27:31.393Z,81.33
2018-06-02T01:29:58.868Z,74.17
2018-06-02T01:32:26.358Z,72.63
2018-06-02T01:34:53.830Z,60.47
2018-06-02T01:37:21.325Z,60.70
2018-06-02T01:39:49.571Z,58.83
2018-06-02T01:42:17.069Z,57.70
2018-06-02T01:44:44.563Z,52.90
2018-06-02T01:47:12.046Z,54.30
2018-06-02T01:49:39.554Z,55.37
2018-06-02T01:52:07.808Z,54.23
2018-06-02T01:54:35.284Z,53.37
2018-06-02T01:57:03.510Z,46.67
2018-06-02T01:59:31.000Z,49.90
2018-06-02T02:01:59.259Z,47.93
2018-06-02T02:04:26.751Z,49.50
2018-06-02T02:06:54.994Z,52.20
2018-06-02T02:09:23.985Z,54.23
2018-06-02T02:11:51.450Z,57.00
2018-06-02T02:14:19.751Z,56.73
2018-06-02T02:16:47.209Z,52.00
2018-06-02T02:19:14.705Z,52.53
2018-06-02T02:21:42.174Z,53.87
2018-06-02T02:24:09.941Z,59.03
2018-06-02T02:26:37.438Z,57.03
2018-06-02T02:29:05.693Z,61.83
2018-06-02T02:31:33.166Z,64.97
2018-06-02T02:34:01.414Z,66.93
2018-06-02T02:36:28.877Z,72.73
2018-06-02T02:38:57.116Z,74.73
2018-06-02T02:41:24.600Z,78.57
2018-06-02T02:43:52.098Z,79.87
2018-06-02T02:46:19.573Z,76.30
2018-06-02T02:48:47.058Z,86.27
2018-06-02T02:51:14.530Z,84.70
2018-06-02T02:53:42.005Z,93.43
2018-06-02T02:56:10.270Z,88.27
2018-06-02T02:58:38.514Z,87.97
2018-06-02T03:01:05.992Z,96.93
2018-06-02T03:03:33.480Z,92.33
2018-06-02T03:06:00.959Z,85.03
2018-06-02T03:08:28.478Z,92.87
2018-06-02T03:10:56.711Z,93.10
2018-06-02T03:13:24.209Z,91.53
2018-06-02T03:15:52.462Z,97.77
2018-06-02T03:18:19.954Z,103.30
2018-06-02T03:20:47.443Z,107.70
2018-06-02T03:23:14.909Z,108.47
2018-06-02T03:25:42.396Z,97.73
2018-06-02T03:28:10.631Z,106.47
2018-06-02T03:30:38.142Z,109.00
2018-06-02T03:33:07.414Z,107.47
2018-06-02T03:35:34.903Z,94.40
2018-06-02T03:38:03.130Z,104.90
2018-06-02T03:40:30.738Z,101.47
2018-06-02T03:42:58.269Z,105.90
2018-06-02T03:45:26.522Z,111.57
2018-06-02T03:47:53.999Z,109.50
2018-06-02T03:50:22.251Z,110.73
2018-06-02T03:52:49.738Z,115.27
2018-06-02T03:55:17.982Z,119.87
2018-06-02T03:57:45.473Z,120.20
2018-06-02T04:00:13.720Z,119.23
2018-06-02T04:02:41.189Z,115.77
2018-06-02T04:05:09.478Z,126.80
2018-06-02T04:07:37.748Z,129.53
2018-06-02T04:10:06.015Z,133.80
2018-06-02T04:12:34.252Z,129.63
2018-06-02T04:15:01.744Z,130.67
2018-06-02T04:17:30.001Z,128.00
2018-06-02T04:19:57.478Z,125.57
2018-06-02T04:22:26.474Z,132.60
2018-06-02T04:24:55.897Z,137.17
2018-06-02T04:27:23.379Z,130.27
2018-06-02T04:29:50.861Z,125.77
2018-06-02T04:32:18.347Z,117.53
2018-06-02T04:34:46.576Z,138.00
2018-06-02T04:37:14.074Z,135.50
2018-06-02T04:39:42.342Z,119.20
2018-06-02T04:42:09.821Z,119.83
2018-06-02T04:44:37.318Z,124.10
2018-06-02T04:47:04.805Z,116.57
2018-06-02T04:49:33.101Z,123.40
2018-06-02T04:52:00.590Z,118.80
2018-06-02T04:54:28.083Z,118.13
2018-06-02T04:56:55.593Z,115.37
2018-06-02T04:59:23.077Z,116.37
2018-06-02T05:01:50.545Z,108.10
2018-06-02T05:04:18.120Z,106.10
2018-06-02T05:06:45.584Z,115.27
2018-06-02T05:09:14.077Z,118.33
2018-06-02T05:11:42.342Z,113.43
2018-06-02T05:14:10.601Z,113.10
2018-06-02T05:16:38.094Z,110.33
2018-06-02T05:19:05.586Z,115.67
2018-06-02T05:21:33.061Z,111.37
2018-06-02T05:24:00.525Z,113.90
2018-06-02T05:26:28.017Z,119.27
2018-06-02T05:28:55.485Z,122.53
2018-06-02T05:31:22.977Z,125.40
2018-06-02T05:33:50.449Z,128.60
2018-06-02T05:36:17.939Z,128.30
2018-06-02T05:38:45.397Z,130.37
2018-06-02T05:41:12.905Z,134.87
2018-06-02T05:43:40.377Z,140.07
2018-06-02T05:46:08.673Z,146.20
2018-06-02T05:48:36.979Z,145.93
2018-06-02T05:51:04.495Z,144.20
2018-06-02T05:53:32.772Z,147.20
2018-06-02T05:56:01.023Z,156.03
2018-06-02T05:58:29.257Z,160.30
2018-06-02T06:00:56.749Z,166.73
2018-06-02T06:03:24.238Z,180.70
2018-06-02T06:05:52.500Z,186.17
2018-06-02T06:08:20.737Z,146.50
2018-06-02T06:10:48.249Z,168.37
2018-06-02T06:13:15.988Z,164.17
2018-06-02T06:15:43.457Z,143.80
2018-06-02T06:18:11.691Z,143.77
2018-06-02T06:20:39.380Z,135.97
2018-06-02T06:23:06.853Z,105.47
2018-06-02T06:25:35.111Z,110.43
2018-06-02T06:28:02.593Z,99.27
2018-06-02T06:30:30.076Z,108.37
2018-06-02T06:32:57.617Z,95.90
2018-06-02T06:35:25.697Z,93.97
2018-06-02T06:37:53.759Z,87.43
2018-06-02T06:40:21.266Z,74.67
2018-06-02T06:42:48.939Z,66.23
2018-06-02T06:45:16.410Z,72.67
2018-06-02T06:47:44.654Z,57.67
2018-06-02T06:50:12.136Z,53.80
2018-06-02T06:52:40.716Z,54.23
2018-06-02T06:55:08.175Z,56.10
2018-06-02T06:57:36.408Z,49.13
2018-06-02T07:00:03.910Z,47.13
2018-06-02T07:02:32.162Z,38.93
2018-06-02T07:05:00.406Z,37.80
2018-06-02T07:07:28.207Z,37.10
2018-06-02T07:09:56.457Z,28.93
2018-06-02T07:12:23.929Z,31.40
2018-06-02T07:14:52.537Z,27.80
2018-06-02T07:17:20.775Z,27.03
2018-06-02T07:19:48.261Z,26.53
2018-06-02T07:22:16.838Z,25.67
2018-06-02T07:24:45.148Z,22.07
2018-06-02T07:27:13.358Z,22.77
2018-06-02T07:29:41.577Z,22.07
2018-06-02T07:32:09.819Z,20.23
2018-06-02T07:34:37.319Z,20.27
2018-06-02T07:37:04.789Z,21.40
2018-06-02T07:39:32.281Z,21.60
2018-06-02T07:41:59.761Z,20.47
2018-06-02T07:44:28.031Z,20.53
2018-06-02T07:46:55.488Z,20.33
2018-06-02T07:49:23.732Z,17.53
2018-06-02T07:51:51.226Z,17.00
2018-06-02T07:54:19.633Z,22.93
2018-06-02T07:56:47.093Z,19.07
2018-06-02T07:59:14.611Z,18.37
2018-06-02T08:01:42.890Z,17.13
2018-06-02T08:04:11.130Z,19.60
2018-06-02T08:06:38.615Z,69.23
2018-06-02T08:09:06.836Z,30.30
2018-06-02T08:11:34.572Z,26.10
2018-06-02T08:14:02.049Z,25.43
2018-06-02T08:16:29.522Z,26.40
2018-06-02T08:18:57.021Z,18.57
2018-06-02T08:21:25.286Z,18.73
2018-06-02T08:23:52.756Z,21.10
2018-06-02T08:26:21.026Z,17.67
2018-06-02T08:28:49.310Z,18.27
2018-06-02T08:31:17.572Z,18.07
2018-06-02T08:33:45.057Z,17.13
2018-06-02T08:36:12.530Z,18.10
2018-06-02T08:38:40.008Z,16.20
2018-06-02T08:41:07.473Z,15.43
2018-06-02T08:43:34.950Z,17.00
2018-06-02T08:46:03.185Z,15.30
2018-06-02T08:48:30.676Z,15.77
2018-06-02T08:50:58.923Z,17.60
2018-06-02T08:53:26.393Z,15.43
2018-06-02T08:55:53.870Z,14.10
2018-06-02T08:58:22.171Z,12.33
2018-06-02T09:00:49.638Z,14.40
2018-06-02T09:03:17.103Z,13.27
2018-06-02T09:05:44.590Z,16.13
2018-06-02T09:08:12.050Z,14.47
2018-06-02T09:10:39.553Z,13.93
2018-06-02T09:13:07.029Z,15.93
2018-06-02T09:15:34.531Z,16.50
2018-06-02T09:18:01.979Z,15.37
2018-06-02T09:20:29.466Z,15.57
2018-06-02T09:22:56.962Z,14.90
2018-06-02T09:25:24.447Z,14.70
2018-06-02T09:27:53.597Z,14.60
2018-06-02T09:30:21.025Z,12.57
2018-06-02T09:32:48.530Z,12.17
2018-06-02T09:35:15.992Z,11.57
2018-06-02T09:37:43.516Z,12.27
2018-06-02T09:40:10.995Z,13.27
2018-06-02T09:42:38.461Z,13.83
2018-06-02T09:45:05.944Z,12.03
2018-06-02T09:47:34.186Z,13.00
2018-06-02T09:50:01.703Z,13.20
2018-06-02T09:52:29.170Z,12.73
2018-06-02T09:54:56.668Z,12.50
2018-06-02T09:57:24.125Z,12.33
2018-06-02T09:59:51.611Z,15.43
2018-06-02T10:02:19.860Z,14.17
2018-06-02T10:04:48.123Z,13.07
2018-06-02T10:07:15.593Z,14.00
2018-06-02T10:09:43.261Z,12.80
2018-06-02T10:12:10.764Z,21.60
2018-06-02T10:14:38.217Z,14.17
2018-06-02T10:17:05.727Z,16.73
2018-06-02T10:19:33.206Z,16.07
2018-06-02T10:22:01.761Z,15.23
2018-06-02T10:24:30.752Z,17.23
2018-06-02T10:26:58.283Z,13.60
2018-06-02T10:29:25.808Z,15.13
2018-06-02T10:31:53.292Z,19.00
2018-06-02T10:34:20.752Z,13.83
2018-06-02T10:36:48.403Z,10.20
2018-06-02T10:39:15.898Z,7.27
2018-06-02T10:41:43.376Z,7.30
2018-06-02T10:44:11.673Z,10.63
2018-06-02T10:46:39.138Z,8.87
2018-06-02T10:49:06.639Z,10.47
2018-06-02T10:51:34.090Z,11.73
2018-06-02T10:54:01.601Z,10.87
2018-06-02T10:56:29.095Z,13.10
2018-06-02T10:58:56.601Z,13.73
2018-06-02T11:01:24.060Z,9.13
2018-06-02T11:03:51.539Z,10.50
2018-06-02T11:06:19.026Z,10.13
2018-06-02T11:08:46.534Z,9.43
2018-06-02T11:11:14.083Z,13.23
2018-06-02T11:13:42.297Z,11.93
2018-06-02T11:16:10.693Z,10.60
2018-06-02T11:18:38.152Z,11.23
2018-06-02T11:21:05.653Z,10.60
2018-06-02T11:23:33.123Z,9.30
2018-06-02T11:26:00.641Z,8.60
2018-06-02T11:28:28.878Z,8.90
2018-06-02T11:30:56.366Z,8.13
2018-06-02T11:33:24.611Z,8.20
2018-06-02T11:35:52.155Z,8.20
2018-06-02T11:38:20.337Z,7.83
2018-06-02T11:40:47.819Z,7.63
2018-06-02T11:43:15.291Z,8.23
2018-06-02T11:45:43.524Z,8.47
2018-06-02T11:48:11.356Z,8.20
2018-06-02T11:50:38.798Z,8.40
2018-06-02T11:53:06.269Z,8.27
2018-06-02T11:55:33.885Z,7.73
2018-06-02T11:58:01.346Z,7.07
2018-06-02T12:00:29.594Z,8.70
2018-06-02T12:02:57.073Z,11.23
2018-06-02T12:05:25.331Z,7.37
2018-06-02T12:07:52.800Z,9.13
2018-06-02T12:10:20.309Z,9.67
2018-06-02T12:12:47.777Z,6.93
2018-06-02T12:15:15.314Z,7.93
2018-06-02T12:17:42.800Z,7.60
2018-06-02T12:20:10.262Z,6.80
2018-06-02T12:22:38.040Z,7.00
2018-06-02T12:25:05.507Z,7.40
2018-06-02T12:27:33.746Z,10.40
2018-06-02T12:30:01.238Z,7.23
2018-06-02T12:32:29.483Z,7.70
2018-06-02T12:34:57.101Z,6.40
2018-06-02T12:37:24.665Z,10.10
2018-06-02T12:39:52.170Z,6.60
2018-06-02T12:42:19.667Z,7.37
2018-06-02T12:44:47.146Z,8.20
2018-06-02T12:47:14.631Z,7.27
2018-06-02T12:49:42.108Z,5.87
2018-06-02T12:52:09.595Z,6.37
2018-06-02T12:54:37.105Z,4.90
2018-06-02T12:57:04.581Z,6.10
2018-06-02T12:59:32.802Z,7.83
2018-06-02T13:02:00.265Z,8.80
2018-06-02T13:04:27.756Z,6.57
2018-06-02T13:06:55.261Z,5.90
2018-06-02T13:09:22.745Z,4.10
2018-06-02T13:11:50.205Z,5.70
2018-06-02T13:14:17.686Z,6.20
2018-06-02T13:16:45.916Z,5.43
2018-06-02T13:19:13.388Z,3.67
2018-06-02T13:21:40.857Z,5.63
2018-06-02T13:24:08.342Z,5.47
2018-06-02T13:26:36.602Z,3.60
2018-06-02T13:29:04.081Z,4.70
2018-06-02T13:31:31.541Z,8.70
2018-06-02T13:33:58.997Z,4.97
2018-06-02T13:36:26.491Z,4.73
2018-06-02T13:38:53.958Z,3.50
2018-06-02T13:41:21.437Z,2.93
2018-06-02T13:43:49.667Z,5.33
2018-06-02T13:46:17.149Z,4.80
2018-06-02T13:48:44.616Z,4.37
2018-06-02T13:51:12.077Z,3.43
2018-06-02T13:53:40.303Z,3.63
2018-06-02T13:56:07.783Z,3.03
2018-06-02T13:58:35.249Z,2.93
2018-06-02T14:01:02.737Z,4.70
2018-06-02T14:03:30.225Z,6.93
2018-06-02T14:05:57.688Z,3.47
2018-06-02T14:08:25.162Z,4.47
2018-06-02T14:10:52.621Z,4.37
2018-06-02T14:13:20.164Z,4.33
2018-06-02T14:15:47.603Z,5.30
2018-06-02T14:18:15.094Z,4.10
2018-06-02T14:20:42.565Z,4.17
2018-06-02T14:23:10.051Z,6.10
2018-06-02T14:25:37.553Z,7.00
2018-06-02T14:28:05.022Z,5.37
2018-06-02T14:30:32.520Z,5.30
2018-06-02T14:33:00.344Z,3.70
2018-06-02T14:35:29.309Z,9.43
2018-06-02T14:37:56.799Z,2.67
2018-06-02T14:40:24.285Z,2.93
2018-06-02T14:42:51.834Z,4.03
2018-06-02T14:45:20.078Z,3.30
2018-06-02T14:47:47.644Z,6.33
2018-06-02T14:50:15.151Z,2.93
2018-06-02T14:52:42.630Z,3.90
2018-06-02T14:55:10.125Z,4.00
2018-06-02T14:57:37.590Z,6.63
2018-06-02T15:00:05.828Z,4.30
2018-06-02T15:02:33.704Z,6.17
2018-06-02T15:05:02.053Z,4.53
2018-06-02T15:07:29.517Z,6.73
2018-06-02T15:09:57.009Z,4.50
2018-06-02T15:12:25.246Z,4.93
2018-06-02T15:14:52.733Z,5.90
2018-06-02T15:17:20.405Z,5.17
2018-06-02T15:19:48.619Z,3.73
2018-06-02T15:22:16.093Z,5.83
2018-06-02T15:24:43.590Z,4.70
2018-06-02T15:27:11.062Z,4.70
2018-06-02T15:29:38.591Z,5.43
2018-06-02T15:32:06.050Z,4.80
2018-06-02T15:34:34.302Z,3.33
2018-06-02T15:37:01.777Z,14.40
2018-06-02T15:39:29.546Z,5.87
2018-06-02T15:41:57.790Z,3.80
2018-06-02T15:44:25.288Z,4.23
2018-06-02T15:46:52.766Z,4.50
2018-06-02T15:49:20.329Z,5.73
2018-06-02T15:51:47.768Z,9.13
2018-06-02T15:54:15.268Z,4.57
2018-06-02T15:56:42.865Z,4.03
2018-06-02T15:59:11.115Z,3.27
2018-06-02T16:01:38.681Z,3.87
2018-06-02T16:04:06.153Z,5.67
2018-06-02T16:06:34.427Z,4.60
2018-06-02T16:09:02.667Z,4.37
2018-06-02T16:11:30.191Z,4.73
2018-06-02T16:13:58.033Z,5.30
2018-06-02T16:16:25.520Z,7.67
2018-06-02T16:18:53.031Z,5.33
2018-06-02T16:21:20.495Z,7.73
2018-06-02T16:23:48.733Z,7.13
2018-06-02T16:26:16.200Z,5.60
2018-06-02T16:28:43.666Z,5.57
2018-06-02T16:31:11.919Z,6.40
2018-06-02T16:33:39.435Z,4.97
2018-06-02T16:36:06.924Z,6.40
2018-06-02T16:38:34.382Z,6.87
2018-06-02T16:41:01.837Z,5.07
2018-06-02T16:43:29.322Z,6.47
2018-06-02T16:45:56.795Z,4.97
2018-06-02T16:48:24.262Z,4.70
2018-06-02T16:50:51.757Z,5.10
2018-06-02T16:53:19.217Z,5.37
2018-06-02T16:55:46.751Z,5.93
2018-06-02T16:58:14.229Z,4.17
2018-06-02T17:00:41.718Z,5.30
2018-06-02T17:03:09.947Z,3.47
2018-06-02T17:05:37.439Z,5.50
2018-06-02T17:08:04.897Z,5.90
2018-06-02T17:10:33.139Z,4.30
2018-06-02T17:13:00.638Z,6.53
2018-06-02T17:15:28.859Z,5.27
2018-06-02T17:17:56.330Z,5.00
2018-06-02T17:20:23.826Z,4.13
2018-06-02T17:22:52.057Z,4.63
2018-06-02T17:25:19.556Z,3.03
2018-06-02T17:27:47.819Z,3.67
2018-06-02T17:30:15.287Z,4.63
2018-06-02T17:32:43.558Z,2.90
2018-06-02T17:35:11.022Z,4.77
2018-06-02T17:37:39.888Z,4.13
2018-06-02T17:40:07.349Z,4.27
2018-06-02T17:42:34.841Z,3.57
2018-06-02T17:45:02.295Z,6.00
2018-06-02T17:47:29.777Z,4.60
2018-06-02T17:49:57.362Z,3.43
2018-06-02T17:52:24.861Z,5.67
2018-06-02T17:54:52.330Z,4.97
2018-06-02T17:57:19.828Z,5.17
2018-06-02T17:59:47.322Z,4.93
2018-06-02T18:02:15.566Z,9.13
2018-06-02T18:04:43.173Z,8.27
2018-06-02T18:07:10.663Z,6.63
2018-06-02T18:09:38.128Z,5.80
2018-06-02T18:12:05.608Z,5.10
2018-06-02T18:14:33.106Z,5.80
2018-06-02T18:17:00.573Z,6.30
2018-06-02T18:19:28.044Z,4.43
2018-06-02T18:21:55.549Z,4.57
2018-06-02T18:24:23.785Z,5.03
2018-06-02T18:26:52.025Z,4.73
2018-06-02T18:29:19.507Z,4.17
2018-06-02T18:31:46.990Z,6.97
2018-06-02T18:34:15.252Z,3.90
2018-06-02T18:36:44.208Z,5.83
2018-06-02T18:39:11.756Z,5.27
2018-06-02T18:41:39.270Z,8.27
2018-06-02T18:44:06.749Z,9.40
2018-06-02T18:46:35.326Z,9.67
2018-06-02T18:49:03.568Z,8.73
2018-06-02T18:51:31.030Z,6.03
2018-06-02T18:53:58.517Z,4.57
2018-06-02T18:56:26.761Z,5.17
2018-06-02T18:58:55.003Z,6.63
2018-06-02T19:01:22.496Z,11.33
2018-06-02T19:03:50.750Z,6.33
2018-06-02T19:06:18.243Z,6.57
2018-06-02T19:08:46.536Z,5.37
2018-06-02T19:11:14.111Z,4.90
2018-06-02T19:13:41.646Z,5.13
2018-06-02T19:16:09.597Z,5.30
2018-06-02T19:18:37.871Z,5.30
2018-06-02T19:21:06.114Z,6.17
2018-06-02T19:23:33.613Z,5.87
2018-06-02T19:26:01.840Z,6.10
2018-06-02T19:28:29.317Z,9.47
2018-06-02T19:30:56.801Z,13.73
2018-06-02T19:33:24.298Z,6.83
2018-06-02T19:35:51.756Z,6.43
2018-06-02T19:38:19.209Z,7.17
2018-06-02T19:40:46.710Z,7.97
2018-06-02T19:43:14.957Z,6.77
2018-06-02T19:45:42.441Z,14.67
2018-06-02T19:48:10.758Z,11.17
2018-06-02T19:50:39.041Z,7.80
2018-06-02T19:53:06.523Z,9.10
2018-06-02T19:55:33.987Z,9.23
2018-06-02T19:58:01.486Z,6.20
2018-06-02T20:00:28.955Z,6.33
2018-06-02T20:02:56.458Z,6.43
2018-06-02T20:05:23.936Z,6.07
2018-06-02T20:07:52.192Z,6.87
2018-06-02T20:10:19.690Z,6.10
2018-06-02T20:12:47.231Z,5.87
2018-06-02T20:15:15.503Z,5.77
2018-06-02T20:17:43.730Z,6.07
2018-06-02T20:20:11.229Z,5.47
2018-06-02T20:22:39.551Z,7.20
2018-06-02T20:25:07.754Z,8.60
2018-06-02T20:27:35.248Z,8.27
2018-06-02T20:30:02.712Z,7.07
2018-06-02T20:32:30.469Z,7.23
2018-06-02T20:34:57.975Z,6.43
2018-06-02T20:37:25.469Z,7.13
2018-06-02T20:39:53.941Z,8.73
2018-06-02T20:42:22.225Z,6.33
2018-06-02T20:44:49.661Z,6.53
2018-06-02T20:47:17.142Z,6.23
2018-06-02T20:49:44.617Z,7.07
2018-06-02T20:52:12.108Z,7.37
2018-06-02T20:54:39.585Z,5.73
2018-06-02T20:57:07.862Z,10.93
2018-06-02T20:59:36.127Z,6.47
2018-06-02T21:02:03.631Z,7.30
2018-06-02T21:04:31.126Z,7.37
2018-06-02T21:06:58.602Z,6.63
2018-06-02T21:09:26.859Z,10.20
2018-06-02T21:11:54.351Z,8.07
2018-06-02T21:14:22.711Z,10.43
2018-06-02T21:16:50.967Z,7.37
2018-06-02T21:19:18.428Z,8.43
2018-06-02T21:21:46.778Z,5.93
2018-06-02T21:24:14.697Z,8.33
2018-06-02T21:26:42.945Z,8.13
2018-06-02T21:29:10.456Z,9.50
2018-06-02T21:31:37.929Z,8.47
2018-06-02T21:34:05.423Z,9.97
2018-06-02T21:36:32.902Z,8.57
2018-06-02T21:39:01.164Z,9.13
2018-06-02T21:41:29.407Z,8.00
2018-06-02T21:43:56.880Z,9.70
2018-06-02T21:46:24.363Z,9.83
2018-06-02T21:48:52.597Z,7.70
2018-06-02T21:51:20.117Z,8.97
2018-06-02T21:53:47.564Z,8.03
2018-06-02T21:56:15.062Z,8.30
2018-06-02T21:58:42.530Z,8.93
2018-06-02T22:01:11.566Z,7.10
2018-06-02T22:03:39.051Z,9.90
2018-06-02T22:06:06.526Z,11.13
2018-06-02T22:08:34.017Z,7.97
2018-06-02T22:11:02.286Z,7.80
2018-06-02T22:13:30.526Z,10.73
2018-06-02T22:15:58.118Z,8.23
2018-06-02T22:18:26.349Z,7.83
2018-06-02T22:20:53.882Z,8.63
2018-06-02T22:23:21.385Z,9.37
2018-06-02T22:25:48.856Z,8.20
2018-06-02T22:28:17.092Z,9.70
2018-06-02T22:30:44.568Z,10.50
2018-06-02T22:33:12.058Z,11.80
2018-06-02T22:35:40.295Z,8.57
2018-06-02T22:38:07.788Z,11.33
2018-06-02T22:40:35.256Z,9.53
2018-06-02T22:43:02.778Z,8.23
2018-06-02T22:45:30.286Z,9.57
2018-06-02T22:47:57.750Z,11.10
2018-06-02T22:50:25.238Z,11.77
2018-06-02T22:52:52.742Z,14.17
2018-06-02T22:55:20.225Z,10.47
2018-06-02T22:57:47.718Z,12.63
2018-06-02T23:00:19.646Z,10.63
2018-06-02T23:02:47.107Z,9.37
2018-06-02T23:05:15.805Z,10.23
2018-06-02T23:07:43.299Z,9.60
2018-06-02T23:10:10.786Z,11.93
2018-06-02T23:12:38.276Z,9.17
2018-06-02T23:15:05.732Z,8.60
2018-06-02T23:17:34.073Z,11.57
2018-06-02T23:20:01.686Z,12.40
2018-06-02T23:22:39.650Z,9.80
2018-06-02T23:25:07.921Z,12.33
2018-06-02T23:27:35.408Z,11.97
2018-06-02T23:30:04.368Z,11.07
2018-06-02T23:32:32.003Z,11.00
2018-06-02T23:34:59.509Z,11.63
2018-06-02T23:37:27.031Z,15.90
2018-06-02T23:40:26.282Z,11.00
2018-06-02T23:42:54.418Z,16.03
2018-06-02T23:45:22.874Z,11.27
2018-06-02T23:47:51.318Z,15.93
2018-06-02T23:50:19.753Z,12.77
2018-06-02T23:52:48.587Z,14.77
2018-06-02T23:55:17.012Z,12.53
2018-06-02T23:57:45.481Z,14.33
