createdAt,value
2018-09-21T01:03:03.056Z,4.07
2018-09-21T01:05:30.903Z,3.77
2018-09-21T01:07:59.228Z,4.30
2018-09-21T01:10:27.255Z,4.07
2018-09-21T01:12:55.327Z,4.20
2018-09-21T01:15:23.855Z,3.63
2018-09-21T01:17:51.650Z,4.37
2018-09-21T01:20:19.579Z,4.33
2018-09-21T01:22:47.328Z,4.27
2018-09-21T01:25:15.836Z,4.00
2018-09-21T01:27:43.545Z,3.93
2018-09-21T01:30:11.351Z,4.40
2018-09-21T01:32:39.838Z,4.23
2018-09-21T01:35:07.949Z,4.03
2018-09-21T01:37:35.690Z,4.03
2018-09-21T01:40:03.690Z,4.23
2018-09-21T01:42:32.643Z,3.93
2018-09-21T01:45:00.483Z,4.20
2018-09-21T01:47:35.872Z,4.20
2018-09-21T01:50:03.924Z,3.63
2018-09-21T01:52:32.107Z,3.37
2018-09-21T01:54:59.855Z,4.10
2018-09-21T01:57:27.661Z,3.90
2018-09-21T01:59:55.595Z,3.87
2018-09-21T02:02:23.439Z,4.10
2018-09-21T02:04:52.443Z,4.30
2018-09-21T02:07:20.323Z,3.70
2018-09-21T02:09:48.039Z,3.43
2018-09-21T02:12:15.972Z,3.73
2018-09-21T02:14:43.917Z,3.70
2018-09-21T02:17:11.969Z,3.60
2018-09-21T02:19:39.844Z,4.17
2018-09-21T02:22:08.732Z,3.97
2018-09-21T02:24:36.775Z,4.00
2018-09-21T02:27:04.893Z,3.93
2018-09-21T02:29:32.980Z,3.93
2018-09-21T02:32:00.935Z,4.00
2018-09-21T02:34:28.847Z,3.60
2018-09-21T02:36:57.383Z,4.00
2018-09-21T02:39:28.372Z,4.60
2018-09-21T02:41:56.090Z,3.87
2018-09-21T02:44:23.903Z,3.87
2018-09-21T02:46:52.851Z,4.00
2018-09-21T02:49:21.140Z,3.60
2018-09-21T02:51:49.191Z,4.10
2018-09-21T02:54:17.358Z,3.63
2018-09-21T02:56:45.476Z,3.87
2018-09-21T02:59:13.474Z,3.87
2018-09-21T03:01:41.665Z,4.00
2018-09-21T03:04:10.156Z,4.13
2018-09-21T03:06:38.387Z,3.57
2018-09-21T03:09:08.569Z,3.70
2018-09-21T03:14:29.249Z,3.70
2018-09-21T03:16:59.094Z,4.32
2018-09-21T03:19:26.747Z,4.17
2018-09-21T03:21:54.708Z,4.27
2018-09-21T03:24:22.589Z,3.87
2018-09-21T03:26:50.164Z,4.23
2018-09-21T03:29:18.015Z,4.00
2018-09-21T03:31:45.701Z,4.00
2018-09-21T03:34:14.089Z,3.60
2018-09-21T03:36:41.891Z,3.93
2018-09-21T03:39:10.121Z,4.03
2018-09-21T03:41:38.286Z,4.10
2018-09-21T03:44:05.954Z,3.80
2018-09-21T03:46:33.720Z,3.90
2018-09-21T03:49:01.550Z,4.20
2018-09-21T03:51:29.096Z,4.13
2018-09-21T03:53:56.806Z,3.83
2018-09-21T03:56:24.936Z,3.93
2018-09-21T03:58:52.518Z,4.00
2018-09-21T04:01:20.155Z,4.20
2018-09-21T04:03:47.773Z,4.10
2018-09-21T04:06:15.657Z,4.37
2018-09-21T04:08:44.135Z,4.53
2018-09-21T04:11:11.871Z,3.73
2018-09-21T04:13:39.490Z,4.70
2018-09-21T04:16:07.297Z,4.07
2018-09-21T04:18:36.074Z,4.67
2018-09-21T04:21:04.399Z,4.23
2018-09-21T04:23:32.110Z,4.90
2018-09-21T04:25:59.495Z,4.10
2018-09-21T04:28:27.422Z,4.50
2018-09-21T04:30:56.146Z,4.00
2018-09-21T04:33:23.817Z,4.20
2018-09-21T04:35:52.070Z,4.50
2018-09-21T04:38:19.765Z,4.60
2018-09-21T04:40:47.620Z,4.30
2018-09-21T04:43:15.256Z,4.50
2018-09-21T04:45:43.651Z,4.40
2018-09-21T04:48:11.364Z,4.33
2018-09-21T04:50:39.428Z,4.70
2018-09-21T04:53:07.362Z,4.63
2018-09-21T04:55:35.560Z,4.90
2018-09-21T04:58:03.193Z,5.00
2018-09-21T05:00:31.125Z,4.60
2018-09-21T05:03:00.226Z,5.40
2018-09-21T05:55:01.646Z,5.27
2018-09-21T05:57:32.878Z,5.00
2018-09-21T06:00:03.010Z,4.77
2018-09-21T06:02:34.143Z,5.00
2018-09-21T06:05:04.571Z,5.00
2018-09-21T06:07:34.212Z,5.57
2018-09-21T06:10:05.414Z,4.90
2018-09-21T06:12:35.644Z,5.17
2018-09-21T06:15:04.743Z,5.00
2018-09-21T06:17:34.869Z,5.40
2018-09-21T06:20:12.035Z,5.07
2018-09-21T06:22:44.848Z,5.47
2018-09-21T06:25:02.796Z,5.00
2018-09-21T06:27:33.185Z,5.50
2018-09-21T06:30:04.090Z,5.27
2018-09-21T06:32:33.407Z,5.37
2018-09-21T06:35:05.459Z,4.87
2018-09-21T06:37:33.584Z,4.77
2018-09-21T06:40:03.151Z,5.00
2018-09-21T06:42:31.101Z,5.27
2018-09-21T06:45:00.025Z,5.27
2018-09-21T06:47:28.478Z,5.43
2018-09-21T06:49:57.400Z,4.50
2018-09-21T06:52:26.600Z,5.00
2018-09-21T06:54:55.319Z,5.37
2018-09-21T06:57:24.855Z,4.63
2018-09-21T06:59:52.684Z,4.90
2018-09-21T07:02:21.904Z,5.17
2018-09-21T07:04:49.722Z,5.10
2018-09-21T07:07:18.205Z,5.27
2018-09-21T07:09:49.374Z,5.47
2018-09-21T07:12:19.364Z,5.03
2018-09-21T07:14:48.104Z,5.47
2018-09-21T07:17:17.957Z,4.90
2018-09-21T07:19:45.738Z,5.80
2018-09-21T07:22:14.136Z,5.43
2018-09-21T07:24:42.539Z,5.30
2018-09-21T07:27:13.869Z,5.53
2018-09-21T07:29:42.234Z,5.20
2018-09-21T07:32:10.793Z,4.67
2018-09-21T07:34:38.922Z,5.50
2018-09-21T07:37:07.560Z,4.30
2018-09-21T07:39:35.582Z,5.20
2018-09-21T07:42:03.580Z,5.03
2018-09-21T07:44:31.700Z,5.40
2018-09-21T07:46:59.966Z,4.90
2018-09-21T07:49:27.656Z,5.00
2018-09-21T07:51:55.559Z,5.43
2018-09-21T07:54:23.460Z,5.07
2018-09-21T07:56:51.399Z,4.53
2018-09-21T07:59:19.348Z,5.43
2018-09-21T08:04:29.039Z,4.77
2018-09-21T08:06:59.656Z,4.80
2018-09-21T08:09:28.775Z,5.57
2018-09-21T08:11:59.767Z,4.50
2018-09-21T08:14:30.099Z,4.30
2018-09-21T08:17:01.275Z,4.83
2018-09-21T08:19:30.240Z,5.03
2018-09-21T08:21:58.336Z,4.50
2018-09-21T08:24:29.587Z,4.77
2018-09-21T08:27:03.930Z,4.97
2018-09-21T08:29:33.792Z,6.63
2018-09-21T08:32:03.407Z,7.70
2018-09-21T08:34:38.048Z,9.63
2018-09-21T08:37:12.317Z,13.43
2018-09-21T08:39:41.835Z,10.30
2018-09-21T08:42:12.471Z,22.00
2018-09-21T08:44:42.037Z,12.03
2018-09-21T08:47:11.678Z,7.03
2018-09-21T08:49:44.770Z,5.80
2018-09-21T08:52:12.756Z,7.73
2018-09-21T08:54:43.756Z,17.13
2018-09-21T08:59:47.992Z,10.20
2018-09-21T09:05:06.372Z,6.97
2018-09-21T09:07:34.553Z,10.63
2018-09-21T09:10:03.527Z,9.77
2018-09-21T09:12:31.671Z,5.63
2018-09-21T09:41:14.293Z,1.77
2018-09-21T09:43:44.377Z,1.50
2018-09-21T09:46:13.283Z,2.10
2018-09-21T09:48:44.635Z,2.73
2018-09-21T09:51:14.390Z,1.20
2018-09-21T09:53:43.489Z,1.03
2018-09-21T09:56:14.982Z,0.97
2018-09-21T09:58:46.202Z,1.20
2018-09-21T10:01:14.423Z,1.70
2018-09-21T10:03:42.559Z,1.30
2018-09-21T10:06:13.254Z,1.47
2018-09-21T10:08:49.304Z,1.30
2018-09-21T10:11:18.588Z,0.97
2018-09-21T10:13:49.909Z,1.13
2018-09-21T10:19:06.703Z,1.40
2018-09-21T10:21:36.612Z,1.60
2018-09-21T10:24:09.225Z,1.70
2018-09-21T10:26:40.829Z,1.70
2018-09-21T10:29:09.047Z,2.00
2018-09-21T10:31:42.587Z,2.60
2018-09-21T10:34:15.153Z,2.37
2018-09-21T10:36:43.446Z,2.43
2018-09-21T10:39:11.197Z,2.43
2018-09-21T10:41:39.784Z,2.90
2018-09-21T10:44:08.222Z,4.30
2018-09-21T10:46:37.059Z,2.70
2018-09-21T10:49:04.855Z,2.73
2018-09-21T10:51:34.238Z,2.70
2018-09-21T10:54:01.899Z,2.90
2018-09-21T10:56:30.551Z,2.80
2018-09-21T10:59:00.091Z,2.97
2018-09-21T11:01:27.952Z,2.37
2018-09-21T11:03:55.708Z,2.53
2018-09-21T11:06:23.663Z,2.80
2018-09-21T11:08:51.961Z,2.60
2018-09-21T11:11:20.310Z,2.80
2018-09-21T11:13:48.214Z,2.70
2018-09-21T11:16:16.491Z,3.03
2018-09-21T11:18:45.506Z,2.93
2018-09-21T11:21:13.243Z,3.03
2018-09-21T11:23:41.370Z,2.90
2018-09-21T11:26:09.106Z,3.40
2018-09-21T11:28:36.967Z,2.60
2018-09-21T11:31:04.860Z,2.87
2018-09-21T11:33:32.937Z,2.77
2018-09-21T11:36:05.543Z,3.20
2018-09-21T11:38:39.117Z,3.33
2018-09-21T11:41:07.866Z,3.00
2018-09-21T11:43:35.828Z,2.83
2018-09-21T11:46:03.968Z,3.60
2018-09-21T11:48:31.979Z,3.23
2018-09-21T11:51:00.781Z,3.00
2018-09-21T11:53:28.733Z,2.87
2018-09-21T11:55:56.872Z,3.03
2018-09-21T11:58:26.696Z,3.27
2018-09-21T12:00:56.826Z,3.10
2018-09-21T12:03:25.686Z,2.57
2018-09-21T12:05:53.745Z,2.80
2018-09-21T12:08:25.444Z,3.30
2018-09-21T12:10:53.706Z,2.90
2018-09-21T12:13:21.873Z,3.33
2018-09-21T12:15:49.845Z,3.23
2018-09-21T12:18:17.653Z,3.63
2018-09-21T12:20:45.435Z,3.47
2018-09-21T12:23:13.836Z,2.80
2018-09-21T12:25:58.168Z,3.30
2018-09-21T12:28:58.941Z,2.10
2018-09-21T12:31:31.191Z,2.77
2018-09-21T12:33:59.374Z,3.27
2018-09-21T12:36:29.880Z,2.63
2018-09-21T12:38:58.830Z,2.73
2018-09-21T12:41:27.980Z,2.87
2018-09-21T12:43:56.242Z,3.00
2018-09-21T12:46:27.456Z,3.93
2018-09-21T12:48:58.177Z,2.80
2018-09-21T12:51:27.778Z,3.03
2018-09-21T12:53:56.982Z,3.47
2018-09-21T12:56:26.265Z,2.57
2018-09-21T12:58:57.492Z,2.40
2018-09-21T13:01:26.519Z,3.33
2018-09-21T13:03:57.048Z,2.63
2018-09-21T13:06:25.541Z,3.00
2018-09-21T13:08:53.482Z,2.30
2018-09-21T13:11:21.228Z,2.90
2018-09-21T13:13:49.062Z,2.27
2018-09-21T13:16:19.137Z,2.57
2018-09-21T13:18:47.330Z,2.37
2018-09-21T13:21:17.037Z,2.83
2018-09-21T13:23:46.177Z,2.07
2018-09-21T13:26:14.217Z,2.43
2018-09-21T13:28:42.414Z,2.20
2018-09-21T13:31:13.249Z,1.70
2018-09-21T13:33:45.529Z,1.73
2018-09-21T13:36:13.746Z,1.33
2018-09-21T13:38:41.808Z,1.53
2018-09-21T13:41:10.898Z,1.43
2018-09-21T13:44:37.732Z,1.20
2018-09-21T13:47:06.796Z,1.23
2018-09-21T13:49:38.459Z,1.33
2018-09-21T13:52:14.304Z,1.40
2018-09-21T13:54:45.245Z,1.60
2018-09-21T13:57:30.707Z,1.17
2018-09-21T14:00:02.900Z,1.37
2018-09-21T14:02:44.978Z,1.07
2018-09-21T14:05:32.137Z,1.30
2018-09-21T14:10:42.469Z,1.13
2018-09-21T14:13:16.567Z,1.00
2018-09-21T14:29:35.784Z,1.27
2018-09-21T14:34:57.879Z,0.90
2018-09-21T14:37:34.421Z,1.20
2018-09-21T14:40:05.539Z,1.10
2018-09-21T14:42:41.144Z,1.10
2018-09-21T14:45:17.041Z,1.10
2018-09-21T14:47:53.086Z,0.57
2018-09-21T14:50:33.640Z,0.97
2018-09-21T14:53:09.661Z,0.97
2018-09-21T14:55:40.062Z,0.93
2018-09-21T14:58:08.274Z,0.80
2018-09-21T15:00:38.156Z,1.40
2018-09-21T15:03:07.353Z,1.00
2018-09-21T15:05:41.571Z,0.83
2018-09-21T15:08:10.570Z,1.20
2018-09-21T15:10:38.701Z,1.03
2018-09-21T15:13:06.700Z,0.90
2018-09-21T15:15:35.763Z,1.20
2018-09-21T15:18:09.365Z,1.03
2018-09-21T15:20:38.312Z,0.80
2018-09-21T15:23:06.226Z,0.97
2018-09-21T15:25:34.377Z,1.03
2018-09-21T15:28:03.414Z,1.07
2018-09-21T15:34:16.729Z,0.70
2018-09-21T15:40:49.880Z,0.70
2018-09-21T15:43:56.998Z,0.70
2018-09-21T15:46:51.474Z,0.40
2018-09-21T15:49:45.875Z,0.80
2018-09-21T15:52:36.853Z,0.98
2018-09-21T15:55:08.505Z,0.83
2018-09-21T15:58:50.247Z,0.53
2018-09-21T16:01:19.678Z,0.53
2018-09-21T16:04:09.623Z,0.90
2018-09-21T16:06:53.056Z,0.57
2018-09-21T16:09:21.174Z,0.97
2018-09-21T16:11:51.801Z,0.73
2018-09-21T16:14:21.345Z,0.90
2018-09-21T16:17:04.064Z,0.90
2018-09-21T16:19:34.776Z,0.80
2018-09-21T16:22:13.221Z,0.93
2018-09-21T16:24:43.648Z,0.70
2018-09-21T16:27:14.971Z,0.80
2018-09-21T16:29:50.234Z,0.67
2018-09-21T16:32:21.064Z,0.80
2018-09-21T16:34:49.787Z,1.00
2018-09-21T16:37:25.747Z,0.60
2018-09-21T16:39:55.131Z,0.70
2018-09-21T16:42:26.659Z,0.80
2018-09-21T16:45:11.335Z,1.23
2018-09-21T16:47:39.181Z,1.23
2018-09-21T16:50:09.470Z,0.87
2018-09-21T16:52:49.978Z,1.10
2018-09-21T16:55:26.089Z,1.10
2018-09-21T16:58:00.650Z,0.90
2018-09-21T17:00:29.589Z,0.87
2018-09-21T17:03:05.845Z,1.00
2018-09-21T17:05:46.433Z,0.97
2018-09-21T17:08:19.287Z,1.17
2018-09-21T17:10:48.486Z,1.00
2018-09-21T17:13:17.549Z,0.97
2018-09-21T17:15:50.114Z,0.87
2018-09-21T17:18:37.148Z,1.10
2018-09-21T17:21:12.826Z,0.67
2018-09-21T17:23:42.724Z,0.90
2018-09-21T17:26:12.635Z,0.93
2018-09-21T17:28:41.205Z,0.87
2018-09-21T17:31:10.480Z,1.20
2018-09-21T17:33:40.247Z,1.33
2018-09-21T17:36:12.375Z,1.17
2018-09-21T17:39:07.996Z,1.13
2018-09-21T17:41:45.309Z,1.23
2018-09-21T17:47:35.121Z,0.97
2018-09-21T17:53:03.918Z,0.83
2018-09-21T17:59:17.612Z,0.90
2018-09-21T18:01:51.873Z,0.80
2018-09-21T18:04:20.537Z,1.20
2018-09-21T18:07:01.695Z,1.00
2018-09-21T18:09:32.067Z,0.90
2018-09-21T18:12:01.662Z,0.90
2018-09-21T18:14:31.535Z,1.27
2018-09-21T18:17:00.765Z,1.20
2018-09-21T18:19:30.482Z,1.20
2018-09-21T18:22:00.722Z,1.27
2018-09-21T18:24:37.121Z,1.00
2018-09-21T18:27:05.747Z,1.13
2018-09-21T18:29:35.573Z,1.27
2018-09-21T18:32:04.855Z,0.82
2018-09-21T18:34:35.384Z,1.00
2018-09-21T18:37:06.129Z,1.00
2018-09-21T18:39:39.986Z,0.77
2018-09-21T18:43:02.055Z,1.02
2018-09-21T18:45:31.601Z,0.87
2018-09-21T18:48:02.783Z,1.00
2018-09-21T18:50:36.049Z,0.83
2018-09-21T18:53:08.324Z,0.70
2018-09-21T18:55:40.316Z,0.80
2018-09-21T18:58:08.256Z,1.03
2018-09-21T19:00:41.092Z,0.70
2018-09-21T19:03:11.705Z,0.93
2018-09-21T19:11:40.998Z,0.73
2018-09-21T19:14:18.800Z,0.50
2018-09-21T19:16:48.064Z,0.70
2018-09-21T19:22:13.626Z,0.77
2018-09-21T19:27:29.274Z,0.47
2018-09-21T19:30:01.010Z,0.40
2018-09-21T19:32:30.473Z,0.47
2018-09-21T19:34:59.648Z,0.50
2018-09-21T19:37:29.274Z,0.30
2018-09-21T19:39:58.076Z,0.40
2018-09-21T19:42:35.253Z,0.40
2018-09-21T19:45:04.836Z,0.20
2018-09-21T19:47:34.653Z,0.40
2018-09-21T19:50:04.888Z,0.50
2018-09-21T19:52:34.549Z,0.45
2018-09-21T19:55:06.943Z,0.53
2018-09-21T19:57:43.137Z,0.47
2018-09-21T20:00:11.243Z,0.40
2018-09-21T20:02:43.886Z,0.40
2018-09-21T20:05:15.720Z,0.30
2018-09-21T20:07:44.648Z,0.27
2018-09-21T20:10:15.994Z,0.63
2018-09-21T20:12:44.888Z,0.40
2018-09-21T20:17:54.112Z,0.40
2018-09-21T20:20:24.699Z,0.50
2018-09-21T20:25:33.719Z,0.47
2018-09-21T20:28:03.107Z,0.87
2018-09-21T20:30:37.145Z,0.60
2018-09-21T20:33:11.041Z,0.60
2018-09-21T20:35:39.431Z,0.80
2018-09-21T20:38:09.913Z,0.67
2018-09-21T20:40:39.192Z,0.33
2018-09-21T20:43:10.139Z,0.33
2018-09-21T20:45:38.306Z,0.33
2018-09-21T20:48:09.944Z,0.30
2018-09-21T20:50:39.809Z,0.47
2018-09-21T20:53:11.799Z,0.70
2018-09-21T20:55:43.956Z,0.50
2018-09-21T20:58:16.876Z,0.70
2018-09-21T21:00:49.199Z,0.60
2018-09-21T21:03:31.449Z,0.63
2018-09-21T21:06:14.624Z,0.30
2018-09-21T21:08:58.430Z,0.50
2018-09-21T21:11:29.960Z,0.67
2018-09-21T21:14:03.612Z,0.20
2018-09-21T21:16:34.131Z,0.50
2018-09-21T21:19:16.071Z,0.50
2018-09-21T21:21:55.602Z,0.43
2018-09-21T21:24:34.300Z,0.57
2018-09-21T21:29:51.841Z,0.50
2018-09-21T21:32:37.437Z,0.50
2018-09-21T21:35:07.099Z,0.40
2018-09-21T21:37:43.807Z,0.50
2018-09-21T21:40:14.083Z,0.50
2018-09-21T21:42:50.219Z,0.53
2018-09-21T21:45:23.286Z,0.27
2018-09-21T21:47:56.523Z,0.40
2018-09-21T21:50:31.199Z,0.40
2018-09-21T21:53:07.121Z,0.70
2018-09-21T21:55:49.091Z,0.40
2018-09-21T21:58:21.079Z,0.57
2018-09-21T22:01:18.603Z,0.50
2018-09-21T22:04:16.020Z,0.62
2018-09-21T22:06:49.745Z,0.50
2018-09-21T22:09:20.456Z,0.50
2018-09-21T22:11:57.339Z,0.60
2018-09-21T22:14:32.355Z,0.40
2018-09-21T22:17:04.807Z,0.60
2018-09-21T22:19:36.820Z,0.40
2018-09-21T22:22:09.094Z,0.47
2018-09-21T22:24:43.267Z,0.60
2018-09-21T22:27:30.113Z,0.90
2018-09-21T22:30:02.141Z,0.80
2018-09-21T22:32:34.355Z,0.67
2018-09-21T22:35:06.160Z,0.50
2018-09-21T22:37:38.897Z,0.80
2018-09-21T22:40:12.949Z,0.78
2018-09-21T22:42:45.101Z,0.70
2018-09-21T22:45:18.053Z,0.60
2018-09-21T23:05:21.879Z,0.50
2018-09-21T23:07:53.772Z,1.00
2018-09-21T23:10:39.804Z,0.50
2018-09-21T23:13:15.505Z,0.70
2018-09-21T23:16:07.493Z,1.20
2018-09-21T23:18:38.256Z,1.10
2018-09-21T23:21:26.501Z,0.90
2018-09-21T23:23:58.472Z,0.80
2018-09-21T23:26:32.658Z,0.80
2018-09-21T23:29:02.749Z,0.80
2018-09-21T23:31:39.811Z,0.97
2018-09-21T23:36:52.825Z,1.10
2018-09-21T23:39:24.444Z,0.80
2018-09-21T23:41:58.500Z,1.13
2018-09-21T23:44:27.006Z,0.97
2018-09-21T23:46:55.948Z,0.73
2018-09-21T23:49:23.673Z,0.80
2018-09-21T23:51:52.026Z,0.63
2018-09-21T23:54:22.811Z,0.80
2018-09-21T23:59:35.109Z,1.00
