createdAt,value
2023-01-17T00:01:50.751Z,0.20
2023-01-17T00:04:36.166Z,0.60
2023-01-17T00:07:21.148Z,0.83
2023-01-17T00:09:54.364Z,1.60
2023-01-17T00:12:22.780Z,0.30
2023-01-17T00:14:50.526Z,1.03
2023-01-17T00:17:19.388Z,1.10
2023-01-17T00:20:04.443Z,0.80
2023-01-17T00:22:50.559Z,0.30
2023-01-17T00:25:37.877Z,1.00
2023-01-17T00:28:05.388Z,1.20
2023-01-17T00:30:32.057Z,1.03
2023-01-17T00:33:00.192Z,1.20
2023-01-17T00:35:29.302Z,0.77
2023-01-17T00:38:04.529Z,1.13
2023-01-17T00:40:31.442Z,0.93
2023-01-17T00:43:16.605Z,0.93
2023-01-17T00:46:02.604Z,0.77
2023-01-17T00:48:49.363Z,0.73
2023-01-17T00:51:35.214Z,1.30
2023-01-17T00:54:20.833Z,1.13
2023-01-17T00:57:06.053Z,0.23
2023-01-17T00:59:51.528Z,0.80
2023-01-17T01:02:36.890Z,0.43
2023-01-17T01:05:25.131Z,1.00
2023-01-17T01:08:10.382Z,1.10
2023-01-17T01:10:55.312Z,0.87
2023-01-17T01:13:43.846Z,1.10
2023-01-17T01:16:29.556Z,0.30
2023-01-17T01:19:16.031Z,0.90
2023-01-17T01:22:02.964Z,1.00
2023-01-17T01:24:48.730Z,1.33
2023-01-17T01:27:34.642Z,1.03
2023-01-17T01:30:19.905Z,1.30
2023-01-17T01:33:05.403Z,1.27
2023-01-17T01:35:32.865Z,1.10
2023-01-17T01:38:03.243Z,0.83
2023-01-17T01:40:30.870Z,0.90
2023-01-17T01:43:00.170Z,0.70
2023-01-17T01:45:29.648Z,0.97
2023-01-17T01:48:02.365Z,0.47
2023-01-17T01:50:31.638Z,1.10
2023-01-17T01:53:07.023Z,0.80
2023-01-17T01:55:41.198Z,0.83
2023-01-17T01:58:12.182Z,1.13
2023-01-17T02:00:41.830Z,1.13
2023-01-17T02:03:14.215Z,0.83
2023-01-17T02:05:43.714Z,0.60
2023-01-17T02:08:15.863Z,0.53
2023-01-17T02:10:44.365Z,1.43
2023-01-17T02:13:15.397Z,0.60
2023-01-17T02:15:51.016Z,0.93
2023-01-17T02:18:28.932Z,1.47
2023-01-17T02:21:05.404Z,0.80
2023-01-17T02:24:13.222Z,1.30
2023-01-17T02:26:54.566Z,1.13
2023-01-17T02:29:55.758Z,1.47
2023-01-17T02:32:31.434Z,0.90
2023-01-17T02:35:05.833Z,0.50
2023-01-17T02:37:46.694Z,0.87
2023-01-17T02:40:20.370Z,1.40
2023-01-17T02:42:52.809Z,1.47
2023-01-17T02:45:21.617Z,1.60
2023-01-17T02:47:50.471Z,1.47
2023-01-17T02:50:21.450Z,0.40
2023-01-17T02:53:00.987Z,0.83
2023-01-17T02:55:38.877Z,1.87
2023-01-17T02:58:16.893Z,0.93
2023-01-17T03:00:56.822Z,1.57
2023-01-17T03:03:30.748Z,1.07
2023-01-17T03:06:04.296Z,0.70
2023-01-17T03:08:32.058Z,1.13
2023-01-17T03:10:59.881Z,0.87
2023-01-17T03:13:27.947Z,0.90
2023-01-17T03:15:55.452Z,0.63
2023-01-17T03:18:23.219Z,0.93
2023-01-17T03:20:52.069Z,1.17
2023-01-17T03:23:19.600Z,0.73
2023-01-17T03:25:47.090Z,1.17
2023-01-17T03:28:14.605Z,1.13
2023-01-17T03:30:42.194Z,1.10
2023-01-17T03:33:10.036Z,0.90
2023-01-17T03:35:37.513Z,1.03
2023-01-17T03:38:06.498Z,1.10
2023-01-17T03:40:34.103Z,1.37
2023-01-17T03:43:01.642Z,0.97
2023-01-17T03:45:29.255Z,1.20
2023-01-17T03:47:57.864Z,0.80
2023-01-17T03:50:25.543Z,1.27
2023-01-17T03:52:53.165Z,1.20
2023-01-17T03:55:22.038Z,0.83
2023-01-17T03:57:49.554Z,0.80
2023-01-17T04:00:17.810Z,1.63
2023-01-17T04:02:45.442Z,1.13
2023-01-17T04:05:13.088Z,1.30
2023-01-17T04:07:41.037Z,1.13
2023-01-17T04:10:09.942Z,0.60
2023-01-17T04:12:38.795Z,1.27
2023-01-17T04:15:07.004Z,0.93
2023-01-17T04:17:34.621Z,0.87
2023-01-17T04:20:02.165Z,0.60
2023-01-17T04:22:31.525Z,0.40
2023-01-17T04:24:59.051Z,0.80
2023-01-17T04:27:26.657Z,0.87
2023-01-17T04:29:55.488Z,0.50
2023-01-17T04:32:22.961Z,0.60
2023-01-17T04:34:50.468Z,0.77
2023-01-17T04:37:17.947Z,0.83
2023-01-17T04:39:45.641Z,0.87
2023-01-17T04:42:13.060Z,0.70
2023-01-17T04:44:40.702Z,1.00
2023-01-17T04:47:09.504Z,0.50
2023-01-17T04:49:37.033Z,0.40
2023-01-17T04:52:04.912Z,0.60
2023-01-17T04:54:32.380Z,0.43
2023-01-17T04:56:59.951Z,0.30
2023-01-17T04:59:27.403Z,0.70
2023-01-17T05:01:54.913Z,0.17
2023-01-17T05:04:23.807Z,0.80
2023-01-17T05:06:51.260Z,0.43
2023-01-17T05:09:18.726Z,0.53
2023-01-17T05:11:46.241Z,0.60
2023-01-17T05:14:13.918Z,0.43
2023-01-17T05:16:41.438Z,0.23
2023-01-17T05:19:08.983Z,0.70
2023-01-17T05:21:37.803Z,0.53
2023-01-17T05:24:06.040Z,0.60
2023-01-17T05:26:33.659Z,0.50
2023-01-17T05:29:01.111Z,0.40
2023-01-17T05:31:28.583Z,0.87
2023-01-17T05:33:56.059Z,0.73
2023-01-17T05:36:23.528Z,0.63
2023-01-17T05:38:52.366Z,0.60
2023-01-17T05:41:19.904Z,0.53
2023-01-17T05:43:47.420Z,0.40
2023-01-17T05:46:16.060Z,0.60
2023-01-17T05:48:43.615Z,0.50
2023-01-17T05:51:11.097Z,0.97
2023-01-17T05:53:38.774Z,0.57
2023-01-17T05:56:07.973Z,0.40
2023-01-17T05:58:35.656Z,0.77
2023-01-17T06:01:03.103Z,0.53
2023-01-17T06:03:30.579Z,0.80
2023-01-17T06:05:58.095Z,0.93
2023-01-17T06:08:25.626Z,0.50
2023-01-17T06:10:53.094Z,0.73
2023-01-17T06:13:22.054Z,0.50
2023-01-17T06:15:50.026Z,0.77
2023-01-17T06:18:19.049Z,0.40
2023-01-17T06:20:46.695Z,1.00
2023-01-17T06:23:15.510Z,0.90
2023-01-17T06:25:44.735Z,0.50
2023-01-17T06:28:13.311Z,0.70
2023-01-17T06:30:43.791Z,0.93
2023-01-17T06:33:11.337Z,0.97
2023-01-17T06:35:40.874Z,1.03
2023-01-17T06:38:09.939Z,1.20
2023-01-17T06:40:37.416Z,0.67
2023-01-17T06:43:06.269Z,1.17
2023-01-17T06:45:36.390Z,0.70
2023-01-17T06:48:05.867Z,1.23
2023-01-17T06:50:33.912Z,0.77
2023-01-17T06:53:03.599Z,1.00
2023-01-17T06:55:33.724Z,1.50
2023-01-17T06:58:02.803Z,0.77
2023-01-17T07:00:31.613Z,0.77
2023-01-17T07:02:59.268Z,0.70
2023-01-17T07:05:28.915Z,0.80
2023-01-17T07:07:56.440Z,1.40
2023-01-17T07:10:24.357Z,1.30
2023-01-17T07:12:52.323Z,0.93
2023-01-17T07:15:19.789Z,0.60
2023-01-17T07:17:47.447Z,0.67
2023-01-17T07:20:15.031Z,0.83
2023-01-17T07:22:46.872Z,1.10
2023-01-17T07:25:14.517Z,0.83
2023-01-17T07:27:42.047Z,1.33
2023-01-17T07:30:11.020Z,0.80
2023-01-17T07:32:38.736Z,0.80
2023-01-17T07:35:07.200Z,1.27
2023-01-17T07:37:34.651Z,0.70
2023-01-17T07:40:04.742Z,0.83
2023-01-17T07:42:32.158Z,0.80
2023-01-17T07:45:02.156Z,1.20
2023-01-17T07:47:29.645Z,0.23
2023-01-17T07:49:57.138Z,1.03
2023-01-17T07:52:24.741Z,0.70
2023-01-17T07:54:52.279Z,0.90
2023-01-17T07:57:21.191Z,0.70
2023-01-17T07:59:50.885Z,0.90
2023-01-17T08:02:19.814Z,0.70
2023-01-17T08:04:51.341Z,0.53
2023-01-17T08:07:18.824Z,0.97
2023-01-17T08:09:49.716Z,1.30
2023-01-17T08:12:17.797Z,1.00
2023-01-17T08:14:46.864Z,1.20
2023-01-17T08:17:16.001Z,0.97
2023-01-17T08:19:43.505Z,1.17
2023-01-17T08:22:12.035Z,0.63
2023-01-17T08:24:39.627Z,0.57
2023-01-17T08:27:08.952Z,0.63
2023-01-17T08:29:36.684Z,0.67
2023-01-17T08:32:06.031Z,1.03
2023-01-17T08:34:33.863Z,0.63
2023-01-17T08:37:01.865Z,0.67
2023-01-17T08:39:29.601Z,0.63
2023-01-17T08:41:57.563Z,1.00
2023-01-17T08:44:25.127Z,1.43
2023-01-17T08:46:52.791Z,0.60
2023-01-17T08:49:21.787Z,0.60
2023-01-17T08:51:49.524Z,0.97
2023-01-17T08:54:23.290Z,1.20
2023-01-17T08:56:52.740Z,0.87
2023-01-17T08:59:20.313Z,0.70
2023-01-17T09:01:48.020Z,1.00
2023-01-17T09:04:16.537Z,0.73
2023-01-17T09:06:48.194Z,0.93
2023-01-17T09:09:17.194Z,0.70
2023-01-17T09:11:44.740Z,0.40
2023-01-17T09:14:13.336Z,0.60
2023-01-17T09:16:41.025Z,0.90
2023-01-17T09:19:08.518Z,0.33
2023-01-17T09:21:36.001Z,0.30
2023-01-17T09:24:05.001Z,0.57
2023-01-17T09:26:32.608Z,0.70
2023-01-17T09:29:01.242Z,0.90
2023-01-17T09:31:29.205Z,0.60
2023-01-17T09:34:00.830Z,0.70
2023-01-17T09:36:32.210Z,0.60
2023-01-17T09:38:59.870Z,0.67
2023-01-17T09:41:31.004Z,0.90
2023-01-17T09:44:06.245Z,0.70
2023-01-17T09:46:40.268Z,0.70
2023-01-17T09:49:10.896Z,0.97
2023-01-17T10:01:36.504Z,0.80
2023-01-17T10:04:12.777Z,0.67
2023-01-17T10:06:55.711Z,0.63
2023-01-17T10:09:38.956Z,0.80
2023-01-17T10:12:24.156Z,0.93
2023-01-17T10:15:04.213Z,0.87
2023-01-17T10:17:44.079Z,0.73
2023-01-17T10:20:25.727Z,0.70
2023-01-17T10:23:13.084Z,0.63
2023-01-17T10:25:53.880Z,0.73
2023-01-17T10:28:29.371Z,0.70
2023-01-17T10:31:03.675Z,0.80
2023-01-17T10:33:40.590Z,0.57
2023-01-17T10:36:16.669Z,0.63
2023-01-17T10:38:47.805Z,0.80
2023-01-17T10:41:22.957Z,0.30
2023-01-17T10:43:58.389Z,0.60
2023-01-17T10:46:32.582Z,0.60
2023-01-17T10:49:02.239Z,0.50
2023-01-17T10:51:44.115Z,0.47
2023-01-17T10:54:24.961Z,0.70
2023-01-17T10:56:54.472Z,0.60
2023-01-17T10:59:29.707Z,0.40
2023-01-17T11:01:57.563Z,0.77
2023-01-17T11:04:36.849Z,0.70
2023-01-17T11:07:14.115Z,0.60
2023-01-17T11:09:47.490Z,0.50
2023-01-17T11:12:55.293Z,0.70
2023-01-17T11:15:26.606Z,0.50
2023-01-17T11:18:02.992Z,0.60
2023-01-17T11:20:36.167Z,0.70
2023-01-17T11:23:09.688Z,0.70
2023-01-17T11:25:40.618Z,0.57
2023-01-17T11:28:24.611Z,0.30
2023-01-17T11:30:54.700Z,0.40
2023-01-17T11:33:48.202Z,0.57
2023-01-17T11:36:19.634Z,0.63
2023-01-17T11:38:59.364Z,0.50
2023-01-17T11:41:29.288Z,0.80
2023-01-17T11:43:59.468Z,0.50
2023-01-17T11:46:29.573Z,0.50
2023-01-17T11:51:57.196Z,0.40
2023-01-17T11:54:44.945Z,0.47
2023-01-17T11:57:21.977Z,0.70
2023-01-17T12:00:04.740Z,0.60
2023-01-17T12:03:18.187Z,0.60
2023-01-17T12:06:03.473Z,0.60
2023-01-17T12:09:09.967Z,1.00
2023-01-17T12:12:30.597Z,1.00
2023-01-17T12:15:11.718Z,0.80
2023-01-17T12:17:57.094Z,0.70
2023-01-17T12:20:38.888Z,0.70
2023-01-17T12:23:24.401Z,0.47
2023-01-17T12:26:05.587Z,0.70
2023-01-17T12:29:01.809Z,1.10
2023-01-17T12:31:35.158Z,1.40
2023-01-17T12:34:15.472Z,0.90
2023-01-17T12:36:49.989Z,1.00
2023-01-17T12:39:20.977Z,1.10
2023-01-17T12:41:57.338Z,1.00
2023-01-17T12:44:40.441Z,1.20
2023-01-17T12:47:10.472Z,0.87
2023-01-17T12:49:47.003Z,0.70
2023-01-17T12:52:22.475Z,1.10
2023-01-17T12:54:53.989Z,0.50
2023-01-17T12:57:25.236Z,0.60
2023-01-17T13:00:00.523Z,0.87
2023-01-17T13:02:38.817Z,0.90
2023-01-17T13:05:15.291Z,0.93
2023-01-17T13:07:51.285Z,0.60
2023-01-17T13:10:28.911Z,0.50
2023-01-17T13:13:03.311Z,0.60
2023-01-17T13:15:37.521Z,0.50
2023-01-17T13:18:13.960Z,0.50
2023-01-17T13:21:04.791Z,0.80
2023-01-17T13:23:46.167Z,0.50
2023-01-17T13:26:27.631Z,0.47
2023-01-17T13:29:05.937Z,0.80
2023-01-17T13:31:51.194Z,0.70
2023-01-17T13:34:45.097Z,0.40
2023-01-17T13:37:40.864Z,0.60
2023-01-17T13:40:29.381Z,1.70
2023-01-17T13:43:00.554Z,0.80
2023-01-17T13:45:30.632Z,0.40
2023-01-17T13:48:25.642Z,0.67
2023-01-17T13:50:56.434Z,0.63
2023-01-17T13:53:57.919Z,0.90
2023-01-17T13:56:53.860Z,0.70
2023-01-17T13:59:30.648Z,0.80
2023-01-17T14:02:01.177Z,1.00
2023-01-17T14:05:06.295Z,0.77
2023-01-17T14:07:36.899Z,0.70
2023-01-17T14:10:24.621Z,1.10
2023-01-17T14:12:52.160Z,1.60
2023-01-17T14:15:22.254Z,0.60
2023-01-17T14:17:56.795Z,0.80
2023-01-17T14:20:51.204Z,0.87
2023-01-17T14:23:26.941Z,0.50
2023-01-17T14:25:56.753Z,1.10
2023-01-17T14:28:31.425Z,0.93
2023-01-17T14:31:00.599Z,0.43
2023-01-17T14:33:31.102Z,0.80
2023-01-17T14:36:01.811Z,1.20
2023-01-17T14:38:32.037Z,0.87
2023-01-17T14:41:03.373Z,1.20
2023-01-17T14:43:33.488Z,1.13
2023-01-17T14:46:04.991Z,0.90
2023-01-17T14:48:32.522Z,0.90
2023-01-17T14:51:01.781Z,0.80
2023-01-17T14:53:32.017Z,0.90
2023-01-17T14:56:02.207Z,0.93
2023-01-17T14:58:31.701Z,0.80
2023-01-17T15:01:01.853Z,0.90
2023-01-17T15:03:31.270Z,1.00
2023-01-17T15:06:10.874Z,1.20
2023-01-17T15:08:40.277Z,0.87
2023-01-17T15:11:11.743Z,0.60
2023-01-17T15:13:45.207Z,1.27
2023-01-17T15:16:21.547Z,1.20
2023-01-17T15:18:49.346Z,1.10
2023-01-17T15:21:19.279Z,1.00
2023-01-17T15:23:51.037Z,1.40
2023-01-17T15:26:22.232Z,1.60
2023-01-17T15:28:50.661Z,0.80
2023-01-17T15:31:38.559Z,1.07
2023-01-17T15:34:08.349Z,0.87
2023-01-17T15:36:36.412Z,1.30
2023-01-17T15:39:08.033Z,0.83
2023-01-17T15:41:38.038Z,0.80
2023-01-17T15:44:06.916Z,0.80
2023-01-17T15:46:42.763Z,0.80
2023-01-17T15:49:18.979Z,1.30
2023-01-17T15:51:52.379Z,1.30
2023-01-17T15:54:47.506Z,1.03
2023-01-17T15:57:25.314Z,0.93
2023-01-17T16:00:10.777Z,1.00
2023-01-17T16:02:44.157Z,1.20
2023-01-17T16:05:41.875Z,1.30
2023-01-17T16:08:25.906Z,1.23
2023-01-17T16:11:02.683Z,1.30
2023-01-17T16:13:38.656Z,1.07
2023-01-17T16:16:18.695Z,1.60
2023-01-17T16:18:47.699Z,1.70
2023-01-17T16:21:20.145Z,1.40
2023-01-17T16:23:47.655Z,1.30
2023-01-17T16:26:16.779Z,1.30
2023-01-17T16:28:44.687Z,1.33
2023-01-17T16:31:12.302Z,1.77
2023-01-17T16:33:41.993Z,1.60
2023-01-17T16:36:14.698Z,1.63
2023-01-17T16:38:43.340Z,1.53
2023-01-17T16:41:11.080Z,1.60
2023-01-17T16:43:39.923Z,2.23
2023-01-17T16:46:07.881Z,1.53
2023-01-17T16:48:37.698Z,1.17
2023-01-17T16:51:07.268Z,1.37
2023-01-17T16:53:34.831Z,1.70
2023-01-17T16:56:08.811Z,1.47
2023-01-17T16:58:36.365Z,1.80
2023-01-17T17:01:09.555Z,1.70
2023-01-17T17:03:37.188Z,1.30
2023-01-17T17:06:04.747Z,1.57
2023-01-17T17:08:34.841Z,1.37
2023-01-17T17:11:16.489Z,1.57
2023-01-17T17:13:45.512Z,1.17
2023-01-17T17:16:17.449Z,1.20
2023-01-17T17:18:46.366Z,1.40
2023-01-17T17:21:14.613Z,1.27
2023-01-17T17:23:42.221Z,1.40
2023-01-17T17:26:09.764Z,1.40
2023-01-17T17:28:37.321Z,1.13
2023-01-17T17:31:07.180Z,1.60
2023-01-17T17:33:36.800Z,1.00
2023-01-17T17:36:06.823Z,1.40
2023-01-17T17:38:35.901Z,1.17
2023-01-17T17:41:09.378Z,1.07
2023-01-17T17:43:39.035Z,1.27
2023-01-17T17:46:07.108Z,1.20
2023-01-17T17:48:36.219Z,1.07
2023-01-17T17:51:06.223Z,1.17
2023-01-17T17:53:34.580Z,1.83
2023-01-17T17:56:06.702Z,1.63
2023-01-17T17:59:02.520Z,1.50
2023-01-17T18:01:58.847Z,1.70
2023-01-17T18:04:28.451Z,1.67
2023-01-17T18:06:57.146Z,1.23
2023-01-17T18:09:24.867Z,1.80
2023-01-17T18:11:52.474Z,1.83
2023-01-17T18:14:23.872Z,2.00
2023-01-17T18:16:51.849Z,1.90
2023-01-17T18:19:26.721Z,1.77
2023-01-17T18:21:59.760Z,1.50
2023-01-17T18:24:28.486Z,1.67
2023-01-17T18:26:57.824Z,2.30
2023-01-17T18:29:29.862Z,1.97
2023-01-17T18:32:02.492Z,1.73
2023-01-17T18:34:30.329Z,1.80
2023-01-17T18:37:21.163Z,2.23
2023-01-17T18:39:53.302Z,2.30
2023-01-17T18:42:23.211Z,2.23
2023-01-17T18:44:51.013Z,1.70
2023-01-17T18:47:18.848Z,1.57
2023-01-17T18:49:46.599Z,2.00
2023-01-17T18:52:16.435Z,2.37
2023-01-17T18:54:44.607Z,1.90
2023-01-17T18:57:12.975Z,2.37
2023-01-17T19:00:06.719Z,2.60
2023-01-17T19:02:35.475Z,2.47
2023-01-17T19:05:05.715Z,2.40
2023-01-17T19:07:38.164Z,2.57
2023-01-17T19:10:11.776Z,2.20
2023-01-17T19:12:46.984Z,2.10
2023-01-17T19:15:14.815Z,2.87
2023-01-17T19:17:42.328Z,3.20
2023-01-17T19:20:12.368Z,3.60
2023-01-17T19:22:43.730Z,3.53
2023-01-17T19:25:28.071Z,3.63
2023-01-17T19:27:55.890Z,3.63
2023-01-17T19:30:24.215Z,4.03
2023-01-17T19:32:52.550Z,4.27
2023-01-17T19:35:22.702Z,3.70
2023-01-17T19:37:53.122Z,4.13
2023-01-17T19:40:21.300Z,3.00
2023-01-17T19:42:48.855Z,4.00
2023-01-17T19:45:16.653Z,3.97
2023-01-17T19:47:44.113Z,4.63
2023-01-17T19:50:12.232Z,3.83
2023-01-17T19:52:40.064Z,4.23
2023-01-17T19:55:09.925Z,3.67
2023-01-17T19:57:40.506Z,4.00
2023-01-17T20:00:12.993Z,3.70
2023-01-17T20:02:41.313Z,4.00
2023-01-17T20:05:09.340Z,3.60
2023-01-17T20:07:36.832Z,3.50
2023-01-17T20:10:04.731Z,3.60
2023-01-17T20:12:33.536Z,4.13
2023-01-17T20:15:01.162Z,4.07
2023-01-17T20:17:28.774Z,4.40
2023-01-17T20:19:56.290Z,4.00
2023-01-17T20:22:23.843Z,4.00
2023-01-17T20:24:51.338Z,3.30
2023-01-17T20:27:21.408Z,3.97
2023-01-17T20:29:51.428Z,3.80
2023-01-17T20:32:19.009Z,3.70
2023-01-17T20:34:46.960Z,3.87
2023-01-17T20:37:14.407Z,3.47
2023-01-17T20:39:42.062Z,3.77
2023-01-17T20:42:09.777Z,3.67
2023-01-17T20:44:37.541Z,4.10
2023-01-17T20:47:06.717Z,3.27
2023-01-17T20:49:34.368Z,3.37
2023-01-17T20:52:01.904Z,3.33
2023-01-17T20:54:29.517Z,3.60
2023-01-17T20:56:57.034Z,3.70
2023-01-17T20:59:24.491Z,3.30
2023-01-17T21:01:52.187Z,3.97
2023-01-17T21:04:25.697Z,4.40
2023-01-17T21:06:53.558Z,3.43
2023-01-17T21:09:22.090Z,3.40
2023-01-17T21:11:50.494Z,3.57
2023-01-17T21:14:18.301Z,3.13
2023-01-17T21:16:45.877Z,3.63
2023-01-17T21:19:17.944Z,3.63
2023-01-17T21:21:48.411Z,3.90
2023-01-17T21:24:18.714Z,3.90
2023-01-17T21:26:47.222Z,3.80
2023-01-17T21:29:15.967Z,3.40
2023-01-17T21:31:43.781Z,3.63
2023-01-17T21:34:13.607Z,4.20
2023-01-17T21:36:42.953Z,4.43
2023-01-17T21:39:15.692Z,4.50
2023-01-17T21:41:46.310Z,5.40
2023-01-17T21:44:15.462Z,2.83
2023-01-17T21:46:43.045Z,3.03
2023-01-17T21:49:12.076Z,3.47
2023-01-17T21:51:57.886Z,2.93
2023-01-17T21:54:45.959Z,3.30
2023-01-17T21:57:31.903Z,3.00
2023-01-17T21:59:59.513Z,3.73
2023-01-17T22:02:27.091Z,4.40
2023-01-17T22:04:56.253Z,4.13
2023-01-17T22:07:25.189Z,3.90
2023-01-17T22:09:54.174Z,3.53
2023-01-17T22:12:21.726Z,3.73
2023-01-17T22:14:49.288Z,4.10
2023-01-17T22:17:16.819Z,3.83
2023-01-17T22:19:45.864Z,3.60
2023-01-17T22:22:14.115Z,3.47
2023-01-17T22:24:41.898Z,4.47
2023-01-17T22:27:10.708Z,3.70
2023-01-17T22:29:38.303Z,3.57
2023-01-17T22:32:06.101Z,3.93
2023-01-17T22:34:33.616Z,3.70
2023-01-17T22:37:02.386Z,3.83
2023-01-17T22:39:29.884Z,3.50
2023-01-17T22:41:57.359Z,3.37
2023-01-17T22:44:26.429Z,3.33
2023-01-17T22:46:53.899Z,3.87
2023-01-17T22:49:23.350Z,3.23
2023-01-17T22:51:51.316Z,3.50
2023-01-17T22:54:19.477Z,4.00
2023-01-17T22:56:47.054Z,3.70
2023-01-17T22:59:14.562Z,2.83
2023-01-17T23:01:43.343Z,3.40
2023-01-17T23:04:14.393Z,3.60
2023-01-17T23:06:42.872Z,3.73
2023-01-17T23:09:12.559Z,3.73
2023-01-17T23:11:42.604Z,4.27
2023-01-17T23:14:14.091Z,3.90
2023-01-17T23:17:02.654Z,3.80
2023-01-17T23:19:32.498Z,3.63
2023-01-17T23:22:17.319Z,4.83
2023-01-17T23:24:47.572Z,5.00
2023-01-17T23:27:35.718Z,5.03
2023-01-17T23:30:04.848Z,4.53
2023-01-17T23:32:33.868Z,4.00
2023-01-17T23:35:01.345Z,4.60
2023-01-17T23:37:50.890Z,5.37
2023-01-17T23:40:19.147Z,4.97
2023-01-17T23:43:04.965Z,6.20
2023-01-17T23:45:35.392Z,6.47
2023-01-17T23:48:09.166Z,6.33
2023-01-17T23:50:37.216Z,4.90
2023-01-17T23:53:07.787Z,4.87
2023-01-17T23:55:36.068Z,6.07
2023-01-17T23:58:03.668Z,5.77
