createdAt,value
2018-12-23T00:01:33.953Z,101.73
2018-12-23T00:04:19.218Z,117.40
2018-12-23T00:07:03.232Z,102.63
2018-12-23T00:09:45.544Z,108.47
2018-12-23T00:12:30.265Z,105.70
2018-12-23T00:15:12.679Z,102.23
2018-12-23T00:17:53.269Z,112.40
2018-12-23T00:20:34.637Z,132.37
2018-12-23T00:23:13.826Z,136.07
2018-12-23T00:25:56.296Z,142.97
2018-12-23T00:28:38.785Z,148.30
2018-12-23T00:31:19.214Z,138.40
2018-12-23T00:33:59.554Z,159.47
2018-12-23T00:36:44.013Z,145.87
2018-12-23T00:39:26.472Z,144.40
2018-12-23T00:42:10.319Z,139.87
2018-12-23T00:44:52.249Z,159.47
2018-12-23T00:47:32.644Z,169.90
2018-12-23T00:50:16.965Z,176.50
2018-12-23T00:52:59.625Z,175.77
2018-12-23T00:55:42.287Z,186.07
2018-12-23T00:58:23.206Z,174.57
2018-12-23T01:01:04.099Z,180.53
2018-12-23T01:03:46.487Z,198.50
2018-12-23T01:06:26.678Z,192.23
2018-12-23T01:09:08.142Z,174.47
2018-12-23T01:11:49.829Z,176.60
2018-12-23T01:14:34.021Z,180.20
2018-12-23T01:17:16.401Z,167.30
2018-12-23T01:19:58.082Z,171.83
2018-12-23T01:22:39.782Z,159.27
2018-12-23T01:25:21.547Z,134.60
2018-12-23T01:28:06.731Z,147.73
2018-12-23T01:30:50.664Z,173.87
2018-12-23T01:33:35.787Z,147.50
2018-12-23T01:36:17.117Z,156.33
2018-12-23T01:38:58.169Z,147.17
2018-12-23T01:41:38.654Z,138.47
2018-12-23T01:44:20.623Z,136.93
2018-12-23T01:47:03.060Z,151.57
2018-12-23T01:49:44.680Z,133.53
2018-12-23T01:52:26.236Z,142.87
2018-12-23T01:55:07.765Z,135.07
2018-12-23T01:57:48.741Z,137.13
2018-12-23T02:00:28.497Z,124.50
2018-12-23T02:03:11.873Z,117.00
2018-12-23T02:05:55.408Z,123.97
2018-12-23T02:08:38.336Z,115.03
2018-12-23T02:11:19.306Z,102.90
2018-12-23T02:13:59.324Z,105.40
2018-12-23T02:16:41.658Z,83.07
2018-12-23T02:19:24.781Z,86.10
2018-12-23T02:22:06.677Z,94.07
2018-12-23T02:24:51.164Z,96.40
2018-12-23T02:27:36.517Z,76.80
2018-12-23T02:30:18.994Z,78.70
2018-12-23T02:33:02.608Z,86.37
2018-12-23T02:35:45.421Z,77.40
2018-12-23T02:38:30.517Z,84.90
2018-12-23T02:41:10.665Z,78.17
2018-12-23T02:43:53.525Z,73.40
2018-12-23T02:46:35.894Z,82.17
2018-12-23T02:49:20.605Z,83.80
2018-12-23T02:52:04.018Z,81.33
2018-12-23T02:54:45.647Z,78.57
2018-12-23T02:57:25.554Z,56.23
2018-12-23T03:00:07.141Z,73.07
2018-12-23T03:02:49.531Z,67.27
2018-12-23T03:05:30.521Z,54.50
2018-12-23T03:08:13.342Z,74.97
2018-12-23T03:10:56.056Z,75.47
2018-12-23T03:13:38.544Z,73.57
2018-12-23T03:16:18.415Z,88.87
2018-12-23T03:19:01.876Z,75.27
2018-12-23T03:21:43.024Z,92.90
2018-12-23T03:24:25.415Z,76.10
2018-12-23T03:27:06.199Z,76.17
2018-12-23T03:29:48.163Z,84.73
2018-12-23T03:32:32.959Z,82.20
2018-12-23T03:35:15.523Z,90.03
2018-12-23T03:37:59.003Z,79.73
2018-12-23T03:40:41.528Z,83.50
2018-12-23T03:43:22.590Z,98.90
2018-12-23T03:46:05.616Z,91.13
2018-12-23T03:48:46.631Z,81.90
2018-12-23T03:51:26.432Z,77.70
2018-12-23T03:54:10.572Z,77.57
2018-12-23T03:56:51.353Z,77.47
2018-12-23T03:59:34.602Z,74.00
2018-12-23T04:02:13.355Z,66.80
2018-12-23T04:04:52.745Z,72.53
2018-12-23T04:07:36.678Z,85.33
2018-12-23T04:10:16.428Z,71.47
2018-12-23T04:12:58.935Z,71.73
2018-12-23T04:15:43.458Z,62.87
2018-12-23T04:18:27.641Z,76.07
2018-12-23T04:21:07.494Z,79.37
2018-12-23T04:23:50.512Z,63.30
2018-12-23T04:26:30.665Z,72.43
2018-12-23T04:29:11.422Z,83.93
2018-12-23T04:31:53.906Z,75.17
2018-12-23T04:34:39.303Z,71.57
2018-12-23T04:37:19.086Z,71.07
2018-12-23T04:39:59.601Z,78.63
2018-12-23T04:42:37.966Z,75.93
2018-12-23T04:45:19.711Z,60.33
2018-12-23T04:48:00.199Z,66.80
2018-12-23T04:50:40.265Z,73.47
2018-12-23T04:53:22.457Z,69.53
2018-12-23T04:56:04.622Z,67.47
2018-12-23T04:58:46.059Z,74.50
2018-12-23T05:01:28.293Z,63.57
2018-12-23T05:04:08.805Z,75.50
2018-12-23T05:06:49.789Z,78.23
2018-12-23T05:09:30.248Z,78.73
2018-12-23T05:12:11.223Z,77.67
2018-12-23T05:14:55.141Z,75.80
2018-12-23T05:17:34.172Z,78.30
2018-12-23T05:20:15.589Z,78.67
2018-12-23T05:22:57.358Z,81.37
2018-12-23T05:25:39.669Z,87.03
2018-12-23T05:28:22.136Z,82.27
2018-12-23T05:31:04.828Z,70.23
2018-12-23T05:33:46.497Z,71.43
2018-12-23T05:36:29.196Z,77.17
2018-12-23T05:39:11.709Z,79.23
2018-12-23T05:41:55.569Z,69.50
2018-12-23T05:44:39.433Z,78.23
2018-12-23T05:47:21.648Z,75.20
2018-12-23T05:50:02.137Z,65.97
2018-12-23T05:52:46.486Z,74.63
2018-12-23T05:55:29.724Z,76.10
2018-12-23T05:58:12.261Z,69.33
2018-12-23T06:00:53.433Z,65.77
2018-12-23T06:03:39.318Z,60.37
2018-12-23T06:06:22.181Z,77.43
2018-12-23T06:09:05.451Z,76.10
2018-12-23T06:11:44.535Z,73.60
2018-12-23T06:14:26.999Z,60.93
2018-12-23T06:17:09.102Z,59.47
2018-12-23T06:19:50.312Z,66.30
2018-12-23T06:22:32.000Z,72.10
2018-12-23T06:25:12.141Z,67.73
2018-12-23T06:27:53.959Z,68.23
2018-12-23T06:30:37.249Z,68.43
2018-12-23T06:33:19.208Z,54.03
2018-12-23T06:35:59.410Z,71.70
2018-12-23T06:38:42.547Z,56.83
2018-12-23T06:41:25.666Z,51.27
2018-12-23T06:44:07.086Z,56.80
2018-12-23T06:46:46.646Z,55.50
2018-12-23T06:49:27.338Z,51.80
2018-12-23T06:52:10.502Z,62.83
2018-12-23T06:54:52.153Z,48.43
2018-12-23T06:57:35.088Z,62.90
2018-12-23T07:00:15.329Z,49.90
2018-12-23T07:03:00.913Z,55.13
2018-12-23T07:05:43.012Z,53.00
2018-12-23T07:08:24.468Z,52.57
2018-12-23T07:11:08.087Z,36.70
2018-12-23T07:13:49.315Z,47.77
2018-12-23T07:16:30.894Z,51.17
2018-12-23T07:19:12.967Z,50.57
2018-12-23T07:21:53.876Z,44.63
2018-12-23T07:24:36.283Z,44.77
2018-12-23T07:27:16.506Z,42.20
2018-12-23T07:29:56.592Z,35.67
2018-12-23T07:32:39.237Z,34.10
2018-12-23T07:35:18.920Z,40.10
2018-12-23T07:38:06.888Z,41.00
2018-12-23T07:40:47.518Z,33.97
2018-12-23T07:43:28.200Z,33.83
2018-12-23T07:46:13.084Z,29.37
2018-12-23T07:48:54.650Z,32.83
2018-12-23T07:51:37.595Z,31.87
2018-12-23T07:54:21.349Z,30.30
2018-12-23T07:57:01.706Z,33.80
2018-12-23T07:59:44.508Z,30.60
2018-12-23T08:02:30.861Z,25.33
2018-12-23T08:05:13.083Z,34.77
2018-12-23T08:07:58.143Z,30.00
2018-12-23T08:10:43.044Z,29.67
2018-12-23T08:13:23.771Z,27.23
2018-12-23T08:16:07.861Z,25.87
2018-12-23T08:18:52.062Z,26.33
2018-12-23T08:21:33.195Z,24.73
2018-12-23T08:24:15.810Z,30.30
2018-12-23T08:26:55.944Z,22.33
2018-12-23T08:29:36.562Z,26.87
2018-12-23T08:32:19.211Z,23.97
2018-12-23T08:35:00.501Z,21.23
2018-12-23T08:37:44.596Z,19.77
2018-12-23T08:40:22.932Z,24.40
2018-12-23T08:43:06.628Z,27.73
2018-12-23T08:45:49.060Z,18.60
2018-12-23T08:48:29.781Z,21.80
2018-12-23T08:51:13.971Z,25.23
2018-12-23T08:53:56.284Z,25.70
2018-12-23T08:56:36.497Z,21.43
2018-12-23T08:59:18.747Z,20.53
2018-12-23T09:02:03.396Z,17.17
2018-12-23T09:04:43.544Z,18.67
2018-12-23T09:07:27.114Z,31.93
2018-12-23T09:10:08.153Z,15.90
2018-12-23T09:12:49.131Z,18.17
2018-12-23T09:15:31.736Z,21.13
2018-12-23T09:18:19.362Z,20.90
2018-12-23T09:20:54.999Z,18.00
2018-12-23T09:23:37.408Z,17.17
2018-12-23T09:26:19.145Z,14.33
2018-12-23T09:29:00.765Z,16.20
2018-12-23T09:31:44.781Z,20.93
2018-12-23T09:34:23.473Z,18.23
2018-12-23T09:37:04.637Z,17.57
2018-12-23T09:39:47.946Z,24.53
2018-12-23T09:42:31.173Z,25.87
2018-12-23T09:45:12.610Z,18.33
2018-12-23T09:47:55.928Z,16.13
2018-12-23T09:50:36.088Z,16.40
2018-12-23T09:53:19.633Z,13.73
2018-12-23T09:56:03.117Z,20.50
2018-12-23T09:58:43.821Z,18.43
2018-12-23T10:01:27.806Z,30.53
2018-12-23T10:04:12.210Z,16.47
2018-12-23T10:06:54.281Z,28.20
2018-12-23T10:09:37.506Z,22.93
2018-12-23T10:12:21.129Z,19.80
2018-12-23T10:15:03.534Z,23.80
2018-12-23T10:17:43.953Z,17.90
2018-12-23T10:20:26.727Z,14.70
2018-12-23T10:23:06.723Z,22.90
2018-12-23T10:25:51.252Z,24.20
2018-12-23T10:28:33.439Z,19.93
2018-12-23T10:31:15.957Z,27.43
2018-12-23T10:33:58.521Z,22.83
2018-12-23T10:36:40.429Z,23.63
2018-12-23T10:39:20.819Z,16.13
2018-12-23T10:42:00.871Z,22.17
2018-12-23T10:44:43.435Z,10.43
2018-12-23T10:47:27.122Z,16.37
2018-12-23T10:50:07.365Z,16.60
2018-12-23T10:52:49.081Z,17.60
2018-12-23T10:55:31.784Z,15.77
2018-12-23T10:58:13.267Z,14.00
2018-12-23T11:00:55.160Z,15.73
2018-12-23T11:03:39.761Z,21.50
2018-12-23T11:06:22.231Z,19.67
2018-12-23T11:09:05.745Z,19.47
2018-12-23T11:11:46.123Z,24.17
2018-12-23T11:14:27.883Z,17.47
2018-12-23T11:17:09.558Z,16.53
2018-12-23T11:19:49.648Z,14.30
2018-12-23T11:22:31.563Z,24.23
2018-12-23T11:25:13.520Z,23.40
2018-12-23T11:27:55.044Z,15.40
2018-12-23T11:30:37.792Z,15.70
2018-12-23T11:33:23.991Z,21.00
2018-12-23T11:36:07.396Z,15.07
2018-12-23T11:38:48.362Z,18.53
2018-12-23T11:41:31.664Z,17.73
2018-12-23T11:44:16.681Z,22.83
2018-12-23T11:46:59.087Z,20.17
2018-12-23T11:49:43.564Z,19.07
2018-12-23T11:52:26.033Z,21.50
2018-12-23T11:55:06.474Z,22.23
2018-12-23T11:57:46.744Z,22.60
2018-12-23T12:00:26.780Z,21.73
2018-12-23T12:03:09.773Z,18.73
2018-12-23T12:05:50.711Z,21.57
2018-12-23T12:08:30.843Z,16.20
2018-12-23T12:11:15.318Z,21.00
2018-12-23T12:13:55.454Z,24.47
2018-12-23T12:16:35.024Z,26.20
2018-12-23T12:19:15.416Z,24.93
2018-12-23T12:21:56.636Z,19.37
2018-12-23T12:24:39.208Z,31.07
2018-12-23T12:27:21.339Z,20.73
2018-12-23T12:30:00.529Z,19.23
2018-12-23T12:32:43.867Z,21.93
2018-12-23T12:35:24.697Z,17.07
2018-12-23T12:38:09.452Z,23.83
2018-12-23T12:40:52.538Z,29.27
2018-12-23T12:43:36.906Z,21.33
2018-12-23T12:46:14.599Z,19.83
2018-12-23T12:48:59.116Z,31.97
2018-12-23T12:51:43.529Z,26.80
2018-12-23T12:54:23.872Z,34.57
2018-12-23T12:57:05.968Z,29.13
2018-12-23T12:59:48.090Z,24.40
2018-12-23T13:02:30.915Z,25.73
2018-12-23T13:05:13.516Z,30.73
2018-12-23T13:07:56.401Z,32.50
2018-12-23T13:10:38.443Z,41.03
2018-12-23T13:13:18.942Z,33.63
2018-12-23T13:16:03.684Z,66.63
2018-12-23T13:18:43.784Z,73.23
2018-12-23T13:21:22.382Z,31.97
2018-12-23T13:24:03.246Z,43.40
2018-12-23T13:26:44.902Z,42.93
2018-12-23T13:29:28.204Z,30.00
2018-12-23T13:32:08.417Z,34.70
2018-12-23T13:34:50.067Z,26.67
2018-12-23T13:37:31.903Z,33.47
2018-12-23T13:40:22.887Z,39.50
2018-12-23T13:43:11.279Z,24.47
2018-12-23T13:45:55.465Z,36.30
2018-12-23T13:48:44.427Z,40.07
2018-12-23T13:51:28.625Z,32.37
2018-12-23T13:54:22.348Z,36.20
2018-12-23T13:57:11.685Z,32.63
2018-12-23T14:00:33.275Z,31.50
2018-12-23T14:03:25.597Z,31.37
2018-12-23T14:06:12.602Z,26.47
2018-12-23T14:08:59.119Z,38.23
2018-12-23T14:11:53.799Z,49.67
2018-12-23T14:14:37.824Z,28.93
2018-12-23T14:17:18.724Z,31.57
2018-12-23T14:19:59.280Z,37.67
2018-12-23T14:22:41.281Z,34.27
2018-12-23T14:25:23.561Z,35.40
2018-12-23T14:28:05.781Z,45.73
2018-12-23T14:30:46.209Z,39.77
2018-12-23T14:33:26.935Z,43.50
2018-12-23T14:36:06.977Z,35.03
2018-12-23T14:38:49.893Z,39.90
2018-12-23T14:41:30.334Z,42.80
2018-12-23T14:44:13.578Z,41.60
2018-12-23T14:46:57.289Z,35.17
2018-12-23T14:49:38.845Z,45.37
2018-12-23T14:52:21.772Z,48.60
2018-12-23T14:55:02.636Z,34.63
2018-12-23T14:57:43.940Z,37.13
2018-12-23T15:00:25.480Z,43.43
2018-12-23T15:03:09.107Z,29.50
2018-12-23T15:05:49.705Z,24.67
2018-12-23T15:08:34.326Z,16.50
2018-12-23T15:11:14.893Z,13.50
2018-12-23T15:13:57.894Z,14.67
2018-12-23T15:16:39.983Z,12.40
2018-12-23T15:19:25.829Z,8.80
2018-12-23T15:22:10.161Z,7.07
2018-12-23T15:24:54.435Z,16.70
2018-12-23T15:27:35.785Z,11.37
2018-12-23T15:30:18.293Z,11.30
2018-12-23T15:33:02.052Z,11.27
2018-12-23T15:35:45.745Z,9.27
2018-12-23T15:38:29.534Z,21.53
2018-12-23T15:41:10.982Z,19.37
2018-12-23T15:43:50.846Z,19.83
2018-12-23T15:46:33.052Z,23.17
2018-12-23T15:49:20.712Z,19.13
2018-12-23T15:52:01.771Z,17.57
2018-12-23T15:54:46.399Z,26.93
2018-12-23T15:57:28.251Z,25.03
2018-12-23T16:00:10.766Z,24.67
2018-12-23T16:02:56.529Z,30.33
2018-12-23T16:05:38.973Z,36.53
2018-12-23T16:08:17.837Z,36.60
2018-12-23T16:11:06.058Z,37.00
2018-12-23T16:13:48.899Z,41.00
2018-12-23T16:16:30.733Z,36.40
2018-12-23T16:19:11.769Z,37.13
2018-12-23T16:21:50.517Z,48.03
2018-12-23T16:24:35.832Z,34.90
2018-12-23T16:28:00.191Z,45.87
2018-12-23T16:31:09.400Z,34.83
2018-12-23T16:34:00.400Z,34.07
2018-12-23T16:36:39.515Z,43.47
2018-12-23T16:39:42.552Z,38.77
2018-12-23T16:42:25.344Z,37.73
2018-12-23T16:51:34.798Z,43.50
2018-12-23T16:54:42.550Z,41.13
2018-12-23T17:00:44.765Z,46.63
2018-12-23T17:09:43.751Z,52.67
2018-12-23T17:13:49.909Z,43.93
2018-12-23T17:15:23.633Z,42.50
2018-12-23T17:18:27.808Z,45.40
2018-12-23T17:21:12.156Z,43.07
2018-12-23T17:24:14.948Z,39.77
2018-12-23T17:26:53.687Z,51.60
2018-12-23T17:32:54.805Z,50.83
2018-12-23T17:35:44.280Z,44.50
2018-12-23T17:38:35.549Z,38.50
2018-12-23T17:41:27.326Z,31.93
2018-12-23T17:44:18.786Z,33.83
2018-12-23T17:47:11.342Z,41.10
2018-12-23T17:50:17.842Z,36.33
2018-12-23T17:56:23.404Z,44.47
2018-12-23T18:02:27.501Z,39.87
2018-12-23T18:08:19.325Z,40.27
2018-12-23T18:11:04.768Z,50.20
2018-12-23T18:16:53.415Z,40.57
2018-12-23T18:26:05.654Z,43.30
2018-12-23T18:29:10.121Z,41.03
2018-12-23T18:31:52.163Z,45.77
2018-12-23T18:34:46.261Z,44.37
2018-12-23T18:37:50.386Z,43.83
2018-12-23T18:40:33.315Z,44.60
2018-12-23T18:43:21.286Z,36.83
2018-12-23T18:46:30.013Z,38.37
2018-12-23T18:49:14.114Z,39.77
2018-12-23T18:52:02.801Z,33.73
2018-12-23T18:58:17.821Z,34.07
2018-12-23T19:04:22.575Z,34.10
2018-12-23T19:07:04.158Z,41.27
2018-12-23T19:09:58.430Z,39.47
2018-12-23T19:12:51.228Z,36.30
2018-12-23T19:15:54.435Z,29.37
2018-12-23T19:21:59.190Z,36.60
2018-12-23T19:24:50.725Z,45.27
2018-12-23T19:27:39.621Z,30.50
2018-12-23T19:30:30.896Z,34.70
2018-12-23T19:36:46.910Z,38.60
2018-12-23T19:43:11.961Z,37.43
2018-12-23T19:46:02.538Z,34.13
2018-12-23T19:55:52.399Z,42.27
2018-12-23T19:58:46.386Z,33.60
2018-12-23T20:05:06.893Z,37.17
2018-12-23T20:07:30.344Z,47.47
2018-12-23T20:13:52.091Z,33.77
2018-12-23T20:16:31.935Z,51.00
2018-12-23T20:19:42.629Z,48.33
2018-12-23T20:22:14.244Z,47.73
2018-12-23T20:31:27.819Z,49.67
2018-12-23T20:34:20.669Z,48.17
2018-12-23T20:37:22.346Z,40.90
2018-12-23T20:46:15.509Z,46.57
2018-12-23T20:49:18.504Z,44.67
2018-12-23T20:52:02.516Z,53.67
2018-12-23T20:55:04.481Z,48.73
2018-12-23T21:00:42.090Z,57.83
2018-12-23T21:03:35.948Z,54.97
2018-12-23T21:09:33.711Z,60.37
2018-12-23T21:12:36.729Z,51.97
2018-12-23T21:15:25.795Z,46.77
2018-12-23T21:24:54.389Z,55.20
2018-12-23T21:27:32.215Z,54.37
2018-12-23T21:33:34.640Z,52.03
2018-12-23T21:36:37.908Z,54.73
2018-12-23T21:39:30.619Z,46.47
2018-12-23T21:48:32.532Z,53.43
2018-12-23T21:57:16.998Z,55.97
2018-12-23T22:00:20.405Z,49.37
2018-12-23T22:03:04.488Z,51.80
2018-12-23T22:15:29.234Z,46.40
2018-12-23T22:18:45.189Z,47.30
2018-12-23T22:24:12.778Z,43.63
2018-12-23T22:27:15.989Z,67.97
2018-12-23T22:30:00.930Z,52.53
2018-12-23T22:32:52.480Z,51.87
2018-12-23T22:41:56.174Z,46.27
2018-12-23T22:45:01.446Z,44.13
2018-12-23T22:50:49.086Z,48.30
2018-12-23T22:53:55.859Z,44.90
2018-12-23T22:56:31.320Z,50.20
2018-12-23T22:59:21.948Z,40.50
2018-12-23T23:02:25.257Z,44.43
2018-12-23T23:08:31.400Z,35.63
2018-12-23T23:11:09.599Z,39.70
2018-12-23T23:14:01.380Z,44.83
2018-12-23T23:16:56.931Z,42.80
2018-12-23T23:25:54.381Z,45.90
2018-12-23T23:35:01.773Z,44.03
2018-12-23T23:37:53.240Z,60.60
2018-12-23T23:40:47.906Z,57.93
2018-12-23T23:43:50.349Z,48.70
2018-12-23T23:46:32.393Z,46.03
2018-12-23T23:55:47.617Z,54.37
