createdAt,value
2023-04-03T00:01:24.432Z,22.50
2023-04-03T00:03:53.294Z,22.77
2023-04-03T00:06:22.628Z,22.70
2023-04-03T00:08:51.072Z,22.93
2023-04-03T00:11:21.796Z,23.03
2023-04-03T00:13:50.239Z,23.20
2023-04-03T00:16:18.944Z,23.10
2023-04-03T00:18:47.237Z,24.63
2023-04-03T00:21:16.758Z,23.73
2023-04-03T00:23:45.448Z,23.40
2023-04-03T00:26:13.899Z,23.83
2023-04-03T00:28:44.354Z,23.97
2023-04-03T00:31:12.969Z,23.67
2023-04-03T00:33:41.600Z,23.37
2023-04-03T00:36:11.697Z,23.60
2023-04-03T00:38:40.778Z,23.50
2023-04-03T00:41:09.589Z,24.80
2023-04-03T00:43:38.606Z,24.70
2023-04-03T00:46:08.512Z,24.33
2023-04-03T00:48:40.878Z,24.30
2023-04-03T00:51:13.641Z,24.40
2023-04-03T00:53:47.125Z,24.70
2023-04-03T00:56:18.695Z,23.80
2023-04-03T00:58:50.846Z,23.73
2023-04-03T01:01:25.074Z,24.07
2023-04-03T01:03:53.752Z,24.70
2023-04-03T01:06:27.207Z,24.67
2023-04-03T01:08:56.729Z,24.50
2023-04-03T01:11:25.935Z,24.57
2023-04-03T01:13:54.456Z,24.07
2023-04-03T01:16:24.474Z,24.60
2023-04-03T01:18:53.144Z,25.90
2023-04-03T01:22:04.067Z,24.93
2023-04-03T01:24:37.309Z,25.10
2023-04-03T01:27:08.020Z,26.00
2023-04-03T01:29:36.717Z,25.83
2023-04-03T01:32:07.188Z,25.80
2023-04-03T01:34:35.991Z,25.73
2023-04-03T01:37:04.461Z,25.63
2023-04-03T01:39:32.979Z,26.20
2023-04-03T01:42:01.538Z,26.37
2023-04-03T01:44:30.466Z,26.27
2023-04-03T01:46:58.915Z,26.17
2023-04-03T01:49:28.914Z,26.60
2023-04-03T01:51:57.466Z,29.03
2023-04-03T01:54:25.920Z,27.80
2023-04-03T01:56:54.596Z,27.27
2023-04-03T01:59:23.404Z,27.27
2023-04-03T02:01:51.957Z,27.67
2023-04-03T02:04:20.580Z,28.27
2023-04-03T02:06:51.110Z,28.37
2023-04-03T02:09:19.560Z,29.03
2023-04-03T02:11:48.117Z,28.97
2023-04-03T02:14:16.562Z,30.07
2023-04-03T02:16:45.021Z,30.37
2023-04-03T02:19:13.437Z,30.53
2023-04-03T02:21:41.781Z,31.23
2023-04-03T02:24:11.637Z,31.47
2023-04-03T02:26:40.073Z,32.10
2023-04-03T02:29:08.526Z,31.70
2023-04-03T02:31:37.084Z,33.17
2023-04-03T02:34:05.635Z,32.67
2023-04-03T02:36:33.959Z,33.50
2023-04-03T02:39:03.740Z,33.47
2023-04-03T02:41:36.150Z,34.63
2023-04-03T02:44:05.880Z,35.77
2023-04-03T02:46:34.625Z,36.17
2023-04-03T02:49:03.137Z,37.70
2023-04-03T02:51:31.931Z,38.13
2023-04-03T02:54:00.731Z,39.27
2023-04-03T02:56:29.407Z,39.87
2023-04-03T02:58:59.458Z,40.80
2023-04-03T03:01:29.609Z,40.67
2023-04-03T03:03:58.092Z,41.37
2023-04-03T03:06:26.786Z,42.77
2023-04-03T03:08:55.097Z,41.80
2023-04-03T03:11:23.537Z,44.40
2023-04-03T03:13:51.972Z,43.53
2023-04-03T03:16:21.751Z,43.87
2023-04-03T03:18:50.174Z,43.43
2023-04-03T03:21:18.736Z,44.40
2023-04-03T03:23:47.296Z,45.40
2023-04-03T03:26:16.007Z,46.70
2023-04-03T03:28:44.534Z,47.43
2023-04-03T03:31:13.421Z,48.40
2023-04-03T03:33:43.611Z,49.30
2023-04-03T03:36:13.045Z,49.20
2023-04-03T03:38:41.658Z,49.90
2023-04-03T03:41:10.347Z,50.33
2023-04-03T03:43:39.038Z,52.00
2023-04-03T03:46:07.472Z,52.33
2023-04-03T03:48:36.407Z,54.20
2023-04-03T03:51:06.509Z,55.93
2023-04-03T03:53:35.066Z,56.50
2023-04-03T03:56:03.871Z,56.47
2023-04-03T03:58:32.305Z,57.37
2023-04-03T04:01:03.512Z,56.67
2023-04-03T04:03:31.942Z,58.60
2023-04-03T04:06:00.638Z,58.97
2023-04-03T04:08:30.393Z,58.77
2023-04-03T04:10:58.951Z,60.40
2023-04-03T04:13:27.517Z,63.03
2023-04-03T04:15:55.966Z,63.40
2023-04-03T04:18:25.038Z,64.10
2023-04-03T04:20:53.556Z,65.27
2023-04-03T04:23:21.996Z,65.67
2023-04-03T04:25:52.120Z,65.07
2023-04-03T04:28:20.565Z,67.27
2023-04-03T04:30:49.180Z,67.93
2023-04-03T04:33:17.808Z,65.80
2023-04-03T04:35:46.441Z,68.30
2023-04-03T04:38:15.170Z,66.80
2023-04-03T04:40:43.746Z,68.53
2023-04-03T04:43:15.572Z,68.20
2023-04-03T04:45:44.446Z,69.43
2023-04-03T04:48:13.014Z,73.90
2023-04-03T04:50:41.325Z,70.23
2023-04-03T04:53:09.775Z,76.07
2023-04-03T04:55:38.600Z,75.80
2023-04-03T04:58:07.021Z,78.70
2023-04-03T05:00:37.019Z,80.10
2023-04-03T05:03:05.631Z,78.00
2023-04-03T05:05:34.067Z,76.83
2023-04-03T05:08:02.494Z,73.20
2023-04-03T05:10:31.258Z,70.70
2023-04-03T05:13:00.052Z,68.93
2023-04-03T05:15:28.736Z,65.90
2023-04-03T05:17:58.984Z,67.80
2023-04-03T05:20:27.819Z,69.03
2023-04-03T05:22:56.224Z,69.70
2023-04-03T05:25:24.777Z,73.80
2023-04-03T05:27:55.871Z,74.77
2023-04-03T05:30:24.904Z,75.87
2023-04-03T05:32:53.284Z,78.73
2023-04-03T05:35:23.347Z,79.03
2023-04-03T05:37:52.169Z,81.20
2023-04-03T05:40:21.788Z,81.13
2023-04-03T05:42:50.370Z,84.70
2023-04-03T05:45:19.149Z,87.03
2023-04-03T05:47:48.531Z,85.07
2023-04-03T05:50:17.232Z,82.17
2023-04-03T05:52:49.281Z,80.23
2023-04-03T05:55:17.958Z,77.97
2023-04-03T05:57:46.388Z,76.60
2023-04-03T06:00:16.822Z,75.57
2023-04-03T06:02:45.651Z,75.37
2023-04-03T06:05:14.255Z,77.43
2023-04-03T06:07:42.808Z,75.40
2023-04-03T06:10:14.661Z,69.20
2023-04-03T06:12:43.182Z,65.33
2023-04-03T06:15:12.811Z,61.40
2023-04-03T06:17:42.730Z,60.07
2023-04-03T06:20:12.566Z,55.17
2023-04-03T06:22:41.485Z,48.50
2023-04-03T06:25:13.276Z,47.47
2023-04-03T06:27:42.237Z,42.30
2023-04-03T06:30:12.079Z,41.50
2023-04-03T06:32:40.444Z,37.67
2023-04-03T06:35:09.680Z,35.80
2023-04-03T06:37:38.249Z,33.40
2023-04-03T06:40:08.404Z,34.17
2023-04-03T06:42:38.243Z,35.57
2023-04-03T06:45:08.873Z,31.23
2023-04-03T06:47:37.175Z,28.20
2023-04-03T06:50:07.530Z,26.90
2023-04-03T06:52:38.487Z,27.40
2023-04-03T06:55:07.535Z,26.70
2023-04-03T06:57:37.885Z,24.60
2023-04-03T07:00:08.143Z,22.70
2023-04-03T07:02:36.532Z,22.33
2023-04-03T07:05:05.678Z,21.60
2023-04-03T07:07:35.132Z,20.80
2023-04-03T07:10:03.865Z,21.80
2023-04-03T07:12:32.163Z,21.37
2023-04-03T07:15:02.252Z,20.83
2023-04-03T07:17:30.594Z,20.73
2023-04-03T07:19:58.896Z,20.90
2023-04-03T07:22:27.453Z,20.93
2023-04-03T07:24:55.792Z,20.87
2023-04-03T07:27:24.337Z,21.67
2023-04-03T07:29:53.921Z,20.70
2023-04-03T07:32:24.953Z,20.43
2023-04-03T07:34:53.499Z,20.43
2023-04-03T07:37:22.076Z,20.37
2023-04-03T07:39:50.863Z,20.27
2023-04-03T07:42:19.316Z,20.00
2023-04-03T07:44:48.517Z,20.50
2023-04-03T07:47:19.186Z,20.70
2023-04-03T07:49:49.364Z,20.77
2023-04-03T07:52:17.991Z,20.20
2023-04-03T07:54:46.667Z,21.07
2023-04-03T07:57:16.397Z,20.27
2023-04-03T07:59:44.748Z,20.27
2023-04-03T08:02:13.555Z,20.10
2023-04-03T08:04:42.045Z,19.73
2023-04-03T08:07:11.748Z,20.80
2023-04-03T08:09:40.095Z,19.93
2023-04-03T08:12:08.631Z,20.20
2023-04-03T08:14:37.099Z,20.00
2023-04-03T08:17:06.164Z,20.20
2023-04-03T08:19:34.551Z,20.37
2023-04-03T08:22:04.138Z,20.10
2023-04-03T08:24:34.084Z,20.30
2023-04-03T08:27:02.912Z,20.30
2023-04-03T08:29:32.431Z,20.43
2023-04-03T08:32:02.168Z,20.27
2023-04-03T08:34:30.729Z,20.43
2023-04-03T08:36:59.294Z,19.80
2023-04-03T08:39:27.845Z,20.03
2023-04-03T08:42:00.126Z,19.97
2023-04-03T08:44:40.444Z,20.10
2023-04-03T08:47:20.447Z,20.47
2023-04-03T08:49:54.261Z,20.13
2023-04-03T08:52:31.004Z,20.10
2023-04-03T08:55:04.275Z,19.70
2023-04-03T08:57:38.470Z,19.87
2023-04-03T09:00:12.849Z,20.20
2023-04-03T09:02:47.264Z,19.37
2023-04-03T09:05:18.854Z,19.37
2023-04-03T09:07:50.197Z,19.47
2023-04-03T09:10:25.463Z,19.23
2023-04-03T09:13:01.941Z,19.10
2023-04-03T09:15:38.412Z,19.50
2023-04-03T09:18:14.536Z,18.97
2023-04-03T09:20:48.632Z,19.17
2023-04-03T09:23:27.020Z,18.90
2023-04-03T09:26:00.262Z,19.10
2023-04-03T09:28:38.795Z,18.60
2023-04-03T09:31:22.162Z,18.90
2023-04-03T09:33:52.461Z,18.90
2023-04-03T09:36:40.107Z,18.87
2023-04-03T09:39:13.823Z,18.73
2023-04-03T09:41:42.384Z,18.77
2023-04-03T09:44:29.189Z,18.80
2023-04-03T09:46:57.646Z,20.47
2023-04-03T09:49:26.665Z,18.90
2023-04-03T09:51:55.109Z,18.83
2023-04-03T09:54:44.067Z,18.90
2023-04-03T09:57:15.319Z,18.63
2023-04-03T09:59:49.229Z,18.70
2023-04-03T10:02:33.233Z,18.93
2023-04-03T10:07:36.392Z,19.50
2023-04-03T10:10:21.276Z,19.30
2023-04-03T10:12:50.434Z,19.20
2023-04-03T10:15:21.117Z,19.10
2023-04-03T10:18:01.504Z,19.10
2023-04-03T10:20:39.617Z,19.10
2023-04-03T10:23:21.152Z,19.20
2023-04-03T10:26:05.453Z,19.03
2023-04-03T10:28:42.157Z,19.00
2023-04-03T10:31:18.353Z,18.87
2023-04-03T10:33:58.130Z,18.77
2023-04-03T10:36:36.911Z,18.77
2023-04-03T10:39:18.418Z,18.57
2023-04-03T10:42:13.350Z,18.73
2023-04-03T10:44:58.629Z,19.00
2023-04-03T10:47:39.375Z,18.70
2023-04-03T10:50:25.014Z,19.00
2023-04-03T10:52:59.703Z,18.73
2023-04-03T10:55:36.652Z,18.80
2023-04-03T10:58:08.690Z,18.53
2023-04-03T11:00:43.728Z,18.80
2023-04-03T11:03:19.052Z,18.87
2023-04-03T11:05:50.694Z,18.53
2023-04-03T11:08:28.905Z,18.87
2023-04-03T11:11:00.306Z,18.70
2023-04-03T11:13:36.553Z,18.47
2023-04-03T11:16:07.658Z,18.63
2023-04-03T11:18:46.061Z,18.63
2023-04-03T11:21:22.768Z,18.70
2023-04-03T11:23:53.339Z,18.63
2023-04-03T11:26:24.900Z,18.43
2023-04-03T11:29:00.552Z,18.63
2023-04-03T11:31:58.901Z,18.60
2023-04-03T11:34:39.301Z,18.77
2023-04-03T11:37:14.715Z,18.50
2023-04-03T11:39:52.746Z,18.70
2023-04-03T11:42:36.079Z,18.73
2023-04-03T11:45:38.284Z,18.97
2023-04-03T11:48:21.261Z,18.80
2023-04-03T11:50:55.640Z,18.83
2023-04-03T11:53:36.669Z,18.67
2023-04-03T11:56:33.567Z,19.30
2023-04-03T11:59:28.670Z,18.73
2023-04-03T12:01:59.640Z,18.80
2023-04-03T12:04:30.293Z,18.77
2023-04-03T12:07:16.666Z,18.90
2023-04-03T12:10:31.521Z,18.73
2023-04-03T12:13:05.842Z,18.90
2023-04-03T12:15:56.032Z,19.00
2023-04-03T12:18:59.804Z,18.80
2023-04-03T12:22:01.762Z,19.40
2023-04-03T12:24:32.595Z,19.17
2023-04-03T12:27:08.140Z,19.03
2023-04-03T12:29:45.276Z,18.90
2023-04-03T12:32:27.013Z,19.13
2023-04-03T12:35:13.358Z,19.20
2023-04-03T12:37:52.905Z,19.27
2023-04-03T12:40:32.960Z,19.13
2023-04-03T12:43:16.532Z,18.90
2023-04-03T12:45:49.571Z,18.63
2023-04-03T12:48:20.619Z,18.87
2023-04-03T12:50:51.775Z,18.87
2023-04-03T12:53:23.774Z,19.27
2023-04-03T12:55:58.061Z,19.30
2023-04-03T12:58:29.033Z,19.17
2023-04-03T13:01:06.009Z,19.33
2023-04-03T13:03:35.186Z,19.83
2023-04-03T13:06:05.421Z,19.60
2023-04-03T13:08:35.368Z,19.60
2023-04-03T13:11:10.074Z,19.53
2023-04-03T13:13:40.179Z,19.47
2023-04-03T13:16:12.524Z,19.60
2023-04-03T13:18:42.220Z,19.67
2023-04-03T13:21:18.021Z,20.20
2023-04-03T13:23:53.063Z,19.30
2023-04-03T13:26:29.154Z,19.00
2023-04-03T13:29:02.170Z,19.47
2023-04-03T13:31:34.242Z,19.10
2023-04-03T13:34:09.989Z,19.37
2023-04-03T13:36:42.121Z,19.10
2023-04-03T13:39:26.803Z,18.97
2023-04-03T13:41:58.936Z,18.73
2023-04-03T13:44:34.214Z,18.67
2023-04-03T13:47:19.210Z,19.50
2023-04-03T13:50:01.453Z,19.73
2023-04-03T13:52:33.764Z,20.00
2023-04-03T13:55:10.083Z,19.43
2023-04-03T13:57:54.624Z,19.20
2023-04-03T14:00:35.563Z,19.20
2023-04-03T14:03:05.244Z,19.40
2023-04-03T14:05:34.799Z,19.00
2023-04-03T14:08:04.206Z,19.00
2023-04-03T14:10:33.837Z,18.70
2023-04-03T14:13:04.321Z,19.23
2023-04-03T14:15:34.552Z,19.53
2023-04-03T14:18:05.002Z,19.30
2023-04-03T14:20:35.157Z,19.20
2023-04-03T14:23:03.718Z,19.20
2023-04-03T14:25:33.363Z,18.80
2023-04-03T14:28:05.273Z,19.37
2023-04-03T14:30:35.210Z,19.10
2023-04-03T14:33:04.006Z,19.20
2023-04-03T14:35:32.581Z,19.00
2023-04-03T14:38:01.220Z,19.20
2023-04-03T14:40:29.773Z,19.30
2023-04-03T14:42:59.433Z,19.17
2023-04-03T14:45:29.278Z,19.40
2023-04-03T14:47:58.953Z,19.03
2023-04-03T14:50:29.765Z,18.70
2023-04-03T14:53:00.245Z,19.07
2023-04-03T14:55:29.885Z,19.00
2023-04-03T14:57:58.447Z,20.30
2023-04-03T15:00:28.692Z,19.13
2023-04-03T15:02:57.407Z,19.80
2023-04-03T15:05:26.408Z,19.97
2023-04-03T15:07:57.488Z,19.97
2023-04-03T15:10:28.338Z,19.80
2023-04-03T15:12:57.988Z,19.40
2023-04-03T15:15:31.378Z,19.30
2023-04-03T15:18:00.783Z,19.63
2023-04-03T15:20:32.157Z,19.43
2023-04-03T15:23:02.213Z,20.10
2023-04-03T15:25:30.852Z,19.43
2023-04-03T15:28:00.145Z,19.50
2023-04-03T15:30:30.139Z,18.80
2023-04-03T15:32:58.612Z,19.30
2023-04-03T15:35:27.320Z,19.20
2023-04-03T15:37:55.835Z,18.77
2023-04-03T15:40:24.138Z,18.63
2023-04-03T15:42:54.386Z,18.73
2023-04-03T15:45:23.304Z,18.67
2023-04-03T15:47:53.353Z,18.77
2023-04-03T15:50:23.318Z,19.30
2023-04-03T15:52:55.372Z,18.43
2023-04-03T15:55:24.284Z,18.83
2023-04-03T15:57:53.042Z,18.50
2023-04-03T16:00:22.589Z,19.27
2023-04-03T16:02:55.728Z,18.63
2023-04-03T16:05:24.391Z,18.73
2023-04-03T16:07:53.308Z,18.53
2023-04-03T16:10:22.350Z,17.87
2023-04-03T16:12:50.791Z,18.20
2023-04-03T16:15:19.361Z,18.43
2023-04-03T16:17:49.178Z,18.07
2023-04-03T16:20:19.855Z,18.13
2023-04-03T16:22:48.272Z,18.60
2023-04-03T16:25:16.963Z,18.40
2023-04-03T16:27:45.399Z,18.57
2023-04-03T16:30:14.191Z,18.60
2023-04-03T16:32:43.198Z,19.03
2023-04-03T16:35:12.648Z,18.30
2023-04-03T16:37:43.125Z,18.90
2023-04-03T16:40:13.122Z,18.70
2023-04-03T16:42:41.686Z,18.73
2023-04-03T16:45:11.114Z,19.80
2023-04-03T16:47:40.044Z,19.60
2023-04-03T16:50:09.900Z,18.87
2023-04-03T16:52:38.444Z,19.13
2023-04-03T16:55:09.166Z,18.20
2023-04-03T16:57:37.514Z,18.90
2023-04-03T17:00:07.497Z,18.70
2023-04-03T17:02:36.191Z,19.00
2023-04-03T17:05:05.344Z,18.97
2023-04-03T17:07:33.892Z,18.83
2023-04-03T17:10:02.582Z,18.60
2023-04-03T17:12:32.459Z,18.43
2023-04-03T17:15:01.015Z,18.63
2023-04-03T17:17:29.499Z,17.90
2023-04-03T17:19:58.260Z,18.00
2023-04-03T17:22:27.057Z,17.50
2023-04-03T17:24:55.733Z,17.47
2023-04-03T17:27:24.054Z,17.13
2023-04-03T17:29:53.701Z,17.90
2023-04-03T17:32:22.391Z,17.80
2023-04-03T17:34:50.821Z,17.67
2023-04-03T17:37:19.512Z,17.83
2023-04-03T17:39:48.302Z,17.50
2023-04-03T17:42:17.362Z,17.50
2023-04-03T17:44:46.402Z,17.80
2023-04-03T17:47:16.899Z,17.27
2023-04-03T17:49:45.446Z,18.00
2023-04-03T17:52:14.339Z,18.10
2023-04-03T17:54:43.085Z,17.10
2023-04-03T17:57:11.849Z,17.00
2023-04-03T17:59:40.779Z,16.93
2023-04-03T18:02:09.709Z,17.90
2023-04-03T18:04:40.152Z,17.70
2023-04-03T18:07:10.212Z,17.20
2023-04-03T18:09:41.026Z,17.00
2023-04-03T18:12:11.506Z,17.60
2023-04-03T18:14:41.988Z,17.13
2023-04-03T18:17:11.639Z,16.73
2023-04-03T18:19:42.454Z,16.77
2023-04-03T18:22:15.933Z,17.10
2023-04-03T18:24:45.967Z,17.30
2023-04-03T18:27:16.406Z,18.23
2023-04-03T18:29:50.367Z,17.97
2023-04-03T18:32:21.957Z,17.80
2023-04-03T18:34:52.560Z,17.70
2023-04-03T18:37:24.242Z,18.37
2023-04-03T18:39:53.342Z,18.07
2023-04-03T18:42:25.049Z,18.30
2023-04-03T18:44:57.831Z,19.10
2023-04-03T18:47:28.911Z,17.83
2023-04-03T18:50:00.244Z,18.30
2023-04-03T18:52:29.053Z,18.27
2023-04-03T18:54:58.091Z,17.73
2023-04-03T18:57:27.235Z,17.70
2023-04-03T18:59:56.036Z,18.50
2023-04-03T19:02:26.238Z,18.43
2023-04-03T19:04:56.144Z,16.93
2023-04-03T19:07:26.754Z,17.50
2023-04-03T19:09:56.274Z,16.97
2023-04-03T19:12:26.521Z,17.07
2023-04-03T19:14:55.095Z,17.43
2023-04-03T19:17:23.764Z,17.13
2023-04-03T19:19:52.414Z,17.20
2023-04-03T19:22:21.347Z,17.30
2023-04-03T19:24:51.371Z,17.40
2023-04-03T19:27:20.432Z,17.77
2023-04-03T19:29:51.310Z,17.80
2023-04-03T19:32:20.175Z,17.60
2023-04-03T19:34:48.596Z,17.90
2023-04-03T19:37:17.618Z,17.80
2023-04-03T19:39:46.081Z,17.87
2023-04-03T19:42:15.697Z,18.17
2023-04-03T19:44:45.101Z,17.57
2023-04-03T19:47:16.306Z,17.40
2023-04-03T19:49:44.859Z,18.43
2023-04-03T19:52:13.186Z,17.37
2023-04-03T19:54:41.631Z,17.60
2023-04-03T19:57:10.062Z,17.80
2023-04-03T19:59:39.704Z,19.23
2023-04-03T20:02:08.334Z,17.87
2023-04-03T20:04:36.768Z,18.40
2023-04-03T20:07:05.264Z,18.80
2023-04-03T20:09:34.665Z,18.07
2023-04-03T20:12:03.475Z,20.07
2023-04-03T20:14:32.391Z,17.70
2023-04-03T20:17:02.273Z,17.63
2023-04-03T20:19:31.680Z,17.83
2023-04-03T20:22:01.694Z,17.73
2023-04-03T20:24:29.877Z,18.40
2023-04-03T20:26:58.799Z,18.20
2023-04-03T20:29:27.506Z,18.57
2023-04-03T20:31:56.160Z,18.43
2023-04-03T20:34:25.796Z,19.10
2023-04-03T20:36:54.181Z,18.73
2023-04-03T20:39:24.660Z,18.40
2023-04-03T20:41:52.965Z,18.37
2023-04-03T20:44:21.860Z,18.60
2023-04-03T20:46:53.467Z,18.73
2023-04-03T20:49:23.018Z,18.73
2023-04-03T20:51:53.044Z,19.83
2023-04-03T20:54:21.874Z,18.80
2023-04-03T20:56:50.571Z,19.03
2023-04-03T20:59:19.126Z,18.73
2023-04-03T21:01:49.025Z,18.97
2023-04-03T21:04:22.446Z,18.57
2023-04-03T21:07:28.683Z,21.50
2023-04-03T21:10:33.851Z,19.50
2023-04-03T21:13:41.298Z,19.60
2023-04-03T21:16:09.198Z,20.60
2023-04-03T21:19:00.908Z,19.27
2023-04-03T21:21:29.542Z,20.50
2023-04-03T21:23:57.982Z,19.63
2023-04-03T21:26:28.572Z,19.73
2023-04-03T21:28:57.147Z,21.20
2023-04-03T21:31:26.139Z,20.93
2023-04-03T21:33:55.820Z,20.77
2023-04-03T21:36:24.153Z,20.33
2023-04-03T21:38:53.059Z,20.10
2023-04-03T21:41:21.635Z,20.53
2023-04-03T21:43:49.943Z,20.93
2023-04-03T21:46:20.344Z,21.10
2023-04-03T21:48:48.510Z,21.27
2023-04-03T21:51:18.509Z,20.60
2023-04-03T21:53:46.944Z,21.00
2023-04-03T21:56:15.280Z,21.03
2023-04-03T21:58:43.679Z,21.10
2023-04-03T22:01:13.392Z,21.00
2023-04-03T22:03:43.003Z,20.83
2023-04-03T22:06:11.666Z,20.70
2023-04-03T22:08:42.027Z,20.80
2023-04-03T22:11:12.888Z,20.87
2023-04-03T22:13:41.672Z,21.10
2023-04-03T22:18:39.904Z,21.30
2023-04-03T22:21:08.685Z,21.23
2023-04-03T22:23:37.739Z,21.27
2023-04-03T22:26:08.938Z,20.83
2023-04-03T22:28:40.269Z,20.80
2023-04-03T22:31:09.616Z,21.10
2023-04-03T22:33:38.454Z,21.20
2023-04-03T22:36:08.526Z,20.90
2023-04-03T22:38:37.500Z,21.07
2023-04-03T22:41:08.562Z,21.03
2023-04-03T22:43:38.038Z,21.57
2023-04-03T22:46:08.714Z,21.60
2023-04-03T22:48:37.498Z,21.53
2023-04-03T22:51:08.243Z,21.50
2023-04-03T22:53:36.873Z,21.20
2023-04-03T22:56:10.881Z,21.50
2023-04-03T22:58:39.429Z,21.57
2023-04-03T23:01:09.392Z,21.37
2023-04-03T23:03:38.821Z,21.80
2023-04-03T23:06:08.441Z,21.63
2023-04-03T23:08:38.847Z,21.80
2023-04-03T23:11:09.512Z,21.93
2023-04-03T23:13:38.579Z,21.60
2023-04-03T23:16:07.207Z,21.90
2023-04-03T23:18:39.889Z,21.73
2023-04-03T23:21:09.396Z,22.20
2023-04-03T23:23:38.002Z,21.90
2023-04-03T23:26:06.539Z,21.50
2023-04-03T23:28:36.888Z,21.70
2023-04-03T23:31:07.272Z,22.20
2023-04-03T23:33:35.585Z,21.83
2023-04-03T23:36:08.828Z,21.67
2023-04-03T23:38:38.233Z,21.67
2023-04-03T23:41:06.663Z,22.03
2023-04-03T23:43:36.785Z,22.17
2023-04-03T23:46:05.119Z,22.40
2023-04-03T23:48:33.314Z,21.83
2023-04-03T23:51:01.625Z,22.40
2023-04-03T23:53:30.069Z,22.67
2023-04-03T23:55:58.382Z,23.10
2023-04-03T23:58:26.589Z,22.67
