createdAt,value
2018-05-24T08:53:39.329Z,26.90
2018-05-24T08:56:32.885Z,27.00
2018-05-24T09:05:37.084Z,27.20
2018-05-24T09:08:17.885Z,27.20
2018-05-24T09:10:56.205Z,27.20
2018-05-24T09:13:25.375Z,27.30
2018-05-24T09:15:54.602Z,27.40
2018-05-24T09:18:22.910Z,27.50
2018-05-24T09:20:51.182Z,27.60
2018-05-24T09:23:19.504Z,27.80
2018-05-24T09:34:45.382Z,27.90
2018-05-24T09:37:13.648Z,27.80
2018-05-24T09:39:41.931Z,27.90
2018-05-24T09:42:10.288Z,27.90
2018-05-24T09:44:38.561Z,28.00
2018-05-24T09:47:11.246Z,28.00
2018-05-24T09:49:44.537Z,28.00
2018-05-24T09:52:12.910Z,28.10
2018-05-24T09:54:41.311Z,28.20
2018-05-24T09:57:13.909Z,28.20
2018-05-24T09:59:42.537Z,28.30
2018-05-24T10:02:11.092Z,28.40
2018-05-24T10:04:39.798Z,28.60
2018-05-24T10:07:09.290Z,28.70
2018-05-24T10:09:37.561Z,28.70
2018-05-24T10:12:06.837Z,28.80
2018-05-24T10:14:35.114Z,28.80
2018-05-24T10:17:23.659Z,28.80
2018-05-24T10:22:53.191Z,28.90
2018-05-24T10:25:36.562Z,28.90
2018-05-24T10:28:18.144Z,28.90
2018-05-24T10:30:48.188Z,28.90
2018-05-24T10:33:17.528Z,29.00
2018-05-24T10:35:53.246Z,29.10
2018-05-24T10:38:23.355Z,29.10
2018-05-24T10:41:07.250Z,29.20
2018-05-24T10:43:36.583Z,29.20
2018-05-24T10:46:09.314Z,29.20
2018-05-24T10:48:37.646Z,29.20
2018-05-24T10:51:06.223Z,29.20
2018-05-24T10:53:34.468Z,29.20
2018-05-24T10:56:02.886Z,29.20
2018-05-24T10:58:31.089Z,29.20
2018-05-24T11:00:59.457Z,29.30
2018-05-24T11:03:27.807Z,29.30
2018-05-24T11:06:00.319Z,29.40
2018-05-24T11:08:52.674Z,29.60
2018-05-24T11:11:35.429Z,29.80
2018-05-24T11:17:01.831Z,30.00
2018-05-24T11:53:26.998Z,31.80
2018-05-24T12:04:00.975Z,33.70
2018-05-24T13:14:23.291Z,38.20
2018-05-24T13:19:46.953Z,37.30
2018-05-24T13:25:26.755Z,36.90
2018-05-24T13:34:21.667Z,38.70
2018-05-24T13:36:59.362Z,39.10
2018-05-24T13:39:38.272Z,38.70
2018-05-24T13:42:14.176Z,37.90
2018-05-24T13:44:48.246Z,37.10
2018-05-24T13:50:21.169Z,35.70
2018-05-24T13:58:36.170Z,35.10
2018-05-24T14:03:52.435Z,36.40
2018-05-24T14:06:34.287Z,36.40
2018-05-24T14:12:17.624Z,35.70
2018-05-24T14:25:38.336Z,32.90
2018-05-24T14:36:52.048Z,31.80
2018-05-24T14:42:27.459Z,31.50
2018-05-24T14:47:43.214Z,31.30
2018-05-24T14:53:08.120Z,30.40
2018-05-24T15:26:39.979Z,29.50
2018-05-24T15:35:05.410Z,29.40
2018-05-24T15:55:25.298Z,28.60
2018-05-24T15:57:54.848Z,28.70
2018-05-24T16:00:24.405Z,28.70
2018-05-24T16:02:53.648Z,28.60
2018-05-24T16:05:38.684Z,28.60
2018-05-24T16:08:07.062Z,28.50
2018-05-24T16:10:35.905Z,28.40
2018-05-24T16:13:10.948Z,28.10
2018-05-24T16:15:40.391Z,28.10
2018-05-24T16:18:22.780Z,28.00
2018-05-24T16:20:54.023Z,27.80
2018-05-24T16:23:25.996Z,27.80
2018-05-24T16:26:10.055Z,27.60
2018-05-24T16:31:32.216Z,27.50
2018-05-24T16:34:01.577Z,27.40
2018-05-24T16:36:39.917Z,27.30
2018-05-24T16:39:31.670Z,27.20
2018-05-24T16:42:06.645Z,27.10
2018-05-24T16:44:36.537Z,27.00
2018-05-24T16:47:09.198Z,27.00
2018-05-24T16:49:43.621Z,26.90
2018-05-24T16:52:13.874Z,26.90
2018-05-24T16:54:42.936Z,26.90
2018-05-24T16:57:16.627Z,26.80
2018-05-24T16:59:46.864Z,26.70
2018-05-24T17:02:15.388Z,26.70
2018-05-24T17:05:02.705Z,26.60
2018-05-24T17:07:30.983Z,26.60
2018-05-24T17:09:59.355Z,26.60
2018-05-24T17:12:28.815Z,26.60
2018-05-24T17:14:57.693Z,26.50
2018-05-24T17:17:26.046Z,26.50
2018-05-24T17:19:54.467Z,26.50
2018-05-24T17:22:24.069Z,26.50
2018-05-24T17:24:53.665Z,26.40
2018-05-24T17:27:25.877Z,26.20
2018-05-24T17:29:55.032Z,26.20
2018-05-24T17:32:23.850Z,26.10
2018-05-24T17:34:52.815Z,26.00
2018-05-24T17:40:07.080Z,25.90
2018-05-24T17:42:35.442Z,25.80
2018-05-24T17:45:14.174Z,25.70
2018-05-24T17:47:43.740Z,25.70
2018-05-24T17:52:50.193Z,25.60
2018-05-24T17:55:30.409Z,25.50
2018-05-24T17:58:06.492Z,25.50
2018-05-24T18:00:54.978Z,25.30
2018-05-24T18:03:46.425Z,25.30
2018-05-24T18:06:24.026Z,25.30
2018-05-24T18:28:17.217Z,24.90
2018-05-24T18:30:45.561Z,24.70
2018-05-24T18:33:14.817Z,24.70
2018-05-24T18:35:48.378Z,24.60
2018-05-24T18:38:17.229Z,24.60
2018-05-24T18:40:45.961Z,24.50
2018-05-24T18:43:26.092Z,24.40
2018-05-24T18:46:06.016Z,24.40
2018-05-24T18:48:40.656Z,24.30
2018-05-24T18:56:31.933Z,24.20
2018-05-24T18:59:24.460Z,24.10
2018-05-24T19:02:03.518Z,24.10
2018-05-24T19:04:32.887Z,24.00
2018-05-24T19:07:22.952Z,23.90
2018-05-24T19:10:02.567Z,23.90
2018-05-24T19:12:39.853Z,23.80
2018-05-24T19:15:09.248Z,23.80
2018-05-24T19:17:47.732Z,23.80
2018-05-24T19:20:23.199Z,23.70
2018-05-24T19:23:01.463Z,23.70
2018-05-24T19:25:36.897Z,23.60
2018-05-24T19:28:28.264Z,23.60
2018-05-24T19:36:28.823Z,23.50
2018-05-24T19:39:02.252Z,23.50
2018-05-24T19:41:38.600Z,23.40
2018-05-24T19:44:11.237Z,23.50
2018-05-24T19:46:39.660Z,23.40
2018-05-24T19:49:11.575Z,23.40
2018-05-24T19:51:40.512Z,23.40
2018-05-24T19:54:09.592Z,23.30
2018-05-24T19:56:38.828Z,23.30
2018-05-24T19:59:07.427Z,23.20
2018-05-24T20:01:43.459Z,23.20
2018-05-24T20:04:22.377Z,23.20
2018-05-24T20:06:52.200Z,23.10
2018-05-24T20:09:21.342Z,23.10
2018-05-24T20:11:58.288Z,23.00
2018-05-24T20:14:26.747Z,23.00
2018-05-24T20:16:55.050Z,22.90
2018-05-24T20:19:29.196Z,22.90
2018-05-24T20:22:01.055Z,22.80
2018-05-24T20:24:29.651Z,22.80
2018-05-24T20:26:58.049Z,22.70
2018-05-24T20:29:26.425Z,22.70
2018-05-24T20:31:54.731Z,22.70
2018-05-24T20:34:23.005Z,22.60
2018-05-24T20:37:01.069Z,22.60
2018-05-24T20:39:29.334Z,22.50
2018-05-24T20:41:58.628Z,22.40
2018-05-24T20:44:35.932Z,22.40
2018-05-24T20:53:07.408Z,22.20
2018-05-24T20:55:40.433Z,22.00
2018-05-24T20:58:10.471Z,22.00
2018-05-24T21:00:39.449Z,22.00
2018-05-24T21:03:28.554Z,22.00
2018-05-24T21:08:40.808Z,21.80
2018-05-24T21:11:09.053Z,21.80
2018-05-24T21:13:42.225Z,21.70
2018-05-24T21:16:11.670Z,21.70
2018-05-24T21:18:45.626Z,21.60
2018-05-24T21:21:17.228Z,21.50
2018-05-24T21:23:55.852Z,21.60
2018-05-24T21:26:25.641Z,21.40
2018-05-24T21:28:54.098Z,21.40
2018-05-24T21:31:22.654Z,21.40
2018-05-24T21:33:52.123Z,21.30
2018-05-24T21:36:32.202Z,21.30
2018-05-24T21:39:02.351Z,21.20
2018-05-24T21:41:30.858Z,21.20
2018-05-24T21:43:59.303Z,21.20
2018-05-24T21:46:28.331Z,21.10
2018-05-24T21:48:57.489Z,21.10
2018-05-24T21:51:28.290Z,21.10
2018-05-24T21:54:04.132Z,21.10
2018-05-24T21:56:51.214Z,21.00
2018-05-24T22:02:36.644Z,21.00
2018-05-24T22:05:12.284Z,20.90
2018-05-24T22:07:48.626Z,20.80
2018-05-24T22:12:54.757Z,20.80
2018-05-24T22:15:23.020Z,20.80
2018-05-24T22:18:03.353Z,20.70
2018-05-24T22:20:32.774Z,20.80
2018-05-24T22:23:03.136Z,20.70
2018-05-24T22:25:32.628Z,20.80
2018-05-24T22:28:01.187Z,20.70
2018-05-24T22:30:30.438Z,20.70
2018-05-24T22:35:52.118Z,20.70
2018-05-24T22:38:35.532Z,20.70
2018-05-24T22:41:03.818Z,20.70
2018-05-24T22:43:32.116Z,20.70
2018-05-24T22:46:01.463Z,20.70
2018-05-24T22:48:30.937Z,20.70
2018-05-24T22:51:00.794Z,20.60
2018-05-24T22:53:30.499Z,20.60
2018-05-24T22:55:59.895Z,20.60
2018-05-24T22:58:41.441Z,20.60
2018-05-24T23:01:10.758Z,20.60
2018-05-24T23:03:45.399Z,20.60
2018-05-24T23:06:17.612Z,20.60
2018-05-24T23:08:46.759Z,20.60
2018-05-24T23:11:15.093Z,20.50
2018-05-24T23:13:43.403Z,20.60
2018-05-24T23:16:15.972Z,20.60
2018-05-24T23:18:44.272Z,20.60
2018-05-24T23:21:12.656Z,20.60
2018-05-24T23:23:41.040Z,20.60
2018-05-24T23:26:09.410Z,20.60
2018-05-24T23:28:39.642Z,20.60
2018-05-24T23:31:07.913Z,20.60
2018-05-24T23:33:37.217Z,20.60
2018-05-24T23:36:05.485Z,20.60
2018-05-24T23:38:33.798Z,20.60
2018-05-24T23:41:02.138Z,20.60
2018-05-24T23:43:31.211Z,20.60
2018-05-24T23:45:59.517Z,20.60
2018-05-24T23:48:27.878Z,20.60
2018-05-24T23:50:56.290Z,20.60
2018-05-24T23:53:24.616Z,20.60
2018-05-24T23:55:52.938Z,20.60
2018-05-24T23:58:21.391Z,20.60
