createdAt,value
2023-05-24T00:01:25.626Z,100.00
2023-05-24T00:03:53.818Z,100.00
2023-05-24T00:06:21.986Z,100.00
2023-05-24T00:08:51.140Z,100.00
2023-05-24T00:11:19.082Z,100.00
2023-05-24T00:13:46.836Z,100.00
2023-05-24T00:16:14.831Z,100.00
2023-05-24T00:18:47.082Z,100.00
2023-05-24T00:21:15.403Z,100.00
2023-05-24T00:23:44.057Z,100.00
2023-05-24T00:26:13.197Z,100.00
2023-05-24T00:28:41.081Z,100.00
2023-05-24T00:31:09.203Z,100.00
2023-05-24T00:33:37.260Z,100.00
2023-05-24T00:36:05.924Z,100.00
2023-05-24T00:38:33.682Z,100.00
2023-05-24T00:41:01.478Z,100.00
2023-05-24T00:43:30.642Z,100.00
2023-05-24T00:46:15.701Z,100.00
2023-05-24T00:48:44.044Z,100.00
2023-05-24T00:51:13.481Z,100.00
2023-05-24T00:53:43.265Z,100.00
2023-05-24T00:56:12.670Z,100.00
2023-05-24T00:58:42.341Z,100.00
2023-05-24T01:01:10.366Z,100.00
2023-05-24T01:03:39.638Z,100.00
2023-05-24T01:06:09.305Z,100.00
2023-05-24T01:08:47.602Z,100.00
2023-05-24T01:11:27.554Z,100.00
2023-05-24T01:14:05.107Z,100.00
2023-05-24T01:16:39.546Z,100.00
2023-05-24T01:19:30.494Z,100.00
2023-05-24T01:22:12.048Z,100.00
2023-05-24T01:24:54.691Z,100.00
2023-05-24T01:27:25.056Z,100.00
2023-05-24T01:29:54.279Z,100.00
2023-05-24T01:32:22.329Z,100.00
2023-05-24T01:34:50.573Z,100.00
2023-05-24T01:37:18.376Z,100.00
2023-05-24T01:39:47.728Z,100.00
2023-05-24T01:42:27.181Z,100.00
2023-05-24T01:45:07.096Z,100.00
2023-05-24T01:47:48.340Z,100.00
2023-05-24T01:50:21.541Z,100.00
2023-05-24T01:52:51.558Z,100.00
2023-05-24T01:55:19.775Z,100.00
2023-05-24T01:57:51.700Z,100.00
2023-05-24T02:00:21.029Z,100.00
2023-05-24T02:02:49.449Z,100.00
2023-05-24T02:05:17.290Z,100.00
2023-05-24T02:07:45.044Z,100.00
2023-05-24T02:10:12.903Z,100.00
2023-05-24T02:12:40.705Z,100.00
2023-05-24T02:15:11.586Z,100.00
2023-05-24T02:17:40.665Z,100.00
2023-05-24T02:20:09.431Z,100.00
2023-05-24T02:22:37.212Z,100.00
2023-05-24T02:25:05.577Z,100.00
2023-05-24T02:27:33.373Z,100.00
2023-05-24T02:30:01.150Z,100.00
2023-05-24T02:32:31.391Z,100.00
2023-05-24T02:35:01.828Z,100.00
2023-05-24T02:37:29.677Z,100.00
2023-05-24T02:39:57.480Z,100.00
2023-05-24T02:42:25.253Z,100.00
2023-05-24T02:44:53.453Z,100.00
2023-05-24T02:47:21.196Z,100.00
2023-05-24T02:49:50.393Z,100.00
2023-05-24T02:52:21.641Z,100.00
2023-05-24T02:54:49.788Z,100.00
2023-05-24T02:57:18.158Z,100.00
2023-05-24T02:59:45.938Z,100.00
2023-05-24T03:02:14.865Z,100.00
2023-05-24T03:04:42.742Z,100.00
2023-05-24T03:07:11.885Z,100.00
2023-05-24T03:09:39.706Z,100.00
2023-05-24T03:12:08.065Z,100.00
2023-05-24T03:14:35.839Z,100.00
2023-05-24T03:17:03.725Z,100.00
2023-05-24T03:19:31.618Z,100.00
2023-05-24T03:21:59.381Z,100.00
2023-05-24T03:24:28.541Z,100.00
2023-05-24T03:26:56.326Z,100.00
2023-05-24T03:29:24.072Z,100.00
2023-05-24T03:31:51.999Z,100.00
2023-05-24T03:34:19.792Z,100.00
2023-05-24T03:36:47.539Z,100.00
2023-05-24T03:39:15.306Z,100.00
2023-05-24T03:41:44.440Z,100.00
2023-05-24T03:44:12.209Z,100.00
2023-05-24T03:46:40.072Z,100.00
2023-05-24T03:49:08.097Z,100.00
2023-05-24T03:51:36.190Z,100.00
2023-05-24T03:54:04.021Z,100.00
2023-05-24T03:56:31.786Z,100.00
2023-05-24T03:59:03.932Z,100.00
2023-05-24T04:01:34.580Z,100.00
2023-05-24T04:04:03.665Z,100.00
2023-05-24T04:06:31.602Z,100.00
2023-05-24T04:09:00.811Z,100.00
2023-05-24T04:11:29.145Z,100.00
2023-05-24T04:14:00.510Z,100.00
2023-05-24T04:16:34.044Z,100.00
2023-05-24T04:19:03.909Z,100.00
2023-05-24T04:21:32.463Z,100.00
2023-05-24T04:24:01.600Z,100.00
2023-05-24T04:26:29.822Z,100.00
2023-05-24T04:28:58.274Z,100.00
2023-05-24T04:31:26.311Z,100.00
2023-05-24T04:33:55.639Z,100.00
2023-05-24T04:36:25.186Z,100.00
2023-05-24T04:38:53.641Z,100.00
2023-05-24T04:41:22.417Z,100.00
2023-05-24T04:43:50.371Z,100.00
2023-05-24T04:46:18.241Z,100.00
2023-05-24T04:48:45.990Z,100.00
2023-05-24T04:51:15.196Z,100.00
2023-05-24T04:53:43.121Z,100.00
2023-05-24T04:56:14.869Z,100.00
2023-05-24T04:58:42.741Z,100.00
2023-05-24T05:01:10.544Z,100.00
2023-05-24T05:03:38.359Z,100.00
2023-05-24T05:06:06.348Z,100.00
2023-05-24T05:08:35.506Z,100.00
2023-05-24T05:11:03.331Z,100.00
2023-05-24T05:13:31.182Z,100.00
2023-05-24T05:15:58.968Z,100.00
2023-05-24T05:18:26.756Z,100.00
2023-05-24T05:20:54.528Z,100.00
2023-05-24T05:23:22.291Z,100.00
2023-05-24T05:25:51.446Z,100.00
2023-05-24T05:28:19.489Z,100.00
2023-05-24T05:30:47.607Z,100.00
2023-05-24T05:33:15.578Z,100.00
2023-05-24T05:35:43.369Z,100.00
2023-05-24T05:38:11.195Z,100.00
2023-05-24T05:40:38.931Z,100.00
2023-05-24T05:43:09.287Z,100.00
2023-05-24T05:45:37.020Z,100.00
2023-05-24T05:48:04.975Z,100.00
2023-05-24T05:50:32.757Z,100.00
2023-05-24T05:53:00.535Z,100.00
2023-05-24T05:55:28.309Z,100.00
2023-05-24T05:57:56.062Z,100.00
2023-05-24T06:00:25.312Z,100.00
2023-05-24T06:02:53.185Z,100.00
2023-05-24T06:05:21.465Z,100.00
2023-05-24T06:07:49.314Z,100.00
2023-05-24T06:10:17.319Z,100.00
2023-05-24T06:12:45.076Z,100.00
2023-05-24T06:15:14.196Z,100.00
2023-05-24T06:17:44.197Z,100.00
2023-05-24T06:20:15.721Z,100.00
2023-05-24T06:22:44.998Z,100.00
2023-05-24T06:25:14.738Z,100.00
2023-05-24T06:27:42.662Z,100.00
2023-05-24T06:30:11.290Z,100.00
2023-05-24T06:32:39.129Z,100.00
2023-05-24T06:35:09.402Z,100.00
2023-05-24T06:37:38.605Z,100.00
2023-05-24T06:40:09.411Z,100.00
2023-05-24T06:42:37.590Z,100.00
2023-05-24T06:45:05.952Z,100.00
2023-05-24T06:47:33.801Z,100.00
2023-05-24T06:50:02.136Z,100.00
2023-05-24T06:52:31.290Z,100.00
2023-05-24T06:54:59.198Z,100.00
2023-05-24T06:57:27.059Z,100.00
2023-05-24T06:59:54.796Z,100.00
2023-05-24T07:02:26.621Z,100.00
2023-05-24T07:04:54.591Z,100.00
2023-05-24T07:07:22.477Z,100.00
2023-05-24T07:09:51.856Z,100.00
2023-05-24T07:12:19.620Z,100.00
2023-05-24T07:14:47.419Z,100.00
2023-05-24T07:17:15.246Z,100.00
2023-05-24T07:19:43.046Z,100.00
2023-05-24T07:22:11.141Z,100.00
2023-05-24T07:24:39.019Z,100.00
2023-05-24T07:27:08.250Z,100.00
2023-05-24T07:29:36.090Z,100.00
2023-05-24T07:32:04.092Z,100.00
2023-05-24T07:34:32.118Z,100.00
2023-05-24T07:37:00.692Z,100.00
2023-05-24T07:39:28.905Z,100.00
2023-05-24T07:41:56.864Z,100.00
2023-05-24T07:44:26.224Z,100.00
2023-05-24T07:46:55.705Z,100.00
2023-05-24T07:49:23.731Z,100.00
2023-05-24T07:51:51.949Z,100.00
2023-05-24T07:54:20.108Z,100.00
2023-05-24T07:56:47.919Z,100.00
2023-05-24T07:59:15.928Z,100.00
2023-05-24T08:01:45.140Z,100.00
2023-05-24T08:04:13.309Z,100.00
2023-05-24T08:06:41.791Z,100.00
2023-05-24T08:09:10.386Z,100.00
2023-05-24T08:11:38.142Z,100.00
2023-05-24T08:14:05.996Z,100.00
2023-05-24T08:16:33.842Z,100.00
2023-05-24T08:19:02.993Z,100.00
2023-05-24T08:21:31.865Z,100.00
2023-05-24T08:24:00.536Z,100.00
2023-05-24T08:26:28.295Z,100.00
2023-05-24T08:28:56.098Z,100.00
2023-05-24T08:31:23.930Z,100.00
2023-05-24T08:33:52.885Z,100.00
2023-05-24T08:36:22.261Z,100.00
2023-05-24T08:38:50.048Z,100.00
2023-05-24T08:41:17.836Z,100.00
2023-05-24T08:43:47.128Z,100.00
2023-05-24T08:46:16.367Z,100.00
2023-05-24T08:48:47.450Z,100.00
2023-05-24T08:51:16.460Z,100.00
2023-05-24T08:53:48.852Z,100.00
2023-05-24T08:56:18.336Z,100.00
2023-05-24T08:58:47.153Z,100.00
2023-05-24T09:01:15.910Z,100.00
2023-05-24T09:03:44.755Z,100.00
2023-05-24T09:06:14.017Z,100.00
2023-05-24T09:08:44.128Z,100.00
2023-05-24T09:11:16.398Z,100.00
2023-05-24T09:13:46.471Z,100.00
2023-05-24T09:16:15.226Z,100.00
2023-05-24T09:18:43.186Z,100.00
2023-05-24T09:21:12.055Z,100.00
2023-05-24T09:23:40.282Z,100.00
2023-05-24T09:26:09.755Z,100.00
2023-05-24T09:28:41.744Z,100.00
2023-05-24T09:31:09.594Z,100.00
2023-05-24T09:33:37.426Z,100.00
2023-05-24T09:36:07.201Z,100.00
2023-05-24T09:38:36.477Z,100.00
2023-05-24T09:41:06.427Z,100.00
2023-05-24T09:43:36.153Z,100.00
2023-05-24T09:46:05.712Z,100.00
2023-05-24T09:48:33.518Z,100.00
2023-05-24T09:51:05.608Z,100.00
2023-05-24T09:53:35.008Z,100.00
2023-05-24T09:56:05.436Z,100.00
2023-05-24T09:58:34.229Z,100.00
2023-05-24T10:01:08.633Z,100.00
2023-05-24T10:03:37.863Z,100.00
2023-05-24T10:06:07.768Z,100.00
2023-05-24T10:08:36.577Z,100.00
2023-05-24T10:11:05.779Z,100.00
2023-05-24T10:13:35.815Z,100.00
2023-05-24T10:16:04.041Z,100.00
2023-05-24T10:18:33.426Z,100.00
2023-05-24T10:21:02.915Z,100.00
2023-05-24T10:23:32.490Z,100.00
2023-05-24T10:26:06.521Z,100.00
2023-05-24T10:28:37.315Z,100.00
2023-05-24T10:31:11.709Z,100.00
2023-05-24T10:33:43.529Z,100.00
2023-05-24T10:36:13.788Z,100.00
2023-05-24T10:38:42.087Z,100.00
2023-05-24T10:41:10.149Z,100.00
2023-05-24T10:43:39.348Z,100.00
2023-05-24T10:46:10.579Z,99.76
2023-05-24T10:48:41.294Z,98.22
2023-05-24T10:51:32.903Z,100.00
2023-05-24T10:54:13.041Z,100.00
2023-05-24T10:56:45.777Z,100.00
2023-05-24T10:59:31.496Z,100.00
2023-05-24T11:02:01.008Z,95.57
2023-05-24T11:04:37.523Z,88.57
2023-05-24T11:07:06.530Z,78.18
2023-05-24T11:09:35.066Z,82.33
2023-05-24T11:12:07.400Z,74.52
2023-05-24T11:14:38.422Z,82.20
2023-05-24T11:17:06.714Z,98.17
2023-05-24T11:19:37.414Z,86.15
2023-05-24T11:22:08.159Z,94.07
2023-05-24T11:24:36.382Z,93.63
2023-05-24T11:27:06.112Z,100.00
2023-05-24T11:29:36.083Z,97.13
2023-05-24T11:32:07.929Z,86.64
2023-05-24T11:34:37.226Z,80.52
2023-05-24T11:37:06.441Z,78.08
2023-05-24T11:39:35.722Z,69.29
2023-05-24T11:42:06.430Z,76.18
2023-05-24T11:44:34.813Z,72.71
2023-05-24T11:47:03.518Z,66.93
2023-05-24T11:49:31.373Z,80.38
2023-05-24T11:52:00.983Z,93.62
2023-05-24T11:54:29.583Z,90.32
2023-05-24T11:56:57.381Z,82.92
2023-05-24T11:59:27.335Z,78.54
2023-05-24T12:02:00.075Z,65.41
2023-05-24T12:04:28.335Z,57.11
2023-05-24T12:06:56.665Z,64.96
2023-05-24T12:09:26.083Z,67.00
2023-05-24T12:11:54.748Z,76.66
2023-05-24T12:14:26.997Z,78.59
2023-05-24T12:16:57.211Z,68.38
2023-05-24T12:21:58.711Z,63.49
2023-05-24T12:24:28.881Z,71.42
2023-05-24T12:27:01.798Z,69.05
2023-05-24T12:29:34.247Z,64.50
2023-05-24T12:32:02.036Z,67.57
2023-05-24T12:34:30.426Z,55.27
2023-05-24T12:36:58.362Z,62.11
2023-05-24T12:39:31.784Z,70.14
2023-05-24T12:42:01.659Z,62.72
2023-05-24T12:44:31.343Z,58.35
2023-05-24T12:46:59.870Z,62.47
2023-05-24T12:49:27.915Z,59.03
2023-05-24T12:51:56.874Z,56.82
2023-05-24T12:54:25.730Z,50.63
2023-05-24T12:56:57.294Z,57.79
2023-05-24T12:59:27.358Z,59.19
2023-05-24T13:01:55.309Z,64.31
2023-05-24T13:04:26.401Z,62.63
2023-05-24T13:06:54.588Z,76.64
2023-05-24T13:09:23.724Z,64.37
2023-05-24T13:11:52.223Z,67.68
2023-05-24T13:14:21.408Z,68.19
2023-05-24T13:16:49.768Z,58.76
2023-05-24T13:19:17.838Z,59.96
2023-05-24T13:21:45.779Z,63.34
2023-05-24T13:24:14.691Z,69.66
2023-05-24T13:26:42.514Z,61.16
2023-05-24T13:31:42.802Z,54.87
2023-05-24T13:34:11.293Z,48.07
2023-05-24T13:36:39.499Z,55.85
2023-05-24T13:41:41.365Z,55.70
2023-05-24T13:44:09.899Z,53.09
2023-05-24T13:46:38.255Z,58.93
2023-05-24T13:49:09.234Z,50.85
2023-05-24T13:51:37.286Z,57.75
2023-05-24T13:54:07.269Z,57.01
2023-05-24T13:56:35.424Z,53.71
2023-05-24T13:59:04.801Z,52.86
2023-05-24T14:01:33.749Z,54.14
2023-05-24T14:04:03.428Z,63.55
2023-05-24T14:06:32.658Z,62.34
2023-05-24T14:09:01.002Z,64.12
2023-05-24T14:11:31.531Z,54.32
2023-05-24T14:16:31.214Z,50.46
2023-05-24T14:18:59.354Z,47.26
2023-05-24T14:21:27.592Z,52.57
2023-05-24T14:23:56.910Z,52.51
2023-05-24T14:26:24.756Z,49.40
2023-05-24T14:28:56.116Z,44.15
2023-05-24T14:31:24.482Z,44.37
2023-05-24T14:33:52.284Z,46.03
2023-05-24T14:36:20.170Z,47.00
2023-05-24T14:38:47.949Z,47.05
2023-05-24T14:41:17.033Z,43.68
2023-05-24T14:43:44.997Z,46.65
2023-05-24T14:46:12.769Z,47.48
2023-05-24T14:48:41.500Z,48.37
2023-05-24T14:51:09.542Z,48.70
2023-05-24T14:53:37.387Z,50.91
2023-05-24T14:56:07.480Z,54.64
2023-05-24T14:58:36.901Z,62.17
2023-05-24T15:01:04.761Z,63.10
2023-05-24T15:03:32.651Z,56.85
2023-05-24T15:06:00.600Z,61.65
2023-05-24T15:08:29.536Z,61.19
2023-05-24T15:10:58.847Z,55.28
2023-05-24T15:13:27.010Z,55.78
2023-05-24T15:15:57.616Z,56.67
2023-05-24T15:18:27.980Z,56.25
2023-05-24T15:20:56.368Z,60.22
2023-05-24T15:23:26.683Z,67.36
2023-05-24T15:25:54.633Z,69.26
2023-05-24T15:28:23.967Z,68.57
2023-05-24T15:30:54.042Z,63.76
2023-05-24T15:33:23.385Z,71.96
2023-05-24T15:35:51.265Z,70.53
2023-05-24T15:38:19.045Z,62.34
2023-05-24T15:40:47.055Z,64.92
2023-05-24T15:43:15.662Z,73.50
2023-05-24T15:45:43.792Z,58.49
2023-05-24T15:48:12.742Z,61.71
2023-05-24T15:53:12.691Z,62.55
2023-05-24T15:55:40.479Z,68.31
2023-05-24T15:58:08.228Z,71.54
2023-05-24T16:00:35.985Z,76.28
2023-05-24T16:03:03.864Z,75.41
2023-05-24T16:05:31.757Z,72.91
2023-05-24T16:08:02.513Z,70.82
2023-05-24T16:10:30.783Z,73.12
2023-05-24T16:12:58.679Z,65.13
2023-05-24T16:15:26.912Z,67.01
2023-05-24T16:17:54.751Z,61.07
2023-05-24T16:20:22.706Z,74.66
2023-05-24T16:22:50.656Z,68.70
2023-05-24T16:25:19.737Z,76.40
2023-05-24T16:27:47.641Z,81.23
2023-05-24T16:30:15.663Z,80.57
2023-05-24T16:32:45.376Z,81.61
2023-05-24T16:35:13.356Z,82.33
2023-05-24T16:37:41.200Z,78.05
2023-05-24T16:40:09.683Z,83.69
2023-05-24T16:42:38.837Z,76.87
2023-05-24T16:45:07.683Z,76.73
2023-05-24T16:47:35.912Z,79.44
2023-05-24T16:50:03.946Z,76.96
2023-05-24T16:52:31.717Z,84.02
2023-05-24T16:55:00.203Z,86.46
2023-05-24T16:57:28.008Z,82.52
2023-05-24T16:59:58.157Z,85.68
2023-05-24T17:02:26.442Z,87.91
2023-05-24T17:04:54.392Z,85.93
2023-05-24T17:07:22.162Z,90.16
2023-05-24T17:09:51.272Z,87.90
2023-05-24T17:12:19.128Z,90.46
2023-05-24T17:14:47.265Z,82.89
2023-05-24T17:17:16.427Z,87.37
2023-05-24T17:19:44.200Z,86.67
2023-05-24T17:22:12.260Z,88.86
2023-05-24T17:24:40.033Z,89.86
2023-05-24T17:27:07.809Z,88.56
2023-05-24T17:29:36.160Z,89.97
2023-05-24T17:32:04.446Z,88.79
2023-05-24T17:34:33.682Z,84.56
2023-05-24T17:37:01.691Z,90.67
2023-05-24T17:39:29.671Z,95.33
2023-05-24T17:41:57.419Z,94.67
2023-05-24T17:44:25.202Z,94.74
2023-05-24T17:46:53.667Z,97.88
2023-05-24T17:49:21.444Z,97.12
2023-05-24T17:51:50.626Z,96.68
2023-05-24T17:54:18.398Z,99.52
2023-05-24T17:56:46.174Z,100.00
2023-05-24T17:59:13.960Z,100.00
2023-05-24T18:01:41.829Z,100.00
2023-05-24T18:04:09.625Z,100.00
2023-05-24T18:06:37.748Z,100.00
2023-05-24T18:09:06.913Z,100.00
2023-05-24T18:11:34.761Z,100.00
2023-05-24T18:14:03.917Z,100.00
2023-05-24T18:16:32.194Z,100.00
2023-05-24T18:19:00.027Z,100.00
2023-05-24T18:21:27.846Z,100.00
2023-05-24T18:23:55.604Z,100.00
2023-05-24T18:26:24.752Z,100.00
2023-05-24T18:28:52.530Z,100.00
2023-05-24T18:31:20.461Z,100.00
2023-05-24T18:33:48.320Z,100.00
2023-05-24T18:36:16.570Z,100.00
2023-05-24T18:38:47.205Z,100.00
2023-05-24T18:41:16.530Z,100.00
2023-05-24T18:43:45.704Z,100.00
2023-05-24T18:46:14.979Z,100.00
2023-05-24T18:48:43.255Z,100.00
2023-05-24T18:51:11.243Z,100.00
2023-05-24T18:53:40.072Z,100.00
2023-05-24T18:56:08.098Z,100.00
2023-05-24T18:58:35.876Z,100.00
2023-05-24T19:01:05.066Z,100.00
2023-05-24T19:03:32.974Z,100.00
2023-05-24T19:06:00.835Z,100.00
2023-05-24T19:08:28.596Z,100.00
2023-05-24T19:10:56.394Z,100.00
2023-05-24T19:13:24.188Z,100.00
2023-05-24T19:15:53.582Z,100.00
2023-05-24T19:18:23.049Z,100.00
2023-05-24T19:20:50.914Z,100.00
2023-05-24T19:23:18.680Z,100.00
2023-05-24T19:25:50.095Z,100.00
2023-05-24T19:28:18.254Z,100.00
2023-05-24T19:30:46.016Z,100.00
2023-05-24T19:33:13.818Z,100.00
2023-05-24T19:35:43.197Z,100.00
2023-05-24T19:38:12.011Z,100.00
2023-05-24T19:40:39.847Z,100.00
2023-05-24T19:43:07.701Z,100.00
2023-05-24T19:45:35.444Z,100.00
2023-05-24T19:48:04.925Z,100.00
2023-05-24T19:50:32.796Z,100.00
2023-05-24T19:53:01.940Z,100.00
2023-05-24T19:55:30.010Z,100.00
2023-05-24T19:57:57.780Z,100.00
2023-05-24T20:00:25.611Z,100.00
2023-05-24T20:02:53.503Z,100.00
2023-05-24T20:05:21.513Z,100.00
2023-05-24T20:07:49.304Z,100.00
2023-05-24T20:10:18.431Z,100.00
2023-05-24T20:12:46.641Z,100.00
2023-05-24T20:15:17.032Z,100.00
2023-05-24T20:17:46.500Z,100.00
2023-05-24T20:20:14.552Z,100.00
2023-05-24T20:22:42.499Z,100.00
2023-05-24T20:25:10.846Z,100.00
2023-05-24T20:27:41.782Z,100.00
2023-05-24T20:30:10.996Z,100.00
2023-05-24T20:32:39.143Z,100.00
2023-05-24T20:35:10.549Z,100.00
2023-05-24T20:37:38.337Z,100.00
2023-05-24T20:40:07.405Z,100.00
2023-05-24T20:42:35.652Z,100.00
2023-05-24T20:45:06.442Z,100.00
2023-05-24T20:47:34.256Z,100.00
2023-05-24T20:50:02.016Z,100.00
2023-05-24T20:52:29.775Z,100.00
2023-05-24T20:54:57.568Z,100.00
2023-05-24T20:57:25.329Z,100.00
2023-05-24T20:59:53.254Z,100.00
2023-05-24T21:02:22.472Z,100.00
2023-05-24T21:04:50.548Z,100.00
2023-05-24T21:07:18.345Z,100.00
2023-05-24T21:09:46.100Z,100.00
2023-05-24T21:12:13.882Z,100.00
2023-05-24T21:14:42.227Z,100.00
2023-05-24T21:17:10.115Z,100.00
2023-05-24T21:19:39.374Z,100.00
2023-05-24T21:22:07.255Z,100.00
2023-05-24T21:24:35.018Z,100.00
2023-05-24T21:27:02.781Z,100.00
2023-05-24T21:29:30.640Z,100.00
2023-05-24T21:31:58.445Z,100.00
2023-05-24T21:34:27.337Z,100.00
2023-05-24T21:36:56.469Z,100.00
2023-05-24T21:39:24.211Z,100.00
2023-05-24T21:41:52.001Z,100.00
2023-05-24T21:44:19.758Z,100.00
2023-05-24T21:46:47.577Z,100.00
2023-05-24T21:49:17.188Z,100.00
2023-05-24T21:51:45.277Z,100.00
2023-05-24T21:54:14.452Z,100.00
2023-05-24T21:56:42.254Z,100.00
2023-05-24T21:59:10.016Z,100.00
2023-05-24T22:01:37.942Z,100.00
2023-05-24T22:04:06.586Z,100.00
2023-05-24T22:06:34.390Z,100.00
2023-05-24T22:09:02.219Z,100.00
2023-05-24T22:11:31.369Z,100.00
2023-05-24T22:13:59.135Z,100.00
2023-05-24T22:16:26.936Z,100.00
2023-05-24T22:18:56.128Z,100.00
2023-05-24T22:21:23.974Z,100.00
2023-05-24T22:23:52.462Z,100.00
2023-05-24T22:26:20.230Z,100.00
2023-05-24T22:29:00.529Z,100.00
2023-05-24T22:31:29.546Z,100.00
2023-05-24T22:34:01.117Z,100.00
2023-05-24T22:36:30.045Z,100.00
2023-05-24T22:38:57.821Z,100.00
2023-05-24T22:41:26.134Z,100.00
2023-05-24T22:43:56.472Z,100.00
2023-05-24T22:46:24.876Z,100.00
2023-05-24T22:48:53.321Z,100.00
2023-05-24T22:51:21.090Z,100.00
2023-05-24T22:53:49.295Z,100.00
2023-05-24T22:56:17.995Z,100.00
2023-05-24T22:58:45.810Z,100.00
2023-05-24T23:01:16.037Z,100.00
2023-05-24T23:03:43.799Z,100.00
2023-05-24T23:06:12.324Z,100.00
2023-05-24T23:23:49.552Z,100.00
2023-05-24T23:26:17.263Z,100.00
2023-05-24T23:28:45.103Z,100.00
2023-05-24T23:31:12.870Z,100.00
2023-05-24T23:33:40.579Z,100.00
2023-05-24T23:36:09.836Z,100.00
2023-05-24T23:38:37.753Z,100.00
2023-05-24T23:41:06.885Z,100.00
2023-05-24T23:43:34.638Z,100.00
2023-05-24T23:46:02.378Z,100.00
2023-05-24T23:48:30.166Z,100.00
2023-05-24T23:50:57.905Z,100.00
2023-05-24T23:53:25.691Z,100.00
2023-05-24T23:55:53.466Z,100.00
2023-05-24T23:58:22.577Z,100.00
