createdAt,value
2024-04-30T00:02:16.094Z,1.13
2024-04-30T00:04:43.037Z,1.40
2024-04-30T00:09:39.821Z,1.20
2024-04-30T00:12:06.910Z,1.00
2024-04-30T00:14:33.960Z,1.23
2024-04-30T00:19:27.542Z,1.15
2024-04-30T00:24:21.081Z,1.38
2024-04-30T00:26:47.863Z,1.20
2024-04-30T00:29:15.686Z,1.38
2024-04-30T00:31:42.652Z,1.35
2024-04-30T00:36:39.866Z,1.27
2024-04-30T00:39:06.699Z,1.95
2024-04-30T00:41:33.529Z,1.40
2024-04-30T00:44:00.349Z,1.02
2024-04-30T00:46:27.494Z,1.45
2024-04-30T00:48:56.156Z,1.05
2024-04-30T00:51:23.159Z,1.27
2024-04-30T00:56:18.927Z,1.20
2024-04-30T00:58:45.988Z,1.50
2024-04-30T01:03:39.883Z,1.15
2024-04-30T01:06:06.839Z,1.20
2024-04-30T01:08:33.615Z,1.50
2024-04-30T01:11:00.791Z,1.27
2024-04-30T01:13:36.628Z,1.13
2024-04-30T01:16:04.278Z,1.33
2024-04-30T01:18:31.157Z,1.35
2024-04-30T01:20:57.932Z,1.38
2024-04-30T01:23:24.946Z,1.95
2024-04-30T01:28:18.586Z,1.15
2024-04-30T01:30:46.077Z,1.45
2024-04-30T01:33:14.066Z,1.02
2024-04-30T01:35:41.159Z,1.17
2024-04-30T01:40:34.717Z,1.42
2024-04-30T01:43:01.649Z,1.48
2024-04-30T01:45:28.456Z,1.38
2024-04-30T01:47:55.328Z,1.10
2024-04-30T01:50:22.128Z,1.50
2024-04-30T01:52:48.955Z,1.50
2024-04-30T01:55:15.822Z,1.63
2024-04-30T01:57:42.716Z,1.20
2024-04-30T02:00:09.880Z,1.33
2024-04-30T02:02:36.747Z,1.63
2024-04-30T02:05:10.597Z,1.55
2024-04-30T02:10:10.255Z,1.40
2024-04-30T02:12:37.061Z,1.58
2024-04-30T02:15:04.103Z,1.33
2024-04-30T02:19:59.748Z,1.35
2024-04-30T02:22:26.580Z,1.10
2024-04-30T02:24:53.491Z,1.45
2024-04-30T02:27:20.319Z,1.13
2024-04-30T02:29:47.156Z,1.13
2024-04-30T02:32:32.604Z,1.45
2024-04-30T02:34:59.480Z,1.15
2024-04-30T02:37:26.413Z,1.48
2024-04-30T02:39:53.208Z,1.35
2024-04-30T02:42:20.056Z,1.30
2024-04-30T02:44:46.856Z,1.38
2024-04-30T02:47:13.680Z,1.55
2024-04-30T02:49:40.591Z,1.75
2024-04-30T02:52:07.498Z,1.30
2024-04-30T02:54:34.277Z,1.08
2024-04-30T02:57:01.381Z,0.95
2024-04-30T02:59:28.215Z,0.90
2024-04-30T03:01:55.042Z,1.08
2024-04-30T03:04:21.912Z,0.85
2024-04-30T03:06:48.740Z,1.20
2024-04-30T03:09:15.514Z,1.10
2024-04-30T03:11:45.589Z,1.08
2024-04-30T03:14:13.753Z,1.40
2024-04-30T03:16:44.397Z,1.30
2024-04-30T03:19:11.212Z,1.52
2024-04-30T03:21:38.044Z,1.10
2024-04-30T03:24:05.131Z,1.25
2024-04-30T03:28:58.699Z,0.95
2024-04-30T03:31:25.498Z,1.10
2024-04-30T03:33:52.343Z,1.58
2024-04-30T03:36:19.901Z,1.30
2024-04-30T03:38:46.892Z,1.20
2024-04-30T03:41:15.213Z,0.82
2024-04-30T03:43:42.968Z,1.15
2024-04-30T03:46:13.991Z,1.02
2024-04-30T03:48:42.526Z,1.40
2024-04-30T03:51:09.359Z,1.10
2024-04-30T03:53:36.221Z,1.30
2024-04-30T03:56:03.950Z,1.05
2024-04-30T03:58:30.768Z,1.27
2024-04-30T04:00:57.614Z,1.20
2024-04-30T04:03:24.447Z,1.10
2024-04-30T04:05:51.229Z,1.10
2024-04-30T04:08:18.029Z,1.00
2024-04-30T04:11:04.764Z,1.27
2024-04-30T04:13:50.242Z,1.38
2024-04-30T04:16:17.390Z,1.00
2024-04-30T04:18:44.234Z,1.70
2024-04-30T04:21:13.571Z,1.30
2024-04-30T04:23:42.184Z,0.88
2024-04-30T04:26:09.183Z,1.42
2024-04-30T04:28:36.071Z,1.42
2024-04-30T04:31:02.966Z,1.60
2024-04-30T04:33:29.795Z,1.20
2024-04-30T04:35:56.589Z,1.75
2024-04-30T04:38:23.374Z,2.08
2024-04-30T04:40:50.239Z,1.75
2024-04-30T04:43:17.160Z,1.27
2024-04-30T04:45:43.961Z,1.67
2024-04-30T04:48:10.860Z,1.33
2024-04-30T04:50:37.701Z,1.90
2024-04-30T04:53:04.713Z,1.50
2024-04-30T04:57:58.185Z,1.70
2024-04-30T05:00:25.601Z,1.63
2024-04-30T05:02:52.528Z,1.90
2024-04-30T05:07:46.081Z,2.00
2024-04-30T05:10:13.031Z,1.98
2024-04-30T05:15:06.744Z,1.67
2024-04-30T05:20:00.464Z,1.92
2024-04-30T05:22:27.317Z,1.90
2024-04-30T05:24:54.122Z,1.92
2024-04-30T05:27:20.978Z,2.30
2024-04-30T05:29:47.758Z,2.42
2024-04-30T05:32:14.525Z,2.28
2024-04-30T05:34:41.337Z,2.47
2024-04-30T05:37:08.214Z,2.72
2024-04-30T05:42:01.815Z,2.30
2024-04-30T05:46:55.519Z,2.55
2024-04-30T05:51:49.135Z,2.60
2024-04-30T05:56:42.614Z,2.63
2024-04-30T06:01:36.112Z,2.05
2024-04-30T06:06:29.895Z,2.53
2024-04-30T06:11:24.904Z,1.85
2024-04-30T06:16:18.395Z,2.35
2024-04-30T06:18:45.354Z,3.40
2024-04-30T06:21:19.879Z,3.70
2024-04-30T06:23:50.548Z,2.92
2024-04-30T06:26:17.311Z,2.60
2024-04-30T06:28:50.056Z,2.72
2024-04-30T06:31:17.902Z,3.53
2024-04-30T06:33:44.690Z,2.88
2024-04-30T06:36:11.604Z,3.60
2024-04-30T06:38:38.397Z,3.22
2024-04-30T06:41:05.175Z,3.13
2024-04-30T06:43:32.084Z,3.10
2024-04-30T06:45:58.921Z,3.38
2024-04-30T06:48:25.791Z,3.13
2024-04-30T06:50:52.675Z,3.00
2024-04-30T06:53:19.526Z,2.95
2024-04-30T06:55:46.374Z,3.00
2024-04-30T06:58:13.401Z,3.60
2024-04-30T07:00:43.734Z,4.68
2024-04-30T07:03:10.950Z,3.50
2024-04-30T07:05:38.028Z,3.35
2024-04-30T07:08:05.710Z,2.95
2024-04-30T07:10:32.664Z,3.55
2024-04-30T07:13:00.810Z,4.63
2024-04-30T07:15:27.587Z,4.15
2024-04-30T07:17:54.450Z,3.25
2024-04-30T07:20:21.647Z,3.25
2024-04-30T07:22:48.518Z,4.38
2024-04-30T07:25:15.473Z,4.22
2024-04-30T07:27:42.288Z,3.38
2024-04-30T07:30:09.384Z,3.60
2024-04-30T07:32:36.286Z,3.83
2024-04-30T07:35:03.285Z,3.42
2024-04-30T07:37:30.178Z,3.55
2024-04-30T07:39:57.027Z,4.00
2024-04-30T07:42:23.825Z,3.70
2024-04-30T07:44:50.677Z,3.30
2024-04-30T07:47:17.556Z,3.13
2024-04-30T07:49:44.439Z,3.20
2024-04-30T07:52:11.361Z,2.95
2024-04-30T07:54:38.275Z,3.70
2024-04-30T07:57:05.383Z,2.92
2024-04-30T07:59:32.154Z,2.70
2024-04-30T08:01:59.049Z,2.88
2024-04-30T08:04:25.962Z,3.10
2024-04-30T08:06:52.783Z,2.78
2024-04-30T08:09:19.608Z,2.63
2024-04-30T08:11:46.465Z,2.67
2024-04-30T08:14:13.260Z,2.80
2024-04-30T08:16:40.524Z,2.60
2024-04-30T08:19:07.347Z,2.58
2024-04-30T08:21:34.193Z,3.47
2024-04-30T08:24:01.145Z,3.53
2024-04-30T08:26:28.048Z,3.13
2024-04-30T08:28:54.854Z,2.60
2024-04-30T08:31:22.225Z,2.83
2024-04-30T08:33:49.201Z,2.70
2024-04-30T08:36:16.104Z,2.78
2024-04-30T08:38:42.903Z,2.60
2024-04-30T08:41:09.686Z,3.13
2024-04-30T08:43:38.166Z,2.80
2024-04-30T08:46:06.205Z,2.85
2024-04-30T08:48:34.910Z,2.65
2024-04-30T08:51:02.381Z,2.78
2024-04-30T08:53:29.759Z,2.83
2024-04-30T08:55:56.795Z,3.22
2024-04-30T08:58:23.974Z,3.30
2024-04-30T09:00:53.720Z,3.10
2024-04-30T09:03:25.680Z,3.38
2024-04-30T09:05:55.101Z,2.45
2024-04-30T09:08:22.474Z,3.22
2024-04-30T09:10:49.414Z,2.70
2024-04-30T09:13:16.479Z,2.50
2024-04-30T09:15:43.336Z,3.03
2024-04-30T09:18:10.537Z,2.65
2024-04-30T09:20:45.247Z,2.28
2024-04-30T09:23:12.025Z,2.60
2024-04-30T09:25:39.500Z,3.03
2024-04-30T09:28:13.647Z,2.65
2024-04-30T09:30:40.520Z,2.40
2024-04-30T09:33:09.727Z,2.75
2024-04-30T09:35:36.763Z,2.80
2024-04-30T09:38:08.541Z,2.63
2024-04-30T09:40:36.354Z,2.60
2024-04-30T09:43:04.452Z,2.78
2024-04-30T09:45:32.482Z,2.42
2024-04-30T09:48:02.151Z,2.60
2024-04-30T09:50:30.616Z,2.47
2024-04-30T09:53:00.640Z,2.80
2024-04-30T09:55:28.303Z,3.15
2024-04-30T09:57:57.348Z,2.55
2024-04-30T10:00:26.230Z,2.67
2024-04-30T10:03:00.290Z,2.92
2024-04-30T10:05:33.023Z,3.17
2024-04-30T10:08:02.084Z,2.78
2024-04-30T10:10:31.401Z,2.90
2024-04-30T10:13:12.335Z,2.55
2024-04-30T10:15:39.869Z,2.50
2024-04-30T10:18:11.338Z,2.60
2024-04-30T10:20:38.231Z,2.33
2024-04-30T10:23:07.122Z,2.20
2024-04-30T10:25:34.109Z,2.25
2024-04-30T10:28:09.229Z,1.80
2024-04-30T10:30:37.501Z,2.33
2024-04-30T10:33:05.131Z,2.42
2024-04-30T10:35:42.987Z,2.72
2024-04-30T10:38:10.176Z,2.42
2024-04-30T10:40:37.533Z,2.17
2024-04-30T10:43:04.617Z,2.17
2024-04-30T10:45:31.519Z,2.00
2024-04-30T10:47:58.521Z,2.28
2024-04-30T10:50:26.688Z,2.13
2024-04-30T10:52:53.969Z,2.03
2024-04-30T10:55:21.843Z,2.22
2024-04-30T10:57:49.611Z,2.00
2024-04-30T11:00:16.836Z,2.50
2024-04-30T11:02:46.523Z,2.13
2024-04-30T11:05:16.294Z,2.00
2024-04-30T11:07:57.538Z,1.70
2024-04-30T11:10:34.722Z,1.80
2024-04-30T11:13:05.935Z,1.60
2024-04-30T11:15:32.784Z,1.95
2024-04-30T11:18:00.190Z,1.70
2024-04-30T11:20:27.217Z,1.58
2024-04-30T11:22:54.065Z,1.90
2024-04-30T11:25:20.926Z,1.58
2024-04-30T11:27:47.735Z,1.83
2024-04-30T11:30:14.560Z,1.45
2024-04-30T11:32:42.063Z,1.52
2024-04-30T11:35:08.898Z,2.00
2024-04-30T11:37:35.887Z,1.80
2024-04-30T11:40:02.981Z,1.55
2024-04-30T11:42:34.730Z,1.42
2024-04-30T11:45:06.578Z,2.67
2024-04-30T11:47:33.582Z,1.48
2024-04-30T11:50:00.484Z,1.77
2024-04-30T11:52:27.332Z,1.40
2024-04-30T11:54:54.159Z,1.58
2024-04-30T11:57:20.944Z,1.70
2024-04-30T11:59:47.760Z,1.80
2024-04-30T12:02:14.660Z,1.50
2024-04-30T12:04:41.575Z,1.90
2024-04-30T12:07:08.491Z,1.50
2024-04-30T12:09:35.352Z,1.40
2024-04-30T12:12:02.141Z,1.85
2024-04-30T12:14:28.980Z,1.92
2024-04-30T12:16:56.056Z,1.85
2024-04-30T12:19:23.008Z,1.90
2024-04-30T12:21:49.947Z,1.77
2024-04-30T12:24:16.773Z,1.30
2024-04-30T12:26:43.711Z,1.67
2024-04-30T12:29:10.491Z,1.60
2024-04-30T12:31:41.609Z,1.42
2024-04-30T12:34:08.593Z,1.70
2024-04-30T12:36:38.838Z,1.63
2024-04-30T12:39:05.799Z,1.30
2024-04-30T12:41:39.261Z,1.35
2024-04-30T12:44:07.209Z,1.40
2024-04-30T12:46:34.032Z,1.42
2024-04-30T12:49:00.854Z,1.33
2024-04-30T12:51:27.795Z,1.50
2024-04-30T12:53:54.786Z,1.58
2024-04-30T12:56:21.583Z,1.45
2024-04-30T12:58:48.409Z,1.40
2024-04-30T13:01:16.436Z,1.52
2024-04-30T13:03:43.362Z,1.83
2024-04-30T13:06:11.937Z,1.52
2024-04-30T13:08:38.729Z,2.17
2024-04-30T13:11:06.418Z,1.65
2024-04-30T13:13:33.519Z,2.08
2024-04-30T13:16:00.372Z,1.30
2024-04-30T13:18:27.243Z,1.55
2024-04-30T13:20:54.021Z,1.40
2024-04-30T13:23:20.772Z,1.90
2024-04-30T13:25:47.746Z,1.33
2024-04-30T13:28:14.729Z,1.30
2024-04-30T13:30:41.687Z,1.70
2024-04-30T13:33:10.268Z,1.67
2024-04-30T13:35:37.447Z,1.40
2024-04-30T13:38:04.359Z,1.40
2024-04-30T13:40:32.026Z,1.83
2024-04-30T13:42:58.989Z,1.42
2024-04-30T13:45:25.852Z,1.30
2024-04-30T13:47:52.702Z,1.73
2024-04-30T13:50:19.583Z,1.30
2024-04-30T13:52:46.546Z,1.40
2024-04-30T13:55:13.514Z,1.33
2024-04-30T13:57:41.837Z,1.42
2024-04-30T14:00:09.263Z,1.27
2024-04-30T14:02:37.864Z,1.13
2024-04-30T14:05:05.041Z,1.05
2024-04-30T14:07:31.933Z,1.40
2024-04-30T14:09:58.734Z,1.20
2024-04-30T14:12:25.503Z,1.17
2024-04-30T14:14:52.304Z,1.25
2024-04-30T14:17:22.716Z,1.27
2024-04-30T14:19:49.879Z,1.40
2024-04-30T14:22:16.814Z,1.83
2024-04-30T14:24:43.622Z,1.40
2024-04-30T14:27:10.994Z,1.42
2024-04-30T14:29:37.766Z,1.15
2024-04-30T14:32:05.005Z,1.10
2024-04-30T14:34:31.971Z,1.70
2024-04-30T14:36:58.879Z,1.20
2024-04-30T14:39:25.695Z,1.60
2024-04-30T14:41:52.455Z,1.35
2024-04-30T14:44:19.262Z,1.60
2024-04-30T14:46:46.174Z,1.20
2024-04-30T14:49:13.295Z,1.10
2024-04-30T14:51:41.619Z,1.33
2024-04-30T14:54:08.607Z,1.02
2024-04-30T14:56:37.344Z,1.48
2024-04-30T14:59:04.269Z,1.08
2024-04-30T15:01:31.105Z,1.40
2024-04-30T15:03:58.541Z,1.08
2024-04-30T15:06:25.724Z,1.35
2024-04-30T15:08:52.494Z,1.05
2024-04-30T15:11:24.384Z,1.27
2024-04-30T15:13:51.894Z,1.50
2024-04-30T15:16:20.000Z,1.30
2024-04-30T15:18:48.236Z,1.10
2024-04-30T15:21:15.196Z,1.30
2024-04-30T15:23:43.057Z,1.25
2024-04-30T15:26:15.619Z,1.10
2024-04-30T15:31:17.472Z,1.30
2024-04-30T15:33:44.359Z,1.30
2024-04-30T15:36:12.173Z,2.05
2024-04-30T15:38:39.642Z,1.65
2024-04-30T15:41:06.535Z,0.93
2024-04-30T15:43:34.913Z,1.23
2024-04-30T15:46:02.028Z,1.20
2024-04-30T15:48:29.130Z,1.20
2024-04-30T15:50:56.002Z,1.23
2024-04-30T15:53:23.115Z,1.33
2024-04-30T15:56:05.002Z,1.70
2024-04-30T15:58:36.818Z,1.10
2024-04-30T16:01:03.993Z,1.63
2024-04-30T16:03:30.993Z,1.30
2024-04-30T16:05:57.875Z,1.27
2024-04-30T16:08:24.636Z,1.27
2024-04-30T16:10:51.543Z,1.40
2024-04-30T16:13:21.239Z,3.00
2024-04-30T16:15:50.428Z,1.45
2024-04-30T16:18:19.601Z,1.50
2024-04-30T16:20:46.665Z,1.20
2024-04-30T16:23:13.422Z,1.20
2024-04-30T16:25:40.721Z,1.20
2024-04-30T16:28:09.996Z,1.20
2024-04-30T16:30:36.818Z,1.27
2024-04-30T16:33:03.846Z,1.50
2024-04-30T16:35:30.750Z,1.30
2024-04-30T16:37:57.522Z,1.25
2024-04-30T16:40:24.279Z,1.30
2024-04-30T16:42:51.122Z,1.20
2024-04-30T16:45:17.929Z,1.50
2024-04-30T16:47:44.836Z,1.30
2024-04-30T16:50:11.696Z,1.25
2024-04-30T16:52:38.461Z,1.48
2024-04-30T16:55:05.862Z,1.63
2024-04-30T16:57:32.769Z,1.17
2024-04-30T16:59:59.727Z,1.20
2024-04-30T17:02:26.551Z,1.38
2024-04-30T17:04:53.572Z,1.35
2024-04-30T17:07:20.584Z,0.98
2024-04-30T17:09:47.460Z,1.30
2024-04-30T17:12:14.312Z,1.20
2024-04-30T17:14:41.113Z,1.13
2024-04-30T17:17:08.454Z,1.20
2024-04-30T17:19:35.278Z,1.25
2024-04-30T17:22:02.096Z,1.30
2024-04-30T17:24:28.894Z,1.10
2024-04-30T17:26:57.192Z,1.23
2024-04-30T17:29:24.276Z,0.95
2024-04-30T17:31:51.207Z,1.30
2024-04-30T17:34:18.081Z,1.20
2024-04-30T17:36:47.052Z,1.20
2024-04-30T17:39:16.371Z,1.42
2024-04-30T17:41:43.210Z,1.15
2024-04-30T17:44:11.721Z,1.05
2024-04-30T17:46:42.127Z,1.20
2024-04-30T17:49:14.931Z,1.20
2024-04-30T17:51:42.722Z,1.20
2024-04-30T17:54:09.694Z,1.30
2024-04-30T17:56:40.149Z,1.08
2024-04-30T17:59:07.734Z,1.10
2024-04-30T18:01:34.670Z,1.05
2024-04-30T18:04:01.653Z,1.50
2024-04-30T18:06:28.782Z,1.65
2024-04-30T18:08:58.542Z,1.00
2024-04-30T18:11:29.822Z,1.27
2024-04-30T18:13:57.132Z,1.30
2024-04-30T18:16:24.989Z,1.10
2024-04-30T18:18:52.237Z,1.35
2024-04-30T18:21:20.478Z,1.42
2024-04-30T18:23:47.526Z,1.55
2024-04-30T18:26:14.725Z,1.60
2024-04-30T18:28:55.798Z,1.48
2024-04-30T18:31:24.957Z,1.27
2024-04-30T18:33:55.626Z,1.10
2024-04-30T18:36:25.216Z,1.17
2024-04-30T18:38:52.694Z,1.23
2024-04-30T18:41:25.112Z,1.20
2024-04-30T18:43:57.061Z,0.80
2024-04-30T18:46:23.928Z,1.83
2024-04-30T18:48:51.347Z,1.20
2024-04-30T18:51:18.573Z,0.90
2024-04-30T18:53:45.699Z,1.25
2024-04-30T18:56:17.919Z,1.33
2024-04-30T18:58:46.116Z,1.13
2024-04-30T19:01:13.423Z,1.00
2024-04-30T19:03:40.523Z,1.05
2024-04-30T19:06:08.986Z,0.93
2024-04-30T19:08:36.607Z,0.80
2024-04-30T19:11:08.079Z,1.20
2024-04-30T19:13:35.671Z,0.80
2024-04-30T19:16:04.189Z,1.00
2024-04-30T19:18:32.683Z,1.13
2024-04-30T19:21:02.700Z,1.10
2024-04-30T19:23:31.449Z,2.00
2024-04-30T19:25:59.703Z,1.60
2024-04-30T19:28:26.551Z,0.98
2024-04-30T19:30:53.520Z,1.10
2024-04-30T19:33:20.693Z,1.02
2024-04-30T19:35:47.985Z,1.00
2024-04-30T19:38:15.897Z,1.00
2024-04-30T19:40:43.824Z,0.82
2024-04-30T19:43:13.194Z,0.90
2024-04-30T19:45:41.063Z,1.10
2024-04-30T19:48:09.623Z,1.10
2024-04-30T19:50:37.392Z,1.08
2024-04-30T19:53:05.146Z,0.95
2024-04-30T19:55:31.917Z,1.00
2024-04-30T19:57:58.733Z,0.98
2024-04-30T20:00:25.745Z,1.15
2024-04-30T20:02:52.540Z,0.90
2024-04-30T20:05:19.292Z,0.93
2024-04-30T20:07:46.088Z,0.95
2024-04-30T20:10:12.918Z,1.15
2024-04-30T20:12:40.323Z,1.20
2024-04-30T20:15:07.735Z,1.00
2024-04-30T20:17:34.532Z,1.27
2024-04-30T20:20:01.325Z,1.17
2024-04-30T20:22:28.094Z,1.27
2024-04-30T20:24:54.974Z,1.17
2024-04-30T20:27:21.825Z,1.52
2024-04-30T20:29:48.669Z,1.40
2024-04-30T20:32:15.461Z,1.00
2024-04-30T20:34:42.277Z,1.10
2024-04-30T20:37:09.079Z,1.33
2024-04-30T20:39:39.111Z,1.20
2024-04-30T20:42:05.986Z,1.25
2024-04-30T20:44:32.766Z,1.35
2024-04-30T20:46:59.530Z,1.20
2024-04-30T20:49:26.443Z,1.05
2024-04-30T20:51:53.375Z,1.20
2024-04-30T20:54:20.229Z,1.10
2024-04-30T20:56:47.045Z,1.05
2024-04-30T20:59:13.829Z,1.27
2024-04-30T21:01:40.741Z,1.10
2024-04-30T21:04:07.761Z,1.13
2024-04-30T21:06:38.411Z,1.40
2024-04-30T21:09:05.204Z,1.13
2024-04-30T21:13:58.721Z,1.10
2024-04-30T21:18:53.766Z,1.30
2024-04-30T21:21:21.057Z,1.30
2024-04-30T21:23:47.868Z,1.33
2024-04-30T21:28:41.388Z,1.15
2024-04-30T21:31:08.280Z,1.30
2024-04-30T21:33:35.310Z,1.15
2024-04-30T21:36:05.919Z,1.33
2024-04-30T21:38:34.602Z,1.30
2024-04-30T21:41:01.395Z,1.08
2024-04-30T21:43:28.232Z,1.17
2024-04-30T21:45:55.145Z,1.30
2024-04-30T21:48:22.082Z,1.38
2024-04-30T21:50:49.014Z,1.33
2024-04-30T21:53:15.845Z,1.08
2024-04-30T21:55:42.589Z,1.23
2024-04-30T22:00:36.085Z,1.17
2024-04-30T22:03:03.806Z,1.13
2024-04-30T22:05:31.201Z,1.13
2024-04-30T22:07:58.026Z,1.10
2024-04-30T22:10:25.110Z,1.20
2024-04-30T22:12:51.982Z,0.93
2024-04-30T22:15:19.521Z,1.10
2024-04-30T22:17:47.218Z,1.50
2024-04-30T22:20:14.484Z,1.40
2024-04-30T22:22:41.296Z,1.25
2024-04-30T22:25:08.171Z,1.30
2024-04-30T22:27:35.227Z,1.63
2024-04-30T22:30:09.361Z,1.70
2024-04-30T22:32:44.912Z,1.40
2024-04-30T22:35:11.891Z,1.50
2024-04-30T22:40:06.041Z,1.45
2024-04-30T22:42:33.252Z,0.98
2024-04-30T22:45:00.170Z,1.40
2024-04-30T22:47:27.255Z,1.45
2024-04-30T22:49:54.112Z,1.75
2024-04-30T22:54:51.234Z,1.42
2024-04-30T22:57:18.471Z,1.45
2024-04-30T22:59:45.346Z,1.52
2024-04-30T23:02:13.267Z,1.50
2024-04-30T23:04:40.137Z,1.20
2024-04-30T23:07:06.914Z,1.58
2024-04-30T23:12:00.575Z,1.13
2024-04-30T23:16:54.170Z,1.10
2024-04-30T23:21:48.233Z,1.33
2024-04-30T23:24:15.098Z,1.33
2024-04-30T23:26:41.886Z,1.13
2024-04-30T23:31:35.615Z,1.25
2024-04-30T23:34:02.476Z,1.38
2024-04-30T23:36:29.357Z,1.40
2024-04-30T23:38:56.155Z,1.33
2024-04-30T23:43:49.550Z,1.45
2024-04-30T23:48:43.060Z,1.77
2024-04-30T23:53:41.446Z,1.20
2024-04-30T23:56:08.218Z,1.52
2024-04-30T23:58:35.059Z,1.13
