createdAt,value
2017-09-09T00:00:08.631Z,995.9
2017-09-09T00:01:10.052Z,995.9
2017-09-09T00:02:11.506Z,995.9
2017-09-09T00:03:12.937Z,995.9
2017-09-09T00:04:14.365Z,996.0
2017-09-09T00:05:15.811Z,995.9
2017-09-09T00:06:17.275Z,995.9
2017-09-09T00:07:18.752Z,995.9
2017-09-09T00:08:20.252Z,995.9
2017-09-09T00:09:21.691Z,995.9
2017-09-09T00:10:23.137Z,995.9
2017-09-09T00:11:24.608Z,995.9
2017-09-09T00:12:26.419Z,995.9
2017-09-09T00:13:27.843Z,995.9
2017-09-09T00:14:29.296Z,995.8
2017-09-09T00:15:30.727Z,995.9
2017-09-09T00:16:32.186Z,995.8
2017-09-09T00:17:33.639Z,995.8
2017-09-09T00:18:35.077Z,995.8
2017-09-09T00:19:36.515Z,995.8
2017-09-09T00:20:37.963Z,995.8
2017-09-09T00:21:39.427Z,995.9
2017-09-09T00:22:40.879Z,995.8
2017-09-09T00:23:42.322Z,995.8
2017-09-09T00:24:43.762Z,995.8
2017-09-09T00:25:45.202Z,995.8
2017-09-09T00:26:46.640Z,995.8
2017-09-09T00:27:48.114Z,995.8
2017-09-09T00:28:49.560Z,995.8
2017-09-09T00:29:51.045Z,995.8
2017-09-09T00:30:52.498Z,995.8
2017-09-09T00:31:53.970Z,995.8
2017-09-09T00:32:55.337Z,995.8
2017-09-09T00:33:56.781Z,995.7
2017-09-09T00:34:58.220Z,995.8
2017-09-09T00:35:59.686Z,995.8
2017-09-09T00:37:01.140Z,995.7
2017-09-09T00:38:02.587Z,995.7
2017-09-09T00:39:04.025Z,995.7
2017-09-09T00:40:05.474Z,995.7
2017-09-09T00:41:06.917Z,995.7
2017-09-09T00:42:08.361Z,995.7
2017-09-09T00:43:09.821Z,995.7
2017-09-09T00:44:11.307Z,995.7
2017-09-09T00:45:12.768Z,995.7
2017-09-09T00:46:14.209Z,995.7
2017-09-09T00:47:15.667Z,995.7
2017-09-09T00:48:17.136Z,995.6
2017-09-09T00:49:18.581Z,995.6
2017-09-09T00:50:20.085Z,995.6
2017-09-09T00:51:21.518Z,995.6
2017-09-09T00:52:23.032Z,995.6
2017-09-09T00:53:24.461Z,995.7
2017-09-09T00:54:25.907Z,995.6
2017-09-09T00:55:27.340Z,995.6
2017-09-09T00:56:28.784Z,995.6
2017-09-09T00:57:30.249Z,995.6
2017-09-09T00:58:31.681Z,995.5
2017-09-09T00:59:33.124Z,995.5
2017-09-09T01:00:34.561Z,995.5
2017-09-09T01:01:36.007Z,995.4
2017-09-09T01:02:37.440Z,995.5
2017-09-09T01:03:38.896Z,995.4
2017-09-09T01:04:40.328Z,995.4
2017-09-09T01:05:41.777Z,995.3
2017-09-09T01:06:43.246Z,995.4
2017-09-09T01:07:44.684Z,995.4
2017-09-09T01:08:46.132Z,995.4
2017-09-09T01:09:47.602Z,995.4
2017-09-09T01:10:49.049Z,995.3
2017-09-09T01:11:50.480Z,995.4
2017-09-09T01:12:51.901Z,995.4
2017-09-09T01:13:53.365Z,995.4
2017-09-09T01:14:54.806Z,995.4
2017-09-09T01:15:56.261Z,995.4
2017-09-09T01:16:57.711Z,995.4
2017-09-09T01:17:59.150Z,995.4
2017-09-09T01:19:00.626Z,995.4
2017-09-09T01:20:02.057Z,995.4
2017-09-09T01:21:03.493Z,995.3
2017-09-09T01:22:04.922Z,995.3
2017-09-09T01:23:06.368Z,995.3
2017-09-09T01:24:07.816Z,995.3
2017-09-09T01:25:09.284Z,995.3
2017-09-09T01:26:10.749Z,995.3
2017-09-09T01:27:12.181Z,995.3
2017-09-09T01:28:13.627Z,995.3
2017-09-09T01:29:15.107Z,995.3
2017-09-09T01:30:16.553Z,995.3
2017-09-09T01:31:18.018Z,995.2
2017-09-09T01:32:19.462Z,995.3
2017-09-09T01:33:20.899Z,995.3
2017-09-09T01:34:22.358Z,995.2
2017-09-09T01:35:23.787Z,995.3
2017-09-09T01:36:25.238Z,995.2
2017-09-09T01:37:26.673Z,995.3
2017-09-09T01:38:28.104Z,995.2
2017-09-09T01:39:29.550Z,995.3
2017-09-09T01:40:30.967Z,995.2
2017-09-09T01:41:32.424Z,995.2
2017-09-09T01:42:33.865Z,995.2
2017-09-09T01:43:35.314Z,995.1
2017-09-09T01:44:36.751Z,995.1
2017-09-09T01:45:38.192Z,995.1
2017-09-09T01:46:39.642Z,995.2
2017-09-09T01:47:41.074Z,995.1
2017-09-09T01:48:42.511Z,995.1
2017-09-09T01:49:43.937Z,995.1
2017-09-09T01:50:45.360Z,995.1
2017-09-09T01:51:46.799Z,995.1
2017-09-09T01:52:48.231Z,995.1
2017-09-09T01:53:49.699Z,995.1
2017-09-09T01:54:51.147Z,995.0
2017-09-09T01:55:52.591Z,995.1
2017-09-09T01:56:54.030Z,995.0
2017-09-09T01:57:55.486Z,995.0
2017-09-09T01:58:56.969Z,995.0
2017-09-09T01:59:58.465Z,994.9
2017-09-09T02:00:59.891Z,994.9
2017-09-09T02:02:01.345Z,994.9
2017-09-09T02:03:02.777Z,994.9
2017-09-09T02:04:04.214Z,994.9
2017-09-09T02:05:05.661Z,994.9
2017-09-09T02:06:07.091Z,994.9
2017-09-09T02:07:08.527Z,994.9
2017-09-09T02:08:09.968Z,994.9
2017-09-09T02:09:11.411Z,994.9
2017-09-09T02:10:12.872Z,994.9
2017-09-09T02:11:14.309Z,994.9
2017-09-09T02:12:15.744Z,994.8
2017-09-09T02:13:17.195Z,994.8
2017-09-09T02:14:18.645Z,994.8
2017-09-09T02:15:20.112Z,994.7
2017-09-09T02:16:21.554Z,994.7
2017-09-09T02:17:23.016Z,994.7
2017-09-09T02:18:24.538Z,994.6
2017-09-09T02:19:25.998Z,994.7
2017-09-09T02:20:27.437Z,994.7
2017-09-09T02:21:28.866Z,994.7
2017-09-09T02:22:30.289Z,994.7
2017-09-09T02:23:31.775Z,994.6
2017-09-09T02:24:33.237Z,994.6
2017-09-09T02:25:34.659Z,994.6
2017-09-09T02:26:36.121Z,994.6
2017-09-09T02:27:37.586Z,994.6
2017-09-09T02:28:39.038Z,994.6
2017-09-09T02:29:40.510Z,994.6
2017-09-09T02:30:41.944Z,994.6
2017-09-09T02:31:43.386Z,994.6
2017-09-09T02:32:44.812Z,994.7
2017-09-09T02:33:46.262Z,994.6
2017-09-09T02:34:47.718Z,994.6
2017-09-09T02:35:49.183Z,994.6
2017-09-09T02:36:50.629Z,994.6
2017-09-09T02:37:52.062Z,994.6
2017-09-09T02:38:53.544Z,994.6
2017-09-09T02:39:54.986Z,994.6
2017-09-09T02:40:56.452Z,994.6
2017-09-09T02:41:57.910Z,994.6
2017-09-09T02:42:59.353Z,994.6
2017-09-09T02:44:00.792Z,994.5
2017-09-09T02:45:03.115Z,994.6
2017-09-09T02:46:04.566Z,994.6
2017-09-09T02:47:06.040Z,994.6
2017-09-09T02:48:07.483Z,994.5
2017-09-09T02:49:08.924Z,994.5
2017-09-09T02:50:10.367Z,994.5
2017-09-09T02:51:11.818Z,994.5
2017-09-09T02:52:13.260Z,994.5
2017-09-09T02:53:14.699Z,994.5
2017-09-09T02:54:16.198Z,994.6
2017-09-09T02:55:17.601Z,994.6
2017-09-09T02:56:19.042Z,994.6
2017-09-09T02:57:20.524Z,994.5
2017-09-09T02:58:21.981Z,994.5
2017-09-09T02:59:23.429Z,994.5
2017-09-09T03:00:24.879Z,994.5
2017-09-09T03:01:26.344Z,994.5
2017-09-09T03:02:27.784Z,994.4
2017-09-09T03:03:29.214Z,994.4
2017-09-09T03:04:30.674Z,994.4
2017-09-09T03:05:32.562Z,994.4
2017-09-09T03:06:35.080Z,994.4
2017-09-09T03:07:36.530Z,994.4
2017-09-09T03:08:37.999Z,994.3
2017-09-09T03:09:39.441Z,994.3
2017-09-09T03:10:40.880Z,994.3
2017-09-09T03:11:42.309Z,994.3
2017-09-09T03:12:43.748Z,994.3
2017-09-09T03:13:45.191Z,994.3
2017-09-09T03:14:46.800Z,994.3
2017-09-09T03:15:48.524Z,994.2
2017-09-09T03:16:49.990Z,994.2
2017-09-09T03:17:51.439Z,994.1
2017-09-09T03:18:52.886Z,994.1
2017-09-09T03:19:54.337Z,994.1
2017-09-09T03:20:55.774Z,994.1
2017-09-09T03:21:57.222Z,994.1
2017-09-09T03:22:58.656Z,994.0
2017-09-09T03:24:00.121Z,994.0
2017-09-09T03:25:01.649Z,994.0
2017-09-09T03:26:03.637Z,994.0
2017-09-09T03:27:05.098Z,994.0
2017-09-09T03:28:06.554Z,994.1
2017-09-09T03:29:08.012Z,994.0
2017-09-09T03:30:09.474Z,994.0
2017-09-09T03:31:10.983Z,994.0
2017-09-09T03:32:12.423Z,994.0
2017-09-09T03:33:13.884Z,994.0
2017-09-09T03:34:15.327Z,994.0
2017-09-09T03:35:16.779Z,994.0
2017-09-09T03:36:18.224Z,994.0
2017-09-09T03:37:19.680Z,994.0
2017-09-09T03:38:21.130Z,994.0
2017-09-09T03:39:22.583Z,994.0
2017-09-09T03:40:24.035Z,993.9
2017-09-09T03:41:25.509Z,993.9
2017-09-09T03:42:27.009Z,993.9
2017-09-09T03:43:28.550Z,993.9
2017-09-09T03:44:29.968Z,993.8
2017-09-09T03:45:31.422Z,993.9
2017-09-09T03:46:32.920Z,993.8
2017-09-09T03:47:34.381Z,993.8
2017-09-09T03:48:35.828Z,993.8
2017-09-09T03:49:37.267Z,993.8
2017-09-09T03:50:38.722Z,993.8
2017-09-09T03:51:40.189Z,993.8
2017-09-09T03:52:41.609Z,993.8
2017-09-09T03:53:43.056Z,993.8
2017-09-09T03:54:44.504Z,993.8
2017-09-09T03:55:45.925Z,993.8
2017-09-09T03:56:47.420Z,993.8
2017-09-09T03:57:48.849Z,993.8
2017-09-09T03:58:50.329Z,993.8
2017-09-09T03:59:51.768Z,993.8
2017-09-09T04:00:53.230Z,993.8
2017-09-09T04:01:54.704Z,993.7
2017-09-09T04:02:56.162Z,993.7
2017-09-09T04:03:57.603Z,993.7
2017-09-09T04:04:59.046Z,993.7
2017-09-09T04:06:00.513Z,993.7
2017-09-09T04:07:01.998Z,993.7
2017-09-09T04:08:03.457Z,993.8
2017-09-09T04:09:04.916Z,993.8
2017-09-09T04:10:06.380Z,993.7
2017-09-09T04:11:07.808Z,993.7
2017-09-09T04:12:09.278Z,993.7
2017-09-09T04:13:10.727Z,993.7
2017-09-09T04:14:12.163Z,993.7
2017-09-09T04:15:13.624Z,993.7
2017-09-09T04:16:15.051Z,993.7
2017-09-09T04:17:16.482Z,993.6
2017-09-09T04:18:17.918Z,993.6
2017-09-09T04:19:19.372Z,993.6
2017-09-09T04:20:20.853Z,993.6
2017-09-09T04:21:22.713Z,993.6
2017-09-09T04:22:24.168Z,993.6
2017-09-09T04:23:25.622Z,993.6
2017-09-09T04:24:27.042Z,993.5
2017-09-09T04:25:28.487Z,993.5
2017-09-09T04:26:29.921Z,993.5
2017-09-09T04:27:31.375Z,993.5
2017-09-09T04:28:32.913Z,993.5
2017-09-09T04:29:34.374Z,993.5
2017-09-09T04:30:35.809Z,993.5
2017-09-09T04:31:37.267Z,993.5
2017-09-09T04:32:39.130Z,993.5
2017-09-09T04:33:40.582Z,993.5
2017-09-09T04:34:42.017Z,993.6
2017-09-09T04:35:43.473Z,993.6
2017-09-09T04:36:44.910Z,993.6
2017-09-09T04:37:46.370Z,993.6
2017-09-09T04:38:47.813Z,993.5
2017-09-09T04:39:49.285Z,993.5
2017-09-09T04:40:50.740Z,993.5
2017-09-09T04:41:52.185Z,993.5
2017-09-09T04:42:53.636Z,993.5
2017-09-09T04:43:55.148Z,993.5
2017-09-09T04:44:56.604Z,993.5
2017-09-09T04:45:58.049Z,993.5
2017-09-09T04:46:59.505Z,993.5
2017-09-09T04:48:00.941Z,993.5
2017-09-09T04:49:02.390Z,993.5
2017-09-09T04:50:03.859Z,993.5
2017-09-09T04:51:05.323Z,993.5
2017-09-09T04:52:06.785Z,993.5
2017-09-09T04:53:08.247Z,993.5
2017-09-09T04:54:09.757Z,993.5
2017-09-09T04:55:11.197Z,993.5
2017-09-09T04:56:12.670Z,993.5
2017-09-09T04:57:14.684Z,993.5
2017-09-09T04:58:16.147Z,993.5
2017-09-09T04:59:17.611Z,993.5
2017-09-09T05:00:19.101Z,993.4
2017-09-09T05:01:20.951Z,993.5
2017-09-09T05:02:22.420Z,993.4
2017-09-09T05:03:23.877Z,993.4
2017-09-09T05:04:25.344Z,993.4
2017-09-09T05:05:26.770Z,993.4
2017-09-09T05:06:28.224Z,993.4
2017-09-09T05:07:29.665Z,993.4
2017-09-09T05:08:31.124Z,993.4
2017-09-09T05:09:32.999Z,993.4
2017-09-09T05:10:34.458Z,993.4
2017-09-09T05:11:36.368Z,993.5
2017-09-09T05:12:37.893Z,993.5
2017-09-09T05:13:39.373Z,993.4
2017-09-09T05:14:40.863Z,993.4
2017-09-09T05:15:42.324Z,993.4
2017-09-09T05:16:43.847Z,993.4
2017-09-09T05:17:45.322Z,993.4
2017-09-09T05:18:46.845Z,993.4
2017-09-09T05:19:48.372Z,993.4
2017-09-09T05:20:49.882Z,993.4
2017-09-09T05:21:51.370Z,993.4
2017-09-09T05:22:52.872Z,993.4
2017-09-09T05:23:54.357Z,993.4
2017-09-09T05:24:56.736Z,993.5
2017-09-09T05:25:58.240Z,993.5
2017-09-09T05:26:59.770Z,993.5
2017-09-09T05:28:01.221Z,993.5
2017-09-09T05:29:02.675Z,993.4
2017-09-09T05:30:04.215Z,993.4
2017-09-09T05:31:05.696Z,993.4
2017-09-09T05:32:07.198Z,993.5
2017-09-09T05:33:08.666Z,993.5
2017-09-09T05:34:10.143Z,993.5
2017-09-09T05:35:11.627Z,993.5
2017-09-09T05:36:13.127Z,993.5
2017-09-09T05:37:14.620Z,993.5
2017-09-09T05:38:16.144Z,993.5
2017-09-09T05:39:17.637Z,993.5
2017-09-09T05:40:19.121Z,993.6
2017-09-09T05:41:20.622Z,993.5
2017-09-09T05:42:22.082Z,993.5
2017-09-09T05:43:23.609Z,993.5
2017-09-09T05:44:25.106Z,993.5
2017-09-09T05:45:26.656Z,993.5
2017-09-09T05:46:28.416Z,993.5
2017-09-09T05:47:29.952Z,993.5
2017-09-09T05:48:31.472Z,993.5
2017-09-09T05:49:33.009Z,993.5
2017-09-09T05:50:34.549Z,993.5
2017-09-09T05:51:36.037Z,993.6
2017-09-09T05:52:37.516Z,993.6
2017-09-09T05:53:39.024Z,993.6
2017-09-09T05:54:40.512Z,993.6
2017-09-09T05:55:42.749Z,993.5
2017-09-09T05:56:44.293Z,993.6
2017-09-09T05:57:45.852Z,993.5
2017-09-09T05:58:47.373Z,993.5
2017-09-09T05:59:48.876Z,993.5
2017-09-09T06:00:50.408Z,993.4
2017-09-09T06:01:51.939Z,993.5
2017-09-09T06:02:53.446Z,993.4
2017-09-09T06:03:54.923Z,993.5
2017-09-09T06:04:56.354Z,993.5
2017-09-09T06:05:57.840Z,993.4
2017-09-09T06:06:59.484Z,993.4
2017-09-09T06:08:01.102Z,993.3
2017-09-09T06:09:02.542Z,993.3
2017-09-09T06:10:04.058Z,993.3
2017-09-09T06:11:05.625Z,993.3
2017-09-09T06:12:07.274Z,993.3
2017-09-09T06:13:08.837Z,993.4
2017-09-09T06:14:10.467Z,993.4
2017-09-09T06:15:12.052Z,993.5
2017-09-09T06:16:13.618Z,993.4
2017-09-09T06:17:15.171Z,993.4
2017-09-09T06:18:16.722Z,993.4
2017-09-09T06:19:18.260Z,993.4
2017-09-09T06:20:19.772Z,993.4
2017-09-09T06:21:21.362Z,993.4
2017-09-09T06:22:22.858Z,993.5
2017-09-09T06:23:24.445Z,993.5
2017-09-09T06:24:26.013Z,993.5
2017-09-09T06:25:27.598Z,993.4
2017-09-09T06:26:29.149Z,993.4
2017-09-09T06:27:30.741Z,993.4
2017-09-09T06:28:32.307Z,993.3
2017-09-09T06:29:33.883Z,993.3
2017-09-09T06:30:35.447Z,993.3
2017-09-09T06:31:37.124Z,993.3
2017-09-09T06:32:38.630Z,993.3
2017-09-09T06:33:40.832Z,993.3
2017-09-09T06:34:42.505Z,993.4
2017-09-09T06:35:44.045Z,993.4
2017-09-09T06:36:45.596Z,993.4
2017-09-09T06:37:47.161Z,993.4
2017-09-09T06:38:48.728Z,993.4
2017-09-09T06:39:50.181Z,993.4
2017-09-09T06:40:51.770Z,993.4
2017-09-09T06:41:53.474Z,993.4
2017-09-09T06:42:54.982Z,993.4
2017-09-09T06:43:56.534Z,993.4
2017-09-09T06:44:58.050Z,993.4
2017-09-09T06:45:59.591Z,993.3
2017-09-09T06:47:01.151Z,993.3
2017-09-09T06:48:02.705Z,993.3
2017-09-09T06:49:04.298Z,993.3
2017-09-09T06:50:05.833Z,993.3
2017-09-09T06:51:07.503Z,993.3
2017-09-09T06:52:09.286Z,993.3
2017-09-09T06:53:10.868Z,993.3
2017-09-09T06:54:12.359Z,993.3
2017-09-09T06:55:13.895Z,993.3
2017-09-09T06:56:15.549Z,993.3
2017-09-09T06:57:17.075Z,993.3
2017-09-09T06:58:18.589Z,993.3
2017-09-09T06:59:20.120Z,993.3
2017-09-09T07:00:21.654Z,993.3
2017-09-09T07:01:23.176Z,993.3
2017-09-09T07:02:24.652Z,993.3
2017-09-09T07:03:26.210Z,993.3
2017-09-09T07:04:27.745Z,993.3
2017-09-09T07:05:29.284Z,993.3
2017-09-09T07:06:31.709Z,993.3
2017-09-09T07:07:33.244Z,993.4
2017-09-09T07:08:34.711Z,993.4
2017-09-09T07:09:36.202Z,993.4
2017-09-09T07:10:37.660Z,993.4
2017-09-09T07:11:39.127Z,993.3
2017-09-09T07:12:40.650Z,993.4
2017-09-09T07:13:42.173Z,993.4
2017-09-09T07:14:43.716Z,993.4
2017-09-09T07:15:45.283Z,993.3
2017-09-09T07:16:46.856Z,993.4
2017-09-09T07:17:48.400Z,993.4
2017-09-09T07:18:49.934Z,993.4
2017-09-09T07:19:51.453Z,993.4
2017-09-09T07:20:52.956Z,993.4
2017-09-09T07:21:54.544Z,993.4
2017-09-09T07:22:56.091Z,993.4
2017-09-09T07:23:57.663Z,993.5
2017-09-09T07:24:59.253Z,993.4
2017-09-09T07:26:00.880Z,993.4
2017-09-09T07:27:02.440Z,993.4
2017-09-09T07:28:03.973Z,993.5
2017-09-09T07:29:05.579Z,993.5
2017-09-09T07:30:07.226Z,993.5
2017-09-09T07:31:08.812Z,993.5
2017-09-09T07:32:10.387Z,993.4
2017-09-09T07:33:11.936Z,993.5
2017-09-09T07:34:13.518Z,993.4
2017-09-09T07:35:15.086Z,993.5
2017-09-09T07:36:16.806Z,993.5
2017-09-09T07:37:18.389Z,993.5
2017-09-09T07:38:19.920Z,993.6
2017-09-09T07:39:21.393Z,993.5
2017-09-09T07:40:22.918Z,993.5
2017-09-09T07:41:24.540Z,993.5
2017-09-09T07:42:26.183Z,993.5
2017-09-09T07:43:27.692Z,993.5
2017-09-09T07:44:29.213Z,993.5
2017-09-09T07:45:30.751Z,993.5
2017-09-09T07:46:32.320Z,993.6
2017-09-09T07:47:33.852Z,993.6
2017-09-09T07:48:35.370Z,993.6
2017-09-09T07:49:36.928Z,993.6
2017-09-09T07:50:38.441Z,993.6
2017-09-09T07:51:40.734Z,993.6
2017-09-09T07:52:42.818Z,993.6
2017-09-09T07:53:44.321Z,993.6
2017-09-09T07:54:45.867Z,993.7
2017-09-09T07:55:47.407Z,993.7
2017-09-09T07:56:48.920Z,993.7
2017-09-09T07:57:50.402Z,993.7
2017-09-09T07:58:52.009Z,993.7
2017-09-09T07:59:53.533Z,993.7
2017-09-09T08:00:55.022Z,993.8
2017-09-09T08:01:56.554Z,993.9
2017-09-09T08:02:58.048Z,993.8
2017-09-09T08:03:59.537Z,993.8
2017-09-09T08:05:01.212Z,993.8
2017-09-09T08:06:02.709Z,993.9
2017-09-09T08:07:04.180Z,993.9
2017-09-09T08:08:05.682Z,993.9
2017-09-09T08:09:07.226Z,993.9
2017-09-09T08:10:08.722Z,993.9
2017-09-09T08:11:10.168Z,993.9
2017-09-09T08:12:11.642Z,994.0
2017-09-09T08:13:13.146Z,994.0
2017-09-09T08:14:14.653Z,993.9
2017-09-09T08:15:16.192Z,994.0
2017-09-09T08:16:17.747Z,994.1
2017-09-09T08:17:19.289Z,994.1
2017-09-09T08:18:20.797Z,994.1
2017-09-09T08:19:22.323Z,994.1
2017-09-09T08:20:23.845Z,994.1
2017-09-09T08:21:25.355Z,994.1
2017-09-09T08:22:26.862Z,994.1
2017-09-09T08:23:28.364Z,994.2
2017-09-09T08:24:29.906Z,994.2
2017-09-09T08:25:31.453Z,994.1
2017-09-09T08:26:32.952Z,994.1
2017-09-09T08:27:34.524Z,994.1
2017-09-09T08:28:36.106Z,994.2
2017-09-09T08:29:37.607Z,994.2
2017-09-09T08:30:39.105Z,994.2
2017-09-09T08:31:40.600Z,994.2
2017-09-09T08:33:11.886Z,994.2
2017-09-09T08:34:13.396Z,994.3
2017-09-09T08:35:14.907Z,994.3
2017-09-09T08:36:16.405Z,994.3
2017-09-09T08:37:17.947Z,994.4
2017-09-09T08:38:20.286Z,994.4
2017-09-09T08:39:21.759Z,994.4
2017-09-09T08:40:23.279Z,994.4
2017-09-09T08:41:24.816Z,994.4
2017-09-09T08:42:26.337Z,994.4
2017-09-09T08:43:27.869Z,994.4
2017-09-09T08:44:29.433Z,994.5
2017-09-09T08:45:30.921Z,994.5
2017-09-09T08:46:32.461Z,994.5
2017-09-09T08:47:34.001Z,994.5
2017-09-09T08:48:35.520Z,994.5
2017-09-09T08:49:37.165Z,994.5
2017-09-09T08:50:38.655Z,994.5
2017-09-09T08:51:40.172Z,994.5
2017-09-09T08:52:41.809Z,994.6
2017-09-09T08:53:43.371Z,994.6
2017-09-09T08:54:44.868Z,994.6
2017-09-09T08:55:46.440Z,994.7
2017-09-09T08:56:47.977Z,994.7
2017-09-09T08:57:49.512Z,994.7
2017-09-09T08:58:51.055Z,994.8
2017-09-09T08:59:52.568Z,994.7
2017-09-09T09:00:54.102Z,994.8
2017-09-09T09:01:55.609Z,994.8
2017-09-09T09:02:57.166Z,994.8
2017-09-09T09:03:58.702Z,994.8
2017-09-09T09:05:00.261Z,994.8
2017-09-09T09:06:01.797Z,994.8
2017-09-09T09:07:03.359Z,994.8
2017-09-09T09:08:04.919Z,994.9
2017-09-09T09:09:06.497Z,994.8
2017-09-09T09:10:08.051Z,994.8
2017-09-09T09:11:09.568Z,994.9
2017-09-09T09:12:11.145Z,994.9
2017-09-09T09:13:12.707Z,994.9
2017-09-09T09:14:14.331Z,994.9
2017-09-09T09:15:15.913Z,994.9
2017-09-09T09:16:17.470Z,994.9
2017-09-09T09:17:19.030Z,994.9
2017-09-09T09:18:20.634Z,995.0
2017-09-09T09:19:22.238Z,995.0
2017-09-09T09:20:23.816Z,995.0
2017-09-09T09:21:25.388Z,995.0
2017-09-09T09:22:26.967Z,995.1
2017-09-09T09:23:28.551Z,995.1
2017-09-09T09:24:30.157Z,995.1
2017-09-09T09:25:31.742Z,995.1
2017-09-09T09:26:33.349Z,995.1
2017-09-09T09:27:34.892Z,995.1
2017-09-09T09:28:36.483Z,995.2
2017-09-09T09:29:38.058Z,995.1
2017-09-09T09:30:39.627Z,995.1
2017-09-09T09:31:41.190Z,995.1
2017-09-09T09:32:42.780Z,995.1
2017-09-09T09:33:44.333Z,995.2
2017-09-09T09:34:45.914Z,995.2
2017-09-09T09:35:47.524Z,995.2
2017-09-09T09:36:49.100Z,995.2
2017-09-09T09:37:50.697Z,995.2
2017-09-09T09:38:52.291Z,995.2
2017-09-09T09:39:53.887Z,995.2
2017-09-09T09:40:55.462Z,995.3
2017-09-09T09:41:57.026Z,995.2
2017-09-09T09:42:58.583Z,995.2
2017-09-09T09:44:00.139Z,995.2
2017-09-09T09:45:35.841Z,995.3
2017-09-09T09:46:37.263Z,995.3
2017-09-09T09:47:38.665Z,995.3
2017-09-09T09:48:40.067Z,995.3
2017-09-09T09:49:41.473Z,995.2
2017-09-09T09:50:42.883Z,995.3
2017-09-09T09:51:44.284Z,995.3
2017-09-09T09:52:45.702Z,995.3
2017-09-09T09:53:47.123Z,995.2
2017-09-09T09:54:48.527Z,995.3
2017-09-09T09:55:49.939Z,995.2
2017-09-09T09:56:51.352Z,995.2
2017-09-09T09:57:52.752Z,995.2
2017-09-09T09:58:54.165Z,995.2
2017-09-09T09:59:56.083Z,995.2
2017-09-09T10:00:57.486Z,995.2
2017-09-09T10:01:58.887Z,995.3
2017-09-09T10:03:00.292Z,995.3
2017-09-09T10:04:01.699Z,995.3
2017-09-09T10:05:03.184Z,995.3
2017-09-09T10:06:04.777Z,995.3
2017-09-09T10:07:06.180Z,995.4
2017-09-09T10:08:07.590Z,995.4
2017-09-09T10:09:09.200Z,995.4
2017-09-09T10:10:10.667Z,995.4
2017-09-09T10:11:12.266Z,995.4
2017-09-09T10:12:13.616Z,995.4
2017-09-09T10:13:15.017Z,995.4
2017-09-09T10:14:16.660Z,995.5
2017-09-09T10:15:18.064Z,995.5
2017-09-09T10:16:19.467Z,995.4
2017-09-09T10:17:20.873Z,995.4
2017-09-09T10:18:22.273Z,995.4
2017-09-09T10:19:23.906Z,995.4
2017-09-09T10:20:25.317Z,995.4
2017-09-09T10:21:26.727Z,995.4
2017-09-09T10:22:28.498Z,995.4
2017-09-09T10:23:29.904Z,995.4
2017-09-09T10:24:31.307Z,995.4
2017-09-09T10:25:32.736Z,995.4
2017-09-09T10:26:34.144Z,995.4
2017-09-09T10:27:35.568Z,995.4
2017-09-09T10:28:37.166Z,995.4
2017-09-09T10:29:38.554Z,995.5
2017-09-09T10:30:39.961Z,995.4
2017-09-09T10:31:41.377Z,995.5
2017-09-09T10:32:42.786Z,995.5
2017-09-09T10:33:44.187Z,995.5
2017-09-09T10:34:45.603Z,995.4
2017-09-09T10:35:47.005Z,995.5
2017-09-09T10:36:48.404Z,995.5
2017-09-09T10:37:49.807Z,995.5
2017-09-09T10:38:51.216Z,995.5
2017-09-09T10:39:52.621Z,995.5
2017-09-09T10:40:54.023Z,995.5
2017-09-09T10:41:55.434Z,995.5
2017-09-09T10:42:56.842Z,995.5
2017-09-09T10:43:58.242Z,995.5
2017-09-09T10:44:59.694Z,995.6
2017-09-09T10:46:01.108Z,995.5
2017-09-09T10:47:02.514Z,995.5
2017-09-09T10:48:03.918Z,995.5
2017-09-09T10:49:05.324Z,995.5
2017-09-09T10:50:06.749Z,995.5
2017-09-09T10:51:08.152Z,995.5
2017-09-09T10:52:09.553Z,995.5
2017-09-09T10:53:11.009Z,995.5
2017-09-09T10:54:12.412Z,995.5
2017-09-09T10:55:13.819Z,995.5
2017-09-09T10:56:15.222Z,995.5
2017-09-09T10:57:16.627Z,995.5
2017-09-09T10:58:18.029Z,995.5
2017-09-09T10:59:19.431Z,995.5
2017-09-09T11:00:20.835Z,995.5
2017-09-09T11:01:22.239Z,995.5
2017-09-09T11:02:23.643Z,995.5
2017-09-09T11:03:25.057Z,995.5
2017-09-09T11:04:26.462Z,995.5
2017-09-09T11:05:27.864Z,995.5
2017-09-09T11:06:29.269Z,995.5
2017-09-09T11:07:30.679Z,995.5
2017-09-09T11:08:32.093Z,995.5
2017-09-09T11:09:33.522Z,995.5
2017-09-09T11:10:34.924Z,995.5
2017-09-09T11:11:36.327Z,995.5
2017-09-09T11:12:37.731Z,995.5
2017-09-09T11:13:39.171Z,995.5
2017-09-09T11:14:40.541Z,995.5
2017-09-09T11:15:41.950Z,995.5
2017-09-09T11:16:43.365Z,995.5
2017-09-09T11:17:44.769Z,995.5
2017-09-09T11:18:46.184Z,995.5
2017-09-09T11:19:47.589Z,995.5
2017-09-09T11:20:48.996Z,995.5
2017-09-09T11:21:50.398Z,995.5
2017-09-09T11:22:51.804Z,995.5
2017-09-09T11:23:53.211Z,995.5
2017-09-09T11:24:54.615Z,995.5
2017-09-09T11:25:56.021Z,995.5
2017-09-09T11:26:57.424Z,995.6
2017-09-09T11:27:58.833Z,995.5
2017-09-09T11:29:00.253Z,995.6
2017-09-09T11:30:01.656Z,995.5
2017-09-09T11:31:03.117Z,995.5
2017-09-09T11:32:04.518Z,995.6
2017-09-09T11:33:05.929Z,995.5
2017-09-09T11:34:07.336Z,995.6
2017-09-09T11:35:08.743Z,995.6
2017-09-09T11:36:10.155Z,995.6
2017-09-09T11:37:11.552Z,995.6
2017-09-09T11:38:12.963Z,995.6
2017-09-09T11:39:14.367Z,995.6
2017-09-09T11:40:15.770Z,995.6
2017-09-09T11:41:17.174Z,995.6
2017-09-09T11:42:18.581Z,995.6
2017-09-09T11:43:19.987Z,995.7
2017-09-09T11:44:21.390Z,995.7
2017-09-09T11:45:22.798Z,995.7
2017-09-09T11:46:24.217Z,995.7
2017-09-09T11:47:25.613Z,995.7
2017-09-09T11:48:27.017Z,995.7
2017-09-09T11:49:28.426Z,995.7
2017-09-09T11:50:29.827Z,995.7
2017-09-09T11:51:31.231Z,995.7
2017-09-09T11:52:32.642Z,995.7
2017-09-09T11:53:34.078Z,995.7
2017-09-09T11:54:35.489Z,995.7
2017-09-09T11:55:36.897Z,995.7
2017-09-09T11:56:38.297Z,995.7
2017-09-09T11:57:39.701Z,995.8
2017-09-09T11:58:41.105Z,995.8
2017-09-09T11:59:42.525Z,995.8
2017-09-09T12:00:43.932Z,995.8
2017-09-09T12:01:45.336Z,995.9
2017-09-09T12:02:46.755Z,995.9
2017-09-09T12:03:48.168Z,996.0
2017-09-09T12:04:50.017Z,995.9
2017-09-09T12:05:51.419Z,995.9
2017-09-09T12:06:52.825Z,995.9
2017-09-09T12:07:54.231Z,995.9
2017-09-09T12:08:55.642Z,996.0
2017-09-09T12:09:57.054Z,996.0
2017-09-09T12:10:58.499Z,996.1
2017-09-09T12:11:59.865Z,996.1
2017-09-09T12:13:01.281Z,996.1
2017-09-09T12:14:02.683Z,996.1
2017-09-09T12:15:04.096Z,996.1
2017-09-09T12:16:05.510Z,996.1
2017-09-09T12:17:06.911Z,996.1
2017-09-09T12:18:08.313Z,996.2
2017-09-09T12:19:09.717Z,996.2
2017-09-09T12:20:11.125Z,996.2
2017-09-09T12:21:12.527Z,996.2
2017-09-09T12:22:13.933Z,996.2
2017-09-09T12:23:15.339Z,996.2
2017-09-09T12:24:16.740Z,996.2
2017-09-09T12:25:18.145Z,996.2
2017-09-09T12:26:19.546Z,996.2
2017-09-09T12:27:20.947Z,996.3
2017-09-09T12:28:22.350Z,996.3
2017-09-09T12:29:23.748Z,996.3
2017-09-09T12:30:25.155Z,996.3
2017-09-09T12:31:26.557Z,996.3
2017-09-09T12:32:27.965Z,996.4
2017-09-09T12:33:29.375Z,996.4
2017-09-09T12:34:30.779Z,996.4
2017-09-09T12:35:32.181Z,996.4
2017-09-09T12:36:33.587Z,996.4
2017-09-09T12:37:34.996Z,996.5
2017-09-09T12:38:36.390Z,996.5
2017-09-09T12:39:37.798Z,996.5
2017-09-09T12:40:39.208Z,996.5
2017-09-09T12:41:40.609Z,996.5
2017-09-09T12:42:42.070Z,996.5
2017-09-09T12:43:43.524Z,996.5
2017-09-09T12:44:44.930Z,996.5
2017-09-09T12:45:46.336Z,996.5
2017-09-09T12:46:47.744Z,996.5
2017-09-09T12:47:49.154Z,996.5
2017-09-09T12:48:50.640Z,996.5
2017-09-09T12:49:52.052Z,996.6
2017-09-09T12:50:53.458Z,996.6
2017-09-09T12:51:54.959Z,996.6
2017-09-09T12:52:56.379Z,996.6
2017-09-09T12:53:57.774Z,996.5
2017-09-09T12:54:59.180Z,996.6
2017-09-09T12:56:00.587Z,996.6
2017-09-09T12:57:02.030Z,996.6
2017-09-09T12:58:03.434Z,996.6
2017-09-09T12:59:04.841Z,996.7
2017-09-09T13:00:06.385Z,996.7
2017-09-09T13:01:08.069Z,996.7
2017-09-09T13:02:09.478Z,996.7
2017-09-09T13:03:17.688Z,996.7
2017-09-09T13:04:19.090Z,996.7
2017-09-09T13:05:20.496Z,996.7
2017-09-09T13:06:21.905Z,996.7
2017-09-09T13:07:23.303Z,996.7
2017-09-09T13:08:24.706Z,996.7
2017-09-09T13:09:26.107Z,996.7
2017-09-09T13:10:27.511Z,996.7
2017-09-09T13:11:28.910Z,996.7
2017-09-09T13:12:30.317Z,996.7