createdAt,value
2022-10-11T00:02:13.000Z,63.47
2022-10-11T00:04:39.000Z,63.2
2022-10-11T00:07:06.000Z,62.65
2022-10-11T00:11:59.000Z,65.8
2022-10-11T00:14:23.000Z,70.12
2022-10-11T00:16:49.000Z,68.2
2022-10-11T00:19:15.000Z,69
2022-10-11T00:21:42.000Z,65.73
2022-10-11T00:24:08.000Z,76.67
2022-10-11T00:26:32.000Z,71.28
2022-10-11T00:28:58.000Z,74.77
2022-10-11T00:31:24.000Z,73.55
2022-10-11T00:33:51.000Z,71.5
2022-10-11T00:36:17.000Z,72.67
2022-10-11T00:38:43.000Z,64.73
2022-10-11T00:41:09.000Z,65.78
2022-10-11T00:43:35.000Z,67.58
2022-10-11T00:46:00.000Z,71.2
2022-10-11T00:48:26.000Z,67.58
2022-10-11T00:50:53.000Z,70.53
2022-10-11T00:53:19.000Z,66.73
2022-10-11T00:55:44.000Z,68.42
2022-10-11T00:58:10.000Z,66.02
2022-10-11T01:00:35.000Z,70.05
2022-10-11T01:03:02.000Z,65.13
2022-10-11T01:05:27.000Z,72.83
2022-10-11T01:07:53.000Z,61.9
2022-10-11T01:10:22.000Z,56.63
2022-10-11T01:12:46.000Z,49.53
2022-10-11T01:15:12.000Z,40.8
2022-10-11T01:17:36.000Z,39.83
2022-10-11T01:20:03.000Z,41.47
2022-10-11T01:22:36.000Z,40.88
2022-10-11T01:24:55.000Z,40.23
2022-10-11T01:27:20.000Z,39.9
2022-10-11T01:29:47.000Z,43.73
2022-10-11T01:32:13.000Z,38.58
2022-10-11T01:34:39.000Z,42.8
2022-10-11T01:37:08.000Z,37.25
2022-10-11T01:39:36.000Z,40.83
2022-10-11T01:42:04.000Z,37.03
2022-10-11T01:44:29.000Z,40.73
2022-10-11T01:46:55.000Z,40.8
2022-10-11T01:49:20.000Z,39.18
2022-10-11T01:51:46.000Z,37.65
2022-10-11T01:54:13.000Z,44.67
2022-10-11T01:56:38.000Z,44.48
2022-10-11T01:59:04.000Z,40.4
2022-10-11T02:01:29.000Z,41.37
2022-10-11T02:03:56.000Z,39.7
2022-10-11T02:06:22.000Z,43.35
2022-10-11T02:08:47.000Z,39.15
2022-10-11T02:11:13.000Z,39.07
2022-10-11T02:13:39.000Z,40.37
2022-10-11T02:16:06.000Z,40.45
2022-10-11T02:18:30.000Z,37.13
2022-10-11T02:20:56.000Z,40.1
2022-10-11T02:23:22.000Z,36.15
2022-10-11T02:25:48.000Z,35.52
2022-10-11T02:28:15.000Z,36.8
2022-10-11T02:30:40.000Z,35.27
2022-10-11T02:33:05.000Z,30.17
2022-10-11T02:35:31.000Z,32.65
2022-10-11T02:37:58.000Z,31.37
2022-10-11T02:40:23.000Z,34.83
2022-10-11T02:42:50.000Z,31.43
2022-10-11T02:45:19.000Z,40.4
2022-10-11T02:47:46.000Z,34.75
2022-10-11T02:50:11.000Z,39.03
2022-10-11T02:52:37.000Z,37.9
2022-10-11T02:55:03.000Z,32.2
2022-10-11T02:57:28.000Z,31.1
2022-10-11T02:59:55.000Z,28.57
2022-10-11T03:02:20.000Z,26.33
2022-10-11T03:04:46.000Z,25.07
2022-10-11T03:07:12.000Z,21.15
2022-10-11T03:09:38.000Z,22.1
2022-10-11T03:12:05.000Z,18
2022-10-11T03:14:30.000Z,19.45
2022-10-11T03:16:56.000Z,15.53
2022-10-11T03:19:23.000Z,16
2022-10-11T03:21:49.000Z,14.38
2022-10-11T03:24:16.000Z,15.75
2022-10-11T03:26:40.000Z,15.4
2022-10-11T03:29:06.000Z,13.7
2022-10-11T03:31:32.000Z,19.62
2022-10-11T03:33:57.000Z,15.5
2022-10-11T03:36:24.000Z,15.93
2022-10-11T03:38:50.000Z,13.43
2022-10-11T03:41:17.000Z,19.35
2022-10-11T03:43:41.000Z,18.77
2022-10-11T03:46:07.000Z,17.43
2022-10-11T03:48:37.000Z,24.02
2022-10-11T03:53:29.000Z,29.98
2022-10-11T03:55:54.000Z,34.63
2022-10-11T03:58:20.000Z,38.83
2022-10-11T04:00:50.000Z,40.33
2022-10-11T04:03:17.000Z,50.95
2022-10-11T04:05:42.000Z,46.13
2022-10-11T04:08:10.000Z,51.88
2022-10-11T04:10:49.000Z,96.37
2022-10-11T04:13:00.000Z,58.6
2022-10-11T04:15:27.000Z,59.33
2022-10-11T04:17:54.000Z,46.35
2022-10-11T04:20:22.000Z,53.1
2022-10-11T04:22:45.000Z,44.35
2022-10-11T04:25:11.000Z,34.65
2022-10-11T04:27:39.000Z,27.17
2022-10-11T04:30:08.000Z,30.77
2022-10-11T04:32:31.000Z,38.08
2022-10-11T04:34:56.000Z,37.88
2022-10-11T04:37:21.000Z,29.27
2022-10-11T04:39:52.000Z,29.4
2022-10-11T04:42:13.000Z,28.45
2022-10-11T04:44:46.000Z,24.43
2022-10-11T04:47:06.000Z,22.2
2022-10-11T04:49:32.000Z,28.7
2022-10-11T04:51:58.000Z,44.7
2022-10-11T04:54:24.000Z,22.7
2022-10-11T04:56:49.000Z,27.9
2022-10-11T04:59:15.000Z,33.1
2022-10-11T05:01:41.000Z,51.6
2022-10-11T05:04:07.000Z,57.9
2022-10-11T05:06:33.000Z,89.32
2022-10-11T05:08:59.000Z,63.83
2022-10-11T05:11:25.000Z,58.07
2022-10-11T05:13:51.000Z,40.9
2022-10-11T05:16:16.000Z,43.67
2022-10-11T05:18:43.000Z,46.63
2022-10-11T05:21:08.000Z,32.45
2022-10-11T05:23:35.000Z,30.3
2022-10-11T05:25:59.000Z,31.52
2022-10-11T05:28:27.000Z,24.87
2022-10-11T05:30:52.000Z,26.75
2022-10-11T05:33:19.000Z,20.4
2022-10-11T05:35:44.000Z,25.9
2022-10-11T05:38:13.000Z,26.25
2022-10-11T05:40:39.000Z,23.63
2022-10-11T05:43:04.000Z,25.63
2022-10-11T05:45:30.000Z,20.2
2022-10-11T05:47:59.000Z,25.45
2022-10-11T05:50:25.000Z,27.6
2022-10-11T05:55:22.000Z,24.9
2022-10-11T05:57:50.000Z,26.48
2022-10-11T06:00:20.000Z,24.57
2022-10-11T06:02:40.000Z,28.07
2022-10-11T06:05:06.000Z,24.45
2022-10-11T06:07:32.000Z,30.48
2022-10-11T06:09:58.000Z,33.7
2022-10-11T06:12:23.000Z,28.63
2022-10-11T06:14:51.000Z,36.43
2022-10-11T06:17:15.000Z,29.98
2022-10-11T06:22:12.000Z,33.13
2022-10-11T06:27:15.000Z,33.1
2022-10-11T06:29:44.000Z,27.67
2022-10-11T06:32:08.000Z,24.63
2022-10-11T06:34:41.000Z,20.6
2022-10-11T06:37:10.000Z,22.98
2022-10-11T06:39:42.000Z,27.25
2022-10-11T06:44:46.000Z,21.68
2022-10-11T06:47:16.000Z,22.1
2022-10-11T06:49:43.000Z,20.4
2022-10-11T06:52:13.000Z,16.82
2022-10-11T06:54:38.000Z,18.9
2022-10-11T06:57:05.000Z,19.1
2022-10-11T06:59:44.000Z,20.35
2022-10-11T07:02:20.000Z,35.33
2022-10-11T07:04:52.000Z,29.12
2022-10-11T07:07:23.000Z,28.4
2022-10-11T07:15:04.000Z,16.42
2022-10-11T07:17:29.000Z,23.2
2022-10-11T07:19:56.000Z,20.52
2022-10-11T07:22:26.000Z,23.47
2022-10-11T07:24:55.000Z,23.47
2022-10-11T07:29:50.000Z,17.25
2022-10-11T07:32:21.000Z,16.75
2022-10-11T07:34:52.000Z,20.97
2022-10-11T07:37:19.000Z,21.23
2022-10-11T07:39:44.000Z,23.5
2022-10-11T07:42:12.000Z,26.37
2022-10-11T07:44:41.000Z,30.02
2022-10-11T07:47:10.000Z,33.05
2022-10-11T07:49:36.000Z,32.73
2022-10-11T07:52:02.000Z,34.95
2022-10-11T07:54:28.000Z,28.75
2022-10-11T07:56:54.000Z,30.82
2022-10-11T07:59:20.000Z,29.85
2022-10-11T08:01:46.000Z,27.58
2022-10-11T08:04:12.000Z,31.77
2022-10-11T08:06:37.000Z,23.6
2022-10-11T08:09:04.000Z,27.95
2022-10-11T08:11:29.000Z,26.9
2022-10-11T08:13:55.000Z,26.1
2022-10-11T08:16:21.000Z,21.75
2022-10-11T08:18:47.000Z,21.9
2022-10-11T08:21:12.000Z,18.7
2022-10-11T08:23:38.000Z,23.15
2022-10-11T08:26:10.000Z,21.5
2022-10-11T08:28:36.000Z,23.8
2022-10-11T08:31:03.000Z,26.5
2022-10-11T08:33:31.000Z,22.93
2022-10-11T08:35:56.000Z,23.65
2022-10-11T08:38:26.000Z,25.63
2022-10-11T08:40:53.000Z,22.25
2022-10-11T08:43:20.000Z,23.47
2022-10-11T08:45:45.000Z,20.32
2022-10-11T08:48:12.000Z,23.27
2022-10-11T08:50:37.000Z,24.1
2022-10-11T08:53:10.000Z,22.58
2022-10-11T08:55:38.000Z,25.9
2022-10-11T09:00:36.000Z,26.13
2022-10-11T09:03:02.000Z,27.95
2022-10-11T09:05:31.000Z,32.67
2022-10-11T09:07:58.000Z,29.77
2022-10-11T09:10:24.000Z,28.8
2022-10-11T09:12:52.000Z,29
2022-10-11T09:15:26.000Z,30.63
2022-10-11T09:17:52.000Z,28
2022-10-11T09:20:18.000Z,26.45
2022-10-11T09:22:45.000Z,25.83
2022-10-11T09:25:10.000Z,29.27
2022-10-11T09:27:41.000Z,27.62
2022-10-11T09:30:12.000Z,35.23
2022-10-11T09:32:36.000Z,24.6
2022-10-11T09:35:04.000Z,26.1
2022-10-11T09:37:29.000Z,25.12
2022-10-11T09:39:54.000Z,27.87
2022-10-11T09:42:26.000Z,27.52
2022-10-11T09:44:56.000Z,25.37
2022-10-11T09:47:23.000Z,31.02
2022-10-11T09:49:48.000Z,30.5
2022-10-11T09:54:41.000Z,32.7
2022-10-11T09:57:12.000Z,32.23
2022-10-11T09:59:37.000Z,33.67
2022-10-11T10:02:04.000Z,27.2
2022-10-11T10:04:34.000Z,25.7
2022-10-11T10:09:32.000Z,29.12
2022-10-11T10:12:00.000Z,30.45
2022-10-11T10:14:24.000Z,26.95
2022-10-11T10:16:49.000Z,30.6
2022-10-11T10:19:24.000Z,31.17
2022-10-11T10:21:54.000Z,31.02
2022-10-11T10:24:23.000Z,29.65
2022-10-11T10:26:49.000Z,30.3
2022-10-11T10:29:20.000Z,29.27
2022-10-11T10:31:51.000Z,30.88
2022-10-11T10:34:20.000Z,35.03
2022-10-11T10:36:48.000Z,35.8
2022-10-11T10:39:15.000Z,33.77
2022-10-11T10:41:41.000Z,31.27
2022-10-11T10:46:46.000Z,33.85
2022-10-11T10:51:44.000Z,33.18
2022-10-11T10:54:14.000Z,26.4
2022-10-11T10:56:43.000Z,26.93
2022-10-11T10:59:11.000Z,26.2
2022-10-11T11:01:37.000Z,24.3
2022-10-11T11:04:04.000Z,21.62
2022-10-11T11:06:30.000Z,21.97
2022-10-11T11:09:00.000Z,21.77
2022-10-11T11:11:32.000Z,22.75
2022-10-11T11:14:05.000Z,24.9
2022-10-11T11:16:29.000Z,22.1
2022-10-11T11:26:34.000Z,20.77
2022-10-11T11:28:57.000Z,24.63
2022-10-11T11:31:24.000Z,21.3
2022-10-11T11:33:56.000Z,22.37
2022-10-11T11:38:58.000Z,23.22
2022-10-11T11:41:25.000Z,23.5
2022-10-11T11:46:29.000Z,24
2022-10-11T11:48:57.000Z,23.75
2022-10-11T11:51:28.000Z,22.42
2022-10-11T11:53:59.000Z,20.85
2022-10-11T11:56:35.000Z,24.95
2022-10-11T11:59:01.000Z,21.35
2022-10-11T12:01:27.000Z,25.2
2022-10-11T12:03:55.000Z,26.03
2022-10-11T12:06:20.000Z,26.43
2022-10-11T12:08:48.000Z,25.23
2022-10-11T12:16:19.000Z,27.25
2022-10-11T12:18:43.000Z,25
2022-10-11T12:21:13.000Z,25.47
2022-10-11T12:23:38.000Z,24.7
2022-10-11T12:26:08.000Z,25.23
2022-10-11T12:28:38.000Z,25.77
2022-10-11T12:31:04.000Z,23.57
2022-10-11T12:33:33.000Z,23.22
2022-10-11T12:35:59.000Z,24.57
2022-10-11T12:38:32.000Z,31.05
2022-10-11T12:40:58.000Z,30.62
2022-10-11T12:45:55.000Z,30.87
2022-10-11T12:48:36.000Z,32.9
2022-10-11T12:51:07.000Z,34.67
2022-10-11T12:56:09.000Z,40.43
2022-10-11T12:58:34.000Z,44.05
2022-10-11T13:01:00.000Z,47.53
2022-10-11T13:03:32.000Z,47.03
2022-10-11T13:06:03.000Z,42.8
2022-10-11T13:10:54.000Z,41.4
2022-10-11T13:13:22.000Z,40.47
2022-10-11T13:15:58.000Z,43.5
2022-10-11T13:18:25.000Z,42.4
2022-10-11T13:20:56.000Z,41.8
2022-10-11T13:23:24.000Z,40.85
2022-10-11T13:26:00.000Z,47.23
2022-10-11T13:30:59.000Z,47.33
2022-10-11T13:33:24.000Z,44.1
2022-10-11T13:35:50.000Z,45.4
2022-10-11T13:38:23.000Z,48.52
2022-10-11T13:40:50.000Z,48.68
2022-10-11T13:45:51.000Z,50.98
2022-10-11T13:50:59.000Z,51.23
2022-10-11T13:53:29.000Z,50.88
2022-10-11T13:56:04.000Z,50.3
2022-10-11T13:58:33.000Z,50.92
2022-10-11T14:01:05.000Z,55.23
2022-10-11T14:03:33.000Z,48.25
2022-10-11T14:08:29.000Z,54.35
2022-10-11T14:10:56.000Z,50.3
2022-10-11T14:13:23.000Z,48.83
2022-10-11T14:15:53.000Z,46.15
2022-10-11T14:20:54.000Z,47.33
2022-10-11T14:23:27.000Z,46.08
2022-10-11T14:28:25.000Z,60.12
2022-10-11T14:30:52.000Z,51.15
2022-10-11T14:33:18.000Z,55.23
2022-10-11T14:35:44.000Z,57.17
2022-10-11T14:38:11.000Z,63.67
2022-10-11T14:45:41.000Z,77.15
2022-10-11T14:48:11.000Z,72.42
2022-10-11T14:50:46.000Z,72.42
2022-10-11T14:53:19.000Z,68.8
2022-10-11T14:55:53.000Z,72.3
2022-10-11T14:58:25.000Z,66.95
2022-10-11T15:03:20.000Z,62.13
2022-10-11T15:05:49.000Z,62.6
2022-10-11T15:08:16.000Z,61.65
2022-10-11T15:10:42.000Z,55.57
2022-10-11T15:13:07.000Z,59.2
2022-10-11T15:15:32.000Z,50.78
2022-10-11T15:17:59.000Z,47.6
2022-10-11T15:22:54.000Z,48.8
2022-10-11T15:25:21.000Z,51
2022-10-11T15:27:46.000Z,52.6
2022-10-11T15:30:16.000Z,46.6
2022-10-11T15:32:38.000Z,52.13
2022-10-11T15:35:07.000Z,52.67
2022-10-11T15:37:35.000Z,53.73
2022-10-11T15:40:03.000Z,52.85
2022-10-11T15:42:28.000Z,57
2022-10-11T15:44:54.000Z,55.1
2022-10-11T15:47:21.000Z,54.43
2022-10-11T15:49:46.000Z,54.27
2022-10-11T15:52:12.000Z,59.98
2022-10-11T15:54:38.000Z,56.95
2022-10-11T15:57:04.000Z,58.48
2022-10-11T15:59:30.000Z,57.17
2022-10-11T16:01:56.000Z,59.63
2022-10-11T16:04:22.000Z,56.73
2022-10-11T16:06:47.000Z,54.93
2022-10-11T16:09:16.000Z,53.58
2022-10-11T16:11:44.000Z,57.27
2022-10-11T16:14:08.000Z,51.5
2022-10-11T16:16:34.000Z,55.6
2022-10-11T16:19:01.000Z,58.38
2022-10-11T16:21:26.000Z,59.4
2022-10-11T16:23:51.000Z,54.13
2022-10-11T16:26:19.000Z,54.17
2022-10-11T16:28:44.000Z,58.42
2022-10-11T16:31:11.000Z,57.67
2022-10-11T16:33:37.000Z,55.67
2022-10-11T16:36:02.000Z,55.15
2022-10-11T16:38:31.000Z,51.08
2022-10-11T16:40:54.000Z,46.6
2022-10-11T16:43:20.000Z,49.9
2022-10-11T16:48:13.000Z,50.9
2022-10-11T16:50:40.000Z,56.6
2022-10-11T16:53:04.000Z,57.1
2022-10-11T16:55:30.000Z,56.77
2022-10-11T16:57:55.000Z,51.95
2022-10-11T17:00:26.000Z,53.73
2022-10-11T17:02:47.000Z,46.7
2022-10-11T17:05:13.000Z,46.9
2022-10-11T17:07:39.000Z,46.6
2022-10-11T17:10:08.000Z,42.57
2022-10-11T17:12:30.000Z,42.93
2022-10-11T17:14:58.000Z,46.77
2022-10-11T17:17:23.000Z,53.83
2022-10-11T17:19:49.000Z,39.8
2022-10-11T17:22:14.000Z,37.98
2022-10-11T17:24:40.000Z,40.05
2022-10-11T17:27:07.000Z,42.03
2022-10-11T17:29:31.000Z,40.38
2022-10-11T17:31:58.000Z,41.95
2022-10-11T17:34:24.000Z,38.17
2022-10-11T17:36:51.000Z,40.92
2022-10-11T17:39:17.000Z,39.55
2022-10-11T17:41:42.000Z,36.97
2022-10-11T17:44:10.000Z,36.17
2022-10-11T17:46:35.000Z,36.38
2022-10-11T17:49:01.000Z,33.8
2022-10-11T17:51:27.000Z,42.3
2022-10-11T17:53:52.000Z,36.3
2022-10-11T17:56:18.000Z,36.48
2022-10-11T17:58:44.000Z,32.73
2022-10-11T18:01:45.000Z,33.6
2022-10-11T18:03:42.000Z,32.67
2022-10-11T18:06:02.000Z,34.57
2022-10-11T18:08:28.000Z,32.28
2022-10-11T18:10:53.000Z,31.02
2022-10-11T18:13:20.000Z,32.83
2022-10-11T18:15:46.000Z,30.77
2022-10-11T18:18:12.000Z,33.23
2022-10-11T18:20:40.000Z,33.78
2022-10-11T18:23:04.000Z,33.7
2022-10-11T18:25:36.000Z,30.72
2022-10-11T18:27:56.000Z,30.08
2022-10-11T18:30:22.000Z,31.8
2022-10-11T18:32:47.000Z,31.15
2022-10-11T18:35:13.000Z,33.3
2022-10-11T18:37:39.000Z,29.82
2022-10-11T18:40:09.000Z,33.2
2022-10-11T18:42:32.000Z,40.7
2022-10-11T18:44:58.000Z,37.13
2022-10-11T18:47:24.000Z,36.83
2022-10-11T18:52:15.000Z,40.98
2022-10-11T18:54:41.000Z,41.1
2022-10-11T18:57:07.000Z,39.15
2022-10-11T18:59:34.000Z,37.78
2022-10-11T19:02:02.000Z,40.43
2022-10-11T19:04:26.000Z,33.35
2022-10-11T19:06:52.000Z,32.55
2022-10-11T19:09:18.000Z,36.17
2022-10-11T19:11:44.000Z,37.45
2022-10-11T19:14:11.000Z,35.13
2022-10-11T19:16:36.000Z,33.88
2022-10-11T19:19:02.000Z,32.85
2022-10-11T19:21:29.000Z,35.43
2022-10-11T19:23:54.000Z,31.45
2022-10-11T19:26:20.000Z,27.37
2022-10-11T19:28:46.000Z,29.05
2022-10-11T19:31:13.000Z,27.32
2022-10-11T19:33:39.000Z,23.73
2022-10-11T19:36:06.000Z,26.17
2022-10-11T19:38:30.000Z,24
2022-10-11T19:40:56.000Z,25.6
2022-10-11T19:43:22.000Z,28.7
2022-10-11T19:45:49.000Z,25.07
2022-10-11T19:48:15.000Z,25.8
2022-10-11T19:50:42.000Z,24.1
2022-10-11T19:53:07.000Z,25.88
2022-10-11T19:55:32.000Z,21.73
2022-10-11T19:57:58.000Z,26.07
2022-10-11T20:00:27.000Z,21.45
2022-10-11T20:02:50.000Z,25.3
2022-10-11T20:05:16.000Z,23.45
2022-10-11T20:07:42.000Z,26.33
2022-10-11T20:10:08.000Z,23.87
2022-10-11T20:12:33.000Z,24.05
2022-10-11T20:15:01.000Z,24.23
2022-10-11T20:17:27.000Z,25.02
2022-10-11T20:19:51.000Z,23.35
2022-10-11T20:22:17.000Z,26.62
2022-10-11T20:24:44.000Z,25.62
2022-10-11T20:27:11.000Z,25.43
2022-10-11T20:29:35.000Z,27.8
2022-10-11T20:32:01.000Z,30.03
2022-10-11T20:34:34.000Z,32.63
2022-10-11T20:36:54.000Z,32.45
2022-10-11T20:39:21.000Z,30.95
2022-10-11T20:41:47.000Z,33.78
2022-10-11T20:44:12.000Z,30.27
2022-10-11T20:46:38.000Z,31.4
2022-10-11T20:49:06.000Z,35.78
2022-10-11T20:51:30.000Z,35.73
2022-10-11T20:53:57.000Z,36.87
2022-10-11T20:56:21.000Z,37.77
2022-10-11T20:58:47.000Z,35.43
2022-10-11T21:01:13.000Z,40.73
2022-10-11T21:03:39.000Z,38.53
2022-10-11T21:06:06.000Z,39.47
2022-10-11T21:08:32.000Z,39.9
2022-10-11T21:10:56.000Z,39.83
2022-10-11T21:13:23.000Z,39.9
2022-10-11T21:15:51.000Z,37.03
2022-10-11T21:18:15.000Z,39.7
2022-10-11T21:20:42.000Z,40.12
2022-10-11T21:23:07.000Z,42.85
2022-10-11T21:25:33.000Z,42.62
2022-10-11T21:27:58.000Z,48.77
2022-10-11T21:30:27.000Z,43.7
2022-10-11T21:32:51.000Z,45.33
2022-10-11T21:35:17.000Z,46.4
2022-10-11T21:37:43.000Z,42.33
2022-10-11T21:40:09.000Z,45.05
2022-10-11T21:45:00.000Z,43.17
2022-10-11T21:47:25.000Z,46.23
2022-10-11T21:49:52.000Z,46.28
2022-10-11T21:52:17.000Z,45.17
2022-10-11T21:54:43.000Z,42.73
2022-10-11T21:57:09.000Z,46.63
2022-10-11T21:59:35.000Z,46.15
2022-10-11T22:02:00.000Z,42.23
2022-10-11T22:04:27.000Z,49.4
2022-10-11T22:06:53.000Z,45.03
2022-10-11T22:09:19.000Z,45.08
2022-10-11T22:11:45.000Z,49.55
2022-10-11T22:14:11.000Z,44.5
2022-10-11T22:16:37.000Z,42.4
2022-10-11T22:19:04.000Z,44.15
2022-10-11T22:21:30.000Z,38.55
2022-10-11T22:23:55.000Z,37.05
2022-10-11T22:26:22.000Z,39.25
2022-10-11T22:28:49.000Z,41.15
2022-10-11T22:31:14.000Z,37.05
2022-10-11T22:33:40.000Z,36.77
2022-10-11T22:36:06.000Z,36.67
2022-10-11T22:38:32.000Z,38.67
2022-10-11T22:41:00.000Z,35.78
2022-10-11T22:43:25.000Z,32.67
2022-10-11T22:45:50.000Z,35.63
2022-10-11T22:48:17.000Z,30.1
2022-10-11T22:50:42.000Z,34.27
2022-10-11T22:53:08.000Z,29.67
2022-10-11T22:55:35.000Z,36.37
2022-10-11T22:57:59.000Z,33.92
2022-10-11T23:00:35.000Z,27.62
2022-10-11T23:02:52.000Z,30.43
2022-10-11T23:05:17.000Z,27.85
2022-10-11T23:07:46.000Z,34.3
2022-10-11T23:10:12.000Z,32.33
2022-10-11T23:12:36.000Z,39.55
2022-10-11T23:15:05.000Z,33.45
2022-10-11T23:17:28.000Z,34.27
2022-10-11T23:19:55.000Z,35.67
2022-10-11T23:22:20.000Z,34
2022-10-11T23:24:46.000Z,35.63
2022-10-11T23:27:12.000Z,35.83
2022-10-11T23:29:38.000Z,36.93
2022-10-11T23:32:05.000Z,40.63
2022-10-11T23:34:34.000Z,35.9
2022-10-11T23:36:57.000Z,41.9
2022-10-11T23:39:23.000Z,33.55
2022-10-11T23:41:49.000Z,38.6
2022-10-11T23:44:16.000Z,39.43
2022-10-11T23:49:06.000Z,38.33
2022-10-11T23:51:32.000Z,40.8
2022-10-11T23:53:59.000Z,36.75
2022-10-11T23:56:24.000Z,39
2022-10-11T23:58:50.000Z,42.13
