createdAt,value
2019-05-17T00:00:23.106Z,97.38
2019-05-17T00:02:53.530Z,97.41
2019-05-17T00:05:26.365Z,97.21
2019-05-17T00:07:56.770Z,97.32
2019-05-17T00:10:27.055Z,97.43
2019-05-17T00:12:59.556Z,97.42
2019-05-17T00:15:30.262Z,97.40
2019-05-17T00:18:00.902Z,97.42
2019-05-17T00:20:31.319Z,97.18
2019-05-17T00:23:01.854Z,97.12
2019-05-17T00:25:32.490Z,97.02
2019-05-17T00:28:03.056Z,97.24
2019-05-17T00:30:33.641Z,97.42
2019-05-17T00:33:04.214Z,97.54
2019-05-17T00:35:34.395Z,97.55
2019-05-17T00:38:06.600Z,97.49
2019-05-17T00:40:36.987Z,97.42
2019-05-17T00:43:07.320Z,97.22
2019-05-17T00:45:37.922Z,97.23
2019-05-17T00:48:08.480Z,97.46
2019-05-17T00:50:40.393Z,97.49
2019-05-17T00:53:10.762Z,97.50
2019-05-17T00:55:41.274Z,97.58
2019-05-17T00:58:12.168Z,97.70
2019-05-17T01:00:42.552Z,97.59
2019-05-17T01:03:13.293Z,97.49
2019-05-17T01:05:44.094Z,97.50
2019-05-17T01:08:17.287Z,97.40
2019-05-17T01:10:49.112Z,97.46
2019-05-17T01:13:19.606Z,97.57
2019-05-17T01:15:50.144Z,97.54
2019-05-17T01:18:20.865Z,97.61
2019-05-17T01:20:51.461Z,97.57
2019-05-17T01:23:22.126Z,97.58
2019-05-17T01:25:52.649Z,97.47
2019-05-17T01:28:22.933Z,97.44
2019-05-17T01:30:53.711Z,97.52
2019-05-17T01:33:26.382Z,97.54
2019-05-17T01:35:57.260Z,97.54
2019-05-17T01:38:27.578Z,97.48
2019-05-17T01:40:58.228Z,97.45
2019-05-17T01:43:30.622Z,97.46
2019-05-17T01:46:01.291Z,97.56
2019-05-17T01:48:31.928Z,97.53
2019-05-17T01:51:02.480Z,97.49
2019-05-17T01:53:36.317Z,97.40
2019-05-17T01:56:06.581Z,97.48
2019-05-17T01:58:37.213Z,97.39
2019-05-17T02:01:07.908Z,97.44
2019-05-17T02:03:39.087Z,97.42
2019-05-17T02:06:09.610Z,97.43
2019-05-17T02:08:40.149Z,97.47
2019-05-17T02:11:10.622Z,97.36
2019-05-17T02:13:41.043Z,97.31
2019-05-17T02:16:11.520Z,97.28
2019-05-17T02:18:42.073Z,97.32
2019-05-17T02:21:12.486Z,97.39
2019-05-17T02:23:43.121Z,97.41
2019-05-17T02:26:13.628Z,97.39
2019-05-17T02:28:44.270Z,97.30
2019-05-17T02:31:14.722Z,97.24
2019-05-17T02:33:45.228Z,97.26
2019-05-17T02:36:15.858Z,97.26
2019-05-17T02:38:46.405Z,97.24
2019-05-17T02:41:17.125Z,97.20
2019-05-17T02:43:48.725Z,97.07
2019-05-17T02:46:19.009Z,97.06
2019-05-17T02:48:53.561Z,96.90
2019-05-17T02:51:23.647Z,96.88
2019-05-17T02:53:54.790Z,96.75
2019-05-17T02:56:25.462Z,96.56
2019-05-17T02:58:55.683Z,96.39
2019-05-17T03:01:25.968Z,96.22
2019-05-17T03:03:56.410Z,96.21
2019-05-17T03:06:27.004Z,96.09
2019-05-17T03:08:57.607Z,95.95
2019-05-17T03:11:28.075Z,95.78
2019-05-17T03:13:58.652Z,95.34
2019-05-17T03:16:29.030Z,95.20
2019-05-17T03:18:59.215Z,94.92
2019-05-17T03:21:29.777Z,94.46
2019-05-17T03:24:03.157Z,94.12
2019-05-17T03:26:33.436Z,93.81
2019-05-17T03:29:03.935Z,93.94
2019-05-17T03:31:42.620Z,93.79
2019-05-17T03:34:07.674Z,93.91
2019-05-17T03:36:38.285Z,93.06
2019-05-17T03:39:08.727Z,92.98
2019-05-17T03:41:42.657Z,91.21
2019-05-17T03:44:13.510Z,88.99
2019-05-17T03:46:43.886Z,91.17
2019-05-17T03:49:14.453Z,91.40
2019-05-17T03:51:46.189Z,90.27
2019-05-17T03:54:16.594Z,89.89
2019-05-17T03:56:47.270Z,90.91
2019-05-17T03:59:17.651Z,90.39
2019-05-17T04:01:52.528Z,91.83
2019-05-17T04:04:22.867Z,91.79
2019-05-17T04:06:53.625Z,91.82
2019-05-17T04:09:25.285Z,90.78
2019-05-17T04:11:55.990Z,91.31
2019-05-17T04:14:26.605Z,90.03
2019-05-17T04:16:56.885Z,90.15
2019-05-17T04:19:27.517Z,91.07
2019-05-17T04:21:58.045Z,90.50
2019-05-17T04:24:32.347Z,90.77
2019-05-17T04:27:04.029Z,88.90
2019-05-17T04:29:34.830Z,88.90
2019-05-17T04:32:05.443Z,86.25
2019-05-17T04:34:38.311Z,86.11
2019-05-17T04:37:08.509Z,86.01
2019-05-17T04:39:39.115Z,87.41
2019-05-17T04:42:09.650Z,88.62
2019-05-17T04:44:43.169Z,89.04
2019-05-17T04:47:13.611Z,87.26
2019-05-17T04:49:44.243Z,86.57
2019-05-17T04:52:14.836Z,86.84
2019-05-17T04:54:45.494Z,86.78
2019-05-17T04:57:15.891Z,87.81
2019-05-17T04:59:46.327Z,88.61
2019-05-17T05:02:17.268Z,89.37
2019-05-17T05:04:47.842Z,88.64
2019-05-17T05:07:24.503Z,88.90
2019-05-17T05:09:54.899Z,86.82
2019-05-17T05:12:25.507Z,85.88
2019-05-17T05:14:56.151Z,87.28
2019-05-17T05:17:26.663Z,86.42
2019-05-17T05:19:58.350Z,84.41
2019-05-17T05:22:33.086Z,86.53
2019-05-17T05:25:06.777Z,87.06
2019-05-17T05:27:37.574Z,86.45
2019-05-17T05:30:11.870Z,86.24
2019-05-17T05:32:42.755Z,86.13
2019-05-17T05:35:14.294Z,87.39
2019-05-17T05:37:46.218Z,86.49
2019-05-17T05:40:24.597Z,86.98
2019-05-17T05:42:55.195Z,87.23
2019-05-17T05:45:25.646Z,84.44
2019-05-17T05:47:56.178Z,82.82
2019-05-17T05:50:26.811Z,81.97
2019-05-17T05:53:15.907Z,81.62
2019-05-17T05:55:46.209Z,80.13
2019-05-17T05:58:16.832Z,76.08
2019-05-17T06:00:47.350Z,78.33
2019-05-17T06:03:19.859Z,76.61
2019-05-17T06:05:52.344Z,74.37
2019-05-17T06:08:22.988Z,76.77
2019-05-17T06:10:53.402Z,76.49
2019-05-17T06:13:24.950Z,75.46
2019-05-17T06:15:56.958Z,73.48
2019-05-17T06:18:31.758Z,74.38
2019-05-17T06:21:02.689Z,74.68
2019-05-17T06:23:32.633Z,73.71
2019-05-17T06:26:04.668Z,72.32
2019-05-17T06:28:35.244Z,73.11
2019-05-17T06:31:05.879Z,71.82
2019-05-17T06:33:36.511Z,72.12
2019-05-17T06:36:13.716Z,72.91
2019-05-17T06:38:44.576Z,73.00
2019-05-17T06:41:15.105Z,71.64
2019-05-17T06:43:45.387Z,71.95
2019-05-17T06:46:16.890Z,72.02
2019-05-17T06:48:49.604Z,68.88
2019-05-17T06:51:22.017Z,66.29
2019-05-17T06:53:52.483Z,62.68
2019-05-17T06:56:23.062Z,63.09
2019-05-17T06:58:53.678Z,61.65
2019-05-17T07:01:29.186Z,63.44
2019-05-17T07:04:00.101Z,63.99
2019-05-17T07:06:32.031Z,61.50
2019-05-17T07:09:05.577Z,60.30
2019-05-17T07:11:36.221Z,56.61
2019-05-17T07:14:06.603Z,54.17
2019-05-17T07:16:39.473Z,46.62
2019-05-17T07:19:16.907Z,46.06
2019-05-17T07:21:49.330Z,42.60
2019-05-17T07:24:19.870Z,43.08
2019-05-17T07:26:50.281Z,44.71
2019-05-17T07:29:20.554Z,43.00
2019-05-17T07:31:56.207Z,43.19
2019-05-17T07:34:30.744Z,42.53
2019-05-17T07:37:00.163Z,46.38
2019-05-17T07:39:30.966Z,47.99
2019-05-17T07:42:04.256Z,48.36
2019-05-17T07:44:34.785Z,49.24
2019-05-17T07:47:05.315Z,44.23
2019-05-17T07:49:40.330Z,45.84
2019-05-17T07:52:10.285Z,48.72
2019-05-17T07:54:42.082Z,50.18
2019-05-17T07:57:12.339Z,53.24
2019-05-17T07:59:42.977Z,51.81
2019-05-17T08:02:14.179Z,49.77
2019-05-17T08:05:06.049Z,50.92
2019-05-17T08:07:36.546Z,52.40
2019-05-17T08:10:07.468Z,53.82
2019-05-17T08:12:59.788Z,53.56
2019-05-17T08:15:30.451Z,53.60
2019-05-17T08:18:02.617Z,53.20
2019-05-17T08:20:34.759Z,48.40
2019-05-17T08:23:10.225Z,46.16
2019-05-17T08:25:52.138Z,46.14
2019-05-17T08:28:15.363Z,42.94
2019-05-17T08:30:45.992Z,45.71
2019-05-17T08:33:16.588Z,46.05
2019-05-17T08:35:49.323Z,42.88
2019-05-17T08:38:20.513Z,42.75
2019-05-17T08:40:51.263Z,42.34
2019-05-17T08:43:21.546Z,43.52
2019-05-17T08:45:52.359Z,41.35
2019-05-17T08:48:22.902Z,44.28
2019-05-17T08:51:00.250Z,42.85
2019-05-17T08:53:32.953Z,44.16
2019-05-17T08:56:03.402Z,44.77
2019-05-17T08:58:33.703Z,43.33
2019-05-17T09:01:14.639Z,43.01
2019-05-17T09:03:45.435Z,40.62
2019-05-17T09:06:19.760Z,41.83
2019-05-17T09:08:49.964Z,42.77
2019-05-17T09:11:21.628Z,42.95
2019-05-17T09:13:57.948Z,42.38
2019-05-17T09:16:24.712Z,43.04
2019-05-17T09:19:14.968Z,41.05
2019-05-17T09:21:46.096Z,36.82
2019-05-17T09:24:16.840Z,39.62
2019-05-17T09:26:49.298Z,41.04
2019-05-17T09:29:20.090Z,42.09
2019-05-17T09:31:51.160Z,42.32
2019-05-17T09:34:25.075Z,42.90
2019-05-17T09:36:55.789Z,43.18
2019-05-17T09:39:26.528Z,39.67
2019-05-17T09:41:59.429Z,39.74
2019-05-17T09:44:40.396Z,41.54
2019-05-17T09:47:10.966Z,40.31
2019-05-17T09:49:41.473Z,37.93
2019-05-17T09:52:11.793Z,37.01
2019-05-17T09:54:45.467Z,36.74
2019-05-17T09:57:16.955Z,36.07
2019-05-17T09:59:49.542Z,36.47
2019-05-17T10:02:21.052Z,37.68
2019-05-17T10:04:51.375Z,37.11
2019-05-17T10:07:23.533Z,36.41
2019-05-17T10:09:54.819Z,37.46
2019-05-17T10:12:26.535Z,38.77
2019-05-17T10:15:00.288Z,38.46
2019-05-17T10:17:49.916Z,41.05
2019-05-17T10:20:20.814Z,40.02
2019-05-17T10:22:51.086Z,39.89
2019-05-17T10:25:22.675Z,41.02
2019-05-17T10:27:53.057Z,39.50
2019-05-17T10:30:23.574Z,40.91
2019-05-17T10:32:54.163Z,39.22
2019-05-17T10:35:43.183Z,37.83
2019-05-17T10:38:13.549Z,38.45
2019-05-17T10:41:03.757Z,40.03
2019-05-17T10:43:34.374Z,39.32
2019-05-17T10:46:05.029Z,42.51
2019-05-17T10:48:35.616Z,42.50
2019-05-17T10:51:06.939Z,40.88
2019-05-17T10:53:40.279Z,41.30
2019-05-17T10:56:10.705Z,42.88
2019-05-17T10:58:42.367Z,41.02
2019-05-17T11:01:14.192Z,41.30
2019-05-17T11:03:44.610Z,41.61
2019-05-17T11:06:15.826Z,40.47
2019-05-17T11:08:46.526Z,41.32
2019-05-17T11:11:30.324Z,41.98
2019-05-17T11:14:06.427Z,41.52
2019-05-17T11:16:39.675Z,41.40
2019-05-17T11:19:10.260Z,40.41
2019-05-17T11:21:43.354Z,40.65
2019-05-17T11:24:14.883Z,40.01
2019-05-17T11:26:46.341Z,39.98
2019-05-17T11:29:16.668Z,40.91
2019-05-17T11:31:53.555Z,42.26
2019-05-17T11:34:29.531Z,41.82
2019-05-17T11:37:01.361Z,44.06
2019-05-17T11:39:38.018Z,43.54
2019-05-17T11:42:20.234Z,41.88
2019-05-17T11:44:50.937Z,38.76
2019-05-17T11:47:21.799Z,39.45
2019-05-17T11:50:00.839Z,40.92
2019-05-17T11:52:32.629Z,41.15
2019-05-17T11:55:03.847Z,41.54
2019-05-17T11:57:34.456Z,40.44
2019-05-17T12:00:07.451Z,39.19
2019-05-17T12:02:37.859Z,39.18
2019-05-17T12:05:10.976Z,38.55
2019-05-17T12:08:19.390Z,38.47
2019-05-17T12:10:57.139Z,38.46
2019-05-17T12:13:28.424Z,37.64
2019-05-17T12:16:03.903Z,35.55
2019-05-17T12:18:34.278Z,35.21
2019-05-17T12:21:07.586Z,34.42
2019-05-17T12:23:42.448Z,34.69
2019-05-17T12:26:17.089Z,34.67
2019-05-17T12:29:07.108Z,34.16
2019-05-17T12:31:38.551Z,35.78
2019-05-17T12:34:09.085Z,36.37
2019-05-17T12:36:39.817Z,35.32
2019-05-17T12:39:14.268Z,33.84
2019-05-17T12:42:04.532Z,34.84
2019-05-17T12:44:37.186Z,35.81
2019-05-17T12:47:08.197Z,35.18
2019-05-17T12:49:39.922Z,35.96
2019-05-17T12:52:11.661Z,34.55
2019-05-17T12:54:41.846Z,33.55
2019-05-17T12:57:35.798Z,35.27
2019-05-17T13:00:06.762Z,35.59
2019-05-17T13:02:38.291Z,34.56
2019-05-17T13:05:08.621Z,34.31
2019-05-17T13:07:58.655Z,34.54
2019-05-17T13:10:30.974Z,34.43
2019-05-17T13:13:02.629Z,33.64
2019-05-17T13:15:33.671Z,31.93
2019-05-17T13:18:20.581Z,32.01
2019-05-17T13:20:51.074Z,32.25
2019-05-17T13:23:25.261Z,31.99
2019-05-17T13:26:00.734Z,31.76
2019-05-17T13:28:31.364Z,31.25
2019-05-17T13:31:03.300Z,30.52
2019-05-17T13:33:33.701Z,30.40
2019-05-17T13:36:08.349Z,30.87
2019-05-17T13:38:45.599Z,30.16
2019-05-17T13:41:16.412Z,29.16
2019-05-17T13:43:48.196Z,29.98
2019-05-17T13:46:32.057Z,29.58
2019-05-17T13:48:50.960Z,29.70
2019-05-17T13:51:21.583Z,28.83
2019-05-17T13:53:52.360Z,28.15
2019-05-17T13:56:24.553Z,29.00
2019-05-17T13:58:55.797Z,30.39
2019-05-17T14:01:26.508Z,30.03
2019-05-17T14:04:16.021Z,30.27
2019-05-17T14:06:47.232Z,30.09
2019-05-17T14:09:17.882Z,30.06
2019-05-17T14:11:49.093Z,30.37
2019-05-17T14:14:24.405Z,30.08
2019-05-17T14:16:56.674Z,29.73
2019-05-17T14:19:35.163Z,30.19
2019-05-17T14:22:06.796Z,28.71
2019-05-17T14:24:57.964Z,27.88
2019-05-17T14:27:31.869Z,29.74
2019-05-17T14:30:09.248Z,30.02
2019-05-17T14:32:43.783Z,29.90
2019-05-17T14:35:14.313Z,31.06
2019-05-17T14:37:45.060Z,30.75
2019-05-17T14:40:15.688Z,30.39
2019-05-17T14:43:02.703Z,30.79
2019-05-17T14:45:34.105Z,31.25
2019-05-17T14:48:04.821Z,30.95
2019-05-17T14:50:35.228Z,34.41
2019-05-17T14:53:05.929Z,35.74
2019-05-17T14:55:36.511Z,35.14
2019-05-17T14:58:07.246Z,34.21
2019-05-17T15:00:38.074Z,33.26
2019-05-17T15:03:08.474Z,35.64
2019-05-17T15:05:39.092Z,36.56
2019-05-17T15:08:09.731Z,35.61
2019-05-17T15:10:42.891Z,35.17
2019-05-17T15:13:17.900Z,38.26
2019-05-17T15:15:48.672Z,41.10
2019-05-17T15:18:19.232Z,42.86
2019-05-17T15:20:55.772Z,44.17
2019-05-17T15:23:27.607Z,41.17
2019-05-17T15:25:58.741Z,39.16
2019-05-17T15:28:29.109Z,40.10
2019-05-17T15:31:00.379Z,41.51
2019-05-17T15:33:31.195Z,43.75
2019-05-17T15:36:03.570Z,45.04
2019-05-17T15:38:47.677Z,46.10
2019-05-17T15:41:18.597Z,46.65
2019-05-17T15:43:49.205Z,47.72
2019-05-17T15:46:20.992Z,48.42
2019-05-17T15:48:58.884Z,48.49
2019-05-17T15:51:29.185Z,48.41
2019-05-17T15:54:00.312Z,48.98
2019-05-17T15:56:30.727Z,49.60
2019-05-17T15:59:09.067Z,49.84
2019-05-17T16:01:39.686Z,50.80
2019-05-17T16:04:12.911Z,51.09
2019-05-17T16:06:43.608Z,52.13
2019-05-17T16:09:13.872Z,53.25
2019-05-17T16:11:45.757Z,54.59
2019-05-17T16:14:21.677Z,54.73
2019-05-17T16:16:53.906Z,54.64
2019-05-17T16:19:24.355Z,54.91
2019-05-17T16:21:55.133Z,55.47
2019-05-17T16:24:26.937Z,56.14
2019-05-17T16:26:58.792Z,56.42
2019-05-17T16:29:29.047Z,56.34
2019-05-17T16:32:01.587Z,55.83
2019-05-17T16:34:52.131Z,55.79
2019-05-17T16:37:22.420Z,56.00
2019-05-17T16:39:54.532Z,55.43
2019-05-17T16:42:33.142Z,56.14
2019-05-17T16:45:05.400Z,57.33
2019-05-17T16:47:35.632Z,58.71
2019-05-17T16:50:06.773Z,60.31
2019-05-17T16:52:37.666Z,61.23
2019-05-17T16:55:09.063Z,60.73
2019-05-17T16:57:39.504Z,60.60
2019-05-17T17:00:28.248Z,60.58
2019-05-17T17:02:58.890Z,60.20
2019-05-17T17:05:29.506Z,61.33
2019-05-17T17:08:00.038Z,62.62
2019-05-17T17:10:30.415Z,64.02
2019-05-17T17:13:01.303Z,65.21
2019-05-17T17:15:36.971Z,64.65
2019-05-17T17:18:09.386Z,65.20
2019-05-17T17:20:39.918Z,63.90
2019-05-17T17:23:10.540Z,63.22
2019-05-17T17:25:41.826Z,62.48
2019-05-17T17:28:15.600Z,61.07
2019-05-17T17:30:47.414Z,61.65
2019-05-17T17:33:24.111Z,61.35
2019-05-17T17:36:01.046Z,60.24
2019-05-17T17:38:31.334Z,60.23
2019-05-17T17:41:07.634Z,59.35
2019-05-17T17:43:39.658Z,60.73
2019-05-17T17:46:10.271Z,62.02
2019-05-17T17:48:40.918Z,62.96
2019-05-17T17:51:11.645Z,65.87
2019-05-17T17:53:42.206Z,65.72
2019-05-17T17:56:13.699Z,67.08
2019-05-17T17:58:44.715Z,66.31
2019-05-17T18:01:17.421Z,67.35
2019-05-17T18:04:09.359Z,70.06
2019-05-17T18:06:40.124Z,68.88
2019-05-17T18:09:10.751Z,67.93
2019-05-17T18:11:42.768Z,68.07
2019-05-17T18:14:32.127Z,68.68
2019-05-17T18:17:04.091Z,69.98
2019-05-17T18:19:55.985Z,70.52
2019-05-17T18:22:33.885Z,71.24
2019-05-17T18:25:09.102Z,71.78
2019-05-17T18:27:43.377Z,72.07
2019-05-17T18:30:19.938Z,71.87
2019-05-17T18:33:02.935Z,72.30
2019-05-17T18:35:35.298Z,72.68
2019-05-17T18:38:25.315Z,71.33
2019-05-17T18:40:56.897Z,70.44
2019-05-17T18:43:27.615Z,68.31
2019-05-17T18:45:58.347Z,67.08
2019-05-17T18:48:28.622Z,67.34
2019-05-17T18:50:59.253Z,65.83
2019-05-17T18:53:29.831Z,66.56
2019-05-17T18:56:00.318Z,64.94
2019-05-17T18:58:30.868Z,62.27
2019-05-17T19:01:04.083Z,61.17
2019-05-17T19:03:36.358Z,62.14
2019-05-17T19:06:06.582Z,62.20
2019-05-17T19:08:41.732Z,61.96
2019-05-17T19:11:13.658Z,62.29
2019-05-17T19:13:44.390Z,62.83
2019-05-17T19:16:19.822Z,62.88
2019-05-17T19:18:49.661Z,63.68
2019-05-17T19:21:26.298Z,64.30
2019-05-17T19:23:57.596Z,66.39
2019-05-17T19:26:49.713Z,65.97
2019-05-17T19:29:21.022Z,66.93
2019-05-17T19:31:51.592Z,67.26
2019-05-17T19:34:22.965Z,67.19
2019-05-17T19:36:58.752Z,67.46
2019-05-17T19:39:29.183Z,66.94
2019-05-17T19:41:59.709Z,67.24
2019-05-17T19:44:29.996Z,67.69
2019-05-17T19:47:00.912Z,68.05
2019-05-17T19:49:31.525Z,69.14
2019-05-17T19:52:01.842Z,70.03
2019-05-17T19:54:52.058Z,70.74
2019-05-17T19:57:22.488Z,71.26
2019-05-17T19:59:53.185Z,72.30
2019-05-17T20:02:23.747Z,72.30
2019-05-17T20:05:13.934Z,72.43
2019-05-17T20:07:44.630Z,71.54
2019-05-17T20:10:15.369Z,71.39
2019-05-17T20:12:45.985Z,72.38
2019-05-17T20:15:18.549Z,73.15
2019-05-17T20:17:52.526Z,74.01
2019-05-17T20:20:25.174Z,74.58
2019-05-17T20:22:55.795Z,74.85
2019-05-17T20:25:26.650Z,74.75
2019-05-17T20:27:59.322Z,74.59
2019-05-17T20:30:29.657Z,74.09
2019-05-17T20:33:19.710Z,74.10
2019-05-17T20:35:51.413Z,74.34
2019-05-17T20:38:22.000Z,74.38
2019-05-17T20:40:52.404Z,75.02
2019-05-17T20:43:25.872Z,75.33
2019-05-17T20:45:56.350Z,75.08
2019-05-17T20:48:30.609Z,74.56
2019-05-17T20:51:16.973Z,73.70
2019-05-17T20:53:47.909Z,72.72
2019-05-17T20:56:31.989Z,73.23
2019-05-17T20:58:50.921Z,72.09
2019-05-17T21:01:24.035Z,71.22
2019-05-17T21:03:54.668Z,70.88
2019-05-17T21:06:25.738Z,70.41
2019-05-17T21:08:56.409Z,70.27
2019-05-17T21:11:31.042Z,70.39
2019-05-17T21:14:01.771Z,71.26
2019-05-17T21:16:32.350Z,71.31
2019-05-17T21:19:03.046Z,72.98
2019-05-17T21:21:33.397Z,74.52
2019-05-17T21:24:11.668Z,75.79
2019-05-17T21:26:42.010Z,78.53
2019-05-17T21:29:12.623Z,79.12
2019-05-17T21:31:43.052Z,79.29
2019-05-17T21:34:13.601Z,79.53
2019-05-17T21:36:45.161Z,79.76
2019-05-17T21:39:18.262Z,80.38
2019-05-17T21:41:48.645Z,80.19
2019-05-17T21:44:19.340Z,80.22
2019-05-17T21:47:03.638Z,81.20
2019-05-17T21:49:23.705Z,79.70
2019-05-17T21:51:54.142Z,79.98
2019-05-17T21:54:24.709Z,80.67
2019-05-17T21:56:55.196Z,81.96
2019-05-17T21:59:26.443Z,82.60
2019-05-17T22:01:57.380Z,82.63
2019-05-17T22:04:28.019Z,83.07
2019-05-17T22:06:59.101Z,83.56
2019-05-17T22:09:29.599Z,83.04
2019-05-17T22:12:01.860Z,82.89
2019-05-17T22:14:32.733Z,82.54
2019-05-17T22:17:04.245Z,82.42
2019-05-17T22:19:36.145Z,82.74
2019-05-17T22:22:06.481Z,83.01
2019-05-17T22:24:37.155Z,82.83
2019-05-17T22:27:07.595Z,82.19
2019-05-17T22:29:38.930Z,81.66
2019-05-17T22:32:11.266Z,81.41
2019-05-17T22:34:43.692Z,81.86
2019-05-17T22:37:17.351Z,81.64
2019-05-17T22:39:46.358Z,82.11
2019-05-17T22:42:17.930Z,81.22
2019-05-17T22:44:49.395Z,81.33
2019-05-17T22:47:20.011Z,82.30
2019-05-17T22:49:50.439Z,83.28
2019-05-17T22:52:21.056Z,83.87
2019-05-17T22:54:51.761Z,85.09
2019-05-17T22:57:22.338Z,85.63
2019-05-17T22:59:52.966Z,85.77
2019-05-17T23:02:25.079Z,85.11
2019-05-17T23:04:56.173Z,84.68
2019-05-17T23:07:26.745Z,84.79
2019-05-17T23:09:57.336Z,84.53
2019-05-17T23:12:27.970Z,84.84
2019-05-17T23:14:58.595Z,85.16
2019-05-17T23:17:29.194Z,85.22
2019-05-17T23:19:59.834Z,84.71
2019-05-17T23:22:30.428Z,84.30
2019-05-17T23:25:02.080Z,83.81
2019-05-17T23:27:34.831Z,83.39
2019-05-17T23:30:06.008Z,83.10
2019-05-17T23:32:37.039Z,83.51
2019-05-17T23:35:07.212Z,83.61
2019-05-17T23:37:38.793Z,83.41
2019-05-17T23:40:09.413Z,83.37
2019-05-17T23:42:39.939Z,83.57
2019-05-17T23:45:10.287Z,83.85
2019-05-17T23:47:42.540Z,83.67
2019-05-17T23:50:13.162Z,83.77
2019-05-17T23:52:43.842Z,83.78
2019-05-17T23:55:14.013Z,83.99
2019-05-17T23:57:44.547Z,84.00
