createdAt,value
2018-08-09T00:02:54.000Z,24.7
2018-08-09T00:12:54.000Z,24.6
2018-08-09T00:22:54.000Z,24.5
2018-08-09T00:32:54.000Z,24.5
2018-08-09T00:42:54.000Z,24.6
2018-08-09T00:52:54.000Z,24.4
2018-08-09T01:02:54.000Z,24.3
2018-08-09T01:12:54.000Z,24.2
2018-08-09T01:32:54.000Z,24.2
2018-08-09T01:42:54.000Z,24.1
2018-08-09T01:52:54.000Z,24
2018-08-09T02:02:54.000Z,24.2
2018-08-09T02:12:54.000Z,24.1
2018-08-09T02:22:54.000Z,24
2018-08-09T02:32:54.000Z,23.9
2018-08-09T02:42:55.000Z,23.7
2018-08-09T02:52:55.000Z,23.4
2018-08-09T03:02:55.000Z,23.5
2018-08-09T03:12:55.000Z,23.2
2018-08-09T03:22:55.000Z,23.2
2018-08-09T03:32:55.000Z,23
2018-08-09T03:42:55.000Z,23.3
2018-08-09T03:52:55.000Z,23.7
2018-08-09T04:02:55.000Z,23.9
2018-08-09T04:12:55.000Z,24
2018-08-09T04:22:55.000Z,24.2
2018-08-09T04:32:55.000Z,23.9
2018-08-09T04:42:55.000Z,24.2
2018-08-09T04:52:55.000Z,24
2018-08-09T05:02:55.000Z,24.2
2018-08-09T05:12:55.000Z,24.2
2018-08-09T05:22:55.000Z,24.2
2018-08-09T05:32:55.000Z,24.5
2018-08-09T05:42:55.000Z,25
2018-08-09T05:52:55.000Z,25
2018-08-09T06:02:55.000Z,25.1
2018-08-09T06:12:55.000Z,25.1
2018-08-09T06:22:55.000Z,25.1
2018-08-09T06:32:55.000Z,25.1
2018-08-09T06:42:55.000Z,25.1
2018-08-09T06:52:55.000Z,25.1
2018-08-09T07:02:55.000Z,25.1
2018-08-09T07:12:55.000Z,25.1
2018-08-09T07:22:55.000Z,25.1
2018-08-09T07:32:55.000Z,25.2
2018-08-09T07:42:55.000Z,25.3
2018-08-09T07:52:55.000Z,25.1
2018-08-09T08:02:55.000Z,25.1
2018-08-09T08:12:55.000Z,25.2
2018-08-09T08:22:55.000Z,25.3
2018-08-09T08:32:55.000Z,25.2
2018-08-09T08:42:55.000Z,25.2
2018-08-09T08:52:55.000Z,25.4
2018-08-09T09:02:55.000Z,25.6
2018-08-09T09:12:55.000Z,25.7
2018-08-09T09:22:55.000Z,25.7
2018-08-09T09:32:56.000Z,25.8
2018-08-09T09:42:56.000Z,25.9
2018-08-09T09:52:56.000Z,25.9
2018-08-09T10:02:56.000Z,26
2018-08-09T10:12:56.000Z,26.1
2018-08-09T10:22:56.000Z,26.2
2018-08-09T10:32:56.000Z,26.2
2018-08-09T10:42:56.000Z,26.3
2018-08-09T10:52:56.000Z,26.3
2018-08-09T11:02:56.000Z,26.4
2018-08-09T11:12:56.000Z,26.5
2018-08-09T11:22:56.000Z,26.4
2018-08-09T11:32:56.000Z,26.3
2018-08-09T11:42:56.000Z,26.4
2018-08-09T11:52:56.000Z,26.4
2018-08-09T12:02:56.000Z,26.6
2018-08-09T12:12:56.000Z,26.6
2018-08-09T12:22:56.000Z,26.5
2018-08-09T12:32:56.000Z,26.6
2018-08-09T12:42:56.000Z,26.6
2018-08-09T12:52:56.000Z,26.6
2018-08-09T13:02:56.000Z,26.6
2018-08-09T13:12:56.000Z,26.6
2018-08-09T13:22:56.000Z,26.6
2018-08-09T13:32:56.000Z,26.6
2018-08-09T13:42:56.000Z,26.7
2018-08-09T13:52:56.000Z,26.7
2018-08-09T14:02:56.000Z,26.8
2018-08-09T14:12:56.000Z,26.9
2018-08-09T14:22:56.000Z,26.9
2018-08-09T14:32:56.000Z,26.8
2018-08-09T14:42:56.000Z,26.7
2018-08-09T14:52:56.000Z,26.9
2018-08-09T15:02:56.000Z,26.8
2018-08-09T15:12:56.000Z,26.8
2018-08-09T15:22:56.000Z,26.9
2018-08-09T15:32:56.000Z,26.9
2018-08-09T15:42:56.000Z,26.9
2018-08-09T15:52:56.000Z,26.9
2018-08-09T16:02:56.000Z,26.9
2018-08-09T16:12:56.000Z,26.9
2018-08-09T16:22:57.000Z,27
2018-08-09T16:42:57.000Z,27
2018-08-09T16:53:00.000Z,26.9
2018-08-09T17:02:57.000Z,27
2018-08-09T17:12:57.000Z,26.9
2018-08-09T17:22:57.000Z,26.9
2018-08-09T17:32:57.000Z,26.9
2018-08-09T17:42:57.000Z,26.9
2018-08-09T17:52:57.000Z,26.9
2018-08-09T18:02:57.000Z,26.9
2018-08-09T18:12:57.000Z,26.9
2018-08-09T18:22:57.000Z,26.9
2018-08-09T18:32:57.000Z,26.9
2018-08-09T18:42:57.000Z,26.7
2018-08-09T18:52:57.000Z,26.7
2018-08-09T19:02:57.000Z,26.7
2018-08-09T19:22:57.000Z,26.7
2018-08-09T19:32:58.000Z,26.5
2018-08-09T19:42:57.000Z,26.3
2018-08-09T19:52:57.000Z,26.3
2018-08-09T20:02:57.000Z,26
2018-08-09T20:12:57.000Z,26
2018-08-09T20:22:57.000Z,25.8
2018-08-09T20:32:57.000Z,25.6
2018-08-09T20:42:57.000Z,25.4
2018-08-09T20:52:57.000Z,25.4
2018-08-09T21:02:57.000Z,25.5
2018-08-09T21:12:57.000Z,25.5
2018-08-09T21:22:57.000Z,25.5
2018-08-09T21:32:57.000Z,25.3
2018-08-09T21:42:57.000Z,25.4
2018-08-09T21:52:57.000Z,25.3
2018-08-09T22:02:57.000Z,25.3
2018-08-09T22:12:57.000Z,25.2
2018-08-09T22:22:57.000Z,25
2018-08-09T22:32:57.000Z,24.8
2018-08-09T22:42:57.000Z,24.7
2018-08-09T22:52:57.000Z,24.7
2018-08-09T23:02:58.000Z,24.6
2018-08-09T23:12:58.000Z,24.4
2018-08-09T23:22:58.000Z,24.5
2018-08-09T23:32:58.000Z,24.5
2018-08-09T23:42:58.000Z,24.4
2018-08-09T23:52:58.000Z,24.3
