createdAt,value
2019-01-18T00:00:06.798Z,4.63
2019-01-18T00:02:35.354Z,4.43
2019-01-18T00:05:04.937Z,4.10
2019-01-18T00:07:33.492Z,4.77
2019-01-18T00:10:02.075Z,4.77
2019-01-18T00:12:30.640Z,4.07
2019-01-18T00:14:59.229Z,4.40
2019-01-18T00:17:27.789Z,4.35
2019-01-18T00:19:56.371Z,4.63
2019-01-18T00:22:24.923Z,4.97
2019-01-18T00:24:53.499Z,4.07
2019-01-18T00:27:22.059Z,4.27
2019-01-18T00:29:50.648Z,4.17
2019-01-18T00:32:19.217Z,4.70
2019-01-18T00:34:47.806Z,4.60
2019-01-18T00:37:16.372Z,4.30
2019-01-18T00:39:44.952Z,3.60
2019-01-18T00:42:13.588Z,3.95
2019-01-18T00:44:42.179Z,3.90
2019-01-18T00:47:10.740Z,4.17
2019-01-18T00:49:39.328Z,3.52
2019-01-18T00:52:07.912Z,4.17
2019-01-18T00:54:36.574Z,4.58
2019-01-18T00:57:05.195Z,4.47
2019-01-18T00:59:36.429Z,4.62
2019-01-18T01:02:04.152Z,3.93
2019-01-18T01:04:33.144Z,4.35
2019-01-18T01:07:01.714Z,5.20
2019-01-18T01:09:30.259Z,4.30
2019-01-18T01:11:58.856Z,3.72
2019-01-18T01:14:27.484Z,4.00
2019-01-18T01:16:56.074Z,4.30
2019-01-18T01:19:24.631Z,4.20
2019-01-18T01:21:53.290Z,3.87
2019-01-18T01:24:21.848Z,4.20
2019-01-18T01:26:50.443Z,4.22
2019-01-18T01:29:19.011Z,4.08
2019-01-18T01:31:47.734Z,3.90
2019-01-18T01:34:16.366Z,3.92
2019-01-18T01:36:45.025Z,3.83
2019-01-18T01:39:13.576Z,3.72
2019-01-18T01:41:42.241Z,4.28
2019-01-18T01:44:10.868Z,4.20
2019-01-18T01:46:39.459Z,4.45
2019-01-18T01:49:08.027Z,3.65
2019-01-18T01:51:36.682Z,3.65
2019-01-18T01:54:05.238Z,4.22
2019-01-18T01:56:33.828Z,3.60
2019-01-18T01:59:02.387Z,3.77
2019-01-18T02:01:30.965Z,4.45
2019-01-18T02:03:59.519Z,4.20
2019-01-18T02:06:28.176Z,3.90
2019-01-18T02:08:56.744Z,3.98
2019-01-18T02:11:25.401Z,4.22
2019-01-18T02:13:54.041Z,3.92
2019-01-18T02:16:22.627Z,4.03
2019-01-18T02:18:51.175Z,4.08
2019-01-18T02:21:19.766Z,5.03
2019-01-18T02:23:48.408Z,4.33
2019-01-18T02:26:17.000Z,4.60
2019-01-18T02:28:45.559Z,4.55
2019-01-18T02:31:14.117Z,3.85
2019-01-18T02:33:42.704Z,3.72
2019-01-18T02:36:11.267Z,4.53
2019-01-18T02:38:39.861Z,5.08
2019-01-18T02:41:08.483Z,4.33
2019-01-18T02:43:37.072Z,4.80
2019-01-18T02:46:05.699Z,5.15
2019-01-18T02:48:34.285Z,4.37
2019-01-18T02:51:02.912Z,4.28
2019-01-18T02:53:31.512Z,4.28
2019-01-18T02:56:00.084Z,4.08
2019-01-18T02:58:28.672Z,4.95
2019-01-18T03:00:57.308Z,5.25
2019-01-18T03:03:25.893Z,4.58
2019-01-18T03:05:54.453Z,5.12
2019-01-18T03:08:23.040Z,5.00
2019-01-18T03:10:51.607Z,5.47
2019-01-18T03:13:20.206Z,5.58
2019-01-18T03:15:48.765Z,5.30
2019-01-18T03:18:17.358Z,5.17
2019-01-18T03:20:45.916Z,5.60
2019-01-18T03:23:14.577Z,5.87
2019-01-18T03:25:43.268Z,5.65
2019-01-18T03:28:11.851Z,5.43
2019-01-18T03:30:40.414Z,5.78
2019-01-18T03:33:08.998Z,6.33
2019-01-18T03:35:37.554Z,5.70
2019-01-18T03:38:06.136Z,5.97
2019-01-18T03:40:34.706Z,5.50
2019-01-18T03:43:03.433Z,6.13
2019-01-18T03:45:32.092Z,6.67
2019-01-18T03:48:00.654Z,6.25
2019-01-18T03:50:29.315Z,7.00
2019-01-18T03:52:57.884Z,6.40
2019-01-18T03:55:26.542Z,6.20
2019-01-18T03:57:55.177Z,6.47
2019-01-18T04:00:26.863Z,6.25
2019-01-18T04:02:55.701Z,6.42
2019-01-18T04:05:24.424Z,6.30
2019-01-18T04:07:53.233Z,6.72
2019-01-18T04:10:22.964Z,7.08
2019-01-18T04:12:51.596Z,7.05
2019-01-18T04:15:21.921Z,6.28
2019-01-18T04:17:50.628Z,7.47
2019-01-18T04:20:21.519Z,6.70
2019-01-18T04:22:50.157Z,7.05
2019-01-18T04:25:20.727Z,6.78
2019-01-18T04:27:49.362Z,6.60
2019-01-18T04:30:22.571Z,7.17
2019-01-18T04:32:51.256Z,7.12
2019-01-18T04:35:20.284Z,7.05
2019-01-18T04:37:48.971Z,7.00
2019-01-18T04:40:25.031Z,7.20
2019-01-18T04:42:53.833Z,7.35
2019-01-18T04:45:22.803Z,7.15
2019-01-18T04:47:51.593Z,7.28
2019-01-18T04:50:22.695Z,7.15
2019-01-18T04:52:51.326Z,7.42
2019-01-18T04:55:20.023Z,7.92
2019-01-18T04:57:48.684Z,7.45
2019-01-18T05:00:26.173Z,7.55
2019-01-18T05:02:54.908Z,8.58
2019-01-18T05:05:23.607Z,7.58
2019-01-18T05:07:52.339Z,7.30
2019-01-18T05:10:23.140Z,7.75
2019-01-18T05:12:51.859Z,7.70
2019-01-18T05:15:25.675Z,7.05
2019-01-18T05:17:54.411Z,8.18
2019-01-18T05:20:23.041Z,7.87
2019-01-18T05:22:51.696Z,7.87
2019-01-18T05:25:20.439Z,7.05
2019-01-18T05:27:49.091Z,6.90
2019-01-18T05:30:26.452Z,6.97
2019-01-18T05:32:55.147Z,7.22
2019-01-18T05:35:23.741Z,7.75
2019-01-18T05:37:52.474Z,7.60
2019-01-18T05:40:22.381Z,6.90
2019-01-18T05:42:51.102Z,7.55
2019-01-18T05:45:21.417Z,7.20
2019-01-18T05:47:50.167Z,8.45
2019-01-18T05:50:27.104Z,8.48
2019-01-18T05:52:55.838Z,8.08
2019-01-18T05:55:24.463Z,7.55
2019-01-18T05:57:53.121Z,7.33
2019-01-18T06:00:29.091Z,6.70
2019-01-18T06:02:57.685Z,7.65
2019-01-18T06:05:27.019Z,7.40
2019-01-18T06:07:55.585Z,7.15
2019-01-18T06:10:24.310Z,6.58
2019-01-18T06:12:52.956Z,6.83
2019-01-18T06:15:21.540Z,8.30
2019-01-18T06:17:50.175Z,11.05
2019-01-18T06:20:18.919Z,8.65
2019-01-18T06:22:47.482Z,9.40
2019-01-18T06:25:16.083Z,7.58
2019-01-18T06:27:44.776Z,7.35
2019-01-18T06:30:20.260Z,7.92
2019-01-18T06:32:48.887Z,9.23
2019-01-18T06:35:17.608Z,7.83
2019-01-18T06:37:46.240Z,7.97
2019-01-18T06:40:19.643Z,7.60
2019-01-18T06:42:48.349Z,7.97
2019-01-18T06:45:20.990Z,8.13
2019-01-18T06:47:49.684Z,12.15
2019-01-18T06:50:19.877Z,11.95
2019-01-18T06:52:48.395Z,9.75
2019-01-18T06:55:17.051Z,10.08
2019-01-18T06:57:45.757Z,8.53
2019-01-18T07:00:17.782Z,9.00
2019-01-18T07:02:46.403Z,8.60
2019-01-18T07:05:15.147Z,7.67
2019-01-18T07:07:43.732Z,8.80
2019-01-18T07:10:20.639Z,9.55
2019-01-18T07:12:45.613Z,9.00
2019-01-18T07:15:14.656Z,9.40
2019-01-18T07:17:43.303Z,8.90
2019-01-18T07:20:14.102Z,8.63
2019-01-18T07:22:42.736Z,10.38
2019-01-18T07:25:14.256Z,10.03
2019-01-18T07:27:42.868Z,9.65
2019-01-18T07:30:17.559Z,8.98
2019-01-18T07:32:46.228Z,8.45
2019-01-18T07:35:16.497Z,12.33
2019-01-18T07:37:45.238Z,10.93
2019-01-18T07:40:13.943Z,8.63
2019-01-18T07:42:42.532Z,8.23
2019-01-18T07:45:23.445Z,11.60
2019-01-18T07:47:52.225Z,10.90
2019-01-18T07:50:20.860Z,13.28
2019-01-18T07:52:49.584Z,11.03
2019-01-18T07:55:18.223Z,10.78
2019-01-18T07:57:46.812Z,10.18
2019-01-18T08:00:18.390Z,9.85
2019-01-18T08:02:46.984Z,9.63
2019-01-18T08:05:15.790Z,9.60
2019-01-18T08:07:47.444Z,9.05
2019-01-18T08:10:18.428Z,9.45
2019-01-18T08:12:47.116Z,9.83
2019-01-18T08:15:20.671Z,9.45
2019-01-18T08:17:49.404Z,9.23
2019-01-18T08:20:20.748Z,9.73
2019-01-18T08:22:52.357Z,9.83
2019-01-18T08:25:20.999Z,10.18
2019-01-18T08:27:49.657Z,9.95
2019-01-18T08:30:20.859Z,9.83
2019-01-18T08:32:49.543Z,8.65
2019-01-18T08:35:19.764Z,8.40
2019-01-18T08:37:48.496Z,8.93
2019-01-18T08:40:28.187Z,8.83
2019-01-18T08:42:56.780Z,8.10
2019-01-18T08:45:28.288Z,8.33
2019-01-18T08:47:56.828Z,7.67
2019-01-18T08:50:25.456Z,7.90
2019-01-18T08:52:54.129Z,9.13
2019-01-18T08:55:22.880Z,9.57
2019-01-18T08:57:51.443Z,8.80
2019-01-18T09:00:23.180Z,9.37
2019-01-18T09:02:51.872Z,9.33
2019-01-18T09:05:22.597Z,9.57
2019-01-18T09:07:51.340Z,9.73
2019-01-18T09:10:23.812Z,10.57
2019-01-18T09:12:52.384Z,10.03
2019-01-18T09:15:21.045Z,10.57
2019-01-18T09:17:49.672Z,10.30
2019-01-18T09:20:20.896Z,10.13
2019-01-18T09:22:52.984Z,11.00
2019-01-18T09:25:22.285Z,11.70
2019-01-18T09:27:50.933Z,10.50
2019-01-18T09:30:22.049Z,10.35
2019-01-18T09:32:51.359Z,10.00
2019-01-18T09:35:22.044Z,9.70
2019-01-18T09:37:50.622Z,9.50
2019-01-18T09:40:24.847Z,10.20
2019-01-18T09:42:53.556Z,9.68
2019-01-18T09:45:22.309Z,9.10
2019-01-18T09:47:50.956Z,8.83
2019-01-18T09:50:22.259Z,8.53
2019-01-18T09:52:50.972Z,8.43
2019-01-18T09:55:19.661Z,8.57
2019-01-18T09:57:48.287Z,8.40
2019-01-18T10:00:25.292Z,8.30
2019-01-18T10:02:54.002Z,9.03
2019-01-18T10:05:22.722Z,8.07
2019-01-18T10:07:51.411Z,9.07
2019-01-18T10:10:22.336Z,8.93
2019-01-18T10:12:51.036Z,8.20
2019-01-18T10:15:33.988Z,8.90
2019-01-18T10:18:04.425Z,8.10
2019-01-18T10:20:34.600Z,7.60
2019-01-18T10:23:06.183Z,7.40
2019-01-18T10:25:34.890Z,7.07
2019-01-18T10:28:03.618Z,7.40
2019-01-18T10:30:32.773Z,7.37
2019-01-18T10:33:01.309Z,7.60
2019-01-18T10:35:31.292Z,7.83
2019-01-18T10:38:00.791Z,6.77
2019-01-18T10:40:30.122Z,6.80
2019-01-18T10:42:59.150Z,7.93
2019-01-18T10:45:27.856Z,16.77
2019-01-18T10:47:57.286Z,7.90
2019-01-18T10:50:30.787Z,7.33
2019-01-18T10:52:59.507Z,8.07
2019-01-18T10:55:28.218Z,8.37
2019-01-18T10:57:56.859Z,7.93
2019-01-18T11:00:28.390Z,8.67
2019-01-18T11:02:56.998Z,8.30
2019-01-18T11:05:25.783Z,8.90
2019-01-18T11:07:54.519Z,7.87
2019-01-18T11:10:23.220Z,8.30
2019-01-18T11:12:51.944Z,7.57
2019-01-18T11:15:22.551Z,8.43
2019-01-18T11:17:51.281Z,7.73
2019-01-18T11:20:25.937Z,8.80
2019-01-18T11:22:56.008Z,7.63
2019-01-18T11:25:24.671Z,8.50
2019-01-18T11:27:53.417Z,7.60
2019-01-18T11:30:22.027Z,10.00
2019-01-18T11:32:50.608Z,9.00
2019-01-18T11:35:19.306Z,11.07
2019-01-18T11:37:48.048Z,8.50
2019-01-18T11:40:21.625Z,8.60
2019-01-18T11:42:50.344Z,9.03
2019-01-18T11:45:19.212Z,9.23
2019-01-18T11:47:47.940Z,8.37
2019-01-18T11:50:25.241Z,7.80
2019-01-18T11:52:53.969Z,8.23
2019-01-18T11:55:22.536Z,7.27
2019-01-18T11:57:51.259Z,9.03
2019-01-18T12:00:25.427Z,8.10
2019-01-18T12:02:54.966Z,7.53
2019-01-18T12:05:23.656Z,8.35
2019-01-18T12:07:52.268Z,8.20
2019-01-18T12:10:25.668Z,8.87
2019-01-18T12:12:54.301Z,8.03
2019-01-18T12:15:23.028Z,8.23
2019-01-18T12:17:51.659Z,8.80
2019-01-18T12:20:23.315Z,7.03
2019-01-18T12:22:51.937Z,7.07
2019-01-18T12:25:20.516Z,6.17
2019-01-18T12:27:49.209Z,6.73
2019-01-18T12:30:20.697Z,4.57
2019-01-18T12:32:49.247Z,5.20
2019-01-18T12:35:17.853Z,4.40
2019-01-18T12:37:46.480Z,3.87
2019-01-18T12:40:15.214Z,4.27
2019-01-18T12:42:43.769Z,3.30
2019-01-18T12:45:14.888Z,2.50
2019-01-18T12:47:43.512Z,3.00
2019-01-18T12:50:29.767Z,2.70
2019-01-18T12:52:58.460Z,2.93
2019-01-18T12:55:27.050Z,2.70
2019-01-18T12:57:55.748Z,3.17
2019-01-18T13:00:26.168Z,3.23
2019-01-18T13:02:54.860Z,2.70
2019-01-18T13:05:26.587Z,2.73
2019-01-18T13:07:55.204Z,2.50
2019-01-18T13:10:23.852Z,2.60
2019-01-18T13:12:52.561Z,2.30
2019-01-18T13:15:33.148Z,2.17
2019-01-18T13:18:01.763Z,2.20
2019-01-18T13:20:30.484Z,2.67
2019-01-18T13:22:59.109Z,2.50
2019-01-18T13:25:27.932Z,2.20
2019-01-18T13:27:59.889Z,2.30
2019-01-18T13:30:26.925Z,2.87
2019-01-18T13:32:55.605Z,2.77
2019-01-18T13:35:24.298Z,3.03
2019-01-18T13:37:52.832Z,2.87
2019-01-18T13:40:22.356Z,2.97
2019-01-18T13:42:50.978Z,3.17
2019-01-18T13:45:24.099Z,2.70
2019-01-18T13:47:50.060Z,2.87
2019-01-18T13:50:19.387Z,2.20
2019-01-18T13:52:48.771Z,2.43
2019-01-18T13:55:22.696Z,1.90
2019-01-18T13:57:51.322Z,2.20
2019-01-18T14:00:20.044Z,2.40
2019-01-18T14:02:48.824Z,1.70
2019-01-18T14:05:17.600Z,2.17
2019-01-18T14:07:46.293Z,2.13
2019-01-18T14:10:23.301Z,1.80
2019-01-18T14:12:51.856Z,2.10
2019-01-18T14:15:24.417Z,1.90
2019-01-18T14:17:53.209Z,2.40
2019-01-18T14:20:23.704Z,1.97
2019-01-18T14:22:52.829Z,1.77
2019-01-18T14:25:21.721Z,1.80
2019-01-18T14:27:50.376Z,2.63
2019-01-18T14:30:21.165Z,3.03
2019-01-18T14:32:55.332Z,2.70
2019-01-18T14:35:20.264Z,4.63
2019-01-18T14:37:48.917Z,2.43
2019-01-18T14:40:18.516Z,1.50
2019-01-18T14:42:48.542Z,2.00
2019-01-18T14:45:37.883Z,3.50
2019-01-18T14:48:06.620Z,3.00
2019-01-18T14:50:35.312Z,3.07
2019-01-18T14:53:04.232Z,2.20
2019-01-18T14:55:33.323Z,3.03
2019-01-18T14:58:02.143Z,2.30
2019-01-18T15:00:34.344Z,2.33
2019-01-18T15:03:04.571Z,2.53
2019-01-18T15:05:33.289Z,2.80
2019-01-18T15:08:01.949Z,2.90
2019-01-18T15:10:30.496Z,2.37
2019-01-18T15:13:08.085Z,3.03
2019-01-18T15:15:36.716Z,10.50
2019-01-18T15:18:05.945Z,23.37
2019-01-18T15:20:34.838Z,19.67
2019-01-18T15:23:03.577Z,23.03
2019-01-18T15:25:32.205Z,6.70
2019-01-18T15:28:01.016Z,4.37
2019-01-18T15:30:34.044Z,5.10
2019-01-18T15:33:08.809Z,3.23
2019-01-18T15:35:36.624Z,6.10
2019-01-18T15:38:06.442Z,3.43
2019-01-18T15:40:38.103Z,3.97
2019-01-18T15:43:06.925Z,3.90
2019-01-18T15:45:35.552Z,8.53
2019-01-18T15:48:04.271Z,8.90
2019-01-18T15:50:35.910Z,16.87
2019-01-18T15:53:04.942Z,28.93
2019-01-18T15:55:33.563Z,8.47
2019-01-18T15:58:02.220Z,12.00
2019-01-18T16:00:33.219Z,24.77
2019-01-18T16:03:01.955Z,33.10
2019-01-18T16:05:30.658Z,13.70
2019-01-18T16:07:59.384Z,14.03
2019-01-18T16:10:28.012Z,5.93
2019-01-18T16:12:56.676Z,10.70
2019-01-18T16:15:40.124Z,17.83
2019-01-18T16:18:12.052Z,38.63
2019-01-18T16:20:40.832Z,11.83
2019-01-18T16:23:09.558Z,13.60
2019-01-18T16:25:38.122Z,11.15
2019-01-18T16:28:07.023Z,7.92
2019-01-18T16:30:35.684Z,4.15
2019-01-18T16:33:04.312Z,2.83
2019-01-18T16:35:33.043Z,3.55
2019-01-18T16:38:01.673Z,3.58
2019-01-18T16:40:34.582Z,2.62
2019-01-18T16:43:09.448Z,2.90
2019-01-18T16:45:38.039Z,2.50
2019-01-18T16:48:06.664Z,2.92
2019-01-18T16:50:35.257Z,3.50
2019-01-18T16:53:03.981Z,2.58
2019-01-18T16:55:32.562Z,2.62
2019-01-18T16:58:01.192Z,2.92
2019-01-18T17:00:35.632Z,3.10
2019-01-18T17:03:04.432Z,3.25
2019-01-18T17:05:33.085Z,2.98
2019-01-18T17:08:01.712Z,2.95
2019-01-18T17:10:30.296Z,3.12
2019-01-18T17:12:58.997Z,3.17
2019-01-18T17:15:27.648Z,3.80
2019-01-18T17:17:56.348Z,3.40
2019-01-18T17:20:36.603Z,3.50
2019-01-18T17:23:05.223Z,3.75
2019-01-18T17:25:34.174Z,3.95
2019-01-18T17:28:02.804Z,4.15
2019-01-18T17:30:31.451Z,4.05
2019-01-18T17:33:00.013Z,3.85
2019-01-18T17:35:37.524Z,4.17
2019-01-18T17:38:14.651Z,4.33
2019-01-18T17:40:46.304Z,3.90
2019-01-18T17:43:17.945Z,4.60
2019-01-18T17:46:04.183Z,4.97
2019-01-18T17:48:59.512Z,4.87
2019-01-18T17:51:36.508Z,4.80
2019-01-18T17:54:10.668Z,4.97
2019-01-18T17:56:50.863Z,4.95
2019-01-18T17:59:44.448Z,5.00
2019-01-18T18:02:16.108Z,4.70
2019-01-18T18:04:56.339Z,5.15
2019-01-18T18:07:28.006Z,4.83
2019-01-18T18:10:02.321Z,4.72
2019-01-18T18:12:39.496Z,4.75
2019-01-18T18:15:31.825Z,4.75
2019-01-18T18:18:03.485Z,5.17
2019-01-18T18:20:51.264Z,4.60
2019-01-18T18:23:22.901Z,4.60
2019-01-18T18:26:12.555Z,4.65
2019-01-18T18:29:08.011Z,4.87
2019-01-18T18:31:58.811Z,4.92
2019-01-18T18:34:45.409Z,4.87
2019-01-18T18:37:17.072Z,5.35
2019-01-18T18:40:03.552Z,4.92
2019-01-18T18:42:35.213Z,5.05
2019-01-18T18:45:25.859Z,5.35
2019-01-18T18:48:09.094Z,5.10
2019-01-18T18:50:49.424Z,4.72
2019-01-18T18:53:48.291Z,4.80
2019-01-18T18:56:25.729Z,4.53
2019-01-18T18:59:15.275Z,4.10
2019-01-18T19:01:49.696Z,5.10
2019-01-18T19:04:23.922Z,4.72
2019-01-18T19:06:55.584Z,4.20
2019-01-18T19:09:41.816Z,4.60
2019-01-18T19:12:25.332Z,4.62
2019-01-18T19:15:13.437Z,4.92
2019-01-18T19:17:47.768Z,5.40
2019-01-18T19:20:38.379Z,4.90
2019-01-18T19:23:10.065Z,4.75
2019-01-18T19:25:47.460Z,4.42
2019-01-18T19:28:21.807Z,5.15
2019-01-18T19:31:02.377Z,4.97
2019-01-18T19:33:51.666Z,5.28
2019-01-18T19:36:23.299Z,5.60
2019-01-18T19:39:23.179Z,5.53
2019-01-18T19:42:12.735Z,5.47
2019-01-18T19:45:17.388Z,5.35
2019-01-18T19:47:49.016Z,5.50
2019-01-18T19:50:29.644Z,5.08
2019-01-18T19:53:10.012Z,5.75
2019-01-18T19:56:05.572Z,5.70
2019-01-18T19:58:37.233Z,5.55
2019-01-18T20:01:17.673Z,6.20
2019-01-18T20:03:58.067Z,6.17
2019-01-18T20:06:38.463Z,6.25
2019-01-18T20:09:15.912Z,6.22
2019-01-18T20:11:59.317Z,5.92
2019-01-18T20:14:30.984Z,5.87
2019-01-18T20:17:23.166Z,6.03
2019-01-18T20:20:00.758Z,5.72
2019-01-18T20:22:38.045Z,6.45
2019-01-18T20:25:33.728Z,7.15
2019-01-18T20:28:08.476Z,7.12
2019-01-18T20:30:42.705Z,6.80
2019-01-18T20:33:29.509Z,7.42
2019-01-18T20:36:20.330Z,7.58
2019-01-18T20:39:12.837Z,7.35
2019-01-18T20:41:59.159Z,7.67
2019-01-18T20:44:36.864Z,8.20
2019-01-18T20:47:08.484Z,7.55
2019-01-18T20:49:52.086Z,8.33
2019-01-18T20:52:55.256Z,8.98
2019-01-18T20:55:26.918Z,8.13
2019-01-18T20:58:04.221Z,8.85
2019-01-18T21:00:38.609Z,8.55
2019-01-18T21:03:26.587Z,7.47
2019-01-18T21:06:00.920Z,7.87
2019-01-18T21:08:48.556Z,7.90
2019-01-18T21:11:20.300Z,7.92
2019-01-18T21:14:24.978Z,7.47
2019-01-18T21:17:14.541Z,7.95
2019-01-18T21:20:03.884Z,7.58
2019-01-18T21:22:57.737Z,7.67
2019-01-18T21:25:35.031Z,7.50
2019-01-18T21:28:28.684Z,7.72
2019-01-18T21:31:08.925Z,7.50
2019-01-18T21:33:43.105Z,7.25
2019-01-18T21:36:36.980Z,8.15
2019-01-18T21:39:42.787Z,8.08
2019-01-18T21:42:33.719Z,7.95
2019-01-18T21:45:30.877Z,8.00
2019-01-18T21:48:17.405Z,8.98
2019-01-18T21:51:05.309Z,9.15
2019-01-18T21:53:39.868Z,9.35
2019-01-18T21:56:14.157Z,8.78
2019-01-18T21:58:51.731Z,7.55
2019-01-18T22:01:23.399Z,10.63
2019-01-18T22:04:03.884Z,11.33
2019-01-18T22:06:56.353Z,12.60
2019-01-18T22:09:30.408Z,11.73
2019-01-18T22:12:22.800Z,11.18
2019-01-18T22:15:15.305Z,10.95
2019-01-18T22:17:52.860Z,12.75
2019-01-18T22:20:27.221Z,12.70
2019-01-18T22:23:01.645Z,12.53
2019-01-18T22:25:49.872Z,12.07
2019-01-18T22:28:24.439Z,12.15
2019-01-18T22:31:10.793Z,13.03
2019-01-18T22:33:57.111Z,13.10
2019-01-18T22:36:40.423Z,11.60
2019-01-18T22:39:26.743Z,11.00
2019-01-18T22:42:20.606Z,10.70
2019-01-18T22:45:03.832Z,10.58
2019-01-18T22:47:50.419Z,10.58
2019-01-18T22:50:22.048Z,11.43
2019-01-18T22:53:12.389Z,10.13
2019-01-18T22:56:01.184Z,12.53
2019-01-18T22:58:38.380Z,11.90
2019-01-18T23:01:21.906Z,12.35
2019-01-18T23:03:53.569Z,11.00
2019-01-18T23:06:46.136Z,10.08
2019-01-18T23:09:29.871Z,10.98
2019-01-18T23:12:16.377Z,11.08
2019-01-18T23:14:54.068Z,11.63
2019-01-18T23:17:31.292Z,10.88
2019-01-18T23:20:23.636Z,10.70
2019-01-18T23:23:03.849Z,10.20
2019-01-18T23:25:35.476Z,10.18
2019-01-18T23:28:27.930Z,10.68
2019-01-18T23:31:02.268Z,10.20
2019-01-18T23:33:39.508Z,11.18
2019-01-18T23:36:13.843Z,10.45
2019-01-18T23:39:15.329Z,10.78
2019-01-18T23:42:13.735Z,10.10
2019-01-18T23:45:10.749Z,10.72
2019-01-18T23:47:48.619Z,11.12
2019-01-18T23:50:37.882Z,9.93
2019-01-18T23:53:25.901Z,11.03
2019-01-18T23:56:06.434Z,10.68
2019-01-18T23:58:38.108Z,11.53
