createdAt,value
2019-01-13T12:36:37.031Z,95926.68
2019-01-13T12:39:11.031Z,95931.12
2019-01-13T12:41:41.456Z,95930.30
2019-01-13T12:44:12.027Z,95923.64
2019-01-13T12:46:43.513Z,95926.11
2019-01-13T12:49:13.722Z,95924.44
2019-01-13T12:51:44.704Z,95906.43
2019-01-13T12:54:14.926Z,95906.83
2019-01-13T12:56:45.159Z,95901.83
2019-01-13T12:59:15.402Z,95899.33
2019-01-13T13:01:46.478Z,95880.53
2019-01-13T13:04:17.496Z,95881.75
2019-01-13T13:06:47.666Z,95869.61
2019-01-13T13:09:17.835Z,95868.82
2019-01-13T13:11:48.007Z,95874.25
2019-01-13T13:14:19.057Z,95867.57
2019-01-13T13:16:49.240Z,95852.17
2019-01-13T13:19:21.509Z,95860.14
2019-01-13T13:21:57.749Z,95850.13
2019-01-13T13:24:29.400Z,95836.80
2019-01-13T13:26:59.623Z,95835.12
2019-01-13T13:29:29.861Z,95825.55
2019-01-13T13:32:00.769Z,95816.80
2019-01-13T13:34:30.958Z,95820.55
2019-01-13T13:37:01.210Z,95801.80
2019-01-13T13:39:31.361Z,95793.05
2019-01-13T13:42:01.547Z,95789.23
2019-01-13T13:44:31.784Z,95796.20
2019-01-13T13:47:01.997Z,95800.78
2019-01-13T13:49:32.350Z,95793.19
2019-01-13T13:52:02.572Z,95795.66
2019-01-13T13:54:33.532Z,95779.73
2019-01-13T13:57:03.826Z,95763.05
2019-01-13T13:59:34.203Z,95763.84
2019-01-13T14:02:05.774Z,95767.53
2019-01-13T14:04:35.927Z,95762.89
2019-01-13T14:07:06.876Z,95764.08
2019-01-13T14:09:37.065Z,95772.01
2019-01-13T14:12:07.248Z,95778.25
2019-01-13T14:14:37.468Z,95768.69
2019-01-13T14:17:07.766Z,95764.51
2019-01-13T14:19:38.256Z,95750.40
2019-01-13T14:22:08.517Z,95748.78
2019-01-13T14:24:38.743Z,95747.59
2019-01-13T14:27:08.988Z,95736.41
2019-01-13T14:29:39.292Z,95718.97
2019-01-13T14:32:09.577Z,95734.95
2019-01-13T14:34:39.803Z,95715.46
2019-01-13T14:37:09.968Z,95700.98
2019-01-13T14:39:40.242Z,95704.42
2019-01-13T14:42:10.567Z,95703.73
2019-01-13T14:44:40.720Z,95687.91
2019-01-13T14:47:11.026Z,95690.92
2019-01-13T14:49:41.056Z,95686.37
2019-01-13T14:52:11.168Z,95679.35
2019-01-13T14:54:41.235Z,95667.30
2019-01-13T14:57:11.328Z,95665.68
2019-01-13T14:59:41.366Z,95658.17
2019-01-13T15:02:11.405Z,95667.72
2019-01-13T15:04:41.442Z,95656.89
2019-01-13T15:07:11.469Z,95648.91
2019-01-13T15:09:41.738Z,95635.58
2019-01-13T15:12:11.818Z,95643.16
2019-01-13T15:14:41.845Z,95637.36
2019-01-13T15:17:11.917Z,95614.87
2019-01-13T15:19:41.990Z,95625.38
2019-01-13T15:22:12.099Z,95620.88
2019-01-13T15:24:42.153Z,95611.67
2019-01-13T15:27:12.336Z,95617.13
2019-01-13T15:29:42.525Z,95610.10
2019-01-13T15:32:12.576Z,95618.43
2019-01-13T15:34:42.631Z,95603.87
2019-01-13T15:37:12.647Z,95613.42
2019-01-13T15:39:42.868Z,95593.36
2019-01-13T15:42:12.948Z,95584.09
2019-01-13T15:44:42.988Z,95580.74
2019-01-13T15:47:13.071Z,95580.80
2019-01-13T15:49:43.138Z,95564.21
2019-01-13T15:52:13.277Z,95566.76
2019-01-13T15:54:43.316Z,95572.64
2019-01-13T15:57:13.425Z,95573.47
2019-01-13T15:59:43.549Z,95558.50
2019-01-13T16:02:13.654Z,95552.74
2019-01-13T16:04:43.734Z,95550.66
2019-01-13T16:07:13.840Z,95557.75
2019-01-13T16:09:43.898Z,95541.07
2019-01-13T16:12:13.945Z,95543.66
2019-01-13T16:14:44.032Z,95537.02
2019-01-13T16:17:14.288Z,95533.33
2019-01-13T16:19:44.332Z,95532.48
2019-01-13T16:22:14.517Z,95533.80
2019-01-13T16:24:44.723Z,95536.73
2019-01-13T16:27:14.963Z,95530.11
2019-01-13T16:29:47.542Z,95523.88
2019-01-13T16:32:17.764Z,95511.36
2019-01-13T16:34:47.864Z,95521.45
2019-01-13T16:37:17.909Z,95529.75
2019-01-13T16:39:48.006Z,95509.73
2019-01-13T16:42:18.137Z,95495.58
2019-01-13T16:44:48.262Z,95486.81
2019-01-13T16:47:19.104Z,95488.52
2019-01-13T16:49:49.347Z,95475.20
2019-01-13T16:52:19.447Z,95484.88
2019-01-13T16:54:49.665Z,95486.58
2019-01-13T16:57:20.026Z,95483.31
2019-01-13T16:59:53.236Z,95476.77
2019-01-13T17:02:23.448Z,95486.86
2019-01-13T17:04:53.636Z,95485.16
2019-01-13T17:07:23.826Z,95486.94
2019-01-13T17:09:55.203Z,95485.27
2019-01-13T17:12:25.393Z,95482.81
2019-01-13T17:14:55.522Z,95475.00
2019-01-13T17:17:25.745Z,95448.69
2019-01-13T17:19:55.831Z,95457.11
2019-01-13T17:22:25.913Z,95455.45
2019-01-13T17:24:56.065Z,95444.98
2019-01-13T17:27:26.116Z,95448.72
2019-01-13T17:29:57.681Z,95439.56
2019-01-13T17:32:27.763Z,95429.64
2019-01-13T17:34:57.810Z,95433.94
2019-01-13T17:37:28.009Z,95429.40
2019-01-13T17:39:58.098Z,95420.63
2019-01-13T17:42:28.248Z,95413.50
2019-01-13T17:44:58.322Z,95413.50
2019-01-13T17:47:28.476Z,95416.41
2019-01-13T17:49:58.626Z,95397.61
2019-01-13T17:52:28.795Z,95403.88
2019-01-13T17:54:58.892Z,95398.88
2019-01-13T17:57:28.961Z,95392.66
2019-01-13T17:59:59.042Z,95400.60
2019-01-13T18:02:29.074Z,95385.56
2019-01-13T18:04:59.099Z,95390.99
2019-01-13T18:07:29.269Z,95389.71
2019-01-13T18:09:59.325Z,95374.65
2019-01-13T18:12:29.669Z,95378.05
2019-01-13T18:14:59.790Z,95369.27
2019-01-13T18:17:29.939Z,95373.89
2019-01-13T18:20:00.009Z,95380.09
2019-01-13T18:22:30.138Z,95369.28
2019-01-13T18:25:01.267Z,95358.86
2019-01-13T18:27:31.407Z,95358.87
2019-01-13T18:30:01.558Z,95348.85
2019-01-13T18:32:31.746Z,95366.41
2019-01-13T18:35:01.964Z,95351.41
2019-01-13T18:37:32.288Z,95352.24
2019-01-13T18:40:02.493Z,95348.45
2019-01-13T18:42:34.479Z,95358.47
2019-01-13T18:45:07.218Z,95359.72
2019-01-13T18:47:37.426Z,95348.86
2019-01-13T18:50:10.553Z,95339.22
2019-01-13T18:52:41.463Z,95336.30
2019-01-13T18:55:11.627Z,95342.17
2019-01-13T18:57:41.810Z,95332.55
2019-01-13T19:00:17.243Z,95330.50
2019-01-13T19:02:47.611Z,95322.16
2019-01-13T19:05:20.017Z,95309.68
2019-01-13T19:07:50.296Z,95314.71
2019-01-13T19:10:45.408Z,95295.52
2019-01-13T19:13:22.066Z,95293.81
2019-01-13T19:15:53.780Z,95282.14
2019-01-13T19:18:23.944Z,95288.84
2019-01-13T19:20:54.039Z,95283.00
2019-01-13T19:23:26.094Z,95273.03
2019-01-13T19:25:56.180Z,95278.91
2019-01-13T19:28:26.223Z,95273.05
2019-01-13T19:30:56.417Z,95268.03
2019-01-13T19:33:26.727Z,95254.66
2019-01-13T19:35:56.827Z,95262.23
2019-01-13T19:38:26.859Z,95252.61
2019-01-13T19:40:56.996Z,95243.04
2019-01-13T19:43:27.117Z,95240.53
2019-01-13T19:45:57.256Z,95238.03
2019-01-13T19:48:27.509Z,95239.29
2019-01-13T19:50:57.707Z,95241.40
2019-01-13T19:53:27.890Z,95243.09
2019-01-13T19:55:58.185Z,95235.58
2019-01-13T19:58:28.514Z,95236.39
2019-01-13T20:00:58.767Z,95227.61
2019-01-13T20:03:28.997Z,95224.70
2019-01-13T20:05:59.419Z,95231.41
2019-01-13T20:08:29.987Z,95228.05
2019-01-13T20:11:00.377Z,95233.48
2019-01-13T20:13:30.749Z,95229.72
2019-01-13T20:16:03.469Z,95223.03
2019-01-13T20:18:33.708Z,95222.20
2019-01-13T20:21:04.033Z,95223.05
2019-01-13T20:23:34.323Z,95219.69
2019-01-13T20:26:04.897Z,95225.61
2019-01-13T20:28:35.319Z,95213.07
2019-01-13T20:31:05.641Z,95225.63
2019-01-13T20:33:36.011Z,95207.25
2019-01-13T20:36:06.747Z,95210.62
2019-01-13T20:38:37.035Z,95210.63
2019-01-13T20:41:08.070Z,95181.31
2019-01-13T20:43:38.667Z,95206.02
2019-01-13T20:46:09.192Z,95208.98
2019-01-13T20:48:40.601Z,95201.45
2019-01-13T20:51:10.974Z,95199.80
2019-01-13T20:53:41.359Z,95201.05
2019-01-13T20:56:11.836Z,95198.14
2019-01-13T20:58:42.091Z,95187.25
2019-01-13T21:01:12.322Z,95192.27
2019-01-13T21:03:42.591Z,95187.70
2019-01-13T21:06:12.732Z,95195.64
2019-01-13T21:08:42.950Z,95187.30
2019-01-13T21:11:13.100Z,95173.50
2019-01-13T21:13:43.323Z,95179.77
2019-01-13T21:16:13.375Z,95172.66
2019-01-13T21:18:43.866Z,95161.77
2019-01-13T21:21:14.118Z,95161.36
2019-01-13T21:23:44.252Z,95167.23
2019-01-13T21:26:14.461Z,95157.19
2019-01-13T21:28:44.798Z,95160.55
2019-01-13T21:31:14.883Z,95160.55
2019-01-13T21:33:44.905Z,95160.16
2019-01-13T21:36:14.966Z,95153.48
2019-01-13T21:38:44.972Z,95156.47
2019-01-13T21:41:15.105Z,95146.84
2019-01-13T21:43:45.118Z,95153.55
2019-01-13T21:46:15.170Z,95163.64
2019-01-13T21:48:45.165Z,95160.28
2019-01-13T21:51:15.249Z,95152.74
2019-01-13T21:53:45.294Z,95158.20
2019-01-13T21:56:15.393Z,95161.53
2019-01-13T21:58:45.395Z,95176.20
2019-01-13T22:01:15.462Z,95168.70
2019-01-13T22:03:45.476Z,95176.23
2019-01-13T22:06:15.629Z,95180.00
2019-01-13T22:08:45.654Z,95169.10
2019-01-13T22:11:15.906Z,95175.78
2019-01-13T22:13:45.946Z,95196.73
2019-01-13T22:16:15.935Z,95197.17
2019-01-13T22:18:45.960Z,95185.47
2019-01-13T22:21:15.962Z,95186.72
2019-01-13T22:23:45.985Z,95193.41
2019-01-13T22:26:16.002Z,95190.08
2019-01-13T22:28:46.015Z,95174.97
2019-01-13T22:31:22.156Z,95171.20
2019-01-13T22:33:47.809Z,95184.20
2019-01-13T22:36:17.779Z,95174.13
2019-01-13T22:38:47.778Z,95170.77
2019-01-13T22:41:17.804Z,95176.64
2019-01-13T22:43:47.852Z,95174.97
2019-01-13T22:46:17.847Z,95175.78
2019-01-13T22:48:47.865Z,95182.06
2019-01-13T22:51:17.922Z,95171.17
2019-01-13T22:53:47.912Z,95187.53
2019-01-13T22:56:17.982Z,95176.64
2019-01-13T22:58:47.988Z,95170.77
2019-01-13T23:01:37.771Z,95170.77
2019-01-13T23:04:12.345Z,95168.25
2019-01-13T23:06:42.372Z,95172.87
2019-01-13T23:09:13.303Z,95164.92
2019-01-13T23:11:43.346Z,95167.84
2019-01-13T23:14:13.402Z,95168.25
2019-01-13T23:16:43.592Z,95164.08
2019-01-13T23:19:13.590Z,95161.16
2019-01-13T23:21:43.663Z,95167.03
2019-01-13T23:24:13.663Z,95154.88
2019-01-13T23:26:43.731Z,95151.52
2019-01-13T23:29:13.749Z,95158.65
2019-01-13T23:31:43.778Z,95157.83
2019-01-13T23:34:13.795Z,95169.95
2019-01-13T23:36:43.836Z,95183.36
2019-01-13T23:39:13.802Z,95186.72
2019-01-13T23:41:43.834Z,95192.59
2019-01-13T23:44:13.940Z,95185.88
2019-01-13T23:46:43.953Z,95196.77
2019-01-13T23:49:13.937Z,95200.13
2019-01-13T23:51:43.921Z,95201.79
2019-01-13T23:54:13.943Z,95196.77
2019-01-13T23:56:43.924Z,95199.69
2019-01-13T23:59:13.917Z,95197.61
