createdAt,value
2019-01-06T00:01:40.518Z,93.80
2019-01-06T00:04:27.934Z,93.90
2019-01-06T00:07:25.774Z,94.10
2019-01-06T00:10:13.413Z,94.00
2019-01-06T00:12:58.466Z,93.40
2019-01-06T00:15:39.981Z,93.50
2019-01-06T00:18:28.552Z,93.20
2019-01-06T00:21:15.770Z,93.00
2019-01-06T00:24:03.065Z,92.90
2019-01-06T00:26:53.435Z,92.80
2019-01-06T00:29:36.217Z,92.40
2019-01-06T00:32:23.876Z,92.30
2019-01-06T00:35:15.880Z,91.80
2019-01-06T00:38:10.699Z,91.70
2019-01-06T00:40:59.253Z,91.60
2019-01-06T00:43:46.858Z,90.60
2019-01-06T00:46:36.682Z,90.30
2019-01-06T00:49:31.705Z,90.00
2019-01-06T00:52:32.434Z,90.30
2019-01-06T00:55:36.080Z,90.00
2019-01-06T00:58:23.502Z,90.30
2019-01-06T01:01:08.094Z,90.30
2019-01-06T01:03:59.089Z,90.00
2019-01-06T01:06:56.442Z,90.20
2019-01-06T01:09:48.901Z,89.80
2019-01-06T01:12:36.071Z,90.00
2019-01-06T01:15:18.289Z,89.70
2019-01-06T01:18:07.322Z,88.60
2019-01-06T01:20:54.491Z,88.20
2019-01-06T01:23:56.495Z,87.20
2019-01-06T01:27:03.502Z,87.20
2019-01-06T01:30:03.358Z,86.90
2019-01-06T01:33:04.646Z,86.90
2019-01-06T01:35:52.377Z,87.10
2019-01-06T01:38:38.105Z,86.80
2019-01-06T01:41:29.728Z,86.50
2019-01-06T01:44:15.242Z,86.50
2019-01-06T01:47:06.662Z,86.00
2019-01-06T01:49:51.951Z,86.00
2019-01-06T01:52:44.894Z,86.50
2019-01-06T01:55:36.703Z,86.10
2019-01-06T01:58:20.039Z,86.00
2019-01-06T02:01:14.701Z,85.50
2019-01-06T02:04:06.334Z,85.60
2019-01-06T02:06:49.565Z,86.20
2019-01-06T02:09:47.004Z,86.10
2019-01-06T02:12:32.186Z,86.20
2019-01-06T02:15:19.326Z,86.30
2019-01-06T02:18:08.066Z,86.80
2019-01-06T02:20:55.486Z,86.50
2019-01-06T02:23:44.254Z,86.50
2019-01-06T02:26:33.654Z,86.40
2019-01-06T02:29:22.174Z,86.90
2019-01-06T02:32:16.853Z,87.80
2019-01-06T02:35:06.364Z,87.10
2019-01-06T02:38:00.814Z,86.50
2019-01-06T02:40:47.497Z,86.00
2019-01-06T02:43:32.394Z,86.20
2019-01-06T02:46:39.566Z,85.60
2019-01-06T02:49:26.901Z,86.00
2019-01-06T02:52:14.394Z,86.20
2019-01-06T02:55:01.766Z,86.70
2019-01-06T02:57:53.424Z,87.10
2019-01-06T03:00:44.714Z,86.90
2019-01-06T03:03:31.957Z,87.00
2019-01-06T03:06:29.794Z,87.20
2019-01-06T03:09:12.411Z,87.50
2019-01-06T03:12:11.797Z,87.40
2019-01-06T03:14:58.703Z,87.70
2019-01-06T03:17:45.941Z,87.70
2019-01-06T03:20:40.450Z,87.80
2019-01-06T03:23:27.741Z,87.50
2019-01-06T03:26:22.305Z,87.60
2019-01-06T03:29:18.411Z,87.40
2019-01-06T03:32:11.338Z,87.30
2019-01-06T03:35:07.253Z,87.30
2019-01-06T03:38:00.823Z,87.50
2019-01-06T03:41:01.115Z,87.40
2019-01-06T03:43:42.110Z,87.30
2019-01-06T03:46:48.839Z,86.70
2019-01-06T03:49:35.218Z,86.30
2019-01-06T03:52:32.283Z,85.70
2019-01-06T03:55:19.761Z,85.20
2019-01-06T03:58:11.078Z,85.20
2019-01-06T04:00:59.933Z,85.70
2019-01-06T04:03:48.120Z,86.10
2019-01-06T04:06:35.677Z,86.30
2019-01-06T04:09:23.962Z,86.60
2019-01-06T04:12:12.475Z,85.70
2019-01-06T04:15:07.988Z,85.90
2019-01-06T04:17:59.576Z,85.90
2019-01-06T04:20:51.335Z,85.90
2019-01-06T04:23:45.801Z,86.10
2019-01-06T04:26:33.190Z,86.10
2019-01-06T04:29:15.378Z,85.90
2019-01-06T04:32:02.641Z,86.20
2019-01-06T04:35:00.206Z,86.60
2019-01-06T04:37:47.459Z,86.40
2019-01-06T04:40:48.447Z,86.60
2019-01-06T04:43:49.763Z,86.70
2019-01-06T04:46:44.714Z,86.30
2019-01-06T04:49:31.928Z,86.10
2019-01-06T04:52:16.306Z,86.40
2019-01-06T04:55:00.648Z,86.00
2019-01-06T04:58:01.626Z,85.70
2019-01-06T05:00:49.250Z,85.20
2019-01-06T05:03:36.789Z,85.30
2019-01-06T05:06:20.179Z,85.00
2019-01-06T05:09:21.339Z,84.70
2019-01-06T05:12:05.927Z,84.70
2019-01-06T05:14:59.190Z,84.10
2019-01-06T05:18:06.110Z,83.90
2019-01-06T05:20:53.629Z,84.10
2019-01-06T05:23:40.913Z,86.40
2019-01-06T05:26:28.360Z,86.60
2019-01-06T05:29:12.014Z,88.80
2019-01-06T05:32:10.241Z,90.20
2019-01-06T05:35:03.327Z,90.60
2019-01-06T05:37:52.050Z,90.90
2019-01-06T05:40:39.813Z,91.10
2019-01-06T05:43:27.454Z,91.20
2019-01-06T05:46:13.811Z,91.20
2019-01-06T05:49:09.184Z,91.30
2019-01-06T05:52:06.850Z,91.30
2019-01-06T05:55:01.715Z,91.60
2019-01-06T05:57:45.079Z,91.80
2019-01-06T06:00:32.592Z,91.90
2019-01-06T06:03:21.111Z,92.10
2019-01-06T06:06:09.390Z,92.00
2019-01-06T06:08:56.914Z,92.00
2019-01-06T06:11:58.264Z,91.90
2019-01-06T06:14:45.642Z,91.70
2019-01-06T06:17:46.589Z,91.40
2019-01-06T06:20:49.858Z,90.90
2019-01-06T06:23:34.525Z,87.60
2019-01-06T06:26:21.694Z,90.20
2019-01-06T06:29:17.697Z,90.50
2019-01-06T06:32:15.594Z,90.40
2019-01-06T06:35:03.214Z,90.30
2019-01-06T06:37:50.682Z,90.20
2019-01-06T06:40:37.506Z,90.00
2019-01-06T06:43:24.951Z,90.30
2019-01-06T06:46:10.759Z,90.50
2019-01-06T06:49:00.815Z,90.30
2019-01-06T06:51:59.411Z,90.50
2019-01-06T06:54:45.274Z,90.50
2019-01-06T06:58:09.102Z,90.70
2019-01-06T07:01:08.209Z,90.70
2019-01-06T07:03:56.578Z,90.20
2019-01-06T07:06:43.826Z,90.00
2019-01-06T07:09:38.650Z,89.60
2019-01-06T07:12:33.292Z,88.50
2019-01-06T07:15:40.335Z,88.40
2019-01-06T07:18:45.002Z,88.30
2019-01-06T07:21:32.438Z,87.80
2019-01-06T07:24:26.966Z,86.90
2019-01-06T07:27:14.474Z,86.90
2019-01-06T07:29:59.886Z,86.60
2019-01-06T07:32:50.850Z,86.70
2019-01-06T07:35:30.626Z,86.90
2019-01-06T07:38:12.796Z,86.60
2019-01-06T07:41:00.286Z,86.00
2019-01-06T07:43:58.469Z,85.60
2019-01-06T07:46:43.674Z,85.40
2019-01-06T07:49:35.406Z,85.00
2019-01-06T07:52:15.129Z,84.90
2019-01-06T07:54:59.286Z,85.00
2019-01-06T07:57:40.344Z,84.20
2019-01-06T08:00:44.365Z,84.40
2019-01-06T08:03:31.930Z,84.60
2019-01-06T08:06:19.180Z,84.70
2019-01-06T08:09:06.442Z,85.10
2019-01-06T08:12:04.458Z,85.70
2019-01-06T08:14:59.101Z,85.30
2019-01-06T08:18:05.918Z,85.10
2019-01-06T08:20:53.279Z,85.20
2019-01-06T08:23:40.498Z,84.20
2019-01-06T08:26:27.426Z,84.90
2019-01-06T08:29:13.422Z,84.20
2019-01-06T08:32:04.958Z,84.10
2019-01-06T08:35:05.982Z,84.20
2019-01-06T08:38:00.582Z,84.30
2019-01-06T08:40:44.842Z,84.20
2019-01-06T08:43:27.597Z,84.10
2019-01-06T08:46:15.174Z,84.20
2019-01-06T08:49:02.389Z,84.20
2019-01-06T08:51:49.791Z,84.40
2019-01-06T08:54:49.335Z,85.30
2019-01-06T08:57:37.138Z,85.10
2019-01-06T09:00:25.094Z,85.10
2019-01-06T09:03:13.541Z,86.20
2019-01-06T09:06:17.245Z,86.20
2019-01-06T09:09:18.416Z,86.10
2019-01-06T09:12:06.894Z,85.10
2019-01-06T09:15:10.850Z,85.10
2019-01-06T09:18:28.162Z,84.20
2019-01-06T09:21:23.453Z,80.10
2019-01-06T09:24:21.023Z,83.60
2019-01-06T09:27:21.814Z,83.50
2019-01-06T09:30:09.057Z,83.10
2019-01-06T09:33:00.850Z,81.60
2019-01-06T09:35:48.445Z,82.00
2019-01-06T09:38:43.770Z,81.80
2019-01-06T09:41:27.047Z,81.70
2019-01-06T09:44:28.054Z,80.20
2019-01-06T09:47:35.138Z,80.20
2019-01-06T09:50:23.331Z,80.30
2019-01-06T09:53:24.233Z,80.70
2019-01-06T09:56:25.018Z,81.30
2019-01-06T09:59:12.626Z,81.80
2019-01-06T10:02:01.194Z,82.00
2019-01-06T10:04:48.631Z,81.90
2019-01-06T10:07:34.210Z,82.00
2019-01-06T10:10:15.946Z,82.00
2019-01-06T10:13:07.299Z,81.60
2019-01-06T10:15:54.760Z,81.70
2019-01-06T10:18:42.278Z,81.90
2019-01-06T10:21:29.974Z,81.40
2019-01-06T10:24:17.712Z,82.20
2019-01-06T10:27:06.260Z,81.60
2019-01-06T10:29:53.470Z,80.70
2019-01-06T10:32:45.825Z,80.70
2019-01-06T10:35:33.078Z,80.60
2019-01-06T10:38:20.285Z,80.00
2019-01-06T10:41:08.034Z,80.80
2019-01-06T10:43:55.225Z,80.10
2019-01-06T10:46:59.164Z,80.50
2019-01-06T10:49:46.610Z,80.40
2019-01-06T10:52:33.929Z,80.10
2019-01-06T10:55:28.548Z,80.50
2019-01-06T10:58:15.841Z,81.00
2019-01-06T11:00:59.242Z,80.50
2019-01-06T11:03:45.134Z,81.20
2019-01-06T11:06:36.702Z,80.60
2019-01-06T11:09:25.694Z,80.80
2019-01-06T11:12:13.067Z,80.20
2019-01-06T11:15:16.756Z,81.20
2019-01-06T11:18:04.022Z,80.30
2019-01-06T11:21:01.825Z,80.80
2019-01-06T11:23:49.688Z,81.50
2019-01-06T11:26:38.200Z,81.00
2019-01-06T11:29:25.382Z,81.10
2019-01-06T11:32:14.257Z,81.30
2019-01-06T11:35:10.002Z,80.90
2019-01-06T11:37:57.293Z,81.40
2019-01-06T11:40:52.613Z,81.80
2019-01-06T11:43:40.266Z,81.50
2019-01-06T11:46:18.316Z,81.60
2019-01-06T11:49:25.397Z,81.00
2019-01-06T11:52:16.616Z,81.40
2019-01-06T11:55:02.458Z,81.50
2019-01-06T11:58:00.262Z,81.70
2019-01-06T12:00:59.859Z,81.60
2019-01-06T12:03:47.014Z,81.90
2019-01-06T12:06:28.514Z,81.60
2019-01-06T12:09:16.043Z,81.10
2019-01-06T12:12:09.635Z,81.20
2019-01-06T12:15:04.607Z,82.30
2019-01-06T12:18:11.581Z,81.90
2019-01-06T12:20:59.058Z,81.80
2019-01-06T12:23:59.888Z,81.60
2019-01-06T12:26:42.105Z,80.40
2019-01-06T12:29:40.386Z,80.10
2019-01-06T12:32:28.866Z,79.80
2019-01-06T12:35:16.240Z,80.30
2019-01-06T12:38:03.546Z,80.20
2019-01-06T12:41:01.952Z,80.90
2019-01-06T12:43:49.358Z,80.90
2019-01-06T12:46:33.140Z,80.70
2019-01-06T12:49:30.710Z,81.30
2019-01-06T12:52:19.426Z,80.90
2019-01-06T12:55:06.717Z,80.10
2019-01-06T12:57:58.222Z,80.70
2019-01-06T13:00:46.854Z,80.50
2019-01-06T13:03:35.699Z,80.00
2019-01-06T13:06:22.822Z,80.40
2019-01-06T13:09:10.086Z,80.70
2019-01-06T13:11:57.322Z,80.00
2019-01-06T13:14:48.877Z,80.70
2019-01-06T13:17:36.339Z,80.50
2019-01-06T13:20:23.782Z,80.50
2019-01-06T13:23:19.182Z,80.10
2019-01-06T13:26:17.507Z,80.70
2019-01-06T13:29:18.107Z,80.00
2019-01-06T13:32:09.635Z,80.70
2019-01-06T13:35:01.059Z,81.60
2019-01-06T13:37:49.925Z,81.60
2019-01-06T13:40:34.447Z,81.40
2019-01-06T13:43:22.697Z,81.20
2019-01-06T13:46:14.294Z,81.90
2019-01-06T13:49:01.757Z,82.10
2019-01-06T13:51:49.197Z,81.70
2019-01-06T13:54:53.404Z,81.40
2019-01-06T13:57:40.879Z,81.40
2019-01-06T14:00:41.402Z,81.80
2019-01-06T14:03:29.186Z,82.00
2019-01-06T14:06:16.531Z,82.40
2019-01-06T14:09:03.685Z,83.00
2019-01-06T14:11:52.176Z,82.10
2019-01-06T14:14:42.089Z,83.00
2019-01-06T14:17:29.208Z,82.20
2019-01-06T14:20:20.530Z,82.60
2019-01-06T14:23:11.642Z,82.50
2019-01-06T14:25:58.931Z,82.80
2019-01-06T14:28:55.321Z,83.90
2019-01-06T14:31:52.890Z,83.90
2019-01-06T14:34:31.590Z,82.60
2019-01-06T14:37:26.151Z,82.30
2019-01-06T14:40:14.782Z,82.60
2019-01-06T14:43:02.498Z,82.50
2019-01-06T14:45:49.618Z,83.10
2019-01-06T14:48:32.864Z,83.30
2019-01-06T14:51:26.980Z,83.20
2019-01-06T14:54:12.820Z,83.00
2019-01-06T14:57:06.844Z,82.70
2019-01-06T14:59:54.459Z,83.10
2019-01-06T15:02:41.993Z,83.30
2019-01-06T15:05:27.713Z,83.10
2019-01-06T15:08:31.775Z,83.10
2019-01-06T15:11:19.019Z,83.90
2019-01-06T15:14:07.539Z,84.10
2019-01-06T15:16:59.315Z,84.10
2019-01-06T15:19:46.393Z,83.70
2019-01-06T15:22:33.596Z,82.90
2019-01-06T15:25:31.625Z,81.80
2019-01-06T15:28:38.578Z,81.90
2019-01-06T15:31:26.018Z,78.70
2019-01-06T15:34:13.533Z,82.70
2019-01-06T15:37:21.320Z,82.80
2019-01-06T15:40:13.617Z,82.00
2019-01-06T15:43:08.032Z,81.90
2019-01-06T15:45:54.957Z,82.00
2019-01-06T15:48:44.798Z,81.60
2019-01-06T15:51:39.395Z,81.40
2019-01-06T15:54:23.730Z,81.70
2019-01-06T15:57:14.267Z,81.90
2019-01-06T16:00:01.486Z,82.40
2019-01-06T16:02:41.094Z,82.50
2019-01-06T16:05:28.886Z,82.30
2019-01-06T16:08:16.366Z,82.80
2019-01-06T16:11:03.748Z,83.00
2019-01-06T16:13:49.334Z,83.00
2019-01-06T16:16:30.309Z,83.40
2019-01-06T16:19:28.774Z,83.40
2019-01-06T16:22:27.271Z,82.80
2019-01-06T16:25:29.381Z,82.80
2019-01-06T16:28:18.042Z,82.80
2019-01-06T16:31:05.581Z,82.60
2019-01-06T16:33:53.085Z,83.00
2019-01-06T16:36:36.827Z,83.00
2019-01-06T16:39:27.016Z,83.00
2019-01-06T16:42:14.500Z,83.30
2019-01-06T16:45:07.526Z,83.20
2019-01-06T16:48:10.178Z,83.80
2019-01-06T16:51:03.389Z,83.80
2019-01-06T16:53:57.858Z,84.00
2019-01-06T16:56:46.386Z,84.30
2019-01-06T16:59:33.598Z,84.60
2019-01-06T17:02:22.482Z,84.80
2019-01-06T17:05:15.613Z,84.80
2019-01-06T17:08:04.145Z,84.60
2019-01-06T17:10:53.318Z,84.40
2019-01-06T17:13:59.790Z,84.60
2019-01-06T17:16:55.482Z,84.50
2019-01-06T17:19:42.907Z,84.60
2019-01-06T17:22:30.329Z,84.60
2019-01-06T17:25:37.229Z,85.90
2019-01-06T17:28:24.937Z,85.00
2019-01-06T17:31:12.304Z,84.70
2019-01-06T17:34:19.018Z,85.40
2019-01-06T17:37:13.919Z,85.50
2019-01-06T17:40:11.615Z,85.70
2019-01-06T17:43:03.747Z,86.00
2019-01-06T17:46:10.934Z,86.30
2019-01-06T17:48:53.171Z,86.60
2019-01-06T17:51:53.868Z,86.80
2019-01-06T17:54:41.218Z,88.20
2019-01-06T17:57:25.370Z,88.10
2019-01-06T18:00:12.705Z,87.60
2019-01-06T18:03:00.722Z,87.90
2019-01-06T18:05:48.103Z,88.10
2019-01-06T18:08:54.921Z,88.20
2019-01-06T18:11:47.742Z,88.70
2019-01-06T18:14:34.893Z,88.40
2019-01-06T18:17:22.391Z,88.60
2019-01-06T18:20:17.206Z,88.40
2019-01-06T18:23:18.858Z,88.40
2019-01-06T18:26:14.481Z,88.20
2019-01-06T18:28:57.226Z,88.10
2019-01-06T18:31:44.813Z,88.20
2019-01-06T18:34:27.341Z,87.70
2019-01-06T18:37:15.858Z,87.70
2019-01-06T18:39:58.792Z,87.40
2019-01-06T18:42:46.030Z,87.70
2019-01-06T18:45:37.780Z,87.70
2019-01-06T18:48:29.338Z,87.70
2019-01-06T18:51:32.833Z,87.90
2019-01-06T18:54:17.986Z,88.40
2019-01-06T18:57:05.579Z,87.80
2019-01-06T18:59:52.763Z,87.80
2019-01-06T19:02:37.489Z,88.00
2019-01-06T19:05:33.793Z,87.90
2019-01-06T19:08:34.346Z,88.10
2019-01-06T19:11:29.128Z,87.50
2019-01-06T19:14:18.022Z,87.70
2019-01-06T19:17:04.449Z,87.80
2019-01-06T19:20:05.547Z,87.40
2019-01-06T19:22:52.821Z,87.40
2019-01-06T19:25:40.302Z,87.80
2019-01-06T19:28:35.093Z,87.60
2019-01-06T19:31:18.218Z,87.80
2019-01-06T19:34:00.618Z,87.50
2019-01-06T19:36:42.714Z,87.00
2019-01-06T19:39:41.506Z,87.50
2019-01-06T19:42:29.144Z,87.20
2019-01-06T19:45:17.834Z,87.30
2019-01-06T19:48:11.826Z,87.40
2019-01-06T19:51:03.419Z,87.70
2019-01-06T19:53:50.705Z,88.10
2019-01-06T19:56:49.874Z,88.20
2019-01-06T19:59:37.203Z,88.30
2019-01-06T20:02:33.346Z,88.30
2019-01-06T20:05:24.961Z,88.30
2019-01-06T20:08:31.690Z,87.90
2019-01-06T20:11:18.967Z,87.90
2019-01-06T20:14:02.225Z,87.90
2019-01-06T20:16:51.038Z,88.10
2019-01-06T20:19:39.584Z,88.30
2019-01-06T20:22:34.150Z,88.40
2019-01-06T20:25:20.753Z,88.80
2019-01-06T20:28:08.539Z,88.80
2019-01-06T20:30:54.058Z,88.80
2019-01-06T20:33:55.894Z,88.80
2019-01-06T20:36:40.753Z,89.10
2019-01-06T20:39:28.030Z,89.30
2019-01-06T20:42:13.341Z,89.10
2019-01-06T20:45:00.894Z,89.30
2019-01-06T20:47:53.794Z,89.30
2019-01-06T20:50:41.178Z,89.40
2019-01-06T20:53:28.788Z,89.30
2019-01-06T20:56:15.977Z,89.70
2019-01-06T20:59:07.738Z,89.70
2019-01-06T21:01:56.837Z,89.70
2019-01-06T21:04:44.966Z,89.60
2019-01-06T21:07:43.998Z,89.30
2019-01-06T21:10:28.766Z,89.60
2019-01-06T21:13:15.982Z,89.90
2019-01-06T21:16:04.497Z,90.10
2019-01-06T21:18:49.990Z,90.20
2019-01-06T21:21:50.618Z,90.20
2019-01-06T21:24:38.286Z,90.40
2019-01-06T21:27:25.883Z,90.90
2019-01-06T21:30:20.569Z,90.40
2019-01-06T21:33:04.821Z,90.50
2019-01-06T21:36:05.358Z,90.50
2019-01-06T21:38:52.181Z,90.40
2019-01-06T21:41:33.064Z,90.50
2019-01-06T21:44:20.226Z,90.50
2019-01-06T21:47:07.523Z,90.60
2019-01-06T21:50:11.438Z,90.50
2019-01-06T21:52:59.134Z,90.70
2019-01-06T21:56:02.854Z,90.70
2019-01-06T21:59:00.806Z,90.60
2019-01-06T22:01:46.978Z,90.80
2019-01-06T22:04:38.526Z,90.80
2019-01-06T22:07:25.933Z,90.90
2019-01-06T22:10:14.314Z,91.00
2019-01-06T22:12:57.979Z,90.90
2019-01-06T22:15:51.498Z,90.80
2019-01-06T22:18:39.010Z,90.80
2019-01-06T22:21:22.762Z,90.90
2019-01-06T22:24:09.887Z,90.80
2019-01-06T22:26:57.121Z,90.80
2019-01-06T22:29:44.645Z,90.90
2019-01-06T22:32:45.260Z,90.90
2019-01-06T22:35:33.774Z,90.90
2019-01-06T22:38:32.746Z,91.00
2019-01-06T22:41:21.296Z,91.10
2019-01-06T22:44:08.453Z,91.20
2019-01-06T22:46:56.468Z,91.20
2019-01-06T22:49:43.866Z,91.30
2019-01-06T22:52:36.682Z,91.30
2019-01-06T22:55:31.580Z,91.30
2019-01-06T22:58:18.902Z,91.30
2019-01-06T23:01:10.290Z,91.30
2019-01-06T23:04:07.930Z,91.30
2019-01-06T23:07:05.767Z,91.30
2019-01-06T23:09:52.939Z,91.30
2019-01-06T23:12:39.715Z,91.30
2019-01-06T23:15:37.358Z,91.40
2019-01-06T23:18:26.799Z,91.40
2019-01-06T23:21:14.170Z,91.60
2019-01-06T23:24:01.624Z,92.10
2019-01-06T23:26:50.182Z,91.70
2019-01-06T23:29:40.240Z,92.20
2019-01-06T23:32:25.690Z,91.90
2019-01-06T23:35:12.698Z,91.90
2019-01-06T23:38:10.103Z,92.00
2019-01-06T23:41:05.935Z,92.00
2019-01-06T23:43:53.355Z,92.20
2019-01-06T23:46:41.158Z,92.40
2019-01-06T23:49:25.956Z,92.50
2019-01-06T23:52:21.129Z,93.00
2019-01-06T23:55:08.614Z,92.70
2019-01-06T23:57:52.012Z,92.90
