createdAt,value
2022-12-01T03:10:43.144Z,0.43
2022-12-01T03:14:02.714Z,0.36
2022-12-01T03:17:09.144Z,0.42
2022-12-01T03:20:19.585Z,0.45
2022-12-01T03:23:25.443Z,0.35
2022-12-01T03:26:31.333Z,0.48
2022-12-01T03:29:38.649Z,0.45
2022-12-01T03:32:49.056Z,0.44
2022-12-01T03:35:50.970Z,0.45
2022-12-01T03:39:02.697Z,0.37
2022-12-01T03:42:15.864Z,0.41
2022-12-01T03:45:28.228Z,0.35
2022-12-01T03:48:31.196Z,0.32
2022-12-01T03:51:56.208Z,0.41
2022-12-01T03:55:23.256Z,0.37
2022-12-01T03:58:34.318Z,0.38
2022-12-01T04:01:36.540Z,0.29
2022-12-01T04:04:38.519Z,0.27
2022-12-01T04:07:40.987Z,0.29
2022-12-01T04:10:43.099Z,0.27
2022-12-01T04:13:44.897Z,0.20
2022-12-01T04:16:46.721Z,0.19
2022-12-01T04:19:49.209Z,0.20
2022-12-01T04:22:51.316Z,0.22
2022-12-01T04:25:59.878Z,0.22
2022-12-01T04:29:04.394Z,0.22
2022-12-01T04:32:06.566Z,0.19
2022-12-01T04:35:10.523Z,0.19
2022-12-01T04:38:12.349Z,0.27
2022-12-01T04:41:14.899Z,0.29
2022-12-01T04:44:16.967Z,0.27
2022-12-01T04:47:18.883Z,0.16
2022-12-01T04:50:20.912Z,0.23
2022-12-01T04:53:22.875Z,0.27
2022-12-01T04:56:25.022Z,0.28
2022-12-01T04:59:26.906Z,0.26
2022-12-01T05:02:28.838Z,0.30
2022-12-01T05:05:31.255Z,0.32
2022-12-01T05:08:34.359Z,0.29
2022-12-01T06:04:34.872Z,0.35
2022-12-01T06:07:37.087Z,0.27
2022-12-01T06:10:39.011Z,0.28
2022-12-01T06:13:40.860Z,0.31
2022-12-01T06:16:42.831Z,0.36
2022-12-01T06:19:44.742Z,0.38
2022-12-01T06:22:46.679Z,0.38
2022-12-01T06:25:49.662Z,0.37
2022-12-01T06:28:51.614Z,0.40
2022-12-01T06:31:53.606Z,0.38
2022-12-01T06:34:55.439Z,0.44
2022-12-01T06:37:57.339Z,0.51
2022-12-01T06:40:59.397Z,0.57
2022-12-01T06:44:02.064Z,0.63
2022-12-01T06:47:04.029Z,0.62
2022-12-01T06:50:08.740Z,0.76
2022-12-01T06:53:11.421Z,0.80
2022-12-01T06:56:13.371Z,0.87
2022-12-01T06:59:15.592Z,0.85
2022-12-01T07:02:18.065Z,0.89
2022-12-01T07:05:20.343Z,0.94
2022-12-01T07:08:22.404Z,1.00
2022-12-01T07:11:44.294Z,1.04
2022-12-01T07:15:08.186Z,1.13
2022-12-01T07:18:10.111Z,1.12
2022-12-01T07:21:14.255Z,1.25
2022-12-01T07:24:16.473Z,1.27
2022-12-01T07:27:18.428Z,1.34
2022-12-01T07:30:23.079Z,1.36
2022-12-01T07:33:28.812Z,1.43
2022-12-01T07:36:30.999Z,1.50
2022-12-01T07:39:33.790Z,1.47
2022-12-01T07:42:35.845Z,1.54
2022-12-01T07:45:37.750Z,1.59
2022-12-01T07:48:40.778Z,1.61
2022-12-01T07:51:42.688Z,1.69
2022-12-01T07:54:44.547Z,1.76
2022-12-01T07:57:46.432Z,1.81
2022-12-01T08:00:48.769Z,1.85
2022-12-01T08:04:50.407Z,1.91
2022-12-01T08:07:53.984Z,1.95
2022-12-01T08:11:00.583Z,2.03
2022-12-01T08:14:02.396Z,2.01
2022-12-01T08:17:04.361Z,2.15
2022-12-01T08:20:07.097Z,2.21
2022-12-01T08:23:09.040Z,2.30
2022-12-01T08:26:14.044Z,2.37
2022-12-01T08:29:20.197Z,2.31
2022-12-01T08:32:22.495Z,2.41
2022-12-01T08:35:25.521Z,2.37
2022-12-01T08:38:27.465Z,2.46
2022-12-01T08:41:29.941Z,2.59
2022-12-01T08:44:31.941Z,2.63
2022-12-01T08:47:33.892Z,2.62
2022-12-01T08:50:35.768Z,2.72
2022-12-01T08:53:45.499Z,2.74
2022-12-01T08:56:47.936Z,2.78
2022-12-01T08:59:50.606Z,2.93
2022-12-01T09:02:52.773Z,2.86
2022-12-01T09:05:54.669Z,2.95
2022-12-01T09:08:56.495Z,2.91
2022-12-01T09:11:58.498Z,3.02
2022-12-01T09:15:00.506Z,3.01
2022-12-01T09:18:02.353Z,3.12
2022-12-01T09:21:18.064Z,3.26
2022-12-01T09:24:20.033Z,3.28
2022-12-01T09:27:22.062Z,3.22
2022-12-01T09:30:23.956Z,3.30
2022-12-01T09:33:25.970Z,3.29
2022-12-01T09:36:29.769Z,3.36
2022-12-01T09:39:31.727Z,3.51
2022-12-01T09:42:35.548Z,3.70
2022-12-01T09:45:44.232Z,3.80
2022-12-01T09:48:49.420Z,3.80
2022-12-01T09:51:54.254Z,3.80
2022-12-01T09:54:59.072Z,3.75
2022-12-01T09:58:03.356Z,3.82
2022-12-01T10:01:05.751Z,3.90
2022-12-01T10:04:25.134Z,3.90
2022-12-01T10:07:55.242Z,3.78
2022-12-01T10:11:05.610Z,4.00
2022-12-01T10:14:19.694Z,4.07
2022-12-01T10:17:40.344Z,4.22
2022-12-01T10:21:20.519Z,4.10
2022-12-01T10:24:44.053Z,4.16
2022-12-01T10:28:04.425Z,4.16
2022-12-01T10:31:20.154Z,4.29
2022-12-01T10:34:29.507Z,4.32
2022-12-01T10:37:31.721Z,4.39
2022-12-01T10:40:36.605Z,4.51
2022-12-01T10:43:46.054Z,4.47
2022-12-01T10:46:52.496Z,4.55
2022-12-01T10:49:54.985Z,4.62
2022-12-01T10:52:56.852Z,4.61
2022-12-01T10:56:21.220Z,4.58
2022-12-01T10:59:49.864Z,4.58
2022-12-01T11:02:52.600Z,4.70
2022-12-01T11:05:59.768Z,4.64
2022-12-01T11:09:05.688Z,4.61
2022-12-01T11:12:16.572Z,4.63
2022-12-01T11:15:22.680Z,4.65
2022-12-01T11:18:27.603Z,4.74
2022-12-01T11:21:29.499Z,4.66
2022-12-01T11:24:45.393Z,4.68
2022-12-01T11:27:57.593Z,4.76
2022-12-01T11:31:05.348Z,4.70
2022-12-01T11:34:16.035Z,4.80
2022-12-01T11:37:20.116Z,4.88
2022-12-01T11:40:35.761Z,4.77
2022-12-01T11:43:41.520Z,4.71
2022-12-01T11:46:55.873Z,4.72
2022-12-01T11:50:24.236Z,4.66
2022-12-01T11:53:31.987Z,4.61
2022-12-01T11:56:33.868Z,4.54
2022-12-01T11:59:35.761Z,4.48
2022-12-01T12:03:07.628Z,4.44
2022-12-01T12:10:02.759Z,4.36
2022-12-01T12:13:16.319Z,4.42
2022-12-01T12:16:25.344Z,4.53
2022-12-01T12:23:34.655Z,4.34
2022-12-01T12:26:47.980Z,4.31
2022-12-01T12:30:06.699Z,4.33
2022-12-01T12:33:22.256Z,4.25
2022-12-01T12:36:27.215Z,4.22
2022-12-01T12:39:49.712Z,4.23
2022-12-01T12:43:10.351Z,4.22
2022-12-01T12:46:18.454Z,4.25
2022-12-01T12:49:55.759Z,4.23
2022-12-01T12:53:04.199Z,4.23
2022-12-01T12:56:10.596Z,4.18
2022-12-01T12:59:24.945Z,4.20
2022-12-01T13:02:42.411Z,4.13
2022-12-01T13:05:51.915Z,4.12
2022-12-01T13:09:01.403Z,4.04
2022-12-01T13:12:09.206Z,4.09
2022-12-01T13:15:20.123Z,4.00
2022-12-01T13:18:33.667Z,4.05
2022-12-01T13:21:41.015Z,3.92
2022-12-01T15:03:56.938Z,1.69
2022-12-01T15:06:59.006Z,1.70
2022-12-01T15:10:02.160Z,1.61
2022-12-01T15:13:30.720Z,1.59
2022-12-01T15:16:41.058Z,1.59
2022-12-01T15:19:44.184Z,1.57
2022-12-01T15:22:46.068Z,1.45
2022-12-01T15:25:48.007Z,1.41
2022-12-01T15:28:50.632Z,1.39
2022-12-01T15:31:55.861Z,1.39
2022-12-01T15:35:01.989Z,1.40
2022-12-01T15:38:04.123Z,1.37
2022-12-01T15:41:28.574Z,1.38
2022-12-01T15:44:37.587Z,1.32
2022-12-01T15:47:45.563Z,1.28
2022-12-01T15:51:00.916Z,1.31
2022-12-01T15:54:03.456Z,1.28
2022-12-01T15:57:06.478Z,1.32
2022-12-01T16:00:19.886Z,1.20
2022-12-01T16:03:21.881Z,1.24
2022-12-01T16:06:29.149Z,1.24
2022-12-01T16:09:38.961Z,1.22
2022-12-01T16:12:40.984Z,1.16
2022-12-01T16:15:44.160Z,1.15
2022-12-01T16:19:12.775Z,1.10
2022-12-01T16:22:34.588Z,1.11
2022-12-01T16:26:01.597Z,1.11
2022-12-01T16:29:25.847Z,1.15
2022-12-01T16:32:49.389Z,1.10
2022-12-01T16:36:11.260Z,1.08
2022-12-01T16:39:32.980Z,1.08
2022-12-01T16:42:54.904Z,1.08
2022-12-01T16:46:16.701Z,0.99
2022-12-01T16:49:38.515Z,0.96
2022-12-01T16:53:00.278Z,0.94
2022-12-01T16:56:22.016Z,0.93
