createdAt,value
2018-09-30T00:01:29.130Z,4.00
2018-09-30T00:03:57.299Z,4.00
2018-09-30T00:06:25.564Z,4.20
2018-09-30T00:08:53.800Z,4.20
2018-09-30T00:11:21.976Z,4.10
2018-09-30T00:13:50.192Z,4.10
2018-09-30T00:16:18.424Z,4.10
2018-09-30T00:18:46.656Z,4.10
2018-09-30T00:21:14.871Z,4.00
2018-09-30T00:23:48.598Z,4.00
2018-09-30T00:26:22.384Z,4.00
2018-09-30T00:28:50.585Z,4.00
2018-09-30T00:31:18.776Z,3.90
2018-09-30T00:33:52.888Z,3.90
2018-09-30T00:36:21.111Z,3.80
2018-09-30T00:38:49.236Z,3.80
2018-09-30T00:41:17.552Z,3.80
2018-09-30T00:43:45.947Z,3.80
2018-09-30T00:46:14.099Z,3.70
2018-09-30T00:48:42.815Z,3.70
2018-09-30T00:51:10.985Z,3.60
2018-09-30T00:53:39.176Z,3.60
2018-09-30T00:56:07.801Z,3.50
2018-09-30T00:58:36.028Z,3.50
2018-09-30T01:01:04.269Z,3.50
2018-09-30T01:03:32.421Z,3.50
2018-09-30T01:06:00.585Z,3.50
2018-09-30T01:08:28.797Z,3.50
2018-09-30T01:10:57.094Z,3.40
2018-09-30T01:13:25.284Z,3.40
2018-09-30T01:15:53.456Z,3.40
2018-09-30T01:18:21.658Z,3.30
2018-09-30T01:20:49.863Z,3.30
2018-09-30T01:23:18.066Z,3.30
2018-09-30T01:25:46.579Z,3.30
2018-09-30T01:28:14.821Z,3.40
2018-09-30T01:30:45.800Z,3.40
2018-09-30T01:33:13.960Z,3.30
2018-09-30T01:35:42.151Z,3.30
2018-09-30T01:38:10.384Z,3.20
2018-09-30T01:40:38.647Z,3.10
2018-09-30T01:43:06.839Z,3.10
2018-09-30T01:45:35.036Z,3.10
2018-09-30T01:48:03.265Z,3.10
2018-09-30T01:50:31.456Z,3.10
2018-09-30T01:52:59.680Z,3.00
2018-09-30T01:55:27.942Z,3.00
2018-09-30T01:57:56.139Z,3.00
2018-09-30T02:00:24.332Z,2.90
2018-09-30T02:02:52.512Z,2.90
2018-09-30T02:05:20.716Z,2.90
2018-09-30T02:07:49.336Z,2.90
2018-09-30T02:10:17.748Z,2.90
2018-09-30T02:12:46.099Z,2.80
2018-09-30T02:15:14.400Z,2.80
2018-09-30T02:17:42.661Z,2.80
2018-09-30T02:20:10.868Z,2.70
2018-09-30T02:22:39.945Z,2.70
2018-09-30T02:25:08.102Z,2.60
2018-09-30T02:27:36.560Z,2.60
2018-09-30T02:30:05.317Z,2.50
2018-09-30T02:32:33.520Z,2.50
2018-09-30T02:35:01.794Z,2.60
2018-09-30T02:37:29.952Z,2.60
2018-09-30T02:44:52.490Z,2.50
2018-09-30T02:47:20.700Z,2.70
2018-09-30T02:49:48.918Z,2.60
2018-09-30T02:52:17.155Z,2.70
2018-09-30T02:54:45.316Z,2.70
2018-09-30T02:57:13.528Z,2.60
2018-09-30T02:59:41.750Z,2.60
2018-09-30T03:02:09.964Z,2.50
2018-09-30T03:04:38.141Z,2.40
2018-09-30T03:07:11.969Z,2.40
2018-09-30T03:09:42.557Z,2.40
2018-09-30T03:12:10.800Z,2.30
2018-09-30T03:14:39.011Z,2.30
2018-09-30T03:17:07.313Z,2.30
2018-09-30T03:19:35.518Z,2.30
2018-09-30T03:22:03.677Z,2.20
2018-09-30T03:24:31.823Z,2.20
2018-09-30T03:26:59.980Z,2.20
2018-09-30T03:29:28.315Z,2.20
2018-09-30T03:31:56.488Z,2.20
2018-09-30T03:34:24.644Z,2.30
2018-09-30T03:36:57.496Z,2.20
2018-09-30T03:39:25.688Z,2.20
2018-09-30T03:41:53.952Z,2.20
2018-09-30T03:44:22.166Z,2.20
2018-09-30T03:46:50.358Z,2.20
2018-09-30T03:49:18.563Z,2.10
2018-09-30T03:51:50.602Z,2.00
2018-09-30T03:54:18.804Z,2.10
2018-09-30T03:56:47.089Z,2.00
2018-09-30T03:59:15.215Z,2.00
2018-09-30T04:01:43.491Z,1.90
2018-09-30T04:04:16.114Z,1.90
2018-09-30T04:06:44.321Z,1.90
2018-09-30T04:09:12.527Z,1.80
2018-09-30T04:11:40.794Z,1.90
2018-09-30T04:14:08.970Z,1.90
2018-09-30T04:16:37.199Z,1.90
2018-09-30T04:19:12.944Z,1.90
2018-09-30T04:21:41.151Z,1.80
2018-09-30T04:24:10.087Z,1.80
2018-09-30T04:26:39.363Z,1.80
2018-09-30T04:29:07.703Z,1.70
2018-09-30T04:31:36.220Z,1.70
2018-09-30T04:34:07.832Z,1.70
2018-09-30T04:36:36.443Z,1.60
2018-09-30T04:39:07.259Z,1.60
2018-09-30T04:41:35.469Z,1.50
2018-09-30T04:44:03.949Z,1.50
2018-09-30T04:46:32.153Z,1.40
2018-09-30T04:49:00.397Z,1.40
2018-09-30T04:51:31.696Z,1.40
2018-09-30T04:54:00.339Z,1.40
2018-09-30T04:56:28.549Z,1.40
2018-09-30T04:58:56.787Z,1.40
2018-09-30T05:01:25.160Z,1.50
2018-09-30T05:03:53.332Z,1.50
2018-09-30T05:06:21.532Z,1.50
2018-09-30T05:08:49.732Z,1.40
2018-09-30T05:11:17.927Z,1.40
2018-09-30T05:13:46.116Z,1.40
2018-09-30T05:16:14.752Z,1.40
2018-09-30T05:18:42.892Z,1.40
2018-09-30T05:21:11.091Z,1.50
2018-09-30T05:23:39.254Z,1.60
2018-09-30T05:26:07.487Z,1.50
2018-09-30T05:28:35.676Z,1.50
2018-09-30T05:31:04.017Z,1.50
2018-09-30T05:33:32.164Z,1.50
2018-09-30T05:36:08.225Z,1.50
2018-09-30T05:38:36.727Z,1.50
2018-09-30T05:41:05.056Z,1.60
2018-09-30T05:43:33.241Z,1.60
2018-09-30T05:46:01.431Z,1.60
2018-09-30T05:48:29.558Z,1.70
2018-09-30T05:51:02.173Z,1.70
2018-09-30T05:53:30.373Z,1.80
2018-09-30T05:55:58.595Z,1.90
2018-09-30T05:58:26.804Z,1.90
2018-09-30T06:00:55.184Z,2.00
2018-09-30T06:03:23.340Z,2.10
2018-09-30T06:05:54.627Z,2.20
2018-09-30T06:08:22.884Z,2.30
2018-09-30T06:10:51.104Z,2.40
2018-09-30T06:13:19.992Z,2.50
2018-09-30T06:15:48.294Z,2.70
2018-09-30T06:18:16.427Z,2.80
2018-09-30T06:20:56.373Z,2.90
2018-09-30T06:23:24.589Z,3.00
2018-09-30T06:25:52.943Z,3.20
2018-09-30T06:28:21.309Z,3.20
2018-09-30T06:30:49.480Z,3.30
2018-09-30T06:33:17.704Z,3.40
2018-09-30T06:35:53.725Z,3.50
2018-09-30T06:38:22.530Z,3.70
2018-09-30T06:40:50.773Z,3.90
2018-09-30T06:43:18.948Z,4.00
2018-09-30T06:45:47.370Z,4.10
2018-09-30T06:48:15.541Z,4.20
2018-09-30T06:50:43.852Z,4.40
2018-09-30T06:53:12.009Z,4.50
2018-09-30T06:55:40.197Z,4.60
2018-09-30T06:58:08.400Z,4.80
2018-09-30T07:00:37.058Z,4.90
2018-09-30T07:03:05.272Z,5.10
2018-09-30T07:05:33.487Z,5.20
2018-09-30T07:08:06.203Z,5.40
2018-09-30T07:10:34.390Z,5.50
2018-09-30T07:13:02.596Z,5.70
2018-09-30T07:15:30.796Z,5.80
2018-09-30T07:17:59.017Z,5.90
2018-09-30T07:20:27.955Z,5.90
2018-09-30T07:23:00.497Z,6.00
2018-09-30T07:25:28.775Z,6.10
2018-09-30T07:27:57.339Z,6.20
2018-09-30T07:30:25.574Z,6.30
2018-09-30T07:32:53.979Z,6.40
2018-09-30T07:35:22.175Z,6.50
2018-09-30T07:37:57.454Z,6.70
2018-09-30T07:40:25.699Z,6.90
2018-09-30T07:42:53.962Z,7.00
2018-09-30T07:45:22.875Z,7.10
2018-09-30T07:47:51.296Z,7.20
2018-09-30T07:50:19.920Z,7.30
2018-09-30T07:52:48.081Z,7.40
2018-09-30T07:55:16.301Z,7.50
2018-09-30T07:57:44.504Z,7.70
2018-09-30T08:00:12.679Z,7.90
2018-09-30T08:02:40.897Z,7.90
2018-09-30T08:05:09.096Z,8.10
2018-09-30T08:07:40.414Z,8.20
2018-09-30T08:10:08.604Z,8.30
2018-09-30T08:12:37.611Z,8.40
2018-09-30T08:15:05.820Z,8.60
2018-09-30T08:17:34.188Z,8.70
2018-09-30T08:20:02.536Z,8.80
2018-09-30T08:22:34.773Z,8.90
2018-09-30T08:25:02.945Z,9.10
2018-09-30T08:27:31.140Z,9.20
2018-09-30T08:29:59.368Z,9.40
2018-09-30T08:32:27.640Z,9.50
2018-09-30T08:34:55.813Z,9.70
2018-09-30T08:37:29.549Z,9.80
2018-09-30T08:39:57.918Z,9.90
2018-09-30T08:42:26.121Z,10.10
2018-09-30T08:44:54.478Z,10.10
2018-09-30T08:47:22.896Z,10.20
2018-09-30T08:49:51.057Z,10.30
2018-09-30T08:52:19.295Z,10.40
2018-09-30T08:54:47.545Z,10.50
2018-09-30T08:57:15.852Z,10.60
2018-09-30T08:59:44.116Z,10.60
2018-09-30T09:02:12.323Z,10.70
2018-09-30T09:04:40.522Z,10.90
2018-09-30T09:07:08.788Z,11.00
2018-09-30T09:09:37.242Z,11.00
2018-09-30T09:12:05.476Z,11.10
2018-09-30T09:14:33.652Z,11.10
2018-09-30T09:17:01.824Z,11.30
2018-09-30T09:19:51.996Z,11.30
2018-09-30T09:22:50.132Z,11.30
2018-09-30T09:25:49.041Z,11.40
2018-09-30T09:28:46.816Z,11.40
2018-09-30T09:31:44.912Z,11.50
2018-09-30T09:34:42.714Z,11.60
2018-09-30T09:40:32.011Z,11.80
2018-09-30T09:43:22.549Z,11.90
2018-09-30T09:46:20.488Z,12.00
2018-09-30T09:49:18.660Z,12.10
2018-09-30T09:54:52.806Z,12.30
2018-09-30T09:57:21.062Z,12.30
2018-09-30T09:59:49.262Z,12.40
2018-09-30T10:02:18.004Z,12.50
2018-09-30T10:04:46.222Z,12.70
2018-09-30T10:07:14.423Z,12.70
2018-09-30T10:09:45.458Z,12.80
2018-09-30T10:12:13.731Z,12.90
2018-09-30T10:14:42.849Z,12.90
2018-09-30T10:17:11.044Z,13.00
2018-09-30T10:19:39.329Z,13.10
2018-09-30T10:22:08.221Z,13.20
2018-09-30T11:18:11.181Z,14.60
2018-09-30T11:20:39.348Z,14.60
2018-09-30T11:23:07.681Z,14.60
2018-09-30T11:25:35.904Z,14.80
2018-09-30T11:28:04.129Z,14.80
2018-09-30T11:30:32.324Z,14.90
2018-09-30T11:33:00.516Z,15.10
2018-09-30T11:35:28.780Z,15.20
2018-09-30T11:37:56.976Z,15.20
2018-09-30T11:40:25.183Z,15.30
2018-09-30T11:42:57.572Z,15.30
2018-09-30T11:45:25.977Z,15.30
2018-09-30T11:47:54.280Z,15.50
2018-09-30T11:50:22.499Z,15.50
2018-09-30T11:52:50.811Z,15.60
2018-09-30T11:55:18.895Z,15.70
2018-09-30T11:57:47.095Z,15.70
2018-09-30T12:00:15.346Z,15.70
2018-09-30T12:02:43.760Z,15.80
2018-09-30T12:05:11.932Z,15.90
2018-09-30T12:07:43.648Z,15.90
2018-09-30T12:10:11.863Z,16.00
2018-09-30T12:12:43.415Z,16.10
2018-09-30T12:15:12.438Z,16.10
2018-09-30T12:17:40.735Z,16.30
2018-09-30T12:20:08.919Z,16.40
2018-09-30T12:22:37.356Z,16.30
2018-09-30T12:25:05.535Z,16.30
2018-09-30T12:27:33.755Z,16.30
2018-09-30T12:30:02.234Z,16.40
2018-09-30T12:32:30.456Z,16.50
2018-09-30T12:34:58.781Z,16.50
2018-09-30T12:37:27.222Z,16.40
2018-09-30T12:39:55.969Z,16.50
2018-09-30T12:42:24.581Z,16.70
2018-09-30T12:44:52.808Z,16.70
2018-09-30T12:47:21.686Z,16.80
2018-09-30T12:49:49.906Z,16.70
2018-09-30T12:52:18.185Z,16.60
2018-09-30T12:54:46.371Z,16.60
2018-09-30T12:57:14.538Z,16.70
2018-09-30T12:59:46.704Z,16.80
2018-09-30T13:02:14.956Z,16.80
2018-09-30T13:04:43.453Z,16.90
2018-09-30T13:07:11.651Z,17.00
2018-09-30T13:09:39.868Z,17.10
2018-09-30T13:12:13.551Z,17.10
2018-09-30T13:19:37.940Z,17.20
2018-09-30T13:22:05.922Z,17.20
2018-09-30T13:24:34.189Z,17.30
2018-09-30T13:27:02.419Z,17.30
2018-09-30T13:29:30.650Z,17.40
2018-09-30T13:31:58.850Z,17.40
2018-09-30T13:34:27.066Z,17.50
2018-09-30T13:36:55.332Z,17.60
2018-09-30T13:39:23.568Z,17.50
2018-09-30T13:41:51.800Z,17.50
2018-09-30T13:44:27.079Z,17.60
2018-09-30T13:46:55.288Z,17.60
2018-09-30T13:49:23.505Z,17.70
2018-09-30T13:51:51.743Z,17.70
2018-09-30T13:54:19.951Z,17.60
2018-09-30T13:56:48.173Z,17.60
2018-09-30T13:59:20.892Z,17.70
2018-09-30T14:01:49.131Z,17.70
2018-09-30T14:04:18.386Z,17.80
2018-09-30T14:06:47.250Z,17.80
2018-09-30T14:09:15.421Z,17.80
2018-09-30T14:11:43.624Z,17.90
2018-09-30T14:14:15.916Z,17.90
2018-09-30T14:16:44.151Z,18.00
2018-09-30T14:19:12.324Z,18.00
2018-09-30T14:21:40.500Z,18.00
2018-09-30T14:24:08.715Z,17.90
2018-09-30T14:26:37.175Z,17.90
2018-09-30T14:29:05.441Z,17.90
2018-09-30T14:31:33.681Z,17.90
2018-09-30T14:34:01.964Z,17.90
2018-09-30T14:36:30.164Z,18.00
2018-09-30T14:38:58.347Z,18.00
2018-09-30T14:41:26.583Z,18.00
2018-09-30T14:44:01.808Z,18.00
2018-09-30T14:46:30.078Z,18.10
2018-09-30T14:48:58.292Z,18.00
2018-09-30T14:51:26.480Z,18.10
2018-09-30T14:53:54.831Z,18.00
2018-09-30T14:56:22.968Z,18.00
2018-09-30T14:58:52.106Z,17.90
2018-09-30T15:01:20.356Z,17.90
2018-09-30T15:03:49.158Z,18.00
2018-09-30T15:06:17.384Z,18.00
2018-09-30T15:08:45.629Z,18.00
2018-09-30T15:11:14.057Z,18.00
2018-09-30T15:13:42.275Z,18.00
2018-09-30T15:16:11.296Z,17.90
2018-09-30T15:18:40.476Z,17.90
2018-09-30T15:21:08.677Z,17.90
2018-09-30T15:23:37.023Z,17.90
2018-09-30T15:26:05.928Z,17.90
2018-09-30T15:28:34.143Z,17.90
2018-09-30T15:31:02.327Z,17.90
2018-09-30T15:33:31.306Z,17.80
2018-09-30T15:35:59.493Z,17.70
2018-09-30T15:38:27.812Z,17.70
2018-09-30T15:40:56.039Z,17.60
2018-09-30T15:43:24.256Z,17.60
2018-09-30T15:45:52.444Z,17.60
2018-09-30T15:48:20.815Z,17.50
2018-09-30T15:50:49.000Z,17.50
2018-09-30T15:53:20.212Z,17.50
2018-09-30T15:55:48.489Z,17.40
2018-09-30T15:58:16.737Z,17.30
2018-09-30T16:00:49.580Z,17.20
2018-09-30T16:03:17.910Z,17.10
2018-09-30T16:05:46.347Z,17.10
2018-09-30T16:08:14.679Z,17.00
2018-09-30T16:10:43.214Z,16.90
2018-09-30T16:13:11.409Z,16.80
2018-09-30T16:15:56.541Z,16.70
2018-09-30T16:18:24.726Z,16.60
2018-09-30T16:20:53.697Z,16.60
2018-09-30T16:23:22.117Z,16.60
2018-09-30T16:25:50.392Z,16.50
2018-09-30T16:28:18.687Z,16.30
2018-09-30T16:30:46.820Z,16.20
2018-09-30T16:33:15.020Z,16.10
2018-09-30T16:35:43.237Z,16.00
2018-09-30T16:38:11.440Z,15.90
2018-09-30T16:40:39.848Z,15.80
2018-09-30T16:43:08.106Z,15.70
2018-09-30T16:45:36.832Z,15.50
2018-09-30T16:48:05.392Z,15.40
2018-09-30T16:50:34.472Z,15.20
2018-09-30T16:53:03.078Z,15.10
2018-09-30T16:55:31.600Z,15.00
2018-09-30T16:57:59.809Z,14.90
2018-09-30T17:00:28.098Z,14.60
2018-09-30T17:02:56.280Z,14.50
2018-09-30T17:05:24.688Z,14.30
2018-09-30T17:07:52.810Z,14.10
2018-09-30T17:10:21.003Z,13.90
2018-09-30T17:12:49.156Z,13.80
2018-09-30T17:15:17.366Z,13.70
2018-09-30T17:17:45.712Z,13.50
2018-09-30T17:20:13.939Z,13.40
2018-09-30T17:22:42.370Z,13.30
2018-09-30T17:25:11.593Z,13.20
2018-09-30T17:27:39.843Z,13.10
2018-09-30T17:30:08.028Z,13.10
2018-09-30T17:32:36.704Z,12.90
2018-09-30T17:35:05.008Z,12.70
2018-09-30T17:37:33.305Z,12.80
2018-09-30T17:40:08.135Z,12.60
2018-09-30T17:42:36.512Z,12.50
2018-09-30T17:45:05.221Z,12.40
2018-09-30T17:47:37.051Z,12.30
2018-09-30T17:50:05.288Z,12.30
2018-09-30T17:52:33.584Z,12.10
2018-09-30T17:55:02.860Z,12.10
2018-09-30T17:57:31.125Z,12.00
2018-09-30T17:59:59.357Z,12.00
2018-09-30T18:02:27.950Z,11.80
2018-09-30T18:04:56.235Z,11.80
2018-09-30T18:07:24.417Z,11.70
2018-09-30T18:09:52.693Z,11.70
2018-09-30T18:12:20.913Z,11.60
2018-09-30T18:14:51.221Z,11.60
2018-09-30T18:17:41.663Z,11.50
2018-09-30T18:20:39.819Z,11.40
2018-09-30T18:36:43.433Z,10.90
2018-09-30T18:39:33.483Z,10.80
2018-09-30T18:42:32.113Z,10.80
2018-09-30T18:45:29.693Z,10.80
2018-09-30T18:48:27.521Z,10.70
2018-09-30T18:51:26.155Z,10.60
2018-09-30T18:54:23.745Z,10.50
2018-09-30T18:57:22.357Z,10.60
2018-09-30T18:59:51.141Z,10.50
2018-09-30T19:02:48.592Z,10.50
2018-09-30T19:05:46.404Z,10.50
2018-09-30T19:08:44.127Z,10.50
2018-09-30T19:11:12.775Z,10.40
2018-09-30T19:13:40.999Z,10.40
2018-09-30T19:16:09.274Z,10.30
2018-09-30T19:18:40.904Z,10.20
2018-09-30T19:21:09.320Z,10.20
2018-09-30T19:23:37.580Z,10.10
2018-09-30T19:26:05.867Z,10.10
2018-09-30T19:28:34.131Z,10.00
2018-09-30T19:31:02.345Z,10.00
2018-09-30T19:33:30.692Z,10.00
2018-09-30T19:35:58.972Z,10.00
2018-09-30T19:38:27.186Z,10.10
2018-09-30T19:40:55.396Z,10.10
2018-09-30T19:43:23.776Z,10.10
2018-09-30T19:45:52.020Z,10.10
2018-09-30T19:48:22.528Z,10.00
2018-09-30T19:50:50.736Z,9.90
2018-09-30T19:53:19.915Z,9.80
2018-09-30T19:55:48.178Z,9.70
2018-09-30T19:58:16.429Z,9.60
2018-09-30T20:00:44.629Z,9.60
2018-09-30T20:03:12.856Z,9.50
2018-09-30T20:05:41.304Z,9.50
2018-09-30T20:08:12.536Z,9.50
2018-09-30T20:10:43.897Z,9.40
2018-09-30T20:13:12.125Z,9.40
2018-09-30T20:15:40.333Z,9.40
2018-09-30T20:18:08.609Z,9.50
2018-09-30T20:20:41.315Z,9.60
2018-09-30T20:23:09.520Z,9.50
2018-09-30T20:25:37.691Z,9.40
2018-09-30T20:28:06.064Z,9.20
2018-09-30T20:30:35.174Z,9.10
2018-09-30T20:33:04.416Z,9.20
2018-09-30T20:35:40.258Z,9.10
2018-09-30T20:38:09.014Z,9.00
2018-09-30T20:40:39.444Z,9.00
2018-09-30T20:43:07.707Z,8.90
2018-09-30T20:45:36.716Z,8.90
2018-09-30T20:48:04.926Z,8.90
2018-09-30T20:50:37.264Z,8.90
2018-09-30T20:53:05.468Z,8.80
2018-09-30T20:55:34.251Z,8.80
2018-09-30T20:58:02.748Z,8.70
2018-09-30T21:00:32.041Z,8.60
2018-09-30T21:03:00.524Z,8.50
2018-09-30T21:05:40.025Z,8.50
2018-09-30T21:08:08.908Z,8.60
2018-09-30T21:10:37.221Z,8.60
2018-09-30T21:13:05.356Z,8.50
2018-09-30T21:15:33.651Z,8.50
2018-09-30T21:18:01.923Z,8.40
2018-09-30T21:20:34.161Z,8.40
2018-09-30T21:23:02.409Z,8.30
2018-09-30T21:25:30.685Z,8.20
2018-09-30T21:27:58.920Z,8.20
2018-09-30T21:30:27.179Z,8.10
2018-09-30T21:32:55.453Z,8.10
2018-09-30T21:35:23.728Z,8.10
2018-09-30T21:37:51.968Z,8.00
2018-09-30T21:40:20.180Z,8.00
2018-09-30T21:42:48.416Z,7.90
2018-09-30T21:45:16.678Z,7.80
2018-09-30T21:47:44.871Z,7.80
2018-09-30T21:50:13.057Z,7.70
2018-09-30T21:52:41.302Z,7.70
2018-09-30T21:55:09.582Z,7.70
2018-09-30T21:57:38.233Z,7.80
2018-09-30T22:00:07.238Z,7.70
2018-09-30T22:02:35.432Z,7.70
2018-09-30T22:05:03.656Z,7.70
2018-09-30T22:07:32.603Z,7.60
2018-09-30T22:10:00.792Z,7.60
2018-09-30T22:12:29.061Z,7.50
2018-09-30T22:14:57.280Z,7.60
2018-09-30T22:17:25.497Z,7.50
2018-09-30T22:19:53.764Z,7.50
2018-09-30T22:22:22.024Z,7.40
2018-09-30T22:24:50.224Z,7.40
2018-09-30T22:27:18.430Z,7.40
2018-09-30T22:29:46.628Z,7.40
2018-09-30T22:32:14.855Z,7.40
2018-09-30T22:34:43.080Z,7.40
2018-09-30T22:37:15.022Z,7.30
2018-09-30T22:39:43.217Z,7.30
2018-09-30T22:42:11.503Z,7.30
2018-09-30T22:44:39.680Z,7.30
2018-09-30T22:47:07.968Z,7.20
2018-09-30T22:49:36.200Z,7.20
2018-09-30T22:52:08.111Z,7.20
2018-09-30T22:54:36.509Z,7.10
2018-09-30T22:57:04.690Z,7.10
2018-09-30T22:59:32.990Z,7.10
2018-09-30T23:02:01.523Z,7.00
2018-09-30T23:04:29.802Z,7.00
2018-09-30T23:06:58.022Z,7.00
2018-09-30T23:09:26.220Z,7.00
2018-09-30T23:11:54.443Z,7.00
2018-09-30T23:14:22.672Z,6.90
2018-09-30T23:16:50.949Z,6.90
2018-09-30T23:19:19.150Z,6.90
2018-09-30T23:21:47.459Z,6.80
2018-09-30T23:24:15.710Z,6.80
2018-09-30T23:26:43.951Z,6.80
2018-09-30T23:29:12.468Z,6.70
2018-09-30T23:31:41.045Z,6.70
2018-09-30T23:39:12.880Z,6.60
2018-09-30T23:41:41.146Z,6.70
2018-09-30T23:44:09.715Z,6.70
2018-09-30T23:46:37.945Z,6.70
2018-09-30T23:49:06.396Z,6.60
2018-09-30T23:51:34.851Z,6.60
2018-09-30T23:54:13.697Z,6.60
2018-09-30T23:56:42.309Z,6.50
2018-09-30T23:59:10.484Z,6.50
