createdAt,value
2018-11-05T00:00:13.890Z,11.13
2018-11-05T00:02:41.594Z,11.20
2018-11-05T00:05:09.262Z,8.83
2018-11-05T00:07:36.876Z,8.13
2018-11-05T00:10:04.793Z,8.37
2018-11-05T00:12:32.506Z,10.40
2018-11-05T00:15:00.109Z,11.60
2018-11-05T00:17:27.764Z,10.57
2018-11-05T00:19:55.326Z,8.47
2018-11-05T00:22:22.906Z,9.13
2018-11-05T00:24:50.485Z,10.13
2018-11-05T00:27:18.063Z,7.90
2018-11-05T00:29:45.620Z,7.80
2018-11-05T00:32:13.195Z,7.77
2018-11-05T00:34:40.773Z,7.97
2018-11-05T00:37:08.351Z,9.70
2018-11-05T00:39:35.985Z,10.60
2018-11-05T00:42:03.622Z,10.10
2018-11-05T00:44:31.279Z,10.63
2018-11-05T00:46:58.840Z,10.37
2018-11-05T00:49:26.404Z,11.87
2018-11-05T00:51:53.990Z,10.23
2018-11-05T00:54:21.957Z,10.93
2018-11-05T00:56:49.520Z,8.03
2018-11-05T00:59:17.127Z,7.93
2018-11-05T01:01:44.773Z,10.30
2018-11-05T01:04:12.411Z,10.70
2018-11-05T01:06:40.001Z,8.10
2018-11-05T01:09:08.050Z,8.87
2018-11-05T01:11:36.071Z,10.00
2018-11-05T01:14:03.646Z,9.97
2018-11-05T01:16:31.195Z,8.10
2018-11-05T01:18:58.761Z,7.60
2018-11-05T01:21:26.346Z,7.50
2018-11-05T01:23:53.914Z,7.27
2018-11-05T01:26:21.491Z,7.70
2018-11-05T01:28:49.088Z,8.30
2018-11-05T01:31:16.669Z,9.43
2018-11-05T01:33:44.235Z,10.17
2018-11-05T01:36:11.796Z,10.03
2018-11-05T01:38:39.432Z,8.73
2018-11-05T01:41:06.966Z,8.80
2018-11-05T01:43:34.591Z,7.77
2018-11-05T01:46:02.171Z,9.10
2018-11-05T01:48:29.788Z,10.07
2018-11-05T01:50:57.363Z,9.90
2018-11-05T01:53:25.027Z,9.97
2018-11-05T01:55:52.550Z,9.17
2018-11-05T01:58:20.119Z,9.40
2018-11-05T02:00:47.722Z,8.17
2018-11-05T02:03:15.346Z,9.13
2018-11-05T02:05:42.884Z,8.87
2018-11-05T02:08:10.546Z,9.50
2018-11-05T02:10:38.162Z,8.97
2018-11-05T02:13:05.871Z,9.50
2018-11-05T02:15:33.445Z,7.63
2018-11-05T02:18:01.032Z,7.13
2018-11-05T02:20:28.617Z,7.10
2018-11-05T02:22:56.181Z,6.90
2018-11-05T02:25:23.786Z,8.63
2018-11-05T02:27:51.329Z,7.93
2018-11-05T02:30:19.165Z,8.87
2018-11-05T02:32:47.223Z,8.87
2018-11-05T02:35:15.823Z,7.30
2018-11-05T02:37:44.071Z,9.00
2018-11-05T02:40:12.999Z,7.43
2018-11-05T02:42:41.270Z,8.67
2018-11-05T02:45:10.394Z,8.50
2018-11-05T02:47:37.955Z,9.07
2018-11-05T02:50:06.682Z,8.63
2018-11-05T02:52:34.280Z,8.20
2018-11-05T02:55:01.882Z,9.70
2018-11-05T02:57:29.464Z,8.67
2018-11-05T02:59:57.031Z,9.43
2018-11-05T03:02:24.639Z,6.83
2018-11-05T03:04:52.198Z,8.47
2018-11-05T03:07:19.922Z,8.03
2018-11-05T03:09:47.523Z,8.90
2018-11-05T03:12:15.118Z,8.83
2018-11-05T03:14:42.671Z,7.73
2018-11-05T03:17:10.277Z,8.33
2018-11-05T03:19:37.830Z,8.57
2018-11-05T03:22:05.615Z,7.93
2018-11-05T03:24:33.306Z,7.37
2018-11-05T03:27:00.866Z,7.83
2018-11-05T03:29:28.429Z,7.07
2018-11-05T03:31:56.021Z,7.20
2018-11-05T03:34:23.654Z,6.73
2018-11-05T03:36:51.338Z,7.97
2018-11-05T03:39:18.943Z,7.60
2018-11-05T03:41:46.499Z,6.33
2018-11-05T03:44:15.081Z,7.97
2018-11-05T03:46:42.598Z,9.30
2018-11-05T03:49:10.369Z,8.60
2018-11-05T03:51:37.962Z,6.93
2018-11-05T03:54:06.202Z,7.93
2018-11-05T03:56:33.818Z,8.23
2018-11-05T03:59:01.488Z,8.20
2018-11-05T04:01:29.075Z,8.80
2018-11-05T04:03:56.659Z,7.73
2018-11-05T04:06:24.334Z,9.33
2018-11-05T04:08:51.949Z,8.83
2018-11-05T04:11:19.591Z,8.87
2018-11-05T04:13:47.227Z,9.10
2018-11-05T04:16:14.794Z,8.37
2018-11-05T04:18:42.368Z,7.10
2018-11-05T04:21:09.959Z,6.50
2018-11-05T04:23:37.634Z,7.57
2018-11-05T04:26:05.268Z,8.30
2018-11-05T04:28:32.826Z,9.03
2018-11-05T04:31:00.377Z,8.77
2018-11-05T04:33:27.962Z,9.53
2018-11-05T04:35:55.518Z,9.33
2018-11-05T04:38:23.062Z,7.57
2018-11-05T04:40:50.634Z,8.53
2018-11-05T04:43:18.246Z,8.97
2018-11-05T04:45:45.802Z,9.03
2018-11-05T04:48:13.349Z,9.60
2018-11-05T04:50:40.899Z,7.90
2018-11-05T04:53:08.500Z,8.53
2018-11-05T04:55:36.070Z,8.77
2018-11-05T04:58:03.702Z,9.27
2018-11-05T05:00:31.419Z,8.90
2018-11-05T05:02:58.982Z,9.00
2018-11-05T05:05:26.582Z,9.23
2018-11-05T05:07:54.215Z,7.63
2018-11-05T05:10:21.802Z,7.20
2018-11-05T05:12:49.507Z,6.30
2018-11-05T05:15:17.061Z,6.40
2018-11-05T05:17:44.622Z,8.70
2018-11-05T05:20:14.276Z,8.73
2018-11-05T05:22:42.276Z,8.80
2018-11-05T05:25:09.797Z,9.60
2018-11-05T05:27:37.366Z,9.03
2018-11-05T05:30:11.471Z,8.57
2018-11-05T05:32:39.033Z,7.47
2018-11-05T05:35:06.658Z,7.47
2018-11-05T05:37:34.189Z,7.40
2018-11-05T05:40:01.750Z,8.37
2018-11-05T05:42:29.329Z,8.00
2018-11-05T05:44:56.958Z,8.43
2018-11-05T05:47:24.567Z,7.87
2018-11-05T05:49:52.163Z,8.53
2018-11-05T05:52:19.807Z,9.50
2018-11-05T05:54:47.458Z,9.37
2018-11-05T05:57:15.068Z,9.23
2018-11-05T05:59:42.721Z,8.67
2018-11-05T06:02:10.257Z,8.63
2018-11-05T06:04:37.802Z,9.30
2018-11-05T06:07:05.993Z,8.77
2018-11-05T06:09:33.553Z,9.23
2018-11-05T06:12:01.139Z,9.03
2018-11-05T06:14:28.722Z,9.13
2018-11-05T06:16:56.347Z,8.87
2018-11-05T06:19:23.899Z,9.57
2018-11-05T06:21:51.531Z,9.00
2018-11-05T06:24:19.079Z,9.27
2018-11-05T06:26:46.694Z,9.10
2018-11-05T06:29:14.270Z,8.90
2018-11-05T06:31:42.069Z,8.33
2018-11-05T06:34:10.411Z,8.00
2018-11-05T06:36:38.098Z,7.63
2018-11-05T06:39:08.626Z,8.17
2018-11-05T06:41:36.438Z,6.47
2018-11-05T06:44:04.049Z,7.60
2018-11-05T06:46:31.606Z,9.80
2018-11-05T06:48:59.340Z,9.57
2018-11-05T06:51:27.234Z,10.10
2018-11-05T06:53:54.817Z,9.23
2018-11-05T06:56:22.405Z,7.77
2018-11-05T06:58:50.206Z,7.83
2018-11-05T07:01:17.787Z,7.70
2018-11-05T07:03:45.384Z,7.40
2018-11-05T07:06:12.990Z,7.40
2018-11-05T07:08:40.578Z,8.53
2018-11-05T07:11:08.194Z,8.70
2018-11-05T07:13:35.781Z,9.63
2018-11-05T07:16:03.395Z,9.33
2018-11-05T07:18:31.102Z,11.77
2018-11-05T07:20:58.591Z,10.57
2018-11-05T07:23:26.213Z,10.80
2018-11-05T07:25:53.751Z,11.37
2018-11-05T07:28:21.309Z,11.60
2018-11-05T07:30:48.870Z,10.93
2018-11-05T07:33:16.586Z,11.60
2018-11-05T07:35:44.088Z,10.10
2018-11-05T07:38:12.305Z,10.57
2018-11-05T07:40:39.842Z,10.60
2018-11-05T07:43:07.425Z,10.27
2018-11-05T07:45:35.036Z,11.37
2018-11-05T07:48:02.582Z,10.80
2018-11-05T07:50:30.206Z,9.60
2018-11-05T07:52:57.815Z,9.20
2018-11-05T07:55:25.435Z,9.17
2018-11-05T07:57:53.038Z,8.97
2018-11-05T08:00:26.198Z,8.80
2018-11-05T08:02:55.120Z,8.03
2018-11-05T08:05:23.405Z,8.57
2018-11-05T08:07:51.118Z,7.33
2018-11-05T08:10:18.738Z,7.27
2018-11-05T08:12:46.368Z,7.37
2018-11-05T08:15:15.226Z,8.40
2018-11-05T08:17:44.301Z,8.63
2018-11-05T08:20:11.964Z,8.37
2018-11-05T08:22:39.722Z,8.07
2018-11-05T08:25:09.141Z,8.77
2018-11-05T08:27:37.271Z,5.50
2018-11-05T08:30:07.598Z,6.03
2018-11-05T08:32:36.170Z,6.80
2018-11-05T08:35:03.984Z,5.70
2018-11-05T08:37:31.582Z,6.53
2018-11-05T08:39:59.155Z,7.80
2018-11-05T08:42:29.459Z,6.07
2018-11-05T08:44:57.080Z,5.60
2018-11-05T08:47:24.682Z,5.60
2018-11-05T08:49:52.380Z,4.83
2018-11-05T08:52:20.046Z,8.37
2018-11-05T08:54:47.628Z,8.23
2018-11-05T08:57:15.235Z,9.00
2018-11-05T08:59:42.818Z,8.30
2018-11-05T09:02:10.438Z,8.17
2018-11-05T09:04:38.098Z,8.13
2018-11-05T09:07:05.672Z,8.27
2018-11-05T09:09:33.260Z,8.30
2018-11-05T09:12:00.862Z,8.70
2018-11-05T09:14:28.439Z,8.40
2018-11-05T09:16:56.014Z,9.07
2018-11-05T09:19:23.600Z,8.20
2018-11-05T09:21:51.209Z,8.83
2018-11-05T09:24:18.948Z,8.03
2018-11-05T09:26:46.502Z,8.40
2018-11-05T09:29:14.102Z,7.63
2018-11-05T09:31:41.685Z,8.10
2018-11-05T09:34:09.305Z,7.90
2018-11-05T09:36:36.902Z,8.67
2018-11-05T09:39:06.502Z,9.47
2018-11-05T09:41:34.092Z,9.37
2018-11-05T09:44:01.754Z,9.10
2018-11-05T09:46:29.438Z,6.50
2018-11-05T09:48:57.043Z,6.97
2018-11-05T09:51:24.665Z,8.20
2018-11-05T09:53:52.238Z,9.40
2018-11-05T09:56:19.817Z,9.20
2018-11-05T09:58:47.446Z,9.20
2018-11-05T10:01:15.275Z,9.40
2018-11-05T10:03:48.584Z,8.57
2018-11-05T10:06:16.247Z,9.10
2018-11-05T10:08:44.062Z,9.20
2018-11-05T10:11:11.631Z,9.40
2018-11-05T10:13:39.270Z,7.93
2018-11-05T10:16:06.876Z,8.13
2018-11-05T10:18:34.603Z,8.40
2018-11-05T10:21:02.250Z,9.50
2018-11-05T10:23:29.914Z,9.87
2018-11-05T10:25:57.566Z,9.50
2018-11-05T10:28:25.158Z,8.83
2018-11-05T10:30:52.759Z,9.43
2018-11-05T10:33:20.354Z,9.30
2018-11-05T10:35:56.316Z,10.20
2018-11-05T10:38:24.036Z,9.30
2018-11-05T10:40:51.598Z,9.20
2018-11-05T10:43:19.319Z,9.23
2018-11-05T10:45:46.913Z,8.37
2018-11-05T10:48:14.623Z,8.80
2018-11-05T10:50:42.233Z,9.50
2018-11-05T10:53:09.822Z,10.33
2018-11-05T10:55:37.578Z,9.50
2018-11-05T10:58:05.301Z,9.47
2018-11-05T11:00:38.552Z,10.20
2018-11-05T11:03:11.958Z,10.27
2018-11-05T11:05:39.637Z,8.83
2018-11-05T11:08:07.248Z,8.43
2018-11-05T11:10:34.852Z,8.63
2018-11-05T11:13:02.566Z,9.00
2018-11-05T11:15:30.136Z,8.73
2018-11-05T11:17:58.086Z,8.53
2018-11-05T11:20:25.665Z,7.87
2018-11-05T11:22:53.323Z,8.23
2018-11-05T11:25:21.045Z,9.20
2018-11-05T11:27:48.793Z,9.20
2018-11-05T11:30:16.678Z,9.73
2018-11-05T11:32:45.161Z,9.50
2018-11-05T11:35:13.044Z,8.23
2018-11-05T11:37:40.660Z,7.93
2018-11-05T11:40:11.599Z,8.23
2018-11-05T11:42:40.180Z,8.33
2018-11-05T11:45:08.630Z,8.80
2018-11-05T11:47:36.410Z,8.43
2018-11-05T11:50:05.627Z,9.30
2018-11-05T11:52:33.249Z,9.37
2018-11-05T11:55:00.867Z,9.30
2018-11-05T11:57:28.580Z,9.60
2018-11-05T11:59:56.149Z,8.00
2018-11-05T12:02:23.822Z,8.90
2018-11-05T12:04:51.476Z,8.30
2018-11-05T12:07:19.025Z,8.30
2018-11-05T12:09:46.776Z,7.70
2018-11-05T12:12:14.487Z,7.97
2018-11-05T12:14:42.259Z,8.67
2018-11-05T12:17:09.762Z,9.20
2018-11-05T12:19:37.602Z,9.50
2018-11-05T12:22:05.237Z,9.50
2018-11-05T12:24:32.826Z,9.10
2018-11-05T12:27:00.471Z,8.87
2018-11-05T12:29:28.238Z,9.10
2018-11-05T12:31:55.860Z,8.07
2018-11-05T12:34:23.427Z,8.37
2018-11-05T12:36:51.076Z,8.40
2018-11-05T12:39:18.630Z,9.10
2018-11-05T12:41:46.362Z,7.97
2018-11-05T12:44:13.941Z,9.07
2018-11-05T12:46:41.795Z,9.00
2018-11-05T12:49:09.496Z,9.07
2018-11-05T12:51:37.139Z,8.20
2018-11-05T12:54:04.704Z,8.90
2018-11-05T12:56:32.282Z,8.30
2018-11-05T12:59:00.251Z,8.10
2018-11-05T13:01:28.443Z,8.50
2018-11-05T13:03:56.192Z,9.20
2018-11-05T13:06:23.881Z,6.20
2018-11-05T13:08:51.812Z,8.40
2018-11-05T13:11:19.566Z,8.47
2018-11-05T13:13:47.320Z,8.90
2018-11-05T13:16:14.949Z,8.23
2018-11-05T13:18:42.694Z,8.03
2018-11-05T13:21:10.422Z,7.10
2018-11-05T13:23:42.600Z,8.10
2018-11-05T13:26:10.945Z,8.97
2018-11-05T13:28:38.876Z,8.43
2018-11-05T13:31:06.539Z,7.90
2018-11-05T13:33:34.319Z,9.07
2018-11-05T13:36:02.038Z,8.17
2018-11-05T13:38:29.625Z,8.83
2018-11-05T13:40:57.310Z,8.90
2018-11-05T13:43:24.916Z,6.83
2018-11-05T13:45:52.767Z,9.00
2018-11-05T13:48:20.484Z,8.67
2018-11-05T13:50:47.742Z,8.60
2018-11-05T13:53:15.514Z,7.53
2018-11-05T13:55:43.138Z,8.80
2018-11-05T13:58:10.833Z,8.23
2018-11-05T14:00:38.466Z,5.93
2018-11-05T14:03:06.135Z,8.67
2018-11-05T14:05:33.737Z,7.20
2018-11-05T14:08:01.325Z,7.80
2018-11-05T14:10:28.893Z,8.13
2018-11-05T14:12:56.566Z,8.70
2018-11-05T14:15:24.208Z,7.47
2018-11-05T14:17:51.822Z,7.30
2018-11-05T14:20:20.034Z,8.40
2018-11-05T14:22:47.688Z,7.90
2018-11-05T14:25:16.674Z,8.80
2018-11-05T14:27:45.750Z,9.57
2018-11-05T14:30:13.670Z,8.13
2018-11-05T14:32:42.631Z,8.80
2018-11-05T14:35:10.303Z,8.33
2018-11-05T14:37:37.959Z,8.50
2018-11-05T14:40:07.634Z,8.77
2018-11-05T14:42:35.689Z,8.37
2018-11-05T14:45:03.464Z,8.63
2018-11-05T14:47:31.174Z,8.70
2018-11-05T14:49:58.853Z,8.70
2018-11-05T14:52:26.602Z,9.20
2018-11-05T14:54:54.249Z,8.70
2018-11-05T14:57:21.879Z,8.73
2018-11-05T14:59:49.395Z,9.13
2018-11-05T15:02:22.771Z,9.10
2018-11-05T15:04:50.370Z,8.93
2018-11-05T15:07:18.043Z,9.07
2018-11-05T15:09:45.790Z,9.17
2018-11-05T15:12:13.354Z,9.00
2018-11-05T15:14:40.934Z,9.10
2018-11-05T15:17:08.542Z,8.90
2018-11-05T15:19:36.700Z,8.87
2018-11-05T15:22:03.922Z,9.10
2018-11-05T15:24:31.487Z,8.53
2018-11-05T15:26:59.296Z,9.20
2018-11-05T15:29:26.694Z,8.17
2018-11-05T15:31:54.351Z,9.73
2018-11-05T15:34:21.999Z,8.87
2018-11-05T15:36:49.594Z,9.20
2018-11-05T15:39:17.218Z,9.07
2018-11-05T15:41:44.823Z,8.47
2018-11-05T15:44:12.486Z,8.97
2018-11-05T15:46:40.079Z,9.20
2018-11-05T15:49:07.830Z,9.80
2018-11-05T15:51:35.640Z,9.00
2018-11-05T15:54:03.147Z,9.03
2018-11-05T15:56:30.701Z,8.70
2018-11-05T15:58:58.255Z,9.10
2018-11-05T16:01:25.989Z,9.60
2018-11-05T16:03:53.633Z,8.10
2018-11-05T16:06:21.233Z,8.93
2018-11-05T16:08:48.838Z,9.17
2018-11-05T16:11:16.527Z,8.13
2018-11-05T16:13:44.198Z,8.17
2018-11-05T16:16:11.749Z,8.13
2018-11-05T16:18:39.519Z,8.70
2018-11-05T16:21:07.186Z,8.97
2018-11-05T16:23:34.930Z,9.37
2018-11-05T16:26:02.505Z,9.03
2018-11-05T16:28:30.079Z,7.47
2018-11-05T16:30:57.635Z,7.77
2018-11-05T16:33:25.266Z,8.30
2018-11-05T16:35:52.839Z,8.10
2018-11-05T16:38:20.513Z,8.27
2018-11-05T16:40:48.058Z,8.17
2018-11-05T16:43:15.619Z,8.63
2018-11-05T16:45:43.354Z,8.67
2018-11-05T16:48:10.840Z,8.63
2018-11-05T16:50:38.397Z,8.87
2018-11-05T16:53:06.065Z,8.53
2018-11-05T16:55:33.710Z,7.40
2018-11-05T16:58:01.471Z,7.00
2018-11-05T17:00:29.120Z,9.10
2018-11-05T17:02:56.704Z,8.40
2018-11-05T17:05:24.629Z,8.90
2018-11-05T17:07:52.290Z,6.93
2018-11-05T17:10:19.945Z,8.23
2018-11-05T17:12:47.552Z,8.70
2018-11-05T17:15:15.935Z,8.70
2018-11-05T17:17:43.884Z,8.33
2018-11-05T17:20:15.562Z,8.20
2018-11-05T17:22:43.704Z,7.30
2018-11-05T17:25:11.909Z,7.63
2018-11-05T17:27:39.634Z,8.70
2018-11-05T17:30:09.523Z,7.03
2018-11-05T17:32:37.128Z,8.67
2018-11-05T17:35:05.271Z,8.73
2018-11-05T17:37:32.858Z,8.63
2018-11-05T17:40:00.567Z,7.70
2018-11-05T17:42:28.150Z,8.03
2018-11-05T17:44:55.739Z,8.40
2018-11-05T17:47:23.328Z,7.90
2018-11-05T17:49:50.881Z,7.40
2018-11-05T17:52:18.524Z,8.27
2018-11-05T17:54:46.096Z,8.63
2018-11-05T17:57:13.714Z,8.60
2018-11-05T17:59:41.282Z,9.00
2018-11-05T18:02:13.551Z,9.20
2018-11-05T18:04:41.215Z,9.33
2018-11-05T18:07:08.823Z,9.30
2018-11-05T18:09:36.398Z,8.40
2018-11-05T18:12:04.253Z,7.30
2018-11-05T18:14:31.851Z,8.77
2018-11-05T18:16:59.467Z,9.00
2018-11-05T18:19:27.020Z,8.43
2018-11-05T18:21:54.634Z,9.10
2018-11-05T18:24:22.407Z,8.67
2018-11-05T18:26:49.947Z,6.23
2018-11-05T18:29:17.568Z,10.00
2018-11-05T18:31:45.171Z,8.20
2018-11-05T18:34:12.788Z,9.73
2018-11-05T18:36:40.452Z,9.80
2018-11-05T18:39:08.954Z,7.40
2018-11-05T18:41:36.687Z,9.87
2018-11-05T18:44:04.474Z,9.90
2018-11-05T18:46:32.090Z,8.17
2018-11-05T18:48:59.764Z,7.40
2018-11-05T18:51:27.477Z,9.80
2018-11-05T18:53:55.145Z,10.33
2018-11-05T18:56:22.796Z,9.90
2018-11-05T18:58:50.441Z,9.70
2018-11-05T19:01:18.128Z,8.73
2018-11-05T19:03:45.883Z,9.13
2018-11-05T19:06:13.501Z,9.33
2018-11-05T19:08:41.210Z,9.17
2018-11-05T19:11:08.842Z,9.10
2018-11-05T19:13:36.514Z,10.17
2018-11-05T19:16:04.497Z,10.93
2018-11-05T19:18:32.108Z,8.97
2018-11-05T19:20:59.780Z,10.30
2018-11-05T19:23:27.512Z,9.70
2018-11-05T19:25:55.156Z,10.70
2018-11-05T19:28:22.901Z,11.23
2018-11-05T19:30:50.550Z,8.77
2018-11-05T19:33:18.244Z,9.20
2018-11-05T19:35:45.911Z,9.70
2018-11-05T19:38:13.648Z,9.50
2018-11-05T19:40:41.347Z,10.43
2018-11-05T19:43:09.136Z,9.53
2018-11-05T19:45:36.753Z,10.13
2018-11-05T19:48:04.746Z,11.20
2018-11-05T19:50:32.421Z,11.63
2018-11-05T19:53:00.418Z,11.23
2018-11-05T19:55:28.154Z,11.10
2018-11-05T19:57:55.839Z,11.30
2018-11-05T20:00:25.792Z,10.07
2018-11-05T20:02:53.921Z,9.47
2018-11-05T20:05:21.611Z,7.63
2018-11-05T20:07:50.043Z,9.83
2018-11-05T20:10:17.693Z,9.63
2018-11-05T20:12:45.692Z,10.57
2018-11-05T20:15:13.456Z,10.27
2018-11-05T20:17:41.811Z,9.80
2018-11-05T20:20:10.973Z,8.20
2018-11-05T20:22:38.711Z,10.33
2018-11-05T20:25:07.111Z,9.00
2018-11-05T20:27:35.291Z,10.43
2018-11-05T20:30:03.004Z,11.30
2018-11-05T20:32:31.072Z,10.73
2018-11-05T20:34:58.601Z,12.07
2018-11-05T20:37:26.572Z,10.53
2018-11-05T20:39:54.291Z,10.63
2018-11-05T20:42:21.863Z,10.67
2018-11-05T20:44:49.590Z,10.87
2018-11-05T20:47:17.222Z,15.57
2018-11-05T20:49:44.846Z,10.23
2018-11-05T20:52:12.452Z,10.37
2018-11-05T20:54:40.090Z,9.87
2018-11-05T20:57:07.711Z,9.67
2018-11-05T20:59:35.398Z,11.27
2018-11-05T21:02:03.147Z,11.83
2018-11-05T21:04:30.778Z,10.90
2018-11-05T21:06:58.396Z,8.80
2018-11-05T21:09:25.977Z,8.57
2018-11-05T21:11:54.508Z,9.90
2018-11-05T21:14:22.231Z,11.47
2018-11-05T21:16:49.878Z,10.63
2018-11-05T21:19:17.496Z,10.80
2018-11-05T21:21:45.198Z,7.33
2018-11-05T21:24:12.839Z,11.57
2018-11-05T21:26:40.471Z,11.53
2018-11-05T21:29:08.059Z,11.90
2018-11-05T21:31:35.670Z,11.60
2018-11-05T21:34:03.487Z,11.90
2018-11-05T21:36:31.083Z,11.03
2018-11-05T21:38:58.859Z,10.93
2018-11-05T21:41:26.473Z,9.57
2018-11-05T21:43:54.230Z,9.37
2018-11-05T21:46:21.888Z,9.83
2018-11-05T21:48:49.620Z,9.20
2018-11-05T21:51:17.227Z,8.63
2018-11-05T21:53:45.020Z,10.93
2018-11-05T21:56:12.671Z,10.33
2018-11-05T21:58:40.347Z,11.33
2018-11-05T22:01:07.927Z,11.87
2018-11-05T22:03:35.602Z,8.20
2018-11-05T22:06:03.294Z,7.80
2018-11-05T22:08:30.911Z,10.67
2018-11-05T22:10:58.557Z,10.33
2018-11-05T22:13:26.200Z,10.83
2018-11-05T22:15:53.784Z,10.23
2018-11-05T22:18:21.387Z,8.40
2018-11-05T22:20:48.989Z,11.13
2018-11-05T22:23:16.608Z,11.00
2018-11-05T22:25:44.279Z,11.70
2018-11-05T22:28:11.861Z,12.13
2018-11-05T22:30:39.490Z,9.53
2018-11-05T22:33:07.114Z,9.20
2018-11-05T22:35:34.768Z,11.10
2018-11-05T22:38:02.382Z,12.30
2018-11-05T22:40:30.142Z,11.30
2018-11-05T22:42:57.912Z,8.83
2018-11-05T22:45:25.566Z,9.07
2018-11-05T22:47:53.160Z,10.30
2018-11-05T22:50:20.932Z,10.87
2018-11-05T22:52:48.582Z,11.03
2018-11-05T22:55:16.328Z,10.17
2018-11-05T22:57:43.934Z,8.10
2018-11-05T23:00:17.320Z,9.77
2018-11-05T23:02:50.462Z,9.40
2018-11-05T23:05:18.202Z,11.27
2018-11-05T23:07:45.778Z,10.03
2018-11-05T23:10:13.472Z,8.53
2018-11-05T23:12:41.199Z,11.33
2018-11-05T23:15:08.797Z,10.37
2018-11-05T23:17:36.626Z,10.40
2018-11-05T23:20:05.086Z,7.50
2018-11-05T23:22:32.743Z,10.87
2018-11-05T23:25:00.326Z,10.40
2018-11-05T23:27:27.964Z,10.60
2018-11-05T23:29:55.535Z,10.00
2018-11-05T23:32:23.329Z,7.90
2018-11-05T23:34:51.048Z,10.97
2018-11-05T23:37:18.655Z,9.73
2018-11-05T23:39:46.298Z,11.37
2018-11-05T23:42:14.006Z,8.70
2018-11-05T23:44:41.626Z,8.90
2018-11-05T23:47:09.525Z,10.20
2018-11-05T23:49:37.492Z,10.77
2018-11-05T23:52:05.224Z,11.67
2018-11-05T23:54:32.819Z,9.13
2018-11-05T23:57:00.580Z,8.37
2018-11-05T23:59:28.136Z,10.40
