createdAt,value
2022-10-17T00:00:27.242Z,9.50
2022-10-17T00:03:29.363Z,9.70
2022-10-17T00:06:31.412Z,9.60
2022-10-17T00:09:33.442Z,9.40
2022-10-17T00:12:35.571Z,9.30
2022-10-17T00:15:37.643Z,9.30
2022-10-17T00:18:39.699Z,9.30
2022-10-17T00:21:41.734Z,9.40
2022-10-17T00:24:43.774Z,9.40
2022-10-17T00:27:45.809Z,9.50
2022-10-17T00:30:58.021Z,9.60
2022-10-17T00:34:00.100Z,9.70
2022-10-17T00:37:04.026Z,9.70
2022-10-17T00:40:07.289Z,9.70
2022-10-17T00:43:18.605Z,9.70
2022-10-17T00:46:20.978Z,9.70
2022-10-17T00:49:23.856Z,9.70
2022-10-17T00:52:27.657Z,9.80
2022-10-17T00:55:35.997Z,9.80
2022-10-17T00:58:38.061Z,9.70
2022-10-17T01:01:41.776Z,9.80
2022-10-17T01:04:46.823Z,9.70
2022-10-17T01:07:49.458Z,9.80
2022-10-17T01:11:17.312Z,9.80
2022-10-17T01:14:55.962Z,9.70
2022-10-17T01:18:15.151Z,9.70
2022-10-17T01:21:39.343Z,9.80
2022-10-17T01:25:03.329Z,9.80
2022-10-17T01:28:22.001Z,9.80
2022-10-17T01:31:26.219Z,9.90
2022-10-17T01:34:36.230Z,9.90
2022-10-17T01:38:05.466Z,10.00
2022-10-17T01:41:32.310Z,10.00
2022-10-17T01:45:00.283Z,10.10
2022-10-17T01:48:07.416Z,10.10
2022-10-17T01:51:25.103Z,10.10
2022-10-17T01:54:44.664Z,10.20
2022-10-17T01:57:52.997Z,10.30
2022-10-17T02:00:55.047Z,10.30
2022-10-17T02:03:57.429Z,10.40
2022-10-17T02:07:08.338Z,10.50
2022-10-17T02:10:16.210Z,10.50
2022-10-17T02:13:29.963Z,10.50
2022-10-17T02:16:59.062Z,10.60
2022-10-17T02:20:24.372Z,10.70
2022-10-17T02:23:44.907Z,10.70
2022-10-17T02:26:57.429Z,10.70
2022-10-17T02:30:06.541Z,10.70
2022-10-17T02:33:19.426Z,10.80
2022-10-17T02:36:24.698Z,10.80
2022-10-17T02:39:28.042Z,10.80
2022-10-17T02:42:32.143Z,10.90
2022-10-17T02:45:36.136Z,10.80
2022-10-17T02:48:45.979Z,10.80
2022-10-17T02:52:10.750Z,10.80
2022-10-17T02:55:22.470Z,10.90
2022-10-17T02:58:30.442Z,11.00
2022-10-17T03:01:32.590Z,11.00
2022-10-17T03:04:34.814Z,11.10
2022-10-17T03:07:36.848Z,11.10
2022-10-17T03:10:38.866Z,11.10
2022-10-17T03:13:41.528Z,11.10
2022-10-17T03:16:43.854Z,11.10
2022-10-17T03:19:45.951Z,11.10
2022-10-17T03:22:48.022Z,11.10
2022-10-17T03:25:50.173Z,11.10
2022-10-17T03:28:54.496Z,11.00
2022-10-17T03:31:58.069Z,11.00
2022-10-17T03:35:00.669Z,11.00
2022-10-17T03:38:02.966Z,10.90
2022-10-17T03:41:06.313Z,10.90
2022-10-17T03:44:08.397Z,10.90
2022-10-17T03:47:13.363Z,10.90
2022-10-17T03:50:16.588Z,10.90
2022-10-17T03:53:19.454Z,10.90
2022-10-17T03:56:23.519Z,10.90
2022-10-17T03:59:36.817Z,10.80
2022-10-17T04:02:45.015Z,10.80
2022-10-17T04:05:53.158Z,10.90
2022-10-17T04:08:55.242Z,11.00
2022-10-17T04:12:01.987Z,11.00
2022-10-17T04:15:06.965Z,11.00
2022-10-17T04:18:10.342Z,10.90
2022-10-17T04:21:12.972Z,10.70
2022-10-17T04:24:15.874Z,10.80
2022-10-17T04:27:21.561Z,10.90
2022-10-17T04:30:23.597Z,11.00
2022-10-17T04:33:25.902Z,10.90
2022-10-17T04:36:28.010Z,10.80
2022-10-17T04:39:30.136Z,10.80
2022-10-17T04:42:33.325Z,10.90
2022-10-17T04:45:35.585Z,10.90
2022-10-17T04:48:39.602Z,10.90
2022-10-17T04:51:41.655Z,11.00
2022-10-17T04:54:56.369Z,10.90
2022-10-17T04:57:58.409Z,10.90
2022-10-17T05:01:04.162Z,10.90
2022-10-17T05:04:06.911Z,10.80
2022-10-17T05:07:09.023Z,10.90
2022-10-17T05:10:44.599Z,10.80
2022-10-17T05:13:51.683Z,10.80
2022-10-17T05:16:54.067Z,10.80
2022-10-17T05:19:56.313Z,10.70
2022-10-17T05:23:01.982Z,10.70
2022-10-17T05:26:09.206Z,10.70
2022-10-17T05:29:11.322Z,10.60
2022-10-17T05:32:18.282Z,10.60
2022-10-17T05:35:20.938Z,10.60
2022-10-17T05:38:23.252Z,10.60
2022-10-17T05:41:25.387Z,10.50
2022-10-17T05:44:28.012Z,10.50
2022-10-17T05:47:33.846Z,10.40
2022-10-17T05:50:36.464Z,10.40
2022-10-17T05:53:44.359Z,10.50
2022-10-17T05:56:53.414Z,10.50
2022-10-17T05:59:57.197Z,10.40
2022-10-17T06:02:59.317Z,10.50
2022-10-17T06:06:09.630Z,10.50
2022-10-17T06:09:13.802Z,10.50
2022-10-17T06:12:19.425Z,10.50
2022-10-17T06:15:22.090Z,10.40
2022-10-17T06:18:30.874Z,10.40
2022-10-17T06:21:36.499Z,10.40
2022-10-17T06:24:44.518Z,10.30
2022-10-17T06:27:47.743Z,10.30
2022-10-17T06:30:50.045Z,10.30
2022-10-17T06:33:52.122Z,10.30
2022-10-17T06:36:54.477Z,10.30
2022-10-17T06:39:56.726Z,10.30
2022-10-17T06:42:58.922Z,10.30
2022-10-17T06:46:21.186Z,10.40
2022-10-17T06:49:34.308Z,10.40
2022-10-17T06:52:51.988Z,10.40
2022-10-17T06:56:12.386Z,10.40
2022-10-17T06:59:32.740Z,10.30
2022-10-17T07:02:40.286Z,10.40
2022-10-17T07:05:42.365Z,10.40
2022-10-17T07:08:45.186Z,10.40
2022-10-17T07:11:49.915Z,10.40
2022-10-17T07:14:53.746Z,10.50
2022-10-17T07:17:55.894Z,10.50
2022-10-17T07:20:58.070Z,10.60
2022-10-17T07:24:00.850Z,10.60
2022-10-17T07:27:03.252Z,10.60
2022-10-17T07:30:06.308Z,10.60
2022-10-17T07:33:12.062Z,10.60
2022-10-17T07:36:14.317Z,10.60
2022-10-17T07:39:16.554Z,10.50
2022-10-17T07:42:18.642Z,10.50
2022-10-17T07:45:20.826Z,10.50
2022-10-17T07:48:23.821Z,10.60
2022-10-17T07:51:26.902Z,10.60
2022-10-17T07:54:29.327Z,10.60
2022-10-17T07:57:31.428Z,10.80
2022-10-17T08:00:33.541Z,10.90
2022-10-17T08:03:35.624Z,10.90
2022-10-17T08:06:37.867Z,11.00
2022-10-17T08:09:39.939Z,11.10
2022-10-17T08:12:42.130Z,11.10
2022-10-17T08:15:44.450Z,11.10
2022-10-17T08:18:46.495Z,11.20
2022-10-17T08:21:50.088Z,11.40
2022-10-17T08:24:52.173Z,11.40
2022-10-17T08:27:54.299Z,11.50
2022-10-17T08:31:07.542Z,11.50
2022-10-17T08:34:09.610Z,11.60
2022-10-17T08:37:13.803Z,11.70
2022-10-17T08:40:26.336Z,11.70
2022-10-17T08:44:03.754Z,11.80
2022-10-17T08:47:38.984Z,11.90
2022-10-17T08:50:54.322Z,12.00
2022-10-17T08:54:03.045Z,12.10
2022-10-17T08:57:05.057Z,12.10
2022-10-17T09:00:20.026Z,12.20
2022-10-17T09:03:39.999Z,12.30
2022-10-17T09:07:22.871Z,12.30
2022-10-17T09:10:42.791Z,12.50
2022-10-17T09:14:09.269Z,12.50
2022-10-17T09:17:49.738Z,12.60
2022-10-17T09:21:36.613Z,12.60
2022-10-17T09:25:00.086Z,12.70
2022-10-17T09:28:09.783Z,12.70
2022-10-17T09:31:27.115Z,12.80
2022-10-17T09:34:31.181Z,12.90
2022-10-17T09:37:33.526Z,13.00
2022-10-17T09:40:35.873Z,13.00
2022-10-17T09:43:39.669Z,13.10
2022-10-17T09:46:41.741Z,13.20
2022-10-17T09:49:46.202Z,13.30
2022-10-17T09:52:49.418Z,13.30
2022-10-17T09:55:58.883Z,13.40
2022-10-17T09:59:00.906Z,13.30
2022-10-17T10:02:25.054Z,13.50
2022-10-17T10:05:27.156Z,13.60
2022-10-17T10:08:31.689Z,13.60
2022-10-17T10:11:46.005Z,13.60
2022-10-17T10:14:49.761Z,13.70
2022-10-17T10:17:54.249Z,13.70
2022-10-17T10:21:10.978Z,13.60
2022-10-17T10:24:13.577Z,13.50
2022-10-17T10:27:17.223Z,13.40
2022-10-17T10:30:29.935Z,13.50
2022-10-17T10:33:33.860Z,13.80
2022-10-17T10:36:51.727Z,13.90
2022-10-17T10:39:56.108Z,14.00
2022-10-17T10:43:04.786Z,14.10
2022-10-17T10:46:21.258Z,14.20
2022-10-17T10:49:30.814Z,14.20
2022-10-17T10:53:13.044Z,14.20
2022-10-17T10:56:41.098Z,14.20
2022-10-17T10:59:56.655Z,14.30
2022-10-17T11:03:21.894Z,14.30
2022-10-17T11:06:29.966Z,14.60
2022-10-17T11:09:55.034Z,14.70
2022-10-17T11:13:04.914Z,14.40
2022-10-17T11:16:39.931Z,14.70
2022-10-17T11:20:09.138Z,14.90
2022-10-17T11:23:21.760Z,14.90
2022-10-17T11:26:31.752Z,14.80
2022-10-17T11:29:38.164Z,14.90
2022-10-17T11:32:53.892Z,15.00
2022-10-17T11:36:00.326Z,15.00
2022-10-17T11:39:20.838Z,14.80
2022-10-17T11:42:41.714Z,14.60
2022-10-17T11:45:52.294Z,14.70
2022-10-17T11:49:10.846Z,14.60
2022-10-17T11:53:02.646Z,14.70
2022-10-17T11:56:05.122Z,14.80
2022-10-17T11:59:29.855Z,14.90
2022-10-17T12:03:16.913Z,15.20
2022-10-17T12:06:42.792Z,15.20
2022-10-17T12:10:09.210Z,15.30
2022-10-17T12:13:29.333Z,15.30
2022-10-17T12:16:34.058Z,15.30
2022-10-17T12:19:37.375Z,15.80
2022-10-17T12:22:39.455Z,15.40
2022-10-17T12:25:50.639Z,15.40
2022-10-17T12:28:52.872Z,15.20
2022-10-17T12:31:55.001Z,15.40
2022-10-17T12:34:57.461Z,15.50
2022-10-17T12:38:20.788Z,15.50
2022-10-17T12:41:41.405Z,15.50
2022-10-17T12:44:44.815Z,15.40
2022-10-17T12:47:47.755Z,15.60
2022-10-17T12:51:34.878Z,16.00
2022-10-17T12:54:24.310Z,15.50
2022-10-17T12:57:40.856Z,15.90
2022-10-17T13:01:19.380Z,15.90
2022-10-17T13:04:19.037Z,16.00
2022-10-17T13:07:22.189Z,15.80
2022-10-17T13:13:49.517Z,15.90
2022-10-17T13:16:52.548Z,15.70
2022-10-17T13:19:54.903Z,14.90
2022-10-17T13:22:57.326Z,15.30
2022-10-17T13:26:21.691Z,15.70
2022-10-17T13:29:25.795Z,15.80
2022-10-17T13:32:37.437Z,16.30
2022-10-17T13:35:59.398Z,16.40
2022-10-17T13:39:12.442Z,16.60
2022-10-17T13:42:26.219Z,16.40
2022-10-17T13:45:37.303Z,16.20
2022-10-17T13:48:39.437Z,16.40
2022-10-17T13:51:49.981Z,16.30
2022-10-17T13:54:53.197Z,16.80
2022-10-17T13:57:55.320Z,16.50
2022-10-17T14:00:57.432Z,16.40
2022-10-17T14:04:09.515Z,16.80
2022-10-17T14:07:58.155Z,16.30
2022-10-17T14:10:57.810Z,15.20
2022-10-17T14:14:00.935Z,15.20
2022-10-17T14:17:03.012Z,16.00
2022-10-17T14:23:39.506Z,15.10
2022-10-17T14:27:00.061Z,14.70
2022-10-17T14:30:51.501Z,15.90
2022-10-17T14:33:51.144Z,15.60
2022-10-17T14:36:53.586Z,15.90
2022-10-17T14:39:55.796Z,15.00
2022-10-17T14:43:00.150Z,16.20
2022-10-17T14:46:02.386Z,15.00
2022-10-17T14:49:08.206Z,15.90
2022-10-17T14:52:30.668Z,15.60
2022-10-17T14:55:35.078Z,15.50
2022-10-17T14:58:37.201Z,16.40
2022-10-17T15:01:39.269Z,16.20
2022-10-17T15:04:41.784Z,15.10
2022-10-17T15:07:43.923Z,13.60
2022-10-17T15:10:47.069Z,15.20
2022-10-17T15:13:49.143Z,15.20
2022-10-17T15:16:51.206Z,14.50
2022-10-17T15:19:53.343Z,14.30
2022-10-17T15:22:56.769Z,14.60
2022-10-17T15:25:58.946Z,14.00
2022-10-17T15:29:01.316Z,13.80
2022-10-17T15:32:03.473Z,13.40
2022-10-17T15:35:06.123Z,15.70
2022-10-17T15:38:09.201Z,16.20
2022-10-17T15:41:11.670Z,15.80
2022-10-17T15:44:13.833Z,15.20
2022-10-17T15:47:34.522Z,14.30
2022-10-17T15:50:36.785Z,14.60
2022-10-17T15:53:38.933Z,14.90
2022-10-17T15:56:41.957Z,15.10
2022-10-17T15:59:46.824Z,14.10
2022-10-17T16:02:49.467Z,13.20
2022-10-17T16:05:51.609Z,12.80
2022-10-17T16:08:53.678Z,12.70
2022-10-17T16:11:55.746Z,12.60
2022-10-17T16:14:57.822Z,12.70
2022-10-17T16:18:01.772Z,12.70
2022-10-17T16:21:06.477Z,12.50
2022-10-17T16:24:13.222Z,12.40
2022-10-17T16:27:15.696Z,12.30
2022-10-17T16:30:18.032Z,12.30
2022-10-17T16:33:20.151Z,12.10
2022-10-17T16:36:22.397Z,12.10
2022-10-17T16:39:24.473Z,12.00
2022-10-17T16:42:27.114Z,12.00
2022-10-17T16:45:29.270Z,12.00
2022-10-17T16:48:31.359Z,12.00
2022-10-17T16:51:36.601Z,11.90
2022-10-17T16:54:38.696Z,11.90
2022-10-17T17:00:50.231Z,11.80
2022-10-17T17:03:52.951Z,11.80
2022-10-17T17:06:55.068Z,11.70
2022-10-17T17:09:57.116Z,11.70
2022-10-17T17:13:01.137Z,11.60
2022-10-17T17:16:24.199Z,11.60
2022-10-17T17:19:26.273Z,11.60
2022-10-17T17:22:28.358Z,11.60
2022-10-17T17:25:30.415Z,11.40
2022-10-17T17:28:33.582Z,11.50
2022-10-17T17:31:35.953Z,11.60
2022-10-17T17:34:38.422Z,11.60
2022-10-17T17:37:40.414Z,11.60
2022-10-17T17:40:50.887Z,11.50
2022-10-17T17:43:53.390Z,11.60
2022-10-17T17:46:55.443Z,11.50
2022-10-17T17:49:57.475Z,11.40
2022-10-17T17:52:59.498Z,11.50
2022-10-17T17:56:08.330Z,11.50
2022-10-17T17:59:11.705Z,11.60
2022-10-17T18:02:13.877Z,11.60
2022-10-17T18:05:16.078Z,11.50
2022-10-17T18:08:18.170Z,11.50
2022-10-17T18:11:22.077Z,11.50
2022-10-17T18:14:25.539Z,11.50
2022-10-17T18:17:27.801Z,11.50
2022-10-17T18:20:30.032Z,11.60
2022-10-17T18:23:32.083Z,11.70
2022-10-17T18:26:34.591Z,11.70
2022-10-17T18:29:36.663Z,11.70
2022-10-17T18:32:38.758Z,11.80
2022-10-17T18:35:40.802Z,11.80
2022-10-17T18:38:43.200Z,11.70
2022-10-17T18:41:45.255Z,11.70
2022-10-17T18:44:48.097Z,11.70
2022-10-17T18:47:52.676Z,11.60
2022-10-17T18:50:54.708Z,11.70
2022-10-17T18:53:58.719Z,11.60
2022-10-17T18:57:00.904Z,11.60
2022-10-17T19:00:03.968Z,11.60
2022-10-17T19:03:06.103Z,11.60
2022-10-17T19:06:09.451Z,11.60
2022-10-17T19:09:12.691Z,11.60
2022-10-17T19:12:14.828Z,11.70
2022-10-17T19:15:16.942Z,11.60
2022-10-17T19:18:18.996Z,11.60
2022-10-17T19:21:22.216Z,11.60
2022-10-17T19:24:26.704Z,11.50
2022-10-17T19:27:29.140Z,11.60
2022-10-17T19:30:31.397Z,11.60
2022-10-17T19:33:33.581Z,11.60
2022-10-17T19:36:35.780Z,11.60
2022-10-17T19:39:37.919Z,11.70
2022-10-17T19:42:40.079Z,11.60
2022-10-17T19:45:42.131Z,11.60
2022-10-17T19:48:44.304Z,11.60
2022-10-17T19:51:46.487Z,11.60
2022-10-17T19:54:48.535Z,11.70
2022-10-17T19:57:50.565Z,11.70
2022-10-17T20:00:57.854Z,11.70
2022-10-17T20:03:59.901Z,11.70
2022-10-17T20:07:02.060Z,11.60
2022-10-17T20:10:04.736Z,11.50
2022-10-17T20:13:06.876Z,11.50
2022-10-17T20:16:11.850Z,11.50
2022-10-17T20:19:14.068Z,11.50
2022-10-17T20:22:16.138Z,11.50
2022-10-17T20:25:18.202Z,11.50
2022-10-17T20:28:20.227Z,11.50
2022-10-17T20:31:22.422Z,11.40
2022-10-17T20:34:24.587Z,11.30
2022-10-17T20:37:26.903Z,11.20
2022-10-17T20:40:35.098Z,11.10
2022-10-17T20:43:38.146Z,11.00
2022-10-17T20:46:48.504Z,11.00
2022-10-17T20:49:59.631Z,11.00
2022-10-17T20:53:31.464Z,10.90
2022-10-17T20:56:27.086Z,11.00
2022-10-17T20:59:29.421Z,11.30
2022-10-17T21:02:32.183Z,11.40
2022-10-17T21:05:40.456Z,11.30
2022-10-17T21:08:42.723Z,11.20
2022-10-17T21:11:44.756Z,11.20
2022-10-17T21:14:46.835Z,11.30
2022-10-17T21:17:48.874Z,11.20
2022-10-17T21:20:50.933Z,11.10
2022-10-17T21:23:55.389Z,11.00
2022-10-17T21:26:57.632Z,10.80
2022-10-17T21:29:59.709Z,10.70
2022-10-17T21:33:01.776Z,10.60
2022-10-17T21:36:04.396Z,10.70
2022-10-17T21:42:13.585Z,10.70
2022-10-17T21:45:25.104Z,10.70
2022-10-17T21:48:27.808Z,10.70
2022-10-17T21:51:29.940Z,10.90
2022-10-17T21:54:32.041Z,10.90
2022-10-17T21:57:34.092Z,11.00
2022-10-17T22:00:36.156Z,10.90
2022-10-17T22:03:44.132Z,10.80
2022-10-17T22:06:51.246Z,10.80
2022-10-17T22:09:53.424Z,10.90
2022-10-17T22:12:55.475Z,10.90
2022-10-17T22:16:05.604Z,10.90
2022-10-17T22:19:08.070Z,10.70
2022-10-17T22:22:10.118Z,10.60
2022-10-17T22:25:12.133Z,10.40
2022-10-17T22:28:14.199Z,10.10
2022-10-17T22:31:16.238Z,10.10
2022-10-17T22:34:18.546Z,10.10
2022-10-17T22:37:20.606Z,10.20
2022-10-17T22:40:22.668Z,10.30
2022-10-17T22:43:24.730Z,10.20
2022-10-17T22:46:26.889Z,10.50
2022-10-17T22:49:28.943Z,10.50
2022-10-17T22:52:31.365Z,10.40
2022-10-17T22:55:33.677Z,10.50
2022-10-17T22:58:36.142Z,10.50
2022-10-17T23:01:38.311Z,10.50
2022-10-17T23:04:41.392Z,10.60
2022-10-17T23:07:43.422Z,10.50
2022-10-17T23:10:46.234Z,10.50
2022-10-17T23:13:48.441Z,10.50
2022-10-17T23:16:50.512Z,10.50
2022-10-17T23:19:55.499Z,10.50
2022-10-17T23:22:59.798Z,10.50
2022-10-17T23:26:12.995Z,10.40
2022-10-17T23:29:15.031Z,10.20
2022-10-17T23:32:19.879Z,9.70
2022-10-17T23:35:21.972Z,9.30
2022-10-17T23:38:24.026Z,9.50
2022-10-17T23:41:26.213Z,9.70
2022-10-17T23:44:28.222Z,9.90
2022-10-17T23:47:31.310Z,10.00
2022-10-17T23:50:33.707Z,10.10
2022-10-17T23:53:37.222Z,10.20
2022-10-17T23:56:39.280Z,10.20
2022-10-17T23:59:41.379Z,10.10
