createdAt,value
2022-12-19T00:00:46.448Z,0.00
2022-12-19T00:01:46.541Z,0.00
2022-12-19T00:02:46.582Z,0.00
2022-12-19T00:03:46.464Z,0.00
2022-12-19T00:04:46.428Z,0.00
2022-12-19T00:05:46.438Z,0.00
2022-12-19T00:06:46.386Z,0.00
2022-12-19T00:07:46.365Z,0.00
2022-12-19T00:08:46.356Z,0.00
2022-12-19T00:09:46.362Z,0.00
2022-12-19T00:10:46.324Z,0.00
2022-12-19T00:11:46.345Z,0.00
2022-12-19T00:12:46.307Z,0.00
2022-12-19T00:13:46.294Z,0.00
2022-12-19T00:14:46.298Z,0.00
2022-12-19T00:15:46.293Z,0.00
2022-12-19T00:16:46.306Z,0.00
2022-12-19T00:17:46.236Z,0.00
2022-12-19T00:18:46.229Z,0.00
2022-12-19T00:19:46.251Z,0.00
2022-12-19T00:20:46.216Z,0.00
2022-12-19T00:21:46.195Z,0.00
2022-12-19T00:22:46.194Z,0.00
2022-12-19T00:23:46.207Z,0.00
2022-12-19T00:24:46.187Z,0.00
2022-12-19T00:25:46.134Z,0.00
2022-12-19T00:26:46.126Z,0.00
2022-12-19T00:27:46.115Z,0.00
2022-12-19T00:28:46.104Z,0.00
2022-12-19T00:29:46.086Z,0.00
2022-12-19T00:30:46.091Z,0.00
2022-12-19T00:31:46.129Z,0.00
2022-12-19T00:32:46.049Z,0.00
2022-12-19T00:33:46.035Z,0.00
2022-12-19T00:34:46.014Z,0.00
2022-12-19T00:35:46.027Z,0.00
2022-12-19T00:36:45.987Z,0.00
2022-12-19T00:37:49.237Z,0.00
2022-12-19T00:38:45.966Z,0.00
2022-12-19T00:39:45.961Z,0.00
2022-12-19T00:40:46.141Z,0.00
2022-12-19T00:41:45.928Z,0.00
2022-12-19T00:42:51.641Z,0.00
2022-12-19T00:43:45.916Z,0.00
2022-12-19T00:44:45.900Z,0.00
2022-12-19T00:45:45.930Z,0.00
2022-12-19T00:46:51.054Z,0.00
2022-12-19T00:47:45.857Z,0.00
2022-12-19T00:48:45.850Z,0.00
2022-12-19T00:49:45.847Z,0.00
2022-12-19T00:50:45.838Z,0.00
2022-12-19T00:51:45.799Z,0.00
2022-12-19T00:52:45.796Z,0.00
2022-12-19T00:53:45.792Z,0.00
2022-12-19T00:54:45.837Z,0.00
2022-12-19T00:55:45.757Z,0.00
2022-12-19T00:56:45.771Z,0.00
2022-12-19T00:57:45.790Z,0.00
2022-12-19T00:58:47.427Z,0.00
2022-12-19T00:59:45.703Z,0.00
2022-12-19T01:00:45.716Z,0.00
2022-12-19T01:01:45.832Z,0.00
2022-12-19T01:02:45.811Z,0.00
2022-12-19T01:04:04.455Z,0.00
2022-12-19T01:04:45.644Z,0.00
2022-12-19T01:05:45.642Z,0.00
2022-12-19T01:06:45.723Z,0.00
2022-12-19T01:07:45.599Z,0.00
2022-12-19T01:08:45.602Z,0.00
2022-12-19T01:09:45.580Z,0.00
2022-12-19T01:10:45.566Z,0.00
2022-12-19T01:11:45.577Z,0.00
2022-12-19T01:12:45.550Z,0.00
2022-12-19T01:13:45.530Z,0.00
2022-12-19T01:14:45.520Z,0.00
2022-12-19T01:15:45.521Z,0.00
2022-12-19T01:16:45.533Z,0.00
2022-12-19T01:17:45.514Z,0.00
2022-12-19T01:18:45.459Z,0.00
2022-12-19T01:19:45.483Z,0.00
2022-12-19T01:20:45.455Z,0.00
2022-12-19T01:21:45.438Z,0.00
2022-12-19T01:22:45.433Z,0.00
2022-12-19T01:23:45.400Z,0.00
2022-12-19T01:24:45.385Z,0.00
2022-12-19T01:25:45.388Z,0.00
2022-12-19T01:26:45.361Z,0.00
2022-12-19T01:27:45.369Z,0.00
2022-12-19T01:28:45.341Z,0.00
2022-12-19T01:29:52.857Z,0.00
2022-12-19T01:30:45.312Z,0.00
2022-12-19T01:31:45.332Z,0.00
2022-12-19T01:32:45.335Z,0.00
2022-12-19T01:33:45.280Z,0.00
2022-12-19T01:34:45.258Z,0.00
2022-12-19T01:35:45.273Z,0.00
2022-12-19T01:36:45.241Z,0.00
2022-12-19T01:37:45.246Z,0.00
2022-12-19T01:38:45.210Z,0.00
2022-12-19T01:39:46.143Z,0.00
2022-12-19T01:40:45.191Z,0.00
2022-12-19T01:41:45.185Z,0.00
2022-12-19T01:42:45.183Z,0.00
2022-12-19T01:43:45.204Z,0.00
2022-12-19T01:44:45.138Z,0.00
2022-12-19T01:45:46.037Z,0.00
2022-12-19T01:46:45.194Z,0.00
2022-12-19T01:47:45.130Z,0.00
2022-12-19T01:48:45.084Z,0.00
2022-12-19T01:49:45.085Z,0.00
2022-12-19T01:50:45.976Z,0.00
2022-12-19T01:51:45.095Z,0.00
2022-12-19T01:52:45.043Z,0.00
2022-12-19T01:53:49.209Z,0.00
2022-12-19T01:54:45.014Z,0.00
2022-12-19T01:55:45.005Z,0.00
2022-12-19T01:56:44.965Z,0.00
2022-12-19T01:57:44.966Z,0.00
2022-12-19T01:58:44.930Z,0.00
2022-12-19T01:59:44.922Z,0.00
2022-12-19T02:00:44.931Z,0.00
2022-12-19T02:01:51.145Z,0.00
2022-12-19T02:02:45.149Z,0.00
2022-12-19T02:03:44.869Z,0.00
2022-12-19T02:04:44.847Z,0.00
2022-12-19T02:05:44.866Z,0.00
2022-12-19T02:06:44.885Z,0.00
2022-12-19T02:07:44.858Z,0.00
2022-12-19T02:08:44.826Z,0.00
2022-12-19T02:09:44.803Z,0.00
2022-12-19T02:10:44.773Z,0.00
2022-12-19T02:11:44.786Z,0.00
2022-12-19T02:12:44.753Z,0.00
2022-12-19T02:13:44.863Z,0.00
2022-12-19T02:14:44.728Z,0.00
2022-12-19T02:15:44.723Z,0.00
2022-12-19T02:16:44.725Z,0.00
2022-12-19T02:17:45.245Z,0.00
2022-12-19T02:18:44.698Z,0.00
2022-12-19T02:19:44.675Z,0.00
2022-12-19T02:20:44.673Z,0.00
2022-12-19T02:21:44.651Z,0.00
2022-12-19T02:22:44.652Z,0.00
2022-12-19T02:23:44.632Z,0.00
2022-12-19T02:24:44.606Z,0.00
2022-12-19T02:25:44.619Z,0.00
2022-12-19T02:26:44.577Z,0.00
2022-12-19T02:27:44.576Z,0.00
2022-12-19T02:28:44.591Z,0.00
2022-12-19T02:29:44.543Z,0.00
2022-12-19T02:30:44.531Z,0.00
2022-12-19T02:31:44.571Z,0.00
2022-12-19T02:32:44.515Z,0.00
2022-12-19T02:33:44.501Z,0.00
2022-12-19T02:34:44.817Z,0.00
2022-12-19T02:35:44.480Z,0.00
2022-12-19T02:36:45.440Z,0.00
2022-12-19T02:37:44.458Z,0.00
2022-12-19T02:38:44.446Z,0.00
2022-12-19T02:39:44.452Z,0.00
2022-12-19T02:40:44.412Z,0.00
2022-12-19T02:41:44.438Z,0.00
2022-12-19T02:42:44.386Z,0.00
2022-12-19T02:43:44.390Z,0.00
2022-12-19T02:44:44.386Z,0.00
2022-12-19T02:45:44.420Z,0.00
2022-12-19T02:46:44.337Z,0.00
2022-12-19T02:47:44.346Z,0.00
2022-12-19T02:48:44.317Z,0.00
2022-12-19T02:49:44.355Z,0.00
2022-12-19T02:50:44.283Z,0.00
2022-12-19T02:51:44.282Z,0.00
2022-12-19T02:52:44.264Z,0.00
2022-12-19T02:53:44.255Z,0.00
2022-12-19T02:54:45.173Z,0.00
2022-12-19T02:55:44.253Z,0.00
2022-12-19T02:56:44.265Z,0.00
2022-12-19T02:57:44.209Z,0.00
2022-12-19T02:58:44.221Z,0.00
2022-12-19T02:59:44.180Z,0.00
2022-12-19T03:00:44.189Z,0.00
2022-12-19T03:01:44.365Z,0.00
2022-12-19T03:02:47.079Z,0.00
2022-12-19T03:03:44.148Z,0.00
2022-12-19T03:04:44.159Z,0.00
2022-12-19T03:05:44.142Z,0.00
2022-12-19T03:06:44.154Z,0.00
2022-12-19T03:07:44.089Z,0.00
2022-12-19T03:08:44.120Z,0.00
2022-12-19T03:09:44.073Z,0.00
2022-12-19T03:10:44.081Z,0.00
2022-12-19T03:11:44.078Z,0.00
2022-12-19T03:12:44.017Z,0.00
2022-12-19T03:13:44.023Z,0.00
2022-12-19T03:14:43.990Z,0.00
2022-12-19T03:15:43.986Z,0.00
2022-12-19T03:16:44.046Z,0.00
2022-12-19T03:17:43.970Z,0.00
2022-12-19T03:18:43.946Z,0.00
2022-12-19T03:19:43.960Z,0.00
2022-12-19T03:20:43.933Z,0.00
2022-12-19T03:21:43.933Z,0.00
2022-12-19T03:22:43.942Z,0.00
2022-12-19T03:23:43.891Z,0.00
2022-12-19T03:24:43.879Z,0.00
2022-12-19T03:25:43.878Z,0.00
2022-12-19T03:26:43.857Z,0.00
2022-12-19T03:27:43.850Z,0.00
2022-12-19T03:28:43.821Z,0.00
2022-12-19T03:29:43.818Z,0.00
2022-12-19T03:30:43.845Z,0.00
2022-12-19T03:31:43.810Z,0.00
2022-12-19T03:32:43.794Z,0.00
2022-12-19T03:33:43.761Z,0.00
2022-12-19T03:34:43.743Z,0.00
2022-12-19T03:35:43.740Z,0.00
2022-12-19T03:36:43.740Z,0.00
2022-12-19T03:37:43.736Z,0.00
2022-12-19T03:38:43.731Z,0.00
2022-12-19T03:39:43.688Z,0.00
2022-12-19T03:40:43.680Z,0.00
2022-12-19T03:41:43.661Z,0.00
2022-12-19T03:42:43.680Z,0.00
2022-12-19T03:43:43.645Z,0.00
2022-12-19T03:44:43.615Z,0.00
2022-12-19T03:45:43.663Z,0.00
2022-12-19T03:46:43.623Z,0.00
2022-12-19T03:47:43.616Z,0.00
2022-12-19T03:48:43.583Z,0.00
2022-12-19T03:49:43.564Z,0.00
2022-12-19T03:50:43.555Z,0.00
2022-12-19T03:51:43.578Z,0.00
2022-12-19T03:52:43.550Z,0.00
2022-12-19T03:53:43.517Z,0.00
2022-12-19T03:54:43.505Z,0.00
2022-12-19T03:55:43.495Z,0.00
2022-12-19T03:56:43.482Z,0.00
2022-12-19T03:57:43.479Z,0.00
2022-12-19T03:58:43.468Z,0.00
2022-12-19T03:59:43.437Z,0.00
2022-12-19T04:00:43.418Z,0.00
2022-12-19T04:01:43.523Z,0.00
2022-12-19T04:02:43.440Z,0.00
2022-12-19T04:03:43.438Z,0.00
2022-12-19T04:04:43.371Z,0.00
2022-12-19T04:05:43.432Z,0.00
2022-12-19T04:06:43.351Z,0.00
2022-12-19T04:07:43.366Z,0.00
2022-12-19T04:08:43.312Z,0.00
2022-12-19T04:09:43.356Z,0.00
2022-12-19T04:10:43.317Z,0.00
2022-12-19T04:11:43.300Z,0.00
2022-12-19T04:12:43.312Z,0.00
2022-12-19T04:13:43.255Z,0.00
2022-12-19T04:14:43.235Z,0.00
2022-12-19T04:15:43.287Z,0.00
2022-12-19T04:16:43.219Z,0.00
2022-12-19T04:17:43.231Z,0.00
2022-12-19T04:18:43.221Z,0.00
2022-12-19T04:19:43.181Z,0.00
2022-12-19T04:20:43.166Z,0.00
2022-12-19T04:21:43.164Z,0.00
2022-12-19T04:22:43.134Z,0.00
2022-12-19T04:23:43.121Z,0.00
2022-12-19T04:24:43.131Z,0.00
2022-12-19T04:25:43.106Z,0.00
2022-12-19T04:26:43.078Z,0.00
2022-12-19T04:27:43.077Z,0.00
2022-12-19T04:28:43.072Z,0.00
2022-12-19T04:29:43.078Z,0.00
2022-12-19T04:30:43.102Z,0.00
2022-12-19T04:31:43.018Z,0.00
2022-12-19T04:32:43.008Z,0.00
2022-12-19T04:33:42.995Z,0.00
2022-12-19T04:34:43.284Z,0.00
2022-12-19T04:35:42.969Z,0.00
2022-12-19T04:36:42.952Z,0.00
2022-12-19T04:37:42.943Z,0.00
2022-12-19T04:38:42.923Z,0.00
2022-12-19T04:39:42.936Z,0.00
2022-12-19T04:40:42.914Z,0.00
2022-12-19T04:41:42.896Z,0.00
2022-12-19T04:42:42.898Z,0.00
2022-12-19T04:43:42.892Z,0.00
2022-12-19T04:44:42.853Z,0.00
2022-12-19T04:45:42.839Z,0.00
2022-12-19T04:46:42.873Z,0.00
2022-12-19T04:47:42.848Z,0.00
2022-12-19T04:48:42.794Z,0.00
2022-12-19T04:49:42.830Z,0.00
2022-12-19T04:50:42.772Z,0.00
2022-12-19T04:51:42.754Z,0.00
2022-12-19T04:52:42.752Z,0.00
2022-12-19T04:53:42.735Z,0.00
2022-12-19T04:54:42.742Z,0.00
2022-12-19T04:55:42.697Z,0.00
2022-12-19T04:56:42.694Z,0.00
2022-12-19T04:57:42.678Z,0.00
2022-12-19T04:58:42.674Z,0.00
2022-12-19T04:59:42.689Z,0.00
2022-12-19T05:00:42.651Z,0.00
2022-12-19T05:01:42.716Z,0.00
2022-12-19T05:02:42.874Z,0.00
2022-12-19T05:03:42.659Z,0.00
2022-12-19T05:04:42.619Z,0.00
2022-12-19T05:05:42.583Z,0.00
2022-12-19T05:06:42.564Z,0.00
2022-12-19T05:07:42.578Z,0.00
2022-12-19T05:08:42.543Z,0.00
2022-12-19T05:09:42.521Z,0.00
2022-12-19T05:10:42.548Z,0.00
2022-12-19T05:11:42.503Z,0.00
2022-12-19T05:12:42.490Z,0.00
2022-12-19T05:13:42.501Z,0.00
2022-12-19T05:14:42.459Z,0.00
2022-12-19T05:15:42.503Z,0.00
2022-12-19T05:16:42.435Z,0.00
2022-12-19T05:17:42.430Z,0.00
2022-12-19T05:18:42.427Z,0.00
2022-12-19T05:19:42.416Z,0.00
2022-12-19T05:20:42.381Z,0.00
2022-12-19T05:21:42.390Z,0.00
2022-12-19T05:22:42.361Z,0.00
2022-12-19T05:23:42.338Z,0.00
2022-12-19T05:24:42.373Z,0.00
2022-12-19T05:25:42.333Z,0.00
2022-12-19T05:26:42.307Z,0.00
2022-12-19T05:27:42.288Z,0.00
2022-12-19T05:28:42.286Z,0.00
2022-12-19T05:29:42.298Z,0.00
2022-12-19T05:30:42.273Z,0.00
2022-12-19T05:31:42.279Z,0.00
2022-12-19T05:32:42.226Z,0.00
2022-12-19T05:33:42.258Z,0.00
2022-12-19T05:34:42.215Z,0.00
2022-12-19T05:35:42.197Z,0.00
2022-12-19T05:36:42.207Z,0.00
2022-12-19T05:37:42.163Z,0.00
2022-12-19T05:38:42.212Z,0.00
2022-12-19T05:39:42.140Z,0.00
2022-12-19T05:40:42.149Z,0.00
2022-12-19T05:41:42.628Z,0.00
2022-12-19T05:42:42.125Z,0.00
2022-12-19T05:43:42.101Z,0.00
2022-12-19T05:44:42.083Z,0.00
2022-12-19T05:45:42.083Z,0.00
2022-12-19T05:46:42.129Z,0.00
2022-12-19T05:47:42.044Z,0.00
2022-12-19T05:48:42.043Z,0.00
2022-12-19T05:49:42.002Z,0.00
2022-12-19T05:50:41.996Z,0.00
2022-12-19T05:51:41.973Z,0.00
2022-12-19T05:52:41.968Z,0.00
2022-12-19T05:53:41.977Z,0.00
2022-12-19T05:54:41.937Z,0.00
2022-12-19T05:55:41.933Z,0.00
2022-12-19T05:56:41.930Z,0.00
2022-12-19T05:57:41.902Z,0.00
2022-12-19T05:58:41.923Z,0.00
2022-12-19T05:59:41.876Z,0.00
2022-12-19T06:00:41.929Z,0.00
2022-12-19T06:01:41.961Z,0.00
2022-12-19T06:02:41.906Z,0.00
2022-12-19T06:03:41.877Z,0.00
2022-12-19T06:04:41.823Z,0.00
2022-12-19T06:05:41.806Z,0.00
2022-12-19T06:06:41.807Z,0.00
2022-12-19T06:07:41.769Z,0.00
2022-12-19T06:08:41.776Z,0.00
2022-12-19T06:09:41.744Z,0.00
2022-12-19T06:10:41.752Z,0.00
2022-12-19T06:11:41.713Z,0.00
2022-12-19T06:12:41.714Z,0.00
2022-12-19T06:13:41.723Z,0.00
2022-12-19T06:14:41.686Z,0.00
2022-12-19T06:15:41.698Z,0.00
2022-12-19T06:16:41.712Z,0.00
2022-12-19T06:17:41.643Z,0.00
2022-12-19T06:18:44.497Z,0.00
2022-12-19T06:19:41.612Z,0.00
2022-12-19T06:20:41.626Z,0.00
2022-12-19T06:21:47.940Z,0.00
2022-12-19T06:22:41.600Z,0.00
2022-12-19T06:23:41.581Z,0.00
2022-12-19T06:24:41.583Z,0.00
2022-12-19T06:25:41.534Z,0.00
2022-12-19T06:26:41.532Z,0.00
2022-12-19T06:27:41.510Z,0.00
2022-12-19T06:28:41.538Z,0.00
2022-12-19T06:29:41.503Z,0.00
2022-12-19T06:30:41.470Z,0.00
2022-12-19T06:31:41.576Z,0.00
2022-12-19T06:32:41.451Z,0.00
2022-12-19T06:33:41.460Z,0.00
2022-12-19T06:35:41.419Z,0.00
2022-12-19T06:36:41.418Z,0.00
2022-12-19T06:37:41.384Z,0.00
2022-12-19T06:38:41.368Z,0.00
2022-12-19T06:39:41.389Z,0.00
2022-12-19T06:40:41.369Z,0.00
2022-12-19T06:41:41.370Z,0.00
2022-12-19T06:42:41.313Z,0.00
2022-12-19T06:43:41.296Z,0.00
2022-12-19T06:44:41.308Z,0.00
2022-12-19T06:45:41.311Z,0.00
2022-12-19T06:46:41.303Z,0.00
2022-12-19T06:47:41.254Z,0.00
2022-12-19T06:48:41.239Z,0.00
2022-12-19T06:49:41.225Z,0.00
2022-12-19T06:50:41.261Z,0.00
2022-12-19T06:51:41.562Z,0.00
2022-12-19T06:52:41.189Z,0.00
2022-12-19T06:53:41.175Z,0.00
2022-12-19T06:54:41.153Z,1.00
2022-12-19T06:55:41.090Z,1.00
2022-12-19T06:56:41.082Z,2.00
2022-12-19T06:57:41.060Z,1.00
2022-12-19T06:58:41.070Z,2.00
2022-12-19T06:59:41.065Z,2.00
2022-12-19T07:00:41.078Z,3.00
2022-12-19T07:01:41.215Z,3.00
2022-12-19T07:02:41.122Z,4.00
2022-12-19T07:03:40.996Z,6.00
2022-12-19T07:04:40.998Z,6.00
2022-12-19T07:05:41.003Z,7.00
2022-12-19T07:06:45.963Z,9.00
2022-12-19T07:07:40.945Z,10.00
2022-12-19T07:08:40.925Z,11.00
2022-12-19T07:09:40.961Z,13.00
2022-12-19T07:10:40.967Z,15.00
2022-12-19T07:11:40.890Z,17.00
2022-12-19T07:12:40.921Z,17.00
2022-12-19T07:13:40.858Z,18.00
2022-12-19T07:14:40.849Z,20.00
2022-12-19T07:15:40.829Z,22.00
2022-12-19T07:16:40.933Z,28.00
2022-12-19T07:17:40.826Z,30.00
2022-12-19T07:18:40.795Z,37.00
2022-12-19T07:19:40.796Z,44.00
2022-12-19T07:20:45.060Z,50.00
2022-12-19T07:21:40.754Z,53.00
2022-12-19T07:22:40.753Z,55.00
2022-12-19T07:23:40.729Z,54.00
2022-12-19T07:24:40.739Z,55.00
2022-12-19T07:25:40.703Z,55.00
2022-12-19T07:26:40.698Z,60.00
2022-12-19T07:27:40.711Z,66.00
2022-12-19T07:28:40.675Z,73.00
2022-12-19T07:29:40.648Z,78.00
2022-12-19T07:30:40.664Z,87.00
2022-12-19T07:31:40.724Z,95.00
2022-12-19T07:32:40.640Z,103.00
2022-12-19T07:33:40.607Z,116.00
2022-12-19T07:34:40.590Z,126.00
2022-12-19T07:35:40.572Z,132.00
2022-12-19T07:36:40.581Z,141.00
2022-12-19T07:37:40.590Z,155.00
2022-12-19T07:38:40.541Z,164.00
2022-12-19T07:39:40.522Z,172.00
2022-12-19T07:40:40.524Z,178.00
2022-12-19T07:41:40.504Z,189.00
2022-12-19T07:42:40.521Z,208.00
2022-12-19T07:43:40.464Z,237.00
2022-12-19T07:44:40.484Z,262.00
2022-12-19T07:45:40.491Z,277.00
2022-12-19T07:46:40.433Z,289.00
2022-12-19T07:47:40.420Z,306.00
2022-12-19T07:48:40.414Z,305.00
2022-12-19T07:49:40.452Z,307.00
2022-12-19T07:50:40.390Z,318.00
2022-12-19T07:51:40.393Z,326.00
2022-12-19T07:52:40.355Z,334.00
2022-12-19T07:53:40.340Z,363.00
2022-12-19T07:54:40.355Z,405.00
2022-12-19T07:55:40.327Z,440.00
2022-12-19T07:56:40.305Z,472.00
2022-12-19T07:57:40.290Z,506.00
2022-12-19T07:58:40.281Z,535.00
2022-12-19T07:59:40.274Z,566.00
2022-12-19T08:00:40.314Z,586.00
2022-12-19T08:01:40.347Z,616.00
2022-12-19T08:02:40.296Z,635.00
2022-12-19T08:03:40.224Z,665.00
2022-12-19T08:04:40.199Z,684.00
2022-12-19T08:05:40.202Z,695.00
2022-12-19T08:06:41.589Z,704.00
2022-12-19T08:07:40.165Z,714.00
2022-12-19T08:08:40.186Z,723.00
2022-12-19T08:09:40.178Z,723.00
2022-12-19T08:10:40.131Z,705.00
2022-12-19T08:11:40.114Z,712.00
2022-12-19T08:12:40.097Z,719.00
2022-12-19T08:13:46.199Z,720.00
2022-12-19T08:14:40.090Z,738.00
2022-12-19T08:15:40.058Z,768.00
2022-12-19T08:17:10.926Z,805.00
2022-12-19T08:17:40.096Z,850.00
2022-12-19T08:18:40.044Z,900.00
2022-12-19T08:19:40.015Z,954.00
2022-12-19T08:20:40.014Z,1006.00
2022-12-19T08:21:39.987Z,1061.00
2022-12-19T08:22:39.971Z,1119.00
2022-12-19T08:23:40.040Z,1170.00
2022-12-19T08:24:39.965Z,1216.00
2022-12-19T08:25:39.945Z,1239.00
2022-12-19T08:26:44.501Z,1258.00
2022-12-19T08:27:39.916Z,1291.00
2022-12-19T08:28:39.926Z,1329.00
2022-12-19T08:29:39.918Z,1377.00
2022-12-19T08:30:39.916Z,1411.00
2022-12-19T08:31:39.878Z,1445.00
2022-12-19T08:32:39.850Z,1490.00
2022-12-19T08:33:39.854Z,1562.00
2022-12-19T08:34:39.824Z,1643.00
2022-12-19T08:35:39.821Z,1694.00
2022-12-19T08:36:39.795Z,1723.00
2022-12-19T08:37:39.830Z,1731.00
2022-12-19T08:38:39.785Z,1698.00
2022-12-19T08:39:39.770Z,1675.00
2022-12-19T08:40:44.332Z,1685.00
2022-12-19T08:41:39.727Z,1727.00
2022-12-19T08:42:39.755Z,1757.00
2022-12-19T08:43:39.731Z,1784.00
2022-12-19T08:44:39.683Z,1849.00
2022-12-19T08:45:39.760Z,1901.00
2022-12-19T08:46:42.465Z,1927.00
2022-12-19T08:47:39.679Z,1940.00
2022-12-19T08:48:39.650Z,1940.00
2022-12-19T08:49:39.634Z,1931.00
2022-12-19T08:50:39.645Z,1909.00
2022-12-19T08:51:39.588Z,1886.00
2022-12-19T08:52:39.583Z,1865.00
2022-12-19T08:53:39.583Z,1849.00
2022-12-19T08:54:39.560Z,1807.00
2022-12-19T08:55:39.566Z,1760.00
2022-12-19T08:56:42.225Z,1752.00
2022-12-19T08:57:39.547Z,1801.00
2022-12-19T08:58:39.515Z,1870.00
2022-12-19T08:59:39.493Z,1906.00
2022-12-19T09:00:39.512Z,1952.00
2022-12-19T09:01:39.573Z,1965.00
2022-12-19T09:02:39.752Z,1970.00
2022-12-19T09:03:51.651Z,2016.00
2022-12-19T09:06:01.518Z,2107.00
2022-12-19T09:06:17.838Z,2192.00
2022-12-19T09:06:39.448Z,2287.00
2022-12-19T09:07:39.383Z,2329.00
2022-12-19T09:08:39.446Z,2339.00
2022-12-19T09:09:39.361Z,2337.00
2022-12-19T09:10:39.357Z,2306.00
2022-12-19T09:11:47.273Z,2328.00
2022-12-19T09:12:39.319Z,2372.00
2022-12-19T09:13:39.340Z,2408.00
2022-12-19T09:14:39.284Z,2451.00
2022-12-19T09:15:39.366Z,2507.00
2022-12-19T09:16:39.358Z,2576.00
2022-12-19T09:17:39.256Z,2649.00
2022-12-19T09:18:42.594Z,2716.00
2022-12-19T09:19:39.234Z,2786.00
2022-12-19T09:20:39.240Z,2817.00
2022-12-19T09:21:39.206Z,2804.00
2022-12-19T09:22:39.187Z,2794.00
2022-12-19T09:23:39.184Z,2782.00
2022-12-19T09:24:39.168Z,2757.00
2022-12-19T09:25:39.192Z,2748.00
2022-12-19T09:26:39.171Z,2720.00
2022-12-19T09:28:09.268Z,2685.00
2022-12-19T09:28:39.125Z,2647.00
2022-12-19T09:29:39.138Z,2621.00
2022-12-19T09:30:39.145Z,2604.00
2022-12-19T09:31:39.091Z,2575.00
2022-12-19T09:32:39.060Z,2545.00
2022-12-19T09:33:43.419Z,2529.00
2022-12-19T09:34:39.293Z,2526.00
2022-12-19T09:35:39.035Z,2540.00
2022-12-19T09:36:39.026Z,2553.00
2022-12-19T09:37:39.015Z,2574.00
2022-12-19T09:38:38.985Z,2568.00
2022-12-19T09:39:39.099Z,2542.00
2022-12-19T09:40:38.947Z,2476.00
2022-12-19T09:41:38.948Z,2373.00
2022-12-19T09:42:40.804Z,2270.00
2022-12-19T09:43:41.398Z,2203.00
2022-12-19T09:44:38.920Z,2148.00
2022-12-19T09:45:38.900Z,2115.00
2022-12-19T09:46:38.929Z,2098.00
2022-12-19T09:47:38.909Z,2092.00
2022-12-19T09:48:38.883Z,2100.00
2022-12-19T09:49:39.908Z,2105.00
2022-12-19T09:50:38.855Z,2088.00
2022-12-19T09:51:38.819Z,2048.00
2022-12-19T09:52:38.808Z,2029.00
2022-12-19T09:53:38.787Z,2038.00
2022-12-19T09:54:38.783Z,2090.00
2022-12-19T09:55:38.858Z,2142.00
2022-12-19T09:56:45.587Z,2202.00
2022-12-19T09:57:38.801Z,2241.00
2022-12-19T09:58:38.734Z,2247.00
2022-12-19T09:59:42.843Z,2240.00
2022-12-19T10:00:38.713Z,2243.00
2022-12-19T10:01:38.773Z,2261.00
2022-12-19T10:02:38.891Z,2276.00
2022-12-19T10:03:40.363Z,2292.00
2022-12-19T10:04:38.648Z,2305.00
2022-12-19T10:07:04.498Z,2316.00
2022-12-19T10:07:54.695Z,2330.00
2022-12-19T10:08:10.503Z,2337.00
2022-12-19T10:08:54.960Z,2378.00
2022-12-19T10:11:42.867Z,2405.00
2022-12-19T10:12:53.140Z,2444.00
2022-12-19T10:13:00.074Z,2420.00
2022-12-19T10:13:58.886Z,2585.00
2022-12-19T10:14:58.855Z,2647.00
2022-12-19T10:16:00.666Z,2697.00
2022-12-19T10:17:23.224Z,2751.00
2022-12-19T10:17:58.816Z,2794.00
2022-12-19T10:18:58.803Z,2852.00
2022-12-19T10:19:58.778Z,2923.00
2022-12-19T10:20:58.794Z,2978.00
2022-12-19T10:22:17.747Z,3024.00
2022-12-19T10:22:58.756Z,3062.00
2022-12-19T10:23:58.730Z,3078.00
2022-12-19T10:25:08.626Z,3078.00
2022-12-19T10:25:58.740Z,3079.00
2022-12-19T10:26:58.695Z,3064.00
2022-12-19T10:28:00.484Z,3060.00
2022-12-19T10:28:58.705Z,3064.00
2022-12-19T10:29:58.656Z,3071.00
2022-12-19T10:31:02.655Z,3076.00
2022-12-19T10:31:58.696Z,3087.00
2022-12-19T10:32:58.616Z,3097.00
2022-12-19T10:33:58.613Z,3115.00
2022-12-19T10:34:58.611Z,3124.00
2022-12-19T10:36:02.067Z,3119.00
2022-12-19T10:37:27.220Z,3114.00
2022-12-19T10:37:58.569Z,3108.00
2022-12-19T10:38:58.550Z,3130.00
2022-12-19T10:39:58.514Z,3164.00
2022-12-19T10:40:58.534Z,3206.00
2022-12-19T10:41:58.540Z,3241.00
2022-12-19T10:44:15.085Z,3444.00
2022-12-19T10:45:16.040Z,3404.00
2022-12-19T10:46:16.130Z,3460.00
2022-12-19T10:47:16.050Z,3505.00
2022-12-19T10:48:16.059Z,3528.00
2022-12-19T10:49:16.003Z,3583.00
2022-12-19T10:50:16.009Z,3616.00
2022-12-19T10:51:16.015Z,3649.00
2022-12-19T10:52:15.959Z,3672.00
2022-12-19T10:53:15.983Z,3681.00
2022-12-19T10:54:15.962Z,3679.00
2022-12-19T10:55:15.970Z,3656.00
2022-12-19T10:56:15.917Z,3662.00
2022-12-19T10:57:15.929Z,3652.00
2022-12-19T10:58:15.925Z,3644.00
2022-12-19T10:59:15.885Z,3643.00
2022-12-19T11:00:15.868Z,3645.00
2022-12-19T11:01:15.874Z,3660.00
2022-12-19T11:02:15.911Z,3647.00
2022-12-19T11:03:18.969Z,3647.00
2022-12-19T11:04:15.808Z,3638.00
2022-12-19T11:05:15.845Z,3633.00
2022-12-19T11:06:15.826Z,3627.00
2022-12-19T11:07:15.829Z,3643.00
2022-12-19T11:08:15.746Z,3658.00
2022-12-19T11:09:15.742Z,3672.00
2022-12-19T11:11:00.503Z,3673.00
2022-12-19T11:16:26.712Z,3647.00
2022-12-19T11:29:31.227Z,3603.00
2022-12-19T11:32:42.653Z,2702.00
2022-12-19T11:33:39.791Z,2688.00
2022-12-19T11:34:39.701Z,2691.00
2022-12-19T11:35:39.695Z,2697.00
2022-12-19T11:36:39.682Z,2716.00
2022-12-19T11:37:39.677Z,2729.00
2022-12-19T11:38:39.667Z,2721.00
2022-12-19T11:39:39.641Z,2693.00
2022-12-19T11:40:44.844Z,2657.00
2022-12-19T11:41:39.626Z,2618.00
2022-12-19T11:42:39.620Z,2583.00
2022-12-19T11:43:44.929Z,2552.00
2022-12-19T11:44:39.591Z,2529.00
2022-12-19T11:45:39.577Z,2516.00
2022-12-19T11:46:39.556Z,2492.00
2022-12-19T11:47:39.586Z,2468.00
2022-12-19T11:48:39.514Z,2426.00
2022-12-19T11:49:39.513Z,2397.00
2022-12-19T11:50:39.503Z,2386.00
2022-12-19T11:51:39.472Z,2370.00
2022-12-19T11:53:03.941Z,2367.00
2022-12-19T11:53:39.476Z,2336.00
2022-12-19T11:54:39.452Z,2344.00
2022-12-19T11:55:39.468Z,2345.00
2022-12-19T11:56:39.440Z,2375.00
2022-12-19T11:57:39.414Z,2403.00
2022-12-19T11:58:39.401Z,2435.00
2022-12-19T11:59:39.384Z,2456.00
2022-12-19T12:00:39.366Z,2480.00
2022-12-19T12:01:39.428Z,2498.00
2022-12-19T12:02:39.344Z,2532.00
2022-12-19T12:03:39.428Z,2562.00
2022-12-19T12:04:39.353Z,2538.00
2022-12-19T12:05:39.307Z,2476.00
2022-12-19T12:06:45.347Z,2401.00
2022-12-19T12:07:58.706Z,2328.00
2022-12-19T12:18:37.594Z,2280.00
2022-12-19T12:35:30.367Z,2073.00
2022-12-19T12:39:03.579Z,2794.00
2022-12-19T12:40:03.503Z,2850.00
2022-12-19T12:41:03.496Z,2928.00
2022-12-19T12:42:03.468Z,2941.00
2022-12-19T12:43:03.476Z,3040.00
2022-12-19T12:44:03.480Z,3161.00
2022-12-19T12:45:03.432Z,3161.00
2022-12-19T12:46:03.593Z,3131.00
2022-12-19T12:47:03.431Z,3130.00
2022-12-19T12:48:03.410Z,3102.00
2022-12-19T12:49:03.401Z,3134.00
2022-12-19T12:50:03.391Z,3125.00
2022-12-19T12:51:03.371Z,3120.00
2022-12-19T12:52:03.335Z,3103.00
2022-12-19T12:53:03.326Z,3111.00
2022-12-19T12:54:03.331Z,3085.00
2022-12-19T12:55:03.317Z,3072.00
2022-12-19T12:56:03.287Z,3090.00
2022-12-19T12:57:03.268Z,3092.00
2022-12-19T12:58:03.266Z,3078.00
2022-12-19T12:59:03.340Z,3062.00
2022-12-19T13:00:03.249Z,3070.00
2022-12-19T13:01:03.276Z,3058.00
2022-12-19T13:02:03.404Z,3039.00
2022-12-19T13:03:03.339Z,3053.00
2022-12-19T13:04:03.175Z,3040.00
2022-12-19T13:05:03.225Z,3005.00
2022-12-19T13:06:03.172Z,3005.00
2022-12-19T13:07:03.142Z,3041.00
2022-12-19T13:08:03.136Z,2994.00
2022-12-19T13:09:03.119Z,2974.00
2022-12-19T13:10:03.116Z,2958.00
2022-12-19T13:11:03.108Z,2946.00
2022-12-19T13:12:03.083Z,2925.00
2022-12-19T13:13:03.073Z,2904.00
2022-12-19T13:14:03.054Z,2885.00
2022-12-19T13:15:03.080Z,2862.00
2022-12-19T13:16:03.024Z,2832.00
2022-12-19T13:17:03.091Z,2831.00
2022-12-19T13:18:02.997Z,2792.00
2022-12-19T13:19:02.998Z,2773.00
2022-12-19T13:20:03.024Z,2769.00
2022-12-19T13:21:02.964Z,2761.00
2022-12-19T13:22:02.947Z,2758.00
2022-12-19T13:23:02.957Z,2741.00
2022-12-19T13:24:02.924Z,2724.00
2022-12-19T13:25:02.938Z,2699.00
2022-12-19T13:26:02.946Z,2691.00
2022-12-19T13:27:02.890Z,2661.00
2022-12-19T13:28:02.883Z,2640.00
2022-12-19T13:29:02.862Z,2617.00
2022-12-19T13:30:02.909Z,2588.00
2022-12-19T13:31:21.001Z,2583.00
2022-12-19T13:32:02.886Z,2582.00
2022-12-19T13:33:02.810Z,2554.00
2022-12-19T13:34:02.796Z,2533.00
2022-12-19T13:35:51.765Z,2498.00
2022-12-19T13:40:00.504Z,2477.00
2022-12-19T13:40:12.611Z,2486.00
2022-12-19T13:40:41.161Z,2376.00
2022-12-19T13:41:41.153Z,2354.00