createdAt,value
2019-04-05T00:04:47.752Z,43.46
2019-04-05T00:09:51.206Z,43.48
2019-04-05T00:14:54.665Z,43.34
2019-04-05T00:19:58.287Z,43.34
2019-04-05T00:25:01.745Z,43.50
2019-04-05T00:30:10.145Z,43.50
2019-04-05T00:35:13.604Z,43.52
2019-04-05T00:40:17.228Z,43.57
2019-04-05T00:45:27.957Z,43.55
2019-04-05T00:50:26.138Z,43.57
2019-04-05T00:55:29.586Z,43.60
2019-04-05T01:00:33.069Z,43.61
2019-04-05T01:05:36.759Z,43.62
2019-04-05T01:10:40.217Z,43.66
2019-04-05T01:15:43.676Z,43.67
2019-04-05T01:20:49.078Z,43.69
2019-04-05T01:25:54.250Z,43.67
2019-04-05T01:30:57.774Z,43.67
2019-04-05T01:36:01.217Z,43.69
2019-04-05T01:41:04.749Z,43.76
2019-04-05T01:46:08.635Z,43.75
2019-04-05T01:51:12.091Z,43.80
2019-04-05T01:56:15.574Z,43.76
2019-04-05T02:01:19.269Z,43.76
2019-04-05T02:06:22.728Z,43.84
2019-04-05T02:11:26.249Z,43.88
2019-04-05T02:16:29.774Z,43.87
2019-04-05T02:21:33.227Z,43.85
2019-04-05T02:26:36.675Z,43.91
2019-04-05T02:31:40.196Z,43.84
2019-04-05T02:36:43.643Z,43.87
2019-04-05T02:41:48.634Z,43.94
2019-04-05T02:46:54.831Z,43.92
2019-04-05T02:52:00.726Z,43.94
2019-04-05T02:57:04.711Z,43.94
2019-04-05T03:02:08.922Z,43.96
2019-04-05T03:07:13.939Z,44.00
2019-04-05T03:12:19.232Z,43.99
2019-04-05T03:17:23.897Z,44.02
2019-04-05T03:22:29.689Z,44.01
2019-04-05T03:27:36.230Z,44.04
2019-04-05T03:32:39.688Z,44.03
2019-04-05T03:37:43.385Z,44.04
2019-04-05T03:42:46.838Z,44.07
2019-04-05T03:47:50.395Z,43.97
2019-04-05T03:52:53.829Z,43.95
2019-04-05T03:57:57.347Z,43.96
2019-04-05T04:03:01.179Z,44.22
2019-04-05T04:08:04.974Z,44.28
2019-04-05T04:13:08.697Z,44.52
2019-04-05T04:18:12.329Z,44.64
2019-04-05T04:23:17.013Z,44.73
2019-04-05T04:28:21.408Z,44.80
2019-04-05T04:33:24.935Z,44.80
2019-04-05T04:38:28.546Z,44.82
2019-04-05T04:43:32.002Z,44.82
2019-04-05T04:48:36.698Z,44.87
2019-04-05T04:53:40.687Z,44.89
2019-04-05T04:58:46.290Z,44.88
2019-04-05T05:03:49.618Z,44.96
2019-04-05T05:08:53.089Z,44.97
2019-04-05T05:13:56.781Z,44.99
2019-04-05T05:19:01.292Z,44.95
2019-04-05T05:24:05.374Z,45.05
2019-04-05T05:29:08.818Z,45.00
2019-04-05T05:34:12.702Z,45.06
2019-04-05T05:39:16.434Z,45.03
2019-04-05T05:44:19.885Z,45.01
2019-04-05T05:49:23.335Z,45.04
2019-04-05T05:54:26.795Z,45.05
2019-04-05T05:59:30.868Z,45.02
2019-04-05T06:04:34.378Z,45.00
2019-04-05T06:09:37.841Z,44.83
2019-04-05T06:14:41.297Z,44.83
2019-04-05T06:19:44.785Z,45.01
2019-04-05T06:24:48.239Z,45.02
2019-04-05T06:29:51.702Z,45.04
2019-04-05T06:34:55.162Z,45.01
2019-04-05T06:39:58.617Z,44.99
2019-04-05T06:45:02.084Z,44.97
2019-04-05T06:50:07.501Z,44.98
2019-04-05T06:55:11.100Z,45.00
2019-04-05T07:00:14.794Z,45.00
2019-04-05T07:05:20.783Z,44.98
2019-04-05T07:10:23.423Z,44.98
2019-04-05T07:15:26.906Z,45.00
2019-04-05T07:20:30.334Z,44.99
2019-04-05T07:25:34.029Z,44.97
2019-04-05T07:30:37.547Z,41.24
2019-04-05T07:35:41.010Z,38.65
2019-04-05T07:40:44.469Z,38.55
2019-04-05T07:45:47.930Z,39.12
2019-04-05T07:50:51.395Z,39.54
2019-04-05T07:55:54.860Z,39.84
2019-04-05T08:00:58.396Z,39.78
2019-04-05T08:06:02.027Z,39.90
2019-04-05T08:11:05.807Z,40.29
2019-04-05T08:16:09.270Z,40.81
2019-04-05T08:21:12.734Z,41.01
2019-04-05T08:26:16.209Z,41.07
2019-04-05T08:31:19.668Z,41.65
2019-04-05T08:36:23.136Z,41.73
2019-04-05T08:41:26.628Z,41.58
2019-04-05T08:46:30.063Z,41.50
2019-04-05T08:51:33.589Z,41.47
2019-04-05T08:56:37.044Z,41.62
2019-04-05T09:01:40.501Z,41.72
2019-04-05T09:06:43.989Z,41.71
2019-04-05T09:11:47.425Z,41.72
2019-04-05T09:16:51.179Z,41.73
2019-04-05T09:21:54.641Z,41.82
2019-04-05T09:26:58.101Z,41.88
2019-04-05T09:32:01.561Z,41.88
2019-04-05T09:37:05.198Z,41.84
2019-04-05T09:42:08.659Z,41.89
2019-04-05T09:47:12.123Z,41.93
2019-04-05T09:52:15.585Z,42.08
2019-04-05T09:57:19.044Z,42.04
2019-04-05T10:02:22.500Z,42.06
2019-04-05T10:07:25.973Z,42.00
2019-04-05T10:12:29.435Z,41.92
2019-04-05T10:17:32.963Z,41.84
2019-04-05T10:22:36.699Z,41.55
2019-04-05T10:27:40.182Z,41.58
2019-04-05T10:32:46.156Z,41.65
2019-04-05T10:37:48.862Z,41.78
2019-04-05T10:42:52.322Z,41.65
2019-04-05T10:47:55.782Z,41.72
2019-04-05T10:52:59.301Z,41.65
2019-04-05T10:58:02.999Z,41.65
2019-04-05T11:03:06.484Z,41.90
2019-04-05T11:08:09.963Z,41.85
2019-04-05T11:13:13.448Z,41.81
2019-04-05T11:18:16.963Z,41.76
2019-04-05T11:23:21.517Z,41.69
2019-04-05T11:28:25.388Z,41.64
2019-04-05T11:33:28.873Z,41.65
2019-04-05T11:38:32.524Z,41.61
2019-04-05T11:43:37.244Z,41.63
2019-04-05T11:48:41.354Z,41.60
2019-04-05T11:53:45.065Z,41.64
2019-04-05T11:58:49.625Z,41.64
2019-04-05T12:03:53.102Z,41.63
2019-04-05T12:08:56.576Z,41.62
2019-04-05T12:14:00.078Z,41.62
2019-04-05T12:19:04.842Z,41.65
2019-04-05T12:24:08.921Z,41.62
2019-04-05T12:29:12.399Z,41.63
2019-04-05T12:34:15.874Z,41.65
2019-04-05T12:39:19.351Z,41.65
2019-04-05T12:44:22.832Z,41.70
2019-04-05T12:49:26.334Z,41.65
2019-04-05T12:54:29.812Z,41.70
2019-04-05T12:59:33.281Z,41.69
2019-04-05T13:04:36.766Z,41.69
2019-04-05T13:09:40.245Z,41.69
2019-04-05T13:14:43.724Z,41.71
2019-04-05T13:19:47.198Z,41.67
2019-04-05T13:24:50.702Z,41.70
2019-04-05T13:29:54.161Z,41.70
2019-04-05T13:34:57.631Z,41.64
2019-04-05T13:40:01.111Z,41.62
2019-04-05T13:45:07.725Z,41.54
2019-04-05T13:50:12.406Z,41.59
2019-04-05T13:55:15.831Z,41.62
2019-04-05T14:00:19.854Z,41.63
2019-04-05T14:05:24.114Z,41.63
2019-04-05T14:10:27.585Z,41.76
2019-04-05T14:15:31.544Z,41.71
2019-04-05T14:20:35.234Z,41.73
2019-04-05T14:25:38.718Z,41.72
2019-04-05T14:30:42.203Z,41.69
2019-04-05T14:35:45.671Z,41.69
2019-04-05T14:40:49.141Z,41.98
2019-04-05T14:45:52.618Z,42.01
2019-04-05T14:50:57.897Z,41.93
2019-04-05T14:56:01.297Z,41.85
2019-04-05T15:01:05.012Z,41.80
2019-04-05T15:06:08.489Z,41.75
2019-04-05T15:11:11.971Z,41.72
2019-04-05T15:16:15.460Z,41.72
2019-04-05T15:21:18.943Z,41.71
2019-04-05T15:26:22.420Z,41.78
2019-04-05T15:31:26.624Z,41.75
2019-04-05T15:36:31.659Z,41.80
2019-04-05T15:41:35.348Z,41.85
2019-04-05T15:46:38.831Z,41.86
2019-04-05T15:51:42.311Z,41.88
2019-04-05T15:56:45.785Z,41.92
2019-04-05T16:01:49.265Z,41.98
2019-04-05T16:06:52.815Z,41.95
2019-04-05T16:11:56.293Z,42.00
2019-04-05T16:16:59.832Z,42.10
2019-04-05T16:22:03.309Z,42.13
2019-04-05T16:27:06.781Z,42.30
2019-04-05T16:32:11.463Z,42.67
2019-04-05T16:37:14.933Z,42.85
2019-04-05T16:42:18.404Z,43.03
2019-04-05T16:47:21.879Z,43.03
2019-04-05T16:52:25.355Z,42.93
2019-04-05T16:57:28.875Z,42.85
2019-04-05T17:02:32.352Z,42.81
2019-04-05T17:07:35.825Z,42.82
2019-04-05T17:12:39.298Z,42.80
2019-04-05T17:17:42.768Z,42.62
2019-04-05T17:22:57.485Z,42.44
2019-04-05T17:27:51.410Z,42.28
2019-04-05T17:32:54.883Z,42.19
2019-04-05T17:37:58.343Z,42.15
2019-04-05T17:43:01.870Z,42.11
2019-04-05T17:48:05.349Z,42.10
2019-04-05T17:53:12.671Z,42.10
2019-04-05T17:58:14.630Z,42.20
2019-04-05T18:03:18.084Z,42.21
2019-04-05T18:08:21.543Z,42.26
2019-04-05T18:13:24.998Z,42.29
2019-04-05T18:18:28.454Z,42.35
2019-04-05T18:23:31.911Z,42.35
2019-04-05T18:28:35.602Z,42.41
2019-04-05T18:33:39.068Z,42.42
2019-04-05T18:38:42.529Z,42.43
2019-04-05T18:43:45.985Z,42.43
2019-04-05T18:48:49.513Z,42.48
2019-04-05T18:53:52.979Z,42.51
2019-04-05T18:58:56.434Z,42.50
2019-04-05T19:03:59.887Z,42.53
2019-04-05T19:09:05.255Z,42.54
2019-04-05T19:14:08.773Z,42.52
2019-04-05T19:19:12.239Z,42.56
2019-04-05T19:24:15.702Z,42.56
2019-04-05T19:29:19.160Z,42.58
2019-04-05T19:49:38.176Z,42.61
2019-04-05T19:54:41.629Z,42.63
2019-04-05T19:59:45.088Z,42.65
2019-04-05T20:04:48.544Z,42.65
2019-04-05T20:09:52.001Z,42.67
2019-04-05T20:14:55.459Z,42.62
2019-04-05T20:19:58.915Z,42.66
2019-04-05T20:25:02.548Z,42.70
2019-04-05T20:30:07.945Z,42.76
2019-04-05T20:35:11.590Z,42.82
2019-04-05T20:40:15.068Z,42.84
2019-04-05T20:45:18.556Z,42.92
2019-04-05T20:50:22.026Z,42.92
2019-04-05T20:55:25.472Z,42.99
2019-04-05T21:00:28.933Z,43.04
2019-04-05T21:05:32.395Z,43.08
2019-04-05T21:10:35.869Z,43.07
2019-04-05T21:15:39.373Z,43.13
2019-04-05T21:20:42.836Z,43.16
2019-04-05T21:25:46.290Z,43.17
2019-04-05T21:30:49.744Z,43.19
2019-04-05T21:35:53.197Z,43.21
2019-04-05T21:40:56.646Z,43.20
2019-04-05T21:46:00.102Z,43.26
2019-04-05T21:51:03.631Z,43.32
2019-04-05T21:56:07.090Z,43.32
2019-04-05T22:01:11.257Z,43.35
2019-04-05T22:06:14.713Z,43.35
2019-04-05T22:11:18.435Z,43.38
2019-04-05T22:16:21.891Z,43.43
2019-04-05T22:21:25.350Z,43.47
2019-04-05T22:26:29.064Z,43.48
2019-04-05T22:31:32.518Z,43.46
2019-04-05T22:36:35.978Z,43.51
2019-04-05T22:41:39.426Z,43.48
2019-04-05T22:46:42.884Z,43.53
2019-04-05T22:51:46.336Z,43.55
2019-04-05T22:56:49.807Z,43.59
2019-04-05T23:01:53.261Z,43.61
2019-04-05T23:06:56.739Z,43.64
2019-04-05T23:12:00.212Z,43.67
2019-04-05T23:17:03.664Z,43.67
2019-04-05T23:22:07.117Z,43.67
2019-04-05T23:27:10.575Z,43.70
2019-04-05T23:32:14.024Z,43.69
2019-04-05T23:37:17.476Z,43.69
2019-04-05T23:42:20.932Z,43.72
2019-04-05T23:47:24.383Z,43.73
2019-04-05T23:52:27.834Z,43.71
2019-04-05T23:57:31.287Z,43.79
