createdAt,value
2022-08-26T00:01:54.433Z,22.98
2022-08-26T00:04:25.302Z,22.75
2022-08-26T00:06:54.405Z,22.78
2022-08-26T00:09:22.250Z,22.75
2022-08-26T00:11:49.678Z,22.78
2022-08-26T00:14:18.320Z,22.71
2022-08-26T00:16:47.645Z,22.64
2022-08-26T00:19:20.786Z,22.60
2022-08-26T00:21:49.840Z,22.62
2022-08-26T00:24:20.846Z,22.70
2022-08-26T00:26:49.655Z,22.86
2022-08-26T00:29:17.862Z,23.02
2022-08-26T00:31:45.643Z,23.00
2022-08-26T00:34:15.335Z,22.97
2022-08-26T00:36:43.488Z,23.00
2022-08-26T00:39:11.553Z,23.20
2022-08-26T00:41:40.982Z,23.18
2022-08-26T00:44:11.050Z,23.21
2022-08-26T00:46:49.000Z,23.34
2022-08-26T00:49:21.607Z,23.18
2022-08-26T00:51:55.467Z,23.16
2022-08-26T00:54:27.318Z,23.07
2022-08-26T00:56:56.497Z,23.10
2022-08-26T00:59:25.295Z,23.10
2022-08-26T01:01:53.305Z,23.02
2022-08-26T01:04:22.804Z,23.01
2022-08-26T01:06:53.715Z,23.00
2022-08-26T01:09:23.149Z,22.91
2022-08-26T01:11:55.173Z,23.03
2022-08-26T01:14:24.375Z,23.20
2022-08-26T01:16:51.635Z,23.45
2022-08-26T01:19:26.944Z,23.39
2022-08-26T01:22:10.488Z,23.39
2022-08-26T01:24:40.395Z,23.58
2022-08-26T01:27:10.564Z,23.72
2022-08-26T01:29:40.831Z,23.71
2022-08-26T01:32:10.857Z,23.68
2022-08-26T01:34:39.824Z,23.78
2022-08-26T01:37:18.432Z,23.83
2022-08-26T01:39:50.044Z,23.81
2022-08-26T01:42:19.932Z,23.83
2022-08-26T01:44:59.297Z,23.68
2022-08-26T01:47:29.949Z,23.55
2022-08-26T01:50:03.044Z,23.21
2022-08-26T01:52:33.554Z,22.81
2022-08-26T01:55:01.083Z,22.74
2022-08-26T01:57:29.053Z,22.77
2022-08-26T02:00:00.083Z,22.83
2022-08-26T02:02:27.844Z,22.91
2022-08-26T02:05:03.439Z,23.08
2022-08-26T02:07:33.272Z,23.20
2022-08-26T02:10:00.723Z,23.41
2022-08-26T02:12:28.295Z,23.79
2022-08-26T02:14:59.285Z,23.53
2022-08-26T02:17:37.318Z,23.02
2022-08-26T02:20:07.068Z,22.65
2022-08-26T02:22:41.470Z,22.62
2022-08-26T02:25:30.944Z,22.60
2022-08-26T02:27:58.215Z,22.64
2022-08-26T02:30:32.051Z,22.62
2022-08-26T02:33:03.766Z,22.78
2022-08-26T02:35:32.964Z,22.78
2022-08-26T02:38:01.159Z,22.59
2022-08-26T02:40:34.816Z,22.23
2022-08-26T02:43:03.306Z,22.39
2022-08-26T02:45:30.953Z,22.50
2022-08-26T02:47:58.721Z,22.66
2022-08-26T02:50:27.422Z,22.66
2022-08-26T02:52:55.467Z,22.73
2022-08-26T02:55:24.717Z,22.74
2022-08-26T02:57:52.419Z,22.85
2022-08-26T03:00:19.847Z,23.09
2022-08-26T03:02:47.105Z,22.04
2022-08-26T03:05:16.715Z,22.75
2022-08-26T03:07:44.176Z,23.07
2022-08-26T03:10:13.197Z,23.08
2022-08-26T03:12:42.972Z,22.89
2022-08-26T03:15:17.929Z,22.40
2022-08-26T03:17:50.235Z,21.86
2022-08-26T03:20:18.676Z,21.78
2022-08-26T03:22:46.129Z,22.23
2022-08-26T03:25:15.791Z,22.85
2022-08-26T03:27:43.228Z,23.03
2022-08-26T03:30:31.175Z,23.11
2022-08-26T03:32:58.877Z,23.26
2022-08-26T03:35:26.582Z,22.96
2022-08-26T03:37:53.877Z,22.50
2022-08-26T03:40:21.661Z,22.83
2022-08-26T03:42:50.896Z,22.71
2022-08-26T03:45:19.840Z,22.08
2022-08-26T03:47:48.051Z,22.53
2022-08-26T03:50:22.582Z,22.68
2022-08-26T03:52:51.614Z,21.55
2022-08-26T03:55:23.668Z,21.35
2022-08-26T03:57:52.161Z,21.62
2022-08-26T04:00:19.713Z,21.82
2022-08-26T04:02:51.066Z,22.27
2022-08-26T04:05:22.711Z,22.55
2022-08-26T04:07:51.297Z,22.60
2022-08-26T04:10:29.325Z,22.55
2022-08-26T04:12:59.276Z,22.75
2022-08-26T04:15:27.173Z,22.93
2022-08-26T04:17:55.835Z,22.82
2022-08-26T04:20:25.059Z,22.78
2022-08-26T04:22:52.969Z,22.60
2022-08-26T04:25:20.502Z,22.32
2022-08-26T04:27:48.504Z,22.18
2022-08-26T04:30:16.726Z,22.44
2022-08-26T04:32:44.386Z,22.19
2022-08-26T04:35:11.660Z,21.85
2022-08-26T04:37:40.143Z,21.63
2022-08-26T04:40:11.143Z,21.56
2022-08-26T04:42:39.753Z,21.32
2022-08-26T04:45:10.152Z,21.13
2022-08-26T04:47:37.814Z,21.34
2022-08-26T04:50:07.473Z,21.68
2022-08-26T04:52:36.246Z,21.75
2022-08-26T04:55:05.996Z,21.48
2022-08-26T04:57:35.049Z,21.08
2022-08-26T05:00:08.312Z,20.86
2022-08-26T05:02:36.218Z,21.00
2022-08-26T05:05:04.531Z,20.78
2022-08-26T05:07:31.892Z,20.65
2022-08-26T05:09:59.136Z,20.97
2022-08-26T05:12:27.899Z,21.17
2022-08-26T05:14:55.359Z,21.03
2022-08-26T05:17:22.751Z,20.78
2022-08-26T05:19:50.708Z,20.78
2022-08-26T05:22:18.311Z,20.92
2022-08-26T05:24:46.471Z,21.03
2022-08-26T05:27:14.336Z,21.02
2022-08-26T05:29:42.406Z,20.95
2022-08-26T05:32:11.589Z,21.09
2022-08-26T05:34:38.811Z,21.23
2022-08-26T05:37:06.776Z,21.48
2022-08-26T05:39:34.364Z,21.48
2022-08-26T05:42:02.218Z,21.31
2022-08-26T05:44:29.585Z,21.24
2022-08-26T05:47:16.763Z,21.18
2022-08-26T05:49:49.474Z,21.15
2022-08-26T05:52:19.827Z,21.37
2022-08-26T05:54:47.752Z,21.38
2022-08-26T05:57:15.564Z,21.45
2022-08-26T05:59:42.789Z,21.51
2022-08-26T06:02:10.250Z,21.39
2022-08-26T06:04:37.512Z,21.52
2022-08-26T06:07:05.496Z,21.72
2022-08-26T06:09:38.611Z,21.83
2022-08-26T06:12:06.054Z,22.03
2022-08-26T06:14:33.416Z,22.15
2022-08-26T06:17:00.842Z,22.24
2022-08-26T06:19:32.906Z,22.32
2022-08-26T06:22:23.442Z,22.45
2022-08-26T06:25:09.945Z,22.51
2022-08-26T06:27:37.332Z,22.75
2022-08-26T06:30:05.155Z,22.90
2022-08-26T06:32:33.563Z,23.14
2022-08-26T06:35:00.911Z,23.30
2022-08-26T06:37:28.799Z,23.32
2022-08-26T06:39:56.585Z,23.46
2022-08-26T06:42:25.176Z,23.51
2022-08-26T06:44:52.515Z,23.56
2022-08-26T06:47:19.727Z,23.59
2022-08-26T06:49:47.195Z,23.73
2022-08-26T06:52:21.196Z,23.76
2022-08-26T06:54:51.588Z,23.81
2022-08-26T06:57:20.311Z,23.88
2022-08-26T06:59:48.757Z,24.03
2022-08-26T07:02:18.731Z,24.10
2022-08-26T07:04:47.759Z,24.15
2022-08-26T07:07:15.885Z,24.20
2022-08-26T07:09:43.393Z,24.31
2022-08-26T07:12:10.691Z,24.39
2022-08-26T07:14:38.485Z,24.50
2022-08-26T07:17:08.506Z,24.49
2022-08-26T07:19:38.306Z,24.62
2022-08-26T07:22:06.964Z,24.60
2022-08-26T07:24:38.511Z,24.65
2022-08-26T07:27:09.731Z,24.63
2022-08-26T07:29:39.485Z,24.72
2022-08-26T07:32:08.115Z,24.77
2022-08-26T07:34:37.829Z,24.95
2022-08-26T07:37:05.978Z,24.92
2022-08-26T07:39:36.506Z,24.97
2022-08-26T07:42:07.745Z,25.13
2022-08-26T07:44:37.465Z,25.15
2022-08-26T07:47:10.203Z,25.23
2022-08-26T07:49:52.649Z,25.29
2022-08-26T07:52:25.316Z,25.37
2022-08-26T07:54:54.354Z,25.44
2022-08-26T07:57:21.683Z,25.56
2022-08-26T07:59:52.202Z,25.49
2022-08-26T08:02:23.177Z,25.61
2022-08-26T08:04:51.662Z,25.71
2022-08-26T08:07:19.014Z,25.73
2022-08-26T08:09:49.624Z,25.81
2022-08-26T08:12:20.102Z,25.89
2022-08-26T08:14:48.759Z,25.90
2022-08-26T08:17:25.108Z,25.98
2022-08-26T08:19:52.384Z,26.08
2022-08-26T08:22:24.100Z,26.04
2022-08-26T08:24:53.066Z,25.99
2022-08-26T08:27:23.814Z,26.13
2022-08-26T08:29:54.405Z,26.23
2022-08-26T08:32:23.672Z,26.16
2022-08-26T08:34:51.211Z,26.26
2022-08-26T08:37:18.958Z,26.38
2022-08-26T08:39:46.331Z,26.42
2022-08-26T08:42:43.689Z,26.39
2022-08-26T08:45:30.447Z,26.34
2022-08-26T08:48:02.708Z,26.50
2022-08-26T08:50:42.870Z,26.52
2022-08-26T08:53:22.840Z,26.44
2022-08-26T08:56:07.984Z,26.51
2022-08-26T08:58:49.155Z,26.65
2022-08-26T09:01:28.146Z,26.75
2022-08-26T09:04:17.253Z,26.86
2022-08-26T09:06:47.148Z,27.03
2022-08-26T09:09:23.712Z,27.07
2022-08-26T09:11:51.123Z,27.20
2022-08-26T09:14:18.763Z,27.25
2022-08-26T09:17:07.328Z,27.33
2022-08-26T09:19:43.209Z,27.37
2022-08-26T09:22:10.711Z,27.55
2022-08-26T09:24:42.117Z,27.48
2022-08-26T09:27:53.735Z,27.50
2022-08-26T09:30:26.878Z,27.61
2022-08-26T09:33:10.792Z,27.73
2022-08-26T09:35:41.247Z,27.74
2022-08-26T09:38:26.840Z,27.70
2022-08-26T09:41:05.122Z,27.75
2022-08-26T09:43:32.860Z,27.77
2022-08-26T09:46:23.276Z,27.86
2022-08-26T09:48:51.807Z,27.91
2022-08-26T09:51:22.439Z,27.88
2022-08-26T09:53:52.288Z,27.89
2022-08-26T09:56:34.918Z,28.00
2022-08-26T09:59:04.657Z,27.99
2022-08-26T10:01:38.245Z,28.02
2022-08-26T10:04:10.380Z,28.18
2022-08-26T10:06:54.494Z,28.19
2022-08-26T10:09:23.538Z,28.41
2022-08-26T10:11:55.139Z,28.37
2022-08-26T10:14:28.088Z,28.41
2022-08-26T10:17:17.003Z,28.41
2022-08-26T10:19:56.855Z,28.53
2022-08-26T10:22:37.696Z,28.55
2022-08-26T10:25:09.943Z,28.65
2022-08-26T10:27:53.437Z,28.67
2022-08-26T10:30:23.695Z,28.62
2022-08-26T10:33:14.538Z,28.62
2022-08-26T10:36:05.975Z,28.70
2022-08-26T10:38:37.660Z,28.68
2022-08-26T10:41:16.795Z,28.81
2022-08-26T10:43:50.084Z,28.81
2022-08-26T10:46:22.431Z,28.85
2022-08-26T10:49:00.279Z,29.15
2022-08-26T10:51:38.637Z,29.19
2022-08-26T10:54:17.973Z,29.30
2022-08-26T10:56:57.179Z,29.26
2022-08-26T10:59:47.385Z,29.25
2022-08-26T11:02:47.185Z,29.23
2022-08-26T11:05:23.972Z,29.15
2022-08-26T11:07:56.046Z,29.07
2022-08-26T11:10:24.288Z,29.22
2022-08-26T11:13:03.732Z,29.46
2022-08-26T11:15:31.549Z,29.49
2022-08-26T11:18:07.949Z,29.60
2022-08-26T11:20:46.001Z,29.74
2022-08-26T11:23:20.475Z,29.51
2022-08-26T11:26:10.073Z,29.41
2022-08-26T11:28:49.788Z,29.52
2022-08-26T11:31:26.115Z,29.68
2022-08-26T11:34:01.239Z,29.50
2022-08-26T11:36:32.759Z,29.45
2022-08-26T11:39:03.363Z,29.45
2022-08-26T11:41:31.873Z,29.45
2022-08-26T11:43:59.720Z,29.48
2022-08-26T11:46:35.671Z,29.66
2022-08-26T11:49:06.424Z,29.48
2022-08-26T11:51:40.097Z,29.47
2022-08-26T11:54:30.702Z,29.51
2022-08-26T11:57:09.485Z,29.70
2022-08-26T11:59:42.326Z,29.70
2022-08-26T12:02:17.786Z,29.49
2022-08-26T12:04:48.780Z,29.70
2022-08-26T12:07:18.451Z,29.88
2022-08-26T12:10:02.237Z,29.84
2022-08-26T12:12:34.957Z,29.74
2022-08-26T12:15:14.669Z,29.79
2022-08-26T12:17:43.860Z,29.88
2022-08-26T12:20:45.734Z,30.07
2022-08-26T12:23:41.163Z,29.79
2022-08-26T12:26:11.504Z,29.90
2022-08-26T12:28:44.550Z,30.14
2022-08-26T12:31:19.358Z,30.08
2022-08-26T12:33:48.872Z,29.94
2022-08-26T12:36:27.517Z,30.02
2022-08-26T12:38:58.287Z,30.02
2022-08-26T12:41:59.782Z,30.13
2022-08-26T12:44:53.191Z,30.11
2022-08-26T12:47:42.174Z,30.01
2022-08-26T12:50:18.983Z,30.16
2022-08-26T12:53:25.025Z,30.08
2022-08-26T12:55:54.562Z,29.86
2022-08-26T12:58:32.835Z,29.81
2022-08-26T13:01:06.455Z,29.83
2022-08-26T13:03:33.742Z,29.94
2022-08-26T13:06:22.634Z,29.85
2022-08-26T13:08:53.074Z,30.21
2022-08-26T13:11:24.915Z,30.30
2022-08-26T13:14:07.972Z,30.37
2022-08-26T13:16:36.614Z,30.48
2022-08-26T13:19:10.428Z,30.22
2022-08-26T13:21:43.996Z,30.10
2022-08-26T13:24:14.523Z,30.10
2022-08-26T13:26:43.792Z,30.14
2022-08-26T13:29:12.529Z,30.32
2022-08-26T13:31:42.107Z,30.40
2022-08-26T13:34:12.067Z,30.32
2022-08-26T13:36:39.266Z,30.43
2022-08-26T13:39:06.873Z,30.64
2022-08-26T13:41:34.427Z,30.61
2022-08-26T13:44:01.816Z,30.70
2022-08-26T13:46:29.518Z,30.80
2022-08-26T13:48:57.728Z,30.70
2022-08-26T13:51:25.987Z,30.55
2022-08-26T13:53:53.725Z,30.44
2022-08-26T13:56:21.816Z,30.46
2022-08-26T13:58:49.475Z,30.44
2022-08-26T14:01:17.559Z,30.57
2022-08-26T14:03:46.141Z,30.51
2022-08-26T14:06:13.652Z,30.73
2022-08-26T14:08:43.038Z,31.00
2022-08-26T14:11:10.719Z,31.14
2022-08-26T14:13:39.187Z,31.10
2022-08-26T14:16:14.522Z,31.29
2022-08-26T14:18:48.585Z,31.02
2022-08-26T14:21:18.474Z,31.04
2022-08-26T14:23:45.742Z,31.15
2022-08-26T14:26:16.807Z,31.10
2022-08-26T14:28:55.221Z,30.93
2022-08-26T14:31:23.857Z,30.87
2022-08-26T14:33:51.252Z,31.02
2022-08-26T14:36:33.865Z,30.89
2022-08-26T14:39:10.090Z,30.72
2022-08-26T14:41:45.871Z,30.54
2022-08-26T14:44:24.499Z,30.50
2022-08-26T14:46:53.122Z,30.58
2022-08-26T14:49:22.463Z,30.43
2022-08-26T14:51:50.443Z,30.44
2022-08-26T14:54:19.060Z,30.50
2022-08-26T14:56:51.247Z,30.39
2022-08-26T14:59:25.423Z,30.38
2022-08-26T15:01:54.363Z,30.41
2022-08-26T15:04:23.052Z,30.39
2022-08-26T15:06:51.721Z,30.21
2022-08-26T15:09:19.848Z,30.23
2022-08-26T15:11:47.806Z,30.28
2022-08-26T15:14:19.505Z,30.28
2022-08-26T15:16:51.168Z,30.40
2022-08-26T15:19:18.810Z,30.44
2022-08-26T15:21:47.152Z,30.34
2022-08-26T15:24:17.003Z,30.39
2022-08-26T15:26:45.274Z,30.63
2022-08-26T15:29:12.930Z,30.74
2022-08-26T15:31:42.288Z,30.93
2022-08-26T15:34:16.025Z,31.00
2022-08-26T15:36:46.234Z,31.04
2022-08-26T15:39:15.218Z,31.09
2022-08-26T15:41:42.622Z,31.22
2022-08-26T15:44:10.824Z,31.44
2022-08-26T15:46:39.136Z,31.65
2022-08-26T15:49:07.679Z,31.65
2022-08-26T15:51:45.554Z,31.62
2022-08-26T15:54:14.167Z,31.63
2022-08-26T15:56:41.565Z,31.38
2022-08-26T15:59:11.718Z,31.20
2022-08-26T16:01:39.939Z,31.00
2022-08-26T16:04:07.363Z,30.96
2022-08-26T16:06:37.394Z,30.93
2022-08-26T16:09:05.803Z,31.04
2022-08-26T16:11:34.464Z,30.96
2022-08-26T16:14:02.385Z,31.01
2022-08-26T16:16:29.708Z,30.88
2022-08-26T16:18:57.025Z,30.95
2022-08-26T16:21:30.391Z,30.70
2022-08-26T16:23:58.675Z,30.76
2022-08-26T16:26:29.156Z,30.71
2022-08-26T16:28:56.403Z,30.64
2022-08-26T16:31:24.072Z,30.53
2022-08-26T16:33:51.455Z,30.47
2022-08-26T16:36:19.849Z,30.43
2022-08-26T16:38:53.300Z,30.28
2022-08-26T16:41:21.355Z,30.16
2022-08-26T16:43:48.872Z,29.92
2022-08-26T16:46:16.370Z,29.85
2022-08-26T16:48:44.623Z,29.94
2022-08-26T16:51:16.298Z,30.05
2022-08-26T16:53:45.770Z,29.92
2022-08-26T16:56:19.123Z,29.67
2022-08-26T16:58:48.247Z,29.55
2022-08-26T17:01:16.675Z,29.69
2022-08-26T17:03:43.927Z,29.68
2022-08-26T17:06:11.432Z,29.67
2022-08-26T17:08:41.021Z,29.66
2022-08-26T17:11:09.075Z,29.58
2022-08-26T17:13:39.070Z,29.59
2022-08-26T17:16:08.085Z,29.58
2022-08-26T17:18:36.327Z,29.56
2022-08-26T17:21:06.429Z,29.57
2022-08-26T17:23:34.080Z,29.55
2022-08-26T17:26:01.326Z,29.52
2022-08-26T17:28:28.668Z,29.54
2022-08-26T17:30:57.733Z,29.50
2022-08-26T17:33:25.836Z,29.45
2022-08-26T17:35:53.831Z,29.38
2022-08-26T17:38:22.060Z,29.33
2022-08-26T17:40:49.753Z,29.27
2022-08-26T17:43:18.031Z,29.20
2022-08-26T17:45:45.335Z,29.15
2022-08-26T17:48:13.081Z,29.15
2022-08-26T17:50:42.194Z,29.09
2022-08-26T17:53:18.423Z,29.03
2022-08-26T17:55:47.987Z,29.06
2022-08-26T17:58:23.367Z,28.99
2022-08-26T18:00:52.472Z,28.91
2022-08-26T18:03:19.700Z,28.86
2022-08-26T18:05:49.091Z,28.83
2022-08-26T18:08:16.422Z,28.78
2022-08-26T18:10:44.711Z,28.70
2022-08-26T18:13:12.356Z,28.69
2022-08-26T18:15:43.955Z,28.57
2022-08-26T18:18:12.939Z,28.51
2022-08-26T18:20:41.866Z,28.43
2022-08-26T18:23:09.693Z,28.33
2022-08-26T18:25:41.461Z,28.31
2022-08-26T18:28:09.222Z,28.21
2022-08-26T18:30:37.001Z,28.12
2022-08-26T18:33:04.364Z,28.08
2022-08-26T18:35:31.579Z,28.00
2022-08-26T18:38:10.439Z,27.98
2022-08-26T18:40:41.958Z,27.92
2022-08-26T18:43:09.608Z,27.86
2022-08-26T18:45:37.636Z,27.85
2022-08-26T18:48:05.417Z,27.82
2022-08-26T18:50:32.769Z,27.80
2022-08-26T18:53:02.448Z,27.79
2022-08-26T18:55:29.720Z,27.83
2022-08-26T18:57:57.012Z,27.81
2022-08-26T19:00:24.415Z,27.78
2022-08-26T19:02:52.347Z,27.76
2022-08-26T19:05:23.124Z,27.73
2022-08-26T19:07:51.664Z,27.66
2022-08-26T19:10:18.938Z,27.60
2022-08-26T19:12:46.447Z,27.63
2022-08-26T19:15:19.889Z,27.58
2022-08-26T19:17:48.107Z,27.57
2022-08-26T19:20:15.417Z,27.57
2022-08-26T19:22:42.643Z,27.59
2022-08-26T19:25:10.270Z,27.56
2022-08-26T19:27:37.984Z,27.53
2022-08-26T19:30:08.520Z,27.47
2022-08-26T19:32:36.143Z,27.37
2022-08-26T19:35:03.498Z,27.36
2022-08-26T19:37:30.708Z,27.31
2022-08-26T19:39:57.993Z,27.19
2022-08-26T19:42:25.383Z,27.11
2022-08-26T19:45:09.270Z,27.07
2022-08-26T19:47:53.545Z,27.02
2022-08-26T19:50:22.082Z,27.03
2022-08-26T19:52:49.643Z,26.95
2022-08-26T19:55:18.552Z,26.95
2022-08-26T19:57:45.870Z,26.94
2022-08-26T20:00:17.969Z,26.91
2022-08-26T20:02:45.358Z,26.82
2022-08-26T20:05:14.453Z,26.79
2022-08-26T20:07:41.739Z,26.78
2022-08-26T20:10:13.603Z,26.84
2022-08-26T20:12:42.147Z,26.83
2022-08-26T20:15:11.671Z,26.76
2022-08-26T20:17:39.153Z,26.70
2022-08-26T20:20:27.313Z,26.67
2022-08-26T20:23:02.454Z,26.62
2022-08-26T20:25:32.485Z,26.54
2022-08-26T20:28:00.735Z,26.52
2022-08-26T20:30:28.175Z,26.49
2022-08-26T20:32:55.932Z,26.45
2022-08-26T20:35:23.903Z,26.41
2022-08-26T20:37:51.168Z,26.39
2022-08-26T20:40:18.457Z,26.42
2022-08-26T20:42:45.713Z,26.42
2022-08-26T20:45:13.019Z,26.37
2022-08-26T20:47:40.253Z,26.32
2022-08-26T20:50:08.571Z,26.27
2022-08-26T20:52:35.836Z,26.25
2022-08-26T20:55:03.473Z,26.21
2022-08-26T20:57:30.720Z,26.15
2022-08-26T20:59:57.996Z,26.12
2022-08-26T21:02:25.264Z,26.08
2022-08-26T21:04:52.508Z,26.08
2022-08-26T21:07:20.743Z,26.09
2022-08-26T21:09:49.547Z,26.10
2022-08-26T21:12:18.895Z,26.21
2022-08-26T21:14:49.489Z,26.17
2022-08-26T21:17:17.412Z,26.12
2022-08-26T21:19:44.696Z,26.08
2022-08-26T21:22:12.347Z,26.01
2022-08-26T21:24:39.778Z,26.01
2022-08-26T21:27:07.051Z,25.96
2022-08-26T21:29:35.599Z,25.87
2022-08-26T21:32:03.189Z,25.79
2022-08-26T21:34:30.479Z,25.81
2022-08-26T21:36:58.188Z,25.78
2022-08-26T21:39:25.435Z,25.70
2022-08-26T21:41:52.672Z,25.63
2022-08-26T21:44:19.879Z,25.52
2022-08-26T21:46:47.088Z,25.39
2022-08-26T21:49:15.909Z,25.41
2022-08-26T21:51:47.011Z,25.34
2022-08-26T21:54:15.821Z,25.42
2022-08-26T21:56:46.729Z,25.44
2022-08-26T21:59:17.639Z,25.44
2022-08-26T22:01:44.964Z,25.42
2022-08-26T22:04:12.562Z,25.36
2022-08-26T22:06:54.591Z,25.25
2022-08-26T22:09:25.243Z,25.21
2022-08-26T22:11:53.354Z,25.28
2022-08-26T22:14:30.371Z,25.32
2022-08-26T22:16:59.214Z,25.27
2022-08-26T22:19:26.632Z,25.27
2022-08-26T22:21:55.033Z,25.17
2022-08-26T22:24:24.652Z,25.11
2022-08-26T22:26:53.134Z,25.11
2022-08-26T22:29:21.515Z,25.11
2022-08-26T22:31:48.754Z,25.02
2022-08-26T22:34:17.384Z,25.00
2022-08-26T22:36:46.915Z,25.02
2022-08-26T22:39:16.381Z,25.09
2022-08-26T22:41:44.954Z,25.03
2022-08-26T22:44:12.607Z,24.99
2022-08-26T22:46:41.615Z,24.97
2022-08-26T22:49:12.068Z,24.95
2022-08-26T22:51:39.367Z,24.89
2022-08-26T22:54:06.742Z,24.86
2022-08-26T22:56:34.734Z,24.77
2022-08-26T22:59:02.042Z,24.77
2022-08-26T23:01:29.427Z,24.72
2022-08-26T23:03:56.683Z,24.74
2022-08-26T23:06:24.166Z,24.63
2022-08-26T23:08:51.920Z,24.61
2022-08-26T23:11:19.300Z,24.52
2022-08-26T23:13:46.540Z,24.48
2022-08-26T23:16:14.083Z,24.44
2022-08-26T23:18:42.070Z,24.42
2022-08-26T23:21:10.582Z,24.40
2022-08-26T23:23:38.466Z,24.39
2022-08-26T23:26:07.792Z,24.38
2022-08-26T23:28:36.999Z,24.35
2022-08-26T23:31:05.753Z,24.39
2022-08-26T23:33:56.276Z,24.38
2022-08-26T23:36:25.649Z,24.39
2022-08-26T23:38:53.324Z,24.38
2022-08-26T23:41:24.112Z,24.26
2022-08-26T23:43:51.761Z,24.22
2022-08-26T23:46:20.070Z,24.15
2022-08-26T23:48:47.671Z,24.15
2022-08-26T23:51:33.468Z,24.12
2022-08-26T23:54:00.719Z,24.07
2022-08-26T23:56:29.109Z,24.07
2022-08-26T23:58:56.539Z,24.03
