createdAt,value
2019-01-23T00:00:28.173Z,22.90
2019-01-23T00:03:24.321Z,21.60
2019-01-23T00:05:54.354Z,20.97
2019-01-23T00:08:20.657Z,22.23
2019-01-23T00:10:47.153Z,21.73
2019-01-23T00:13:13.737Z,21.77
2019-01-23T00:15:40.204Z,21.80
2019-01-23T00:18:06.457Z,21.53
2019-01-23T00:20:33.051Z,22.40
2019-01-23T00:22:59.414Z,22.90
2019-01-23T00:25:31.394Z,22.77
2019-01-23T00:27:57.870Z,22.30
2019-01-23T00:30:24.315Z,22.97
2019-01-23T00:32:59.201Z,22.10
2019-01-23T00:35:31.788Z,22.03
2019-01-23T00:37:58.208Z,21.77
2019-01-23T00:40:24.679Z,22.50
2019-01-23T00:42:58.445Z,22.23
2019-01-23T00:45:32.446Z,22.93
2019-01-23T00:47:58.758Z,23.03
2019-01-23T00:50:25.133Z,21.70
2019-01-23T00:52:51.398Z,22.67
2019-01-23T00:55:32.492Z,22.37
2019-01-23T00:57:58.857Z,22.50
2019-01-23T01:00:25.403Z,21.77
2019-01-23T01:02:51.789Z,22.67
2019-01-23T01:05:18.360Z,23.30
2019-01-23T01:07:44.819Z,22.63
2019-01-23T01:10:11.594Z,21.83
2019-01-23T01:12:40.547Z,23.13
2019-01-23T01:15:13.539Z,23.73
2019-01-23T01:17:38.412Z,22.40
2019-01-23T01:20:06.224Z,21.90
2019-01-23T01:22:37.031Z,22.03
2019-01-23T01:25:05.608Z,23.50
2019-01-23T01:27:31.964Z,21.80
2019-01-23T01:30:08.111Z,22.13
2019-01-23T01:32:34.537Z,23.17
2019-01-23T01:35:26.778Z,21.40
2019-01-23T01:37:48.968Z,22.40
2019-01-23T01:40:23.776Z,21.37
2019-01-23T01:42:50.141Z,21.83
2019-01-23T01:45:16.566Z,21.67
2019-01-23T01:47:53.932Z,22.57
2019-01-23T01:50:20.362Z,21.10
2019-01-23T01:52:55.900Z,22.33
2019-01-23T01:55:22.395Z,22.13
2019-01-23T01:58:10.215Z,23.00
2019-01-23T02:00:39.561Z,20.50
2019-01-23T02:03:05.922Z,22.87
2019-01-23T02:05:32.247Z,22.70
2019-01-23T02:07:58.672Z,22.80
2019-01-23T02:10:36.948Z,22.50
2019-01-23T02:13:13.717Z,23.13
2019-01-23T02:15:47.610Z,21.93
2019-01-23T02:18:17.457Z,21.93
2019-01-23T02:20:47.368Z,22.53
2019-01-23T02:23:14.693Z,22.00
2019-01-23T02:25:41.262Z,21.67
2019-01-23T02:28:24.139Z,22.53
2019-01-23T02:30:46.615Z,23.27
2019-01-23T02:33:20.102Z,23.20
2019-01-23T02:35:58.074Z,22.43
2019-01-23T02:38:27.333Z,21.57
2019-01-23T02:40:53.770Z,22.97
2019-01-23T02:43:20.095Z,22.80
2019-01-23T02:45:48.123Z,22.53
2019-01-23T02:48:14.556Z,21.77
2019-01-23T02:53:32.085Z,22.27
2019-01-23T02:56:02.052Z,22.17
2019-01-23T02:58:28.448Z,22.97
2019-01-23T03:00:54.749Z,22.73
2019-01-23T03:03:22.285Z,21.57
2019-01-23T03:05:48.572Z,21.67
2019-01-23T03:08:21.652Z,22.27
2019-01-23T03:10:48.084Z,23.20
2019-01-23T03:13:16.448Z,22.53
2019-01-23T03:15:56.338Z,22.30
2019-01-23T03:18:31.968Z,21.67
2019-01-23T03:20:58.632Z,22.83
2019-01-23T03:23:25.289Z,22.13
2019-01-23T03:25:56.853Z,21.33
2019-01-23T03:28:23.101Z,21.87
2019-01-23T03:30:49.560Z,22.00
2019-01-23T03:33:17.959Z,23.07
2019-01-23T03:35:44.502Z,21.90
2019-01-23T03:38:13.210Z,21.73
2019-01-23T03:40:39.492Z,22.40
2019-01-23T03:43:05.978Z,21.97
2019-01-23T03:45:32.392Z,22.83
2019-01-23T03:48:02.469Z,22.53
2019-01-23T03:50:32.293Z,21.43
2019-01-23T03:52:58.843Z,22.37
2019-01-23T03:55:32.553Z,21.40
2019-01-23T03:57:58.978Z,22.37
2019-01-23T04:00:25.401Z,21.37
2019-01-23T04:02:52.117Z,22.60
2019-01-23T04:05:18.839Z,22.27
2019-01-23T04:07:51.564Z,21.10
2019-01-23T04:10:17.943Z,22.67
2019-01-23T04:12:44.269Z,20.83
2019-01-23T04:15:12.023Z,22.13
2019-01-23T04:17:38.405Z,21.73
2019-01-23T04:20:06.170Z,22.23
2019-01-23T04:22:40.319Z,21.20
2019-01-23T04:25:09.579Z,21.33
2019-01-23T04:27:38.457Z,22.00
2019-01-23T04:30:05.557Z,22.13
2019-01-23T04:32:31.939Z,22.60
2019-01-23T04:34:58.330Z,21.77
2019-01-23T04:37:24.801Z,22.93
2019-01-23T04:39:51.177Z,21.23
2019-01-23T04:42:17.654Z,20.83
2019-01-23T04:44:43.944Z,21.47
2019-01-23T04:47:10.326Z,21.60
2019-01-23T04:49:48.427Z,21.53
2019-01-23T04:52:52.623Z,21.07
2019-01-23T04:55:18.792Z,21.00
2019-01-23T04:57:45.218Z,21.30
2019-01-23T05:00:13.177Z,21.23
2019-01-23T05:03:02.307Z,21.30
2019-01-23T05:05:55.088Z,20.90
2019-01-23T05:08:27.380Z,21.83
2019-01-23T05:11:10.719Z,20.80
2019-01-23T05:13:46.241Z,20.87
2019-01-23T05:16:12.704Z,22.17
2019-01-23T05:18:51.021Z,21.63
2019-01-23T05:21:17.556Z,21.43
2019-01-23T05:23:53.030Z,30.73
2019-01-23T05:26:36.655Z,31.80
2019-01-23T05:29:03.164Z,24.33
2019-01-23T05:31:42.587Z,23.27
2019-01-23T05:34:06.852Z,22.53
2019-01-23T05:36:59.931Z,22.93
2019-01-23T05:39:26.573Z,22.87
2019-01-23T05:41:53.033Z,23.70
2019-01-23T05:44:19.438Z,22.20
2019-01-23T05:47:05.338Z,23.63
2019-01-23T05:49:29.366Z,22.30
2019-01-23T05:51:57.042Z,22.70
2019-01-23T05:54:38.518Z,22.40
2019-01-23T05:57:09.663Z,22.40
2019-01-23T05:59:37.224Z,21.87
2019-01-23T06:02:05.797Z,22.10
2019-01-23T06:04:32.385Z,22.00
2019-01-23T06:06:59.877Z,23.53
2019-01-23T06:09:32.751Z,21.70
2019-01-23T06:11:59.132Z,22.50
2019-01-23T06:14:25.496Z,22.50
2019-01-23T06:16:51.953Z,22.97
2019-01-23T06:19:18.326Z,24.23
2019-01-23T06:21:44.597Z,22.90
2019-01-23T06:24:10.963Z,24.03
2019-01-23T06:26:39.349Z,25.77
2019-01-23T06:29:05.646Z,23.90
2019-01-23T06:31:31.986Z,24.53
2019-01-23T06:33:58.240Z,23.30
2019-01-23T06:36:24.546Z,25.87
2019-01-23T06:38:51.135Z,23.90
2019-01-23T06:41:25.263Z,22.37
2019-01-23T06:43:51.483Z,22.90
2019-01-23T06:46:17.749Z,22.53
2019-01-23T06:48:44.056Z,23.40
2019-01-23T06:51:10.493Z,24.30
2019-01-23T06:53:36.788Z,24.23
2019-01-23T06:56:03.378Z,25.10
2019-01-23T06:58:29.748Z,23.07
2019-01-23T07:00:55.987Z,23.20
2019-01-23T07:03:22.412Z,22.30
2019-01-23T07:05:48.629Z,20.80
2019-01-23T07:08:14.896Z,21.50
2019-01-23T07:10:41.284Z,22.83
2019-01-23T07:13:07.544Z,23.43
2019-01-23T07:15:33.761Z,22.77
2019-01-23T07:18:00.070Z,23.07
2019-01-23T07:20:26.382Z,22.97
2019-01-23T07:22:52.785Z,21.43
2019-01-23T07:25:19.100Z,23.47
2019-01-23T07:27:45.445Z,22.20
2019-01-23T07:30:14.669Z,22.97
2019-01-23T07:32:41.053Z,21.97
2019-01-23T07:35:07.461Z,24.00
2019-01-23T07:37:33.837Z,22.53
2019-01-23T07:40:00.226Z,23.03
2019-01-23T07:42:26.505Z,23.60
2019-01-23T07:44:58.903Z,23.13
2019-01-23T07:47:25.091Z,22.80
2019-01-23T07:49:51.315Z,22.43
2019-01-23T07:52:17.869Z,22.80
2019-01-23T07:54:44.145Z,21.93
2019-01-23T07:57:10.532Z,21.77
2019-01-23T07:59:37.220Z,22.20
2019-01-23T08:02:03.540Z,22.97
2019-01-23T08:04:30.035Z,22.37
2019-01-23T08:06:56.752Z,21.87
2019-01-23T08:09:23.156Z,22.93
2019-01-23T08:11:49.618Z,21.30
2019-01-23T08:14:16.002Z,20.70
2019-01-23T08:16:49.557Z,22.10
2019-01-23T08:19:15.752Z,20.93
2019-01-23T08:21:42.044Z,21.40
2019-01-23T08:24:08.476Z,26.03
2019-01-23T08:26:34.797Z,25.97
2019-01-23T08:29:01.025Z,24.07
2019-01-23T08:31:27.387Z,23.10
2019-01-23T08:33:53.684Z,26.30
2019-01-23T08:36:20.061Z,26.77
2019-01-23T08:38:46.305Z,25.10
2019-01-23T08:41:12.736Z,23.77
2019-01-23T08:43:38.967Z,24.67
2019-01-23T08:46:05.216Z,24.57
2019-01-23T08:48:32.556Z,22.67
2019-01-23T08:50:58.991Z,24.57
2019-01-23T08:53:25.354Z,24.17
2019-01-23T08:55:53.711Z,23.40
2019-01-23T08:58:20.133Z,23.67
2019-01-23T09:00:46.320Z,21.67
2019-01-23T09:03:12.654Z,21.93
2019-01-23T09:05:39.044Z,21.50
2019-01-23T09:08:05.593Z,22.90
2019-01-23T09:10:32.014Z,22.10
2019-01-23T09:12:59.499Z,21.90
2019-01-23T09:15:25.946Z,24.10
2019-01-23T09:17:52.403Z,24.03
2019-01-23T09:20:18.855Z,27.90
2019-01-23T09:22:45.366Z,28.37
2019-01-23T09:25:13.139Z,23.60
2019-01-23T09:27:39.662Z,22.47
2019-01-23T09:30:09.185Z,22.37
2019-01-23T09:32:53.855Z,22.10
2019-01-23T09:35:24.934Z,21.97
2019-01-23T09:38:23.244Z,22.37
2019-01-23T09:40:56.647Z,22.13
2019-01-23T09:43:37.126Z,21.47
2019-01-23T09:46:07.713Z,22.93
2019-01-23T09:48:52.704Z,21.50
2019-01-23T09:51:26.062Z,21.80
2019-01-23T09:54:12.137Z,21.27
2019-01-23T09:56:40.166Z,22.67
2019-01-23T09:59:09.937Z,22.00
2019-01-23T10:01:36.472Z,20.83
2019-01-23T10:04:03.390Z,22.23
2019-01-23T10:06:30.180Z,23.10
2019-01-23T10:08:56.733Z,21.53
2019-01-23T10:11:23.287Z,23.53
2019-01-23T10:13:49.818Z,23.63
2019-01-23T10:16:17.373Z,24.63
2019-01-23T10:18:44.013Z,23.23
2019-01-23T10:21:10.625Z,23.23
2019-01-23T10:23:37.180Z,21.97
2019-01-23T10:26:03.818Z,24.60
2019-01-23T10:28:30.397Z,22.60
2019-01-23T10:30:57.157Z,22.93
2019-01-23T10:33:23.795Z,24.60
2019-01-23T10:35:50.452Z,22.77
2019-01-23T10:38:16.974Z,23.07
2019-01-23T10:40:43.644Z,23.13
2019-01-23T10:43:10.323Z,22.67
2019-01-23T10:45:36.969Z,21.97
2019-01-23T10:48:03.977Z,22.23
2019-01-23T10:50:30.690Z,23.80
2019-01-23T10:52:57.583Z,22.93
2019-01-23T10:55:26.628Z,22.57
2019-01-23T10:57:55.329Z,23.43
2019-01-23T11:00:22.018Z,22.53
2019-01-23T11:02:48.721Z,23.13
2019-01-23T11:05:16.465Z,22.50
2019-01-23T11:07:42.927Z,20.30
2019-01-23T11:10:13.963Z,20.63
2019-01-23T11:12:40.335Z,21.67
2019-01-23T11:15:07.167Z,22.03
2019-01-23T11:17:33.626Z,22.90
2019-01-23T11:20:00.014Z,21.47
2019-01-23T11:22:26.360Z,21.40
2019-01-23T11:24:52.753Z,20.70
2019-01-23T11:27:19.221Z,21.23
2019-01-23T11:29:45.567Z,22.23
2019-01-23T11:32:11.777Z,22.53
2019-01-23T11:34:38.101Z,21.43
2019-01-23T11:37:04.441Z,20.03
2019-01-23T11:39:30.845Z,22.43
2019-01-23T11:41:57.212Z,21.17
2019-01-23T11:44:23.631Z,23.37
2019-01-23T11:46:50.016Z,22.40
2019-01-23T11:49:16.378Z,23.77
2019-01-23T11:51:42.839Z,21.83
2019-01-23T11:54:09.063Z,22.73
2019-01-23T11:56:36.497Z,21.13
2019-01-23T11:59:03.092Z,21.90
2019-01-23T12:01:29.348Z,22.07
2019-01-23T12:03:55.711Z,23.10
2019-01-23T12:06:27.290Z,20.53
2019-01-23T12:08:53.588Z,22.20
2019-01-23T12:11:19.978Z,20.93
2019-01-23T12:13:46.340Z,21.73
2019-01-23T12:16:12.688Z,20.63
2019-01-23T12:18:40.054Z,20.17
2019-01-23T12:21:06.425Z,19.33
2019-01-23T12:23:32.905Z,19.73
2019-01-23T12:25:59.282Z,20.43
2019-01-23T12:28:25.549Z,20.17
2019-01-23T12:30:51.945Z,20.40
2019-01-23T12:33:18.348Z,20.73
2019-01-23T12:35:44.568Z,20.33
2019-01-23T12:38:19.107Z,19.57
2019-01-23T12:40:41.250Z,21.07
2019-01-23T12:43:07.793Z,20.97
2019-01-23T12:45:34.231Z,19.63
2019-01-23T12:48:00.616Z,20.80
2019-01-23T12:50:28.236Z,21.10
2019-01-23T12:52:54.564Z,20.10
2019-01-23T12:55:20.861Z,20.57
2019-01-23T12:57:47.316Z,20.33
2019-01-23T13:00:18.412Z,20.70
2019-01-23T13:02:44.972Z,18.63
2019-01-23T13:05:11.460Z,19.20
2019-01-23T13:07:38.088Z,18.33
2019-01-23T13:10:05.677Z,18.70
2019-01-23T13:12:32.151Z,18.87
2019-01-23T13:14:58.458Z,19.43
2019-01-23T13:17:25.022Z,19.67
2019-01-23T13:19:51.398Z,19.00
2019-01-23T13:22:17.942Z,19.40
2019-01-23T13:24:44.249Z,18.83
2019-01-23T13:27:17.741Z,19.93
2019-01-23T13:29:44.092Z,19.40
2019-01-23T13:32:10.417Z,20.67
2019-01-23T13:34:36.729Z,19.07
2019-01-23T13:37:03.273Z,19.80
2019-01-23T13:39:29.609Z,19.83
2019-01-23T13:41:55.918Z,20.93
2019-01-23T13:44:24.142Z,20.60
2019-01-23T13:46:50.446Z,18.60
2019-01-23T13:49:16.824Z,19.80
2019-01-23T13:51:43.550Z,19.60
2019-01-23T13:54:09.951Z,19.73
2019-01-23T13:56:36.312Z,20.33
2019-01-23T13:59:05.284Z,19.93
2019-01-23T14:01:31.861Z,20.27
2019-01-23T14:03:58.352Z,20.23
2019-01-23T14:06:25.973Z,19.60
2019-01-23T14:08:52.541Z,19.07
2019-01-23T14:11:21.626Z,19.60
2019-01-23T14:13:49.373Z,20.47
2019-01-23T14:16:15.807Z,20.60
2019-01-23T14:18:45.534Z,20.47
2019-01-23T14:21:12.048Z,21.47
2019-01-23T14:23:38.534Z,21.70
2019-01-23T14:26:05.038Z,21.50
2019-01-23T14:28:31.783Z,21.77
2019-01-23T14:30:58.672Z,24.30
2019-01-23T14:33:25.598Z,22.03
2019-01-23T14:35:52.338Z,20.93
2019-01-23T14:38:19.602Z,20.00
2019-01-23T14:41:00.841Z,20.80
2019-01-23T14:43:28.913Z,21.80
2019-01-23T14:46:13.899Z,23.70
2019-01-23T14:48:41.121Z,23.73
2019-01-23T14:51:08.201Z,24.93
2019-01-23T14:53:50.120Z,24.47
2019-01-23T14:56:18.456Z,23.37
2019-01-23T15:02:10.546Z,21.40
2019-01-23T15:04:43.756Z,25.20
2019-01-23T15:07:11.782Z,23.30
2019-01-23T15:09:40.986Z,21.63
2019-01-23T15:12:12.906Z,22.20
2019-01-23T15:14:44.197Z,21.93
2019-01-23T15:17:18.939Z,23.23
2019-01-23T15:19:45.668Z,25.72
2019-01-23T15:22:12.310Z,25.03
2019-01-23T15:24:38.658Z,24.40
2019-01-23T15:27:12.979Z,23.60
2019-01-23T15:29:39.718Z,24.57
2019-01-23T15:32:08.970Z,20.90
2019-01-23T15:34:35.744Z,22.67
2019-01-23T15:37:27.597Z,22.93
2019-01-23T15:39:54.337Z,23.03
2019-01-23T15:42:21.279Z,23.30
2019-01-23T15:44:48.229Z,21.83
2019-01-23T15:47:15.034Z,22.00
2019-01-23T15:49:41.977Z,22.83
2019-01-23T15:52:15.625Z,22.10
2019-01-23T15:54:42.529Z,21.43
2019-01-23T15:57:09.307Z,21.63
2019-01-23T15:59:36.339Z,21.63
2019-01-23T16:02:04.515Z,21.50
2019-01-23T16:04:31.491Z,25.20
2019-01-23T16:06:58.522Z,22.57
2019-01-23T16:09:25.580Z,20.60
2019-01-23T16:11:52.434Z,20.03
2019-01-23T16:14:19.351Z,21.07
2019-01-23T16:16:46.297Z,21.50
2019-01-23T16:19:33.171Z,20.97
2019-01-23T16:22:00.681Z,21.97
2019-01-23T16:24:29.929Z,26.12
2019-01-23T16:26:57.199Z,23.90
2019-01-23T16:29:29.335Z,22.87
2019-01-23T16:31:55.963Z,23.97
2019-01-23T16:34:41.100Z,27.77
2019-01-23T16:37:07.706Z,34.25
2019-01-23T16:39:34.128Z,29.80
2019-01-23T16:42:00.629Z,30.50
2019-01-23T16:44:27.016Z,26.23
2019-01-23T16:46:53.610Z,25.40
2019-01-23T16:49:19.940Z,25.40
2019-01-23T16:51:51.283Z,25.73
2019-01-23T16:54:16.525Z,25.20
2019-01-23T16:56:43.208Z,25.87
2019-01-23T16:59:11.154Z,29.95
2019-01-23T17:01:37.466Z,26.07
2019-01-23T17:04:03.840Z,28.73
2019-01-23T17:06:30.020Z,26.40
2019-01-23T17:08:56.415Z,25.43
2019-01-23T17:11:22.752Z,26.83
2019-01-23T17:13:49.128Z,26.53
2019-01-23T17:16:15.609Z,25.33
2019-01-23T17:18:42.275Z,26.17
2019-01-23T17:21:09.041Z,26.10
2019-01-23T17:23:35.515Z,26.97
2019-01-23T17:26:02.261Z,25.20
2019-01-23T17:28:28.749Z,26.67
2019-01-23T17:30:55.104Z,25.53
2019-01-23T17:33:21.475Z,25.87
2019-01-23T17:35:48.965Z,27.40
2019-01-23T17:38:15.254Z,27.53
2019-01-23T17:40:41.541Z,25.93
2019-01-23T17:43:08.489Z,26.80
2019-01-23T17:45:36.187Z,26.77
2019-01-23T17:48:03.198Z,29.10
2019-01-23T17:50:29.508Z,31.30
2019-01-23T17:52:55.884Z,30.17
2019-01-23T17:55:26.716Z,30.53
2019-01-23T17:57:53.221Z,30.67
2019-01-23T18:00:22.949Z,32.40
2019-01-23T18:02:52.870Z,32.50
2019-01-23T18:05:19.613Z,31.40
2019-01-23T18:07:56.336Z,32.50
2019-01-23T18:10:22.581Z,30.63
2019-01-23T18:12:48.884Z,27.63
2019-01-23T18:15:18.946Z,31.70
2019-01-23T18:17:45.187Z,33.13
2019-01-23T18:20:21.471Z,34.03
2019-01-23T18:22:54.866Z,31.20
2019-01-23T18:25:21.224Z,30.20
2019-01-23T18:27:47.524Z,28.70
2019-01-23T18:30:15.649Z,30.23
2019-01-23T18:32:41.980Z,27.80
2019-01-23T18:35:36.997Z,28.77
2019-01-23T18:38:20.954Z,29.27
2019-01-23T18:40:50.584Z,29.43
2019-01-23T18:43:22.749Z,30.57
2019-01-23T18:45:54.100Z,28.80
2019-01-23T18:48:38.905Z,30.27
2019-01-23T18:51:17.082Z,29.87
2019-01-23T18:53:43.456Z,32.57
2019-01-23T18:56:10.142Z,31.17
2019-01-23T18:58:36.279Z,29.93
2019-01-23T19:01:02.547Z,31.17
2019-01-23T19:03:28.785Z,29.33
2019-01-23T19:05:55.079Z,31.30
2019-01-23T19:08:21.220Z,31.63
2019-01-23T19:10:47.468Z,30.70
2019-01-23T19:13:13.734Z,29.97
2019-01-23T19:15:39.930Z,30.10
2019-01-23T19:18:06.260Z,31.97
2019-01-23T19:20:32.445Z,31.07
2019-01-23T19:23:12.699Z,32.87
2019-01-23T19:25:38.920Z,33.43
2019-01-23T19:28:05.153Z,32.87
2019-01-23T19:30:31.495Z,33.60
2019-01-23T19:32:57.838Z,37.60
2019-01-23T19:35:24.298Z,33.90
2019-01-23T19:37:52.624Z,34.10
2019-01-23T19:40:22.486Z,34.83
2019-01-23T19:42:52.004Z,36.27
2019-01-23T19:45:19.331Z,35.80
2019-01-23T19:47:45.713Z,34.87
2019-01-23T19:50:12.237Z,35.50
2019-01-23T19:52:38.372Z,36.10
2019-01-23T19:55:05.152Z,35.77
2019-01-23T19:57:31.267Z,36.20
2019-01-23T19:59:57.575Z,39.17
2019-01-23T20:02:24.883Z,40.47
2019-01-23T20:04:51.405Z,39.30
2019-01-23T20:07:23.708Z,39.13
2019-01-23T20:09:50.075Z,38.87
2019-01-23T20:12:18.288Z,39.00
2019-01-23T20:14:46.580Z,40.00
2019-01-23T20:17:12.781Z,39.67
2019-01-23T20:19:38.951Z,39.17
2019-01-23T20:22:06.344Z,39.37
2019-01-23T20:24:32.435Z,39.23
2019-01-23T20:26:59.653Z,38.87
2019-01-23T20:29:25.740Z,39.67
2019-01-23T20:31:55.256Z,39.67
2019-01-23T20:34:21.379Z,38.13
2019-01-23T20:36:47.548Z,40.07
2019-01-23T20:39:13.665Z,39.63
2019-01-23T20:41:39.872Z,41.13
2019-01-23T20:44:06.336Z,38.70
2019-01-23T20:46:32.488Z,38.97
2019-01-23T20:48:58.583Z,38.03
2019-01-23T20:51:24.985Z,40.63
2019-01-23T20:53:51.479Z,38.63
2019-01-23T20:56:17.944Z,39.20
2019-01-23T20:58:44.186Z,41.33
2019-01-23T21:01:10.563Z,38.33
2019-01-23T21:03:36.671Z,40.20
2019-01-23T21:06:03.316Z,40.00
2019-01-23T21:08:29.429Z,39.60
2019-01-23T21:10:55.600Z,38.63
2019-01-23T21:13:21.719Z,40.47
2019-01-23T21:15:49.153Z,40.60
2019-01-23T21:18:15.251Z,39.97
2019-01-23T21:20:41.676Z,38.83
2019-01-23T21:23:09.779Z,38.20
2019-01-23T21:25:35.880Z,39.30
2019-01-23T21:28:02.277Z,39.10
2019-01-23T21:30:28.534Z,38.00
2019-01-23T21:32:54.673Z,39.77
2019-01-23T21:35:20.998Z,39.23
2019-01-23T21:37:47.159Z,38.97
2019-01-23T21:40:14.881Z,37.97
2019-01-23T21:42:41.429Z,41.17
2019-01-23T21:45:09.394Z,40.10
2019-01-23T21:47:35.846Z,39.20
2019-01-23T21:50:03.591Z,39.13
2019-01-23T21:52:29.732Z,40.93
2019-01-23T21:54:55.927Z,38.80
2019-01-23T21:57:22.025Z,39.40
2019-01-23T21:59:49.980Z,41.50
2019-01-23T22:02:16.055Z,39.57
2019-01-23T22:04:44.679Z,39.73
2019-01-23T22:07:11.144Z,39.70
2019-01-23T22:09:49.729Z,41.10
2019-01-23T22:12:15.867Z,38.77
2019-01-23T22:14:52.945Z,40.80
2019-01-23T22:17:19.011Z,41.37
2019-01-23T22:19:45.108Z,40.87
2019-01-23T22:22:11.251Z,42.67
2019-01-23T22:24:37.351Z,41.10
2019-01-23T22:27:03.538Z,41.30
2019-01-23T22:29:30.048Z,41.87
2019-01-23T22:31:56.225Z,42.03
2019-01-23T22:34:40.715Z,42.23
2019-01-23T22:37:07.116Z,40.83
2019-01-23T22:39:38.567Z,40.70
2019-01-23T22:42:04.696Z,42.23
2019-01-23T22:44:45.234Z,42.67
2019-01-23T22:47:11.428Z,42.27
2019-01-23T22:49:37.740Z,40.93
2019-01-23T22:52:03.936Z,42.17
2019-01-23T22:54:30.039Z,41.73
2019-01-23T22:56:56.178Z,41.03
2019-01-23T22:59:22.251Z,42.23
2019-01-23T23:01:48.368Z,42.03
2019-01-23T23:04:14.464Z,42.43
2019-01-23T23:06:42.930Z,41.77
2019-01-23T23:09:09.639Z,41.60
2019-01-23T23:11:46.492Z,41.53
2019-01-23T23:14:18.308Z,41.70
2019-01-23T23:16:44.525Z,42.00
2019-01-23T23:19:10.638Z,42.10
2019-01-23T23:21:36.750Z,41.50
2019-01-23T23:24:28.387Z,41.33
2019-01-23T23:26:54.644Z,42.73
2019-01-23T23:29:22.930Z,42.80
2019-01-23T23:31:53.708Z,41.07
2019-01-23T23:34:20.000Z,40.83
2019-01-23T23:36:47.159Z,41.50
2019-01-23T23:39:13.272Z,40.47
2019-01-23T23:41:39.387Z,40.97
2019-01-23T23:44:05.601Z,43.27
2019-01-23T23:46:39.050Z,40.93
2019-01-23T23:49:05.199Z,41.70
2019-01-23T23:51:33.415Z,42.37
2019-01-23T23:53:59.519Z,42.27
2019-01-23T23:56:29.499Z,42.60
2019-01-23T23:58:55.793Z,41.30
