createdAt,value
2018-03-08T00:01:45.887Z,2.60
2018-03-08T00:04:15.069Z,1.47
2018-03-08T00:06:43.952Z,2.87
2018-03-08T00:09:12.063Z,1.42
2018-03-08T00:11:40.202Z,2.17
2018-03-08T00:14:09.101Z,1.83
2018-03-08T00:16:38.084Z,1.50
2018-03-08T00:19:06.972Z,1.80
2018-03-08T00:21:35.961Z,1.98
2018-03-08T00:24:04.848Z,3.05
2018-03-08T00:26:33.740Z,1.95
2018-03-08T00:29:02.765Z,1.75
2018-03-08T00:31:31.019Z,2.05
2018-03-08T00:33:59.908Z,1.70
2018-03-08T00:36:28.788Z,1.62
2018-03-08T00:38:57.688Z,2.10
2018-03-08T00:41:26.853Z,1.40
2018-03-08T00:43:55.048Z,2.12
2018-03-08T00:46:24.059Z,1.70
2018-03-08T00:48:53.036Z,1.73
2018-03-08T00:51:21.181Z,1.62
2018-03-08T00:53:49.322Z,2.00
2018-03-08T00:56:17.437Z,1.50
2018-03-08T00:58:46.345Z,1.87
2018-03-08T01:01:14.500Z,9.65
2018-03-08T01:03:43.381Z,2.80
2018-03-08T01:06:12.371Z,1.87
2018-03-08T01:08:41.269Z,1.60
2018-03-08T01:11:10.249Z,1.30
2018-03-08T01:13:38.363Z,1.50
2018-03-08T01:16:06.494Z,1.50
2018-03-08T01:18:34.620Z,2.17
2018-03-08T01:21:02.744Z,1.58
2018-03-08T01:23:31.633Z,1.60
2018-03-08T01:26:00.824Z,2.37
2018-03-08T01:28:29.753Z,1.62
2018-03-08T01:30:57.902Z,1.40
2018-03-08T01:33:26.881Z,1.57
2018-03-08T01:35:55.773Z,1.35
2018-03-08T01:38:24.773Z,1.30
2018-03-08T01:40:53.910Z,4.32
2018-03-08T01:43:22.137Z,1.50
2018-03-08T01:45:51.075Z,1.92
2018-03-08T01:48:19.219Z,1.40
2018-03-08T01:50:47.329Z,1.20
2018-03-08T01:53:15.674Z,1.50
2018-03-08T01:55:44.565Z,1.83
2018-03-08T01:58:13.522Z,2.05
2018-03-08T02:00:42.408Z,1.20
2018-03-08T02:03:11.308Z,1.70
2018-03-08T02:05:40.017Z,2.50
2018-03-08T02:08:08.228Z,1.45
2018-03-08T02:10:36.644Z,1.67
2018-03-08T02:13:05.557Z,1.92
2018-03-08T02:15:34.413Z,1.33
2018-03-08T02:18:03.320Z,1.90
2018-03-08T02:20:31.432Z,1.50
2018-03-08T02:22:59.650Z,2.70
2018-03-08T02:25:28.537Z,1.30
2018-03-08T02:27:57.427Z,1.80
2018-03-08T02:30:26.329Z,1.60
2018-03-08T02:32:54.462Z,1.42
2018-03-08T02:35:22.661Z,2.70
2018-03-08T02:37:51.549Z,1.55
2018-03-08T02:40:20.439Z,1.90
2018-03-08T02:42:49.313Z,2.05
2018-03-08T02:45:17.426Z,2.70
2018-03-08T02:47:45.556Z,1.50
2018-03-08T02:50:14.445Z,1.52
2018-03-08T02:52:43.362Z,1.12
2018-03-08T02:55:11.532Z,1.50
2018-03-08T02:57:39.636Z,1.65
2018-03-08T03:00:07.785Z,2.00
2018-03-08T03:02:35.898Z,2.20
2018-03-08T03:05:04.106Z,1.85
2018-03-08T03:07:32.215Z,1.65
2018-03-08T03:10:00.402Z,1.62
2018-03-08T03:12:28.480Z,1.17
2018-03-08T03:14:56.597Z,1.33
2018-03-08T03:17:25.512Z,1.00
2018-03-08T03:19:54.397Z,1.48
2018-03-08T03:22:22.537Z,1.55
2018-03-08T03:24:51.476Z,1.75
2018-03-08T03:27:19.601Z,1.45
2018-03-08T03:29:48.479Z,1.45
2018-03-08T03:32:16.630Z,1.27
2018-03-08T03:34:44.841Z,2.65
2018-03-08T03:37:13.722Z,1.15
2018-03-08T03:39:42.612Z,1.42
2018-03-08T03:42:11.497Z,1.70
2018-03-08T03:44:40.444Z,2.53
2018-03-08T03:47:08.555Z,1.35
2018-03-08T03:49:37.495Z,1.60
2018-03-08T03:52:06.442Z,2.55
2018-03-08T03:54:35.321Z,1.55
2018-03-08T03:57:03.489Z,2.53
2018-03-08T03:59:31.588Z,2.70
2018-03-08T04:02:00.624Z,1.58
2018-03-08T04:04:28.830Z,1.92
2018-03-08T04:06:57.023Z,1.50
2018-03-08T04:09:26.209Z,1.80
2018-03-08T04:11:55.080Z,1.58
2018-03-08T04:14:23.206Z,1.85
2018-03-08T04:16:51.339Z,2.08
2018-03-08T04:19:20.265Z,1.90
2018-03-08T04:21:49.144Z,2.00
2018-03-08T04:24:17.298Z,1.52
2018-03-08T04:26:46.182Z,2.30
2018-03-08T04:29:14.314Z,1.85
2018-03-08T04:31:42.512Z,1.52
2018-03-08T04:34:10.698Z,2.20
2018-03-08T04:36:39.900Z,1.55
2018-03-08T04:39:08.796Z,2.47
2018-03-08T04:41:37.676Z,1.83
2018-03-08T04:44:06.577Z,2.00
2018-03-08T04:46:34.695Z,1.85
2018-03-08T04:49:02.859Z,2.20
2018-03-08T04:51:30.969Z,3.47
2018-03-08T04:53:59.864Z,2.03
2018-03-08T04:56:28.860Z,2.62
2018-03-08T04:58:57.836Z,1.50
2018-03-08T05:01:27.073Z,2.60
2018-03-08T05:03:55.208Z,1.80
2018-03-08T05:06:23.326Z,1.55
2018-03-08T05:08:51.447Z,1.83
2018-03-08T05:11:20.361Z,2.15
2018-03-08T05:13:49.347Z,1.75
2018-03-08T05:16:18.225Z,1.87
2018-03-08T05:18:47.112Z,1.60
2018-03-08T05:21:16.296Z,2.22
2018-03-08T05:23:44.446Z,1.50
2018-03-08T05:26:13.279Z,2.12
2018-03-08T05:28:42.259Z,2.83
2018-03-08T05:31:11.142Z,1.87
2018-03-08T05:33:40.057Z,2.63
2018-03-08T05:36:08.178Z,1.83
2018-03-08T05:38:36.333Z,2.35
2018-03-08T05:41:04.467Z,2.72
2018-03-08T05:43:33.359Z,3.15
2018-03-08T05:46:01.822Z,2.05
2018-03-08T05:48:30.712Z,2.90
2018-03-08T05:50:59.618Z,1.98
2018-03-08T05:53:28.505Z,1.60
2018-03-08T05:55:56.633Z,3.05
2018-03-08T05:58:25.048Z,2.28
2018-03-08T06:00:53.964Z,1.90
2018-03-08T06:03:22.054Z,3.53
2018-03-08T06:05:50.553Z,2.00
2018-03-08T06:08:20.168Z,3.03
2018-03-08T06:10:48.291Z,3.20
2018-03-08T06:13:16.464Z,1.85
2018-03-08T06:15:44.572Z,1.58
2018-03-08T06:18:12.780Z,1.97
2018-03-08T06:20:41.808Z,1.58
2018-03-08T06:23:09.912Z,1.92
2018-03-08T06:25:38.045Z,2.15
2018-03-08T06:28:06.220Z,2.50
2018-03-08T06:30:34.376Z,2.12
2018-03-08T06:33:02.507Z,2.23
2018-03-08T06:35:32.117Z,2.72
2018-03-08T06:38:00.251Z,2.45
2018-03-08T06:40:28.360Z,1.92
2018-03-08T06:42:56.954Z,1.67
2018-03-08T06:45:25.081Z,2.00
2018-03-08T06:47:53.196Z,4.53
2018-03-08T06:50:22.077Z,2.08
2018-03-08T06:52:50.214Z,2.58
2018-03-08T06:55:18.638Z,2.17
2018-03-08T06:57:47.628Z,2.20
2018-03-08T07:00:15.803Z,2.12
2018-03-08T07:02:44.713Z,2.58
2018-03-08T07:05:12.855Z,2.53
2018-03-08T07:07:41.761Z,2.00
2018-03-08T07:10:09.959Z,2.75
2018-03-08T07:12:38.096Z,1.92
2018-03-08T07:15:07.010Z,2.08
2018-03-08T07:17:35.111Z,2.20
2018-03-08T07:20:03.537Z,2.70
2018-03-08T07:22:32.422Z,2.50
2018-03-08T07:25:01.348Z,1.92
2018-03-08T07:27:30.304Z,2.42
2018-03-08T07:29:58.432Z,2.70
2018-03-08T07:32:26.536Z,1.60
2018-03-08T07:34:55.146Z,2.15
2018-03-08T07:37:24.020Z,1.60
2018-03-08T07:39:52.900Z,3.50
2018-03-08T07:42:21.808Z,4.00
2018-03-08T07:44:50.699Z,2.47
2018-03-08T07:47:18.840Z,1.85
2018-03-08T07:49:46.975Z,1.67
2018-03-08T07:52:15.093Z,2.33
2018-03-08T07:54:43.215Z,2.28
2018-03-08T07:57:11.329Z,1.73
2018-03-08T07:59:40.991Z,1.60
2018-03-08T08:02:09.172Z,1.60
2018-03-08T08:04:49.979Z,1.35
2018-03-08T08:10:30.005Z,1.67
2018-03-08T08:12:58.109Z,1.27
2018-03-08T08:15:26.226Z,1.25
2018-03-08T08:17:54.357Z,2.57
2018-03-08T08:20:22.476Z,5.32
2018-03-08T08:22:50.733Z,2.75
2018-03-08T08:25:18.876Z,2.90
2018-03-08T08:27:47.074Z,1.52
2018-03-08T08:30:15.232Z,2.08
2018-03-08T08:32:44.113Z,1.30
2018-03-08T08:35:13.009Z,1.23
2018-03-08T08:37:41.935Z,1.30
2018-03-08T08:40:10.045Z,2.67
2018-03-08T08:42:38.218Z,1.90
2018-03-08T08:45:06.345Z,2.20
2018-03-08T08:47:34.473Z,3.87
2018-03-08T08:50:03.381Z,1.83
2018-03-08T08:52:32.310Z,3.33
2018-03-08T08:55:00.448Z,1.50
2018-03-08T08:57:29.333Z,1.70
2018-03-08T08:59:58.251Z,2.03
2018-03-08T09:02:26.360Z,4.63
2018-03-08T09:04:54.511Z,1.55
2018-03-08T09:07:22.686Z,3.53
2018-03-08T09:09:50.800Z,1.60
2018-03-08T09:12:19.817Z,3.25
2018-03-08T09:14:47.960Z,4.12
2018-03-08T09:17:16.894Z,2.15
2018-03-08T09:19:45.137Z,1.48
2018-03-08T09:22:14.029Z,6.90
2018-03-08T09:24:42.170Z,4.20
2018-03-08T09:27:10.326Z,1.00
2018-03-08T09:29:38.439Z,1.12
2018-03-08T09:32:07.359Z,1.85
2018-03-08T09:34:35.500Z,1.40
2018-03-08T09:37:03.677Z,3.50
2018-03-08T09:39:31.800Z,2.45
2018-03-08T09:41:59.928Z,3.08
2018-03-08T09:44:28.042Z,1.55
2018-03-08T09:46:56.170Z,1.65
2018-03-08T09:49:24.289Z,1.12
2018-03-08T09:51:52.423Z,1.65
2018-03-08T09:54:20.565Z,1.98
2018-03-08T09:56:49.465Z,1.70
2018-03-08T09:59:18.398Z,2.60
2018-03-08T10:01:46.631Z,1.70
2018-03-08T10:04:14.753Z,5.07
2018-03-08T10:06:42.932Z,1.70
2018-03-08T10:09:11.059Z,2.90
2018-03-08T10:11:39.189Z,1.08
2018-03-08T10:14:07.324Z,4.53
2018-03-08T10:16:35.437Z,3.15
2018-03-08T10:19:03.559Z,2.97
2018-03-08T10:21:44.928Z,2.33
2018-03-08T10:23:59.946Z,2.85
2018-03-08T10:26:28.121Z,1.37
2018-03-08T10:28:57.796Z,1.42
2018-03-08T10:31:26.541Z,2.15
2018-03-08T10:33:55.408Z,1.70
2018-03-08T10:36:24.303Z,2.67
2018-03-08T10:38:53.213Z,4.05
2018-03-08T10:41:21.374Z,1.87
2018-03-08T10:43:50.278Z,2.10
2018-03-08T10:46:18.413Z,1.52
2018-03-08T10:51:16.237Z,2.80
2018-03-08T10:53:44.372Z,1.00
2018-03-08T10:56:13.297Z,4.12
2018-03-08T10:58:41.417Z,1.70
2018-03-08T11:01:18.822Z,1.75
2018-03-08T11:03:47.752Z,4.27
2018-03-08T11:06:20.839Z,2.22
2018-03-08T11:08:48.975Z,1.23
2018-03-08T11:11:17.181Z,1.58
2018-03-08T11:13:45.285Z,1.70
2018-03-08T11:16:13.493Z,1.10
2018-03-08T11:18:42.387Z,1.30
2018-03-08T11:21:11.296Z,1.83
2018-03-08T11:23:39.466Z,3.80
2018-03-08T11:26:08.355Z,2.22
2018-03-08T11:28:37.510Z,1.25
2018-03-08T11:31:05.645Z,2.95
2018-03-08T11:33:33.790Z,0.77
2018-03-08T11:36:01.942Z,2.03
2018-03-08T11:38:30.832Z,1.87
2018-03-08T11:40:58.984Z,3.90
2018-03-08T11:43:27.145Z,1.05
2018-03-08T11:45:55.250Z,1.55
2018-03-08T11:48:24.163Z,1.67
2018-03-08T11:50:52.332Z,3.53
2018-03-08T11:53:21.200Z,3.08
2018-03-08T11:55:50.101Z,4.90
2018-03-08T11:58:18.263Z,2.05
2018-03-08T12:00:46.495Z,2.40
2018-03-08T12:03:14.613Z,1.63
2018-03-08T12:05:44.544Z,1.73
2018-03-08T12:08:13.808Z,1.52
2018-03-08T12:10:41.927Z,1.67
2018-03-08T12:13:10.086Z,4.25
2018-03-08T12:15:38.279Z,1.60
2018-03-08T12:18:06.429Z,3.83
2018-03-08T12:20:34.547Z,5.75
2018-03-08T12:23:02.674Z,6.40
2018-03-08T12:25:31.485Z,4.55
2018-03-08T12:27:59.638Z,0.80
2018-03-08T12:30:27.792Z,3.00
2018-03-08T12:32:56.685Z,0.87
2018-03-08T12:35:24.865Z,3.35
2018-03-08T12:37:53.012Z,2.70
2018-03-08T12:40:21.178Z,1.92
2018-03-08T12:42:50.557Z,1.45
2018-03-08T12:45:18.770Z,1.12
2018-03-08T12:47:46.928Z,5.40
2018-03-08T12:50:15.828Z,1.75
2018-03-08T12:52:43.994Z,1.48
2018-03-08T12:55:12.163Z,0.80
2018-03-08T12:57:40.350Z,2.42
2018-03-08T13:00:08.505Z,1.17
2018-03-08T13:02:37.543Z,2.90
2018-03-08T13:05:05.677Z,2.55
2018-03-08T13:07:33.802Z,1.60
2018-03-08T13:10:02.052Z,0.80
2018-03-08T13:12:30.197Z,1.80
2018-03-08T13:14:58.346Z,1.40
2018-03-08T13:17:27.265Z,4.10
2018-03-08T13:19:55.411Z,3.15
2018-03-08T13:22:24.361Z,2.28
2018-03-08T13:24:52.551Z,3.65
2018-03-08T13:27:20.680Z,1.95
2018-03-08T13:29:48.844Z,2.62
2018-03-08T13:32:17.116Z,3.58
2018-03-08T13:34:45.246Z,3.70
2018-03-08T13:37:13.444Z,1.60
2018-03-08T13:39:42.389Z,3.57
2018-03-08T13:42:10.553Z,3.00
2018-03-08T13:44:38.705Z,1.83
2018-03-08T13:47:06.875Z,1.90
2018-03-08T13:49:36.976Z,3.63
2018-03-08T13:52:05.863Z,3.10
2018-03-08T13:54:33.999Z,1.13
2018-03-08T13:57:03.640Z,2.80
2018-03-08T13:59:31.791Z,2.23
2018-03-08T14:02:01.627Z,1.50
2018-03-08T14:04:30.504Z,6.93
2018-03-08T14:06:59.536Z,2.17
2018-03-08T14:09:27.680Z,0.60
2018-03-08T14:11:56.666Z,2.50
2018-03-08T14:14:25.571Z,2.03
2018-03-08T14:30:33.370Z,0.80
2018-03-08T14:33:07.333Z,0.67
2018-03-08T14:35:40.595Z,1.57
2018-03-08T14:38:17.873Z,1.80
2018-03-08T14:41:47.906Z,2.13
2018-03-08T14:44:18.464Z,0.93
2018-03-08T15:22:47.503Z,2.53
2018-03-08T15:25:15.752Z,1.52
2018-03-08T15:27:43.895Z,1.45
2018-03-08T15:30:12.043Z,1.80
2018-03-08T15:32:40.190Z,1.40
2018-03-08T15:35:08.329Z,1.00
2018-03-08T15:37:36.471Z,1.70
2018-03-08T15:40:04.647Z,3.12
2018-03-08T15:42:32.751Z,3.28
2018-03-08T15:45:00.902Z,5.18
2018-03-08T15:47:29.815Z,2.37
2018-03-08T15:49:57.974Z,4.35
2018-03-08T15:52:26.892Z,2.25
2018-03-08T15:54:55.018Z,0.85
2018-03-08T15:57:23.166Z,4.70
2018-03-08T15:59:51.322Z,5.82
2018-03-08T16:02:25.288Z,1.12
2018-03-08T16:04:54.193Z,1.30
2018-03-08T16:10:36.426Z,2.05
2018-03-08T16:13:04.590Z,1.00
2018-03-08T16:15:32.727Z,2.05
2018-03-08T16:18:00.864Z,1.37
2018-03-08T16:20:29.046Z,2.35
2018-03-08T16:22:57.182Z,1.60
2018-03-08T16:25:25.366Z,2.25
2018-03-08T16:27:53.469Z,7.35
2018-03-08T16:30:21.625Z,2.50
2018-03-08T16:32:49.795Z,0.65
2018-03-08T16:35:17.959Z,1.50
2018-03-08T16:37:46.227Z,0.60
2018-03-08T16:40:14.393Z,1.10
2018-03-08T16:42:42.524Z,0.80
2018-03-08T16:45:11.441Z,1.60
2018-03-08T16:47:40.350Z,1.03
2018-03-08T16:50:08.476Z,1.87
2018-03-08T16:52:37.409Z,0.60
2018-03-08T16:55:05.565Z,1.50
2018-03-08T16:57:33.742Z,1.33
2018-03-08T17:00:01.858Z,1.05
2018-03-08T17:02:29.974Z,1.85
2018-03-08T17:04:58.206Z,0.70
2018-03-08T17:07:26.458Z,0.80
2018-03-08T17:09:54.577Z,3.28
2018-03-08T17:12:22.724Z,3.35
2018-03-08T17:14:50.906Z,3.53
2018-03-08T17:17:19.390Z,8.40
2018-03-08T17:19:48.668Z,7.32
2018-03-08T17:22:16.897Z,9.35
2018-03-08T17:24:45.069Z,9.45
2018-03-08T17:27:13.201Z,17.75
2018-03-08T17:29:42.137Z,13.52
2018-03-08T17:32:10.241Z,14.55
2018-03-08T17:34:38.418Z,15.50
2018-03-08T17:37:06.554Z,10.10
2018-03-08T17:39:34.820Z,17.98
2018-03-08T17:42:02.927Z,22.45
2018-03-08T17:44:31.168Z,23.35
2018-03-08T17:46:59.293Z,15.40
2018-03-08T17:49:27.509Z,15.45
2018-03-08T17:51:55.679Z,17.85
2018-03-08T17:54:24.577Z,14.27
2018-03-08T17:56:52.871Z,10.25
2018-03-08T17:59:21.120Z,8.75
2018-03-08T18:01:49.231Z,10.32
2018-03-08T18:04:17.370Z,7.47
2018-03-08T18:06:45.540Z,5.00
2018-03-08T18:09:13.665Z,8.07
2018-03-08T18:11:42.564Z,6.47
2018-03-08T18:14:11.509Z,12.25
2018-03-08T18:16:40.411Z,9.70
2018-03-08T18:19:08.678Z,10.70
2018-03-08T18:21:36.818Z,11.25
2018-03-08T18:24:05.098Z,10.20
2018-03-08T18:26:33.247Z,11.20
2018-03-08T18:29:02.168Z,21.83
2018-03-08T18:31:30.335Z,39.40
2018-03-08T18:33:58.491Z,16.50
2018-03-08T18:36:27.341Z,15.70
2018-03-08T18:38:55.498Z,11.52
2018-03-08T18:41:23.648Z,8.27
2018-03-08T18:43:51.911Z,8.60
2018-03-08T18:46:20.660Z,10.02
2018-03-08T18:48:49.596Z,6.53
2018-03-08T18:51:17.726Z,6.25
2018-03-08T18:53:46.653Z,6.20
2018-03-08T18:56:14.771Z,8.07
2018-03-08T18:58:42.989Z,7.87
2018-03-08T19:01:11.981Z,9.25
2018-03-08T19:03:40.161Z,10.88
2018-03-08T19:06:08.310Z,7.50
2018-03-08T19:08:36.495Z,7.10
2018-03-08T19:11:05.402Z,9.23
2018-03-08T19:13:33.540Z,7.03
2018-03-08T19:16:02.464Z,5.07
2018-03-08T19:18:30.598Z,4.70
2018-03-08T19:20:59.532Z,4.53
2018-03-08T19:23:27.654Z,8.10
2018-03-08T19:25:56.578Z,5.93
2018-03-08T19:28:24.737Z,8.02
2018-03-08T19:30:53.640Z,7.50
2018-03-08T19:33:21.841Z,8.90
2018-03-08T19:35:50.009Z,5.40
2018-03-08T19:38:18.248Z,9.63
2018-03-08T19:40:47.130Z,5.60
2018-03-08T19:43:15.306Z,5.82
2018-03-08T19:45:43.469Z,6.75
2018-03-08T19:48:12.420Z,5.00
2018-03-08T19:50:40.557Z,6.70
2018-03-08T19:53:08.754Z,4.82
2018-03-08T19:55:37.003Z,5.80
2018-03-08T19:58:05.184Z,10.88
2018-03-08T20:00:33.343Z,11.70
2018-03-08T20:03:01.483Z,7.73
2018-03-08T20:05:30.398Z,5.30
2018-03-08T20:07:58.550Z,6.57
2018-03-08T20:10:27.429Z,5.62
2018-03-08T20:12:56.382Z,8.48
2018-03-08T20:15:24.520Z,5.45
2018-03-08T20:17:52.667Z,6.83
2018-03-08T20:20:21.621Z,7.57
2018-03-08T20:22:49.786Z,7.78
2018-03-08T20:25:17.937Z,10.98
2018-03-08T20:27:46.199Z,9.88
2018-03-08T20:30:15.118Z,11.27
2018-03-08T20:32:43.335Z,15.65
2018-03-08T20:35:12.241Z,14.52
2018-03-08T20:37:40.395Z,13.07
2018-03-08T20:40:08.604Z,15.52
2018-03-08T20:42:36.771Z,15.20
2018-03-08T20:45:04.984Z,20.00
2018-03-08T20:47:33.133Z,18.10
2018-03-08T20:50:01.308Z,20.35
2018-03-08T20:52:29.535Z,18.08
2018-03-08T20:54:57.743Z,18.80
2018-03-08T20:57:25.911Z,12.55
2018-03-08T20:59:54.050Z,16.67
2018-03-08T21:02:23.000Z,23.53
2018-03-08T21:04:51.208Z,14.90
2018-03-08T21:07:19.895Z,8.25
2018-03-08T21:09:48.519Z,11.00
2018-03-08T21:12:21.420Z,10.93
2018-03-08T21:14:50.089Z,5.87
2018-03-08T21:17:18.217Z,8.23
2018-03-08T21:19:47.143Z,4.60
2018-03-08T21:22:15.289Z,3.80
2018-03-08T21:24:44.192Z,4.90
2018-03-08T21:27:12.761Z,5.35
2018-03-08T21:29:40.953Z,6.07
2018-03-08T21:32:09.872Z,5.55
2018-03-08T21:34:38.124Z,3.30
2018-03-08T21:37:06.241Z,5.32
2018-03-08T21:39:34.374Z,5.85
2018-03-08T21:42:02.494Z,3.05
2018-03-08T21:44:31.430Z,8.35
2018-03-08T21:46:59.557Z,6.95
2018-03-08T21:49:28.468Z,4.47
2018-03-08T21:51:56.656Z,3.85
2018-03-08T21:54:24.831Z,2.90
2018-03-08T21:56:53.005Z,3.47
2018-03-08T21:59:21.268Z,3.45
2018-03-08T22:01:49.417Z,5.45
2018-03-08T22:04:18.318Z,4.57
2018-03-08T22:06:46.436Z,2.80
2018-03-08T22:09:14.549Z,3.12
2018-03-08T22:11:43.568Z,4.07
2018-03-08T22:14:12.457Z,3.05
2018-03-08T22:16:41.324Z,2.35
2018-03-08T22:19:10.281Z,2.95
2018-03-08T22:21:38.397Z,2.55
2018-03-08T22:24:06.587Z,3.35
2018-03-08T22:26:34.684Z,4.40
2018-03-08T22:29:02.834Z,4.22
2018-03-08T22:31:30.993Z,2.70
2018-03-08T22:33:59.866Z,3.08
2018-03-08T22:36:28.055Z,3.30
2018-03-08T22:38:56.942Z,6.62
2018-03-08T22:41:25.855Z,5.97
2018-03-08T22:43:54.063Z,3.12
2018-03-08T22:46:22.215Z,2.80
2018-03-08T22:48:50.326Z,2.90
2018-03-08T22:51:18.522Z,5.78
2018-03-08T22:53:47.473Z,4.62
2018-03-08T22:56:16.367Z,2.55
2018-03-08T22:58:45.262Z,4.40
2018-03-08T23:01:32.777Z,3.03
2018-03-08T23:04:01.040Z,4.33
2018-03-08T23:06:29.133Z,2.20
2018-03-08T23:08:58.053Z,2.35
2018-03-08T23:11:26.226Z,2.47
2018-03-08T23:13:54.327Z,3.45
2018-03-08T23:16:22.464Z,5.28
2018-03-08T23:18:50.637Z,3.25
2018-03-08T23:21:18.792Z,3.42
2018-03-08T23:23:47.686Z,4.15
2018-03-08T23:26:15.793Z,5.65
2018-03-08T23:28:43.917Z,3.87
2018-03-08T23:31:12.939Z,3.45
2018-03-08T23:33:41.048Z,2.70
2018-03-08T23:36:09.239Z,1.67
2018-03-08T23:38:38.234Z,4.15
2018-03-08T23:41:07.125Z,4.65
2018-03-08T23:43:36.045Z,2.58
2018-03-08T23:46:04.223Z,4.45
2018-03-08T23:48:32.334Z,9.23
2018-03-08T23:51:00.451Z,4.75
2018-03-08T23:53:28.589Z,2.37
2018-03-08T23:55:56.757Z,3.37
2018-03-08T23:58:25.674Z,2.20
