createdAt,value
2022-10-06T00:01:56.740Z,14.39
2022-10-06T00:04:42.037Z,14.38
2022-10-06T00:07:27.005Z,14.39
2022-10-06T00:10:12.985Z,14.38
2022-10-06T00:12:58.667Z,14.38
2022-10-06T00:15:44.293Z,14.39
2022-10-06T00:18:32.724Z,14.41
2022-10-06T00:21:18.086Z,14.42
2022-10-06T00:24:03.354Z,14.39
2022-10-06T00:26:48.527Z,14.38
2022-10-06T00:29:34.030Z,14.38
2022-10-06T00:32:19.292Z,14.35
2022-10-06T00:35:05.779Z,14.38
2022-10-06T00:37:51.480Z,14.43
2022-10-06T00:40:44.706Z,14.53
2022-10-06T00:43:49.727Z,14.63
2022-10-06T00:46:38.306Z,14.70
2022-10-06T00:49:35.629Z,14.76
2022-10-06T00:52:25.195Z,14.83
2022-10-06T00:55:11.000Z,14.86
2022-10-06T00:57:58.290Z,14.92
2022-10-06T01:00:44.937Z,14.95
2022-10-06T01:03:34.618Z,14.98
2022-10-06T01:06:20.081Z,14.98
2022-10-06T01:09:05.287Z,15.05
2022-10-06T01:11:54.198Z,15.06
2022-10-06T01:14:40.730Z,15.13
2022-10-06T01:17:43.090Z,15.16
2022-10-06T01:20:29.958Z,15.20
2022-10-06T01:23:16.390Z,15.18
2022-10-06T01:26:05.571Z,15.13
2022-10-06T01:28:52.377Z,15.13
2022-10-06T01:31:39.217Z,15.15
2022-10-06T01:34:25.738Z,15.19
2022-10-06T01:37:11.372Z,15.23
2022-10-06T01:39:56.415Z,15.22
2022-10-06T01:42:42.954Z,15.15
2022-10-06T01:45:28.681Z,15.10
2022-10-06T01:48:13.625Z,15.04
2022-10-06T01:50:59.742Z,14.99
2022-10-06T01:53:44.847Z,14.94
2022-10-06T01:56:29.917Z,14.90
2022-10-06T01:59:16.490Z,14.87
2022-10-06T02:02:02.334Z,14.85
2022-10-06T02:04:47.698Z,14.80
2022-10-06T02:07:35.451Z,14.78
2022-10-06T02:10:21.149Z,14.78
2022-10-06T02:13:07.340Z,14.77
2022-10-06T02:16:02.306Z,14.75
2022-10-06T02:18:47.928Z,14.73
2022-10-06T02:21:33.433Z,14.70
2022-10-06T02:24:20.398Z,14.70
2022-10-06T02:27:06.895Z,14.69
2022-10-06T02:29:52.865Z,14.73
2022-10-06T02:32:40.617Z,14.79
2022-10-06T02:35:28.110Z,14.78
2022-10-06T02:38:13.682Z,14.78
2022-10-06T02:41:00.327Z,14.80
2022-10-06T02:43:45.356Z,14.79
2022-10-06T02:46:31.424Z,14.76
2022-10-06T02:49:17.149Z,14.72
2022-10-06T02:52:02.783Z,14.71
2022-10-06T02:54:48.423Z,14.70
2022-10-06T02:57:33.453Z,14.75
2022-10-06T03:00:19.414Z,14.80
2022-10-06T03:03:06.886Z,14.86
2022-10-06T03:06:00.460Z,14.91
2022-10-06T03:08:45.606Z,14.94
2022-10-06T03:11:34.315Z,14.96
2022-10-06T03:14:22.061Z,14.98
2022-10-06T03:17:11.147Z,14.99
2022-10-06T03:20:04.259Z,15.02
2022-10-06T03:22:53.394Z,15.04
2022-10-06T03:25:39.471Z,15.06
2022-10-06T03:28:24.696Z,15.08
2022-10-06T03:31:11.312Z,15.12
2022-10-06T03:33:56.986Z,15.17
2022-10-06T03:36:45.635Z,15.20
2022-10-06T03:39:34.137Z,15.26
2022-10-06T03:42:19.763Z,15.33
2022-10-06T03:45:06.736Z,15.37
2022-10-06T03:47:54.033Z,15.42
2022-10-06T03:50:39.315Z,15.41
2022-10-06T03:53:27.959Z,15.40
2022-10-06T03:56:16.179Z,15.38
2022-10-06T03:59:06.033Z,15.39
2022-10-06T04:01:52.861Z,15.38
2022-10-06T04:04:43.236Z,15.42
2022-10-06T04:07:29.910Z,15.41
2022-10-06T04:10:15.223Z,15.40
2022-10-06T04:13:00.540Z,15.41
2022-10-06T04:15:47.049Z,15.42
2022-10-06T04:18:32.778Z,15.43
2022-10-06T04:21:19.108Z,15.44
2022-10-06T04:24:06.144Z,15.44
2022-10-06T04:26:52.496Z,15.45
2022-10-06T04:29:38.361Z,15.45
2022-10-06T04:32:24.367Z,15.51
2022-10-06T04:35:10.431Z,15.55
2022-10-06T04:37:57.053Z,15.57
2022-10-06T04:40:42.524Z,15.58
2022-10-06T04:43:28.240Z,15.60
2022-10-06T04:46:40.988Z,15.60
2022-10-06T04:49:21.371Z,15.61
2022-10-06T04:52:09.864Z,15.59
2022-10-06T04:54:57.648Z,15.56
2022-10-06T04:57:42.852Z,15.54
2022-10-06T05:00:28.516Z,15.51
2022-10-06T05:03:14.892Z,15.50
2022-10-06T05:06:05.877Z,15.49
2022-10-06T05:08:56.549Z,15.48
2022-10-06T05:11:42.359Z,15.48
2022-10-06T05:14:33.011Z,15.46
2022-10-06T05:17:18.191Z,15.44
2022-10-06T05:20:04.681Z,15.42
2022-10-06T05:22:50.196Z,15.44
2022-10-06T05:25:36.448Z,15.45
2022-10-06T05:28:23.595Z,15.45
2022-10-06T05:31:13.589Z,15.44
2022-10-06T05:33:59.397Z,15.41
2022-10-06T05:36:45.919Z,15.39
2022-10-06T05:39:31.299Z,15.33
2022-10-06T05:42:17.344Z,15.28
2022-10-06T05:45:03.320Z,15.24
2022-10-06T05:47:48.984Z,15.19
2022-10-06T05:50:34.178Z,15.16
2022-10-06T05:53:19.244Z,15.14
2022-10-06T05:56:18.094Z,15.11
2022-10-06T05:59:04.681Z,15.05
2022-10-06T06:01:50.768Z,14.98
2022-10-06T06:04:52.747Z,14.93
2022-10-06T06:07:37.973Z,14.87
2022-10-06T06:10:23.527Z,14.86
2022-10-06T06:13:08.856Z,14.86
2022-10-06T06:16:07.148Z,14.88
2022-10-06T06:18:53.477Z,14.91
2022-10-06T06:21:39.988Z,14.93
2022-10-06T06:24:25.269Z,14.96
2022-10-06T06:27:10.678Z,14.95
2022-10-06T06:29:58.205Z,14.97
2022-10-06T06:32:44.671Z,15.03
2022-10-06T06:35:30.142Z,15.10
2022-10-06T06:38:16.470Z,15.22
2022-10-06T06:41:02.491Z,15.41
2022-10-06T06:43:49.684Z,15.63
2022-10-06T06:46:49.340Z,15.71
2022-10-06T06:49:37.155Z,15.82
2022-10-06T06:52:26.029Z,15.98
2022-10-06T06:55:11.693Z,15.89
2022-10-06T06:57:57.323Z,15.83
2022-10-06T07:00:42.526Z,15.60
2022-10-06T07:03:55.558Z,15.58
2022-10-06T07:06:37.819Z,15.59
2022-10-06T07:09:26.103Z,15.62
2022-10-06T07:12:17.138Z,15.71
2022-10-06T07:15:28.909Z,15.96
2022-10-06T07:18:33.668Z,15.99
2022-10-06T07:21:37.500Z,15.86
2022-10-06T07:24:42.402Z,15.80
2022-10-06T07:27:28.212Z,15.71
2022-10-06T07:30:20.763Z,15.74
2022-10-06T07:33:12.470Z,15.72
2022-10-06T07:35:58.284Z,15.73
2022-10-06T07:38:44.640Z,15.71
2022-10-06T07:41:32.613Z,15.76
2022-10-06T07:44:20.370Z,15.80
2022-10-06T07:47:06.671Z,15.84
2022-10-06T07:50:14.339Z,15.90
2022-10-06T07:53:04.225Z,15.85
2022-10-06T07:55:53.154Z,15.91
2022-10-06T07:58:44.204Z,15.92
2022-10-06T08:01:30.936Z,15.94
2022-10-06T08:04:16.415Z,16.05
2022-10-06T08:07:08.077Z,15.91
2022-10-06T08:09:53.499Z,15.95
2022-10-06T08:12:40.775Z,15.99
2022-10-06T08:15:26.618Z,15.92
2022-10-06T08:18:33.642Z,15.98
2022-10-06T08:21:45.113Z,16.06
2022-10-06T08:24:54.113Z,16.02
2022-10-06T08:27:37.979Z,16.05
2022-10-06T08:30:27.245Z,16.23
2022-10-06T08:33:12.867Z,16.50
2022-10-06T08:36:08.665Z,16.58
2022-10-06T08:38:55.125Z,16.52
2022-10-06T08:41:51.261Z,16.49
2022-10-06T08:44:42.932Z,16.50
2022-10-06T08:47:33.902Z,16.74
2022-10-06T08:50:21.634Z,16.86
2022-10-06T08:53:33.976Z,17.02
2022-10-06T08:56:23.125Z,17.04
2022-10-06T08:59:09.812Z,16.72
2022-10-06T09:01:55.734Z,16.88
2022-10-06T09:04:41.197Z,16.90
2022-10-06T09:07:38.617Z,17.00
2022-10-06T09:10:30.386Z,16.72
2022-10-06T09:13:24.674Z,16.51
2022-10-06T09:16:17.741Z,16.50
2022-10-06T09:19:15.653Z,16.79
2022-10-06T09:22:04.731Z,16.61
2022-10-06T09:24:57.016Z,16.36
2022-10-06T09:27:47.828Z,16.46
2022-10-06T09:30:33.347Z,16.72
2022-10-06T09:33:21.754Z,16.69
2022-10-06T09:36:09.812Z,17.06
2022-10-06T09:38:59.907Z,17.01
2022-10-06T09:41:46.042Z,16.94
2022-10-06T09:44:52.354Z,17.08
2022-10-06T09:47:45.126Z,17.23
2022-10-06T09:50:30.976Z,17.48
2022-10-06T09:53:16.496Z,17.30
2022-10-06T09:56:05.247Z,17.23
2022-10-06T09:58:59.549Z,17.57
2022-10-06T10:01:51.954Z,17.58
2022-10-06T10:04:41.154Z,17.52
2022-10-06T10:07:28.947Z,17.45
2022-10-06T10:10:23.452Z,17.50
2022-10-06T10:13:26.943Z,17.78
2022-10-06T10:16:16.878Z,17.64
2022-10-06T10:19:05.767Z,17.78
2022-10-06T10:21:53.484Z,17.79
2022-10-06T10:24:59.176Z,17.82
2022-10-06T10:28:18.655Z,17.63
2022-10-06T10:31:26.185Z,17.77
2022-10-06T10:34:23.182Z,18.11
2022-10-06T10:37:16.184Z,18.42
2022-10-06T10:40:12.818Z,18.56
2022-10-06T10:43:17.614Z,18.79
2022-10-06T10:46:31.477Z,19.03
2022-10-06T10:49:28.819Z,19.04
2022-10-06T10:52:20.357Z,18.96
2022-10-06T10:55:21.806Z,18.91
2022-10-06T10:58:23.578Z,18.83
2022-10-06T11:01:35.196Z,18.50
2022-10-06T11:04:21.253Z,18.35
2022-10-06T11:07:06.309Z,18.29
2022-10-06T11:10:09.824Z,18.23
2022-10-06T11:13:09.241Z,18.20
2022-10-06T11:16:21.890Z,18.27
2022-10-06T11:19:28.792Z,18.59
2022-10-06T11:23:07.120Z,18.94
2022-10-06T11:26:01.007Z,19.08
2022-10-06T11:28:52.766Z,19.16
2022-10-06T11:31:54.622Z,19.03
2022-10-06T11:34:41.461Z,18.91
2022-10-06T11:37:47.601Z,18.80
2022-10-06T11:41:09.859Z,18.72
2022-10-06T11:44:00.463Z,18.49
2022-10-06T11:47:05.122Z,18.47
2022-10-06T11:49:53.278Z,18.43
2022-10-06T11:52:46.117Z,18.36
2022-10-06T11:55:32.249Z,18.43
2022-10-06T12:01:33.449Z,18.30
2022-10-06T12:04:24.265Z,18.16
2022-10-06T12:07:10.852Z,18.15
2022-10-06T12:10:42.324Z,18.28
2022-10-06T12:14:54.156Z,18.21
2022-10-06T12:17:11.419Z,18.27
2022-10-06T12:20:18.596Z,18.45
2022-10-06T12:23:09.856Z,18.58
2022-10-06T12:26:01.951Z,18.40
2022-10-06T12:28:57.458Z,18.51
2022-10-06T12:31:46.186Z,18.48
2022-10-06T12:34:37.667Z,18.64
2022-10-06T12:37:29.238Z,18.81
2022-10-06T12:40:49.182Z,18.94
2022-10-06T12:43:43.847Z,19.02
2022-10-06T12:46:45.077Z,19.08
2022-10-06T12:49:58.564Z,18.91
2022-10-06T12:52:50.795Z,18.99
2022-10-06T12:55:52.718Z,19.02
2022-10-06T12:58:38.786Z,19.08
2022-10-06T13:01:25.690Z,19.04
2022-10-06T13:04:31.648Z,18.97
2022-10-06T13:07:25.763Z,18.85
2022-10-06T13:10:14.398Z,18.86
2022-10-06T13:13:00.952Z,18.57
2022-10-06T13:15:46.257Z,18.34
2022-10-06T13:18:32.734Z,18.27
2022-10-06T13:21:18.005Z,18.29
2022-10-06T13:24:03.505Z,18.15
2022-10-06T13:26:49.225Z,18.05
2022-10-06T13:29:34.628Z,18.10
2022-10-06T13:32:19.566Z,18.05
2022-10-06T13:35:05.492Z,18.09
2022-10-06T13:37:55.027Z,18.12
2022-10-06T13:40:44.413Z,18.16
2022-10-06T13:43:34.086Z,18.06
2022-10-06T13:46:25.344Z,17.97
2022-10-06T13:49:22.556Z,17.86
2022-10-06T13:52:20.055Z,17.82
2022-10-06T13:55:17.335Z,17.73
2022-10-06T13:58:06.498Z,17.80
2022-10-06T14:01:00.883Z,17.75
2022-10-06T14:03:46.425Z,17.80
2022-10-06T14:06:31.756Z,17.86
2022-10-06T14:09:22.396Z,17.93
2022-10-06T14:12:15.198Z,17.94
2022-10-06T14:15:03.043Z,17.91
2022-10-06T14:18:02.893Z,17.92
2022-10-06T14:20:50.862Z,17.91
2022-10-06T14:23:55.624Z,17.82
2022-10-06T14:26:41.586Z,17.72
2022-10-06T14:29:26.814Z,17.70
2022-10-06T14:32:17.021Z,17.66
2022-10-06T14:35:02.543Z,17.63
2022-10-06T14:37:48.000Z,17.55
2022-10-06T14:40:33.295Z,17.48
2022-10-06T14:43:19.307Z,17.45
2022-10-06T14:46:06.414Z,17.40
2022-10-06T14:48:52.270Z,17.40
2022-10-06T14:51:40.048Z,17.34
2022-10-06T14:54:25.356Z,17.30
2022-10-06T14:57:10.827Z,17.25
2022-10-06T14:59:56.282Z,17.24
2022-10-06T15:02:41.722Z,17.24
2022-10-06T15:05:27.196Z,17.24
2022-10-06T15:08:12.366Z,17.22
2022-10-06T15:10:57.685Z,17.18
2022-10-06T15:13:43.006Z,17.17
2022-10-06T15:16:29.695Z,17.16
2022-10-06T15:19:15.382Z,17.15
2022-10-06T15:22:01.106Z,17.11
2022-10-06T15:24:50.263Z,17.11
2022-10-06T15:27:54.335Z,17.05
2022-10-06T15:30:40.525Z,17.00
2022-10-06T15:33:28.864Z,16.93
2022-10-06T15:36:16.273Z,16.88
2022-10-06T15:39:16.271Z,16.81
2022-10-06T15:42:02.087Z,16.78
2022-10-06T15:44:48.066Z,16.74
2022-10-06T15:47:33.357Z,16.72
2022-10-06T15:50:19.281Z,16.65
2022-10-06T15:53:06.002Z,16.63
2022-10-06T15:55:51.502Z,16.60
2022-10-06T15:58:36.776Z,16.56
2022-10-06T16:01:35.339Z,16.51
2022-10-06T16:04:35.524Z,16.45
2022-10-06T16:07:21.149Z,16.42
2022-10-06T16:10:06.850Z,16.39
2022-10-06T16:12:52.095Z,16.34
2022-10-06T16:15:37.303Z,16.31
2022-10-06T16:18:23.423Z,16.25
2022-10-06T16:21:08.808Z,16.20
2022-10-06T16:23:54.495Z,16.17
2022-10-06T16:26:40.173Z,16.16
2022-10-06T16:29:26.665Z,16.11
2022-10-06T16:32:12.208Z,16.05
2022-10-06T16:34:57.319Z,15.97
2022-10-06T16:37:48.978Z,15.94
2022-10-06T16:40:34.463Z,15.88
2022-10-06T16:43:19.842Z,15.83
2022-10-06T16:46:09.663Z,15.76
2022-10-06T16:48:57.295Z,15.72
2022-10-06T16:51:45.931Z,15.70
2022-10-06T16:54:31.219Z,15.64
2022-10-06T16:57:16.622Z,15.60
2022-10-06T17:00:05.802Z,15.56
2022-10-06T17:02:52.435Z,15.53
2022-10-06T17:05:37.773Z,15.48
2022-10-06T17:08:23.502Z,15.44
2022-10-06T17:11:21.587Z,15.40
2022-10-06T17:14:07.544Z,15.38
2022-10-06T17:16:54.423Z,15.32
2022-10-06T17:19:39.841Z,15.27
2022-10-06T17:22:29.219Z,15.22
2022-10-06T17:25:15.300Z,15.19
2022-10-06T17:28:00.970Z,15.14
2022-10-06T17:30:53.113Z,15.12
2022-10-06T17:33:40.464Z,15.08
2022-10-06T17:36:26.784Z,15.04
2022-10-06T17:39:13.804Z,15.03
2022-10-06T17:42:00.859Z,15.00
2022-10-06T17:44:46.742Z,14.97
2022-10-06T17:47:32.051Z,14.93
2022-10-06T17:50:17.592Z,14.87
2022-10-06T17:53:02.695Z,14.83
2022-10-06T17:55:49.276Z,14.79
2022-10-06T17:58:35.422Z,14.76
2022-10-06T18:01:22.731Z,14.71
2022-10-06T18:04:08.434Z,14.68
2022-10-06T18:06:54.754Z,14.64
2022-10-06T18:10:00.533Z,14.58
2022-10-06T18:12:46.422Z,14.55
2022-10-06T18:15:36.778Z,14.53
2022-10-06T18:18:25.150Z,14.52
2022-10-06T18:21:10.788Z,14.49
2022-10-06T18:24:15.939Z,14.45
2022-10-06T18:27:14.041Z,14.40
2022-10-06T18:30:02.620Z,14.38
2022-10-06T18:36:14.805Z,14.33
2022-10-06T18:39:01.163Z,14.28
2022-10-06T18:41:47.544Z,14.24
2022-10-06T18:44:54.721Z,14.21
2022-10-06T18:47:58.886Z,14.15
2022-10-06T18:50:44.283Z,14.14
2022-10-06T18:53:33.264Z,14.10
2022-10-06T18:56:19.270Z,14.07
2022-10-06T18:59:12.183Z,14.03
2022-10-06T19:02:00.379Z,14.01
2022-10-06T19:04:46.292Z,13.97
2022-10-06T19:07:31.862Z,13.96
2022-10-06T19:10:17.119Z,13.90
2022-10-06T19:13:02.715Z,13.85
2022-10-06T19:15:51.076Z,13.84
2022-10-06T19:18:40.356Z,13.84
2022-10-06T19:21:25.719Z,13.78
2022-10-06T19:24:15.102Z,13.75
2022-10-06T19:27:03.506Z,13.73
2022-10-06T19:29:54.531Z,13.68
2022-10-06T19:32:40.730Z,13.64
2022-10-06T19:35:26.596Z,13.61
2022-10-06T19:38:12.050Z,13.57
2022-10-06T19:41:17.246Z,13.55
2022-10-06T19:44:05.394Z,13.53
2022-10-06T19:46:55.154Z,13.46
2022-10-06T19:49:41.580Z,13.49
2022-10-06T19:52:27.233Z,13.48
2022-10-06T19:55:12.736Z,13.45
2022-10-06T19:57:59.912Z,13.43
2022-10-06T20:00:45.095Z,13.38
2022-10-06T20:03:31.410Z,13.35
2022-10-06T20:06:16.853Z,13.31
2022-10-06T20:09:06.855Z,13.26
2022-10-06T20:11:52.171Z,13.22
2022-10-06T20:14:37.624Z,13.18
2022-10-06T20:17:23.107Z,13.20
2022-10-06T20:20:08.786Z,13.16
2022-10-06T20:22:54.090Z,13.12
2022-10-06T20:25:42.541Z,13.12
2022-10-06T20:28:33.688Z,13.10
2022-10-06T20:31:24.888Z,13.03
2022-10-06T20:38:30.996Z,12.96
2022-10-06T20:41:29.126Z,12.92
2022-10-06T20:44:26.947Z,12.88
2022-10-06T20:51:15.019Z,12.81
2022-10-06T20:54:28.492Z,12.75
2022-10-06T20:57:16.585Z,12.73
2022-10-06T21:00:03.539Z,12.72
2022-10-06T21:03:05.411Z,12.70
2022-10-06T21:06:01.988Z,12.72
2022-10-06T21:12:30.478Z,12.65
2022-10-06T21:15:49.405Z,12.58
2022-10-06T21:18:56.465Z,12.62
2022-10-06T21:22:06.114Z,12.56
2022-10-06T21:24:54.290Z,12.57
2022-10-06T21:27:45.658Z,12.54
2022-10-06T21:30:35.932Z,12.54
2022-10-06T21:33:32.671Z,12.52
2022-10-06T21:36:21.877Z,12.47
2022-10-06T21:39:40.597Z,12.42
2022-10-06T21:42:29.369Z,12.36
2022-10-06T21:45:33.075Z,12.38
2022-10-06T21:48:20.617Z,12.40
2022-10-06T21:51:06.141Z,12.36
2022-10-06T21:53:52.770Z,12.38
2022-10-06T21:56:39.110Z,12.36
2022-10-06T21:59:24.531Z,12.33
2022-10-06T22:02:13.578Z,12.27
2022-10-06T22:05:02.638Z,12.27
2022-10-06T22:07:48.295Z,12.27
2022-10-06T22:10:35.407Z,12.25
2022-10-06T22:13:20.941Z,12.25
2022-10-06T22:16:08.383Z,12.21
2022-10-06T22:18:53.757Z,12.16
2022-10-06T22:21:41.901Z,12.13
2022-10-06T22:24:27.638Z,12.12
2022-10-06T22:27:13.110Z,12.12
2022-10-06T22:29:58.399Z,12.12
2022-10-06T22:32:46.889Z,12.09
2022-10-06T22:35:32.722Z,12.05
2022-10-06T22:38:18.061Z,12.03
2022-10-06T22:41:06.919Z,12.01
2022-10-06T22:43:57.330Z,11.96
2022-10-06T22:46:43.273Z,11.91
2022-10-06T22:49:28.809Z,11.90
2022-10-06T22:52:14.568Z,11.90
2022-10-06T22:55:00.284Z,11.88
2022-10-06T22:57:48.950Z,11.83
2022-10-06T23:00:35.937Z,11.83
2022-10-06T23:03:22.944Z,11.80
2022-10-06T23:06:11.702Z,11.73
2022-10-06T23:08:57.795Z,11.71
2022-10-06T23:11:43.017Z,11.66
2022-10-06T23:14:28.199Z,11.65
2022-10-06T23:17:13.586Z,11.65
2022-10-06T23:19:58.880Z,11.61
2022-10-06T23:22:44.145Z,11.58
2022-10-06T23:25:29.814Z,11.57
2022-10-06T23:28:15.142Z,11.55
2022-10-06T23:31:00.810Z,11.53
2022-10-06T23:33:46.709Z,11.53
2022-10-06T23:36:32.161Z,11.56
2022-10-06T23:39:17.652Z,11.51
2022-10-06T23:42:03.399Z,11.47
2022-10-06T23:44:48.549Z,11.50
2022-10-06T23:47:33.767Z,11.51
2022-10-06T23:50:19.373Z,11.47
2022-10-06T23:53:04.795Z,11.46
2022-10-06T23:55:50.108Z,11.43
2022-10-06T23:58:36.447Z,11.41
