createdAt,value
2022-12-03T00:02:55.983Z,5.1
2022-12-03T00:05:55.886Z,5.1
2022-12-03T00:08:55.865Z,5.1
2022-12-03T00:11:55.876Z,5.1
2022-12-03T00:14:56.107Z,5.1
2022-12-03T00:17:55.890Z,5.1
2022-12-03T00:20:55.896Z,5.1
2022-12-03T00:23:56.007Z,5.1
2022-12-03T00:26:55.913Z,5.1
2022-12-03T00:29:55.921Z,5.1
2022-12-03T00:32:55.933Z,5.1
2022-12-03T00:35:55.931Z,5.1
2022-12-03T00:38:55.942Z,5.1
2022-12-03T00:41:55.976Z,5.1
2022-12-03T00:44:56.092Z,5.1
2022-12-03T00:47:55.971Z,5.1
2022-12-03T00:50:55.980Z,5.1
2022-12-03T00:53:55.984Z,5.1
2022-12-03T00:56:55.990Z,5.1
2022-12-03T00:59:56.022Z,5.1
2022-12-03T01:02:56.011Z,5.1
2022-12-03T01:05:56.017Z,5.1
2022-12-03T01:08:56.026Z,5.1
2022-12-03T01:11:56.031Z,5.1
2022-12-03T01:14:56.152Z,5.1
2022-12-03T01:17:56.075Z,5.1
2022-12-03T01:20:56.058Z,5.1
2022-12-03T01:23:56.069Z,5.1
2022-12-03T01:26:56.074Z,5.1
2022-12-03T01:29:56.074Z,5.1
2022-12-03T01:32:56.087Z,5.1
2022-12-03T01:35:56.115Z,5.1
2022-12-03T01:38:56.105Z,5.1
2022-12-03T01:41:56.102Z,5.1
2022-12-03T01:44:56.172Z,5.1
2022-12-03T01:47:56.134Z,5.1
2022-12-03T01:50:56.133Z,5.1
2022-12-03T01:53:56.168Z,5.1
2022-12-03T01:56:56.152Z,5.1
2022-12-03T01:59:56.161Z,5.1
2022-12-03T02:02:56.167Z,5.1
2022-12-03T02:05:56.190Z,5.1
2022-12-03T02:08:56.192Z,5.1
2022-12-03T02:11:56.219Z,5.1
2022-12-03T02:14:56.349Z,5.1
2022-12-03T02:17:56.211Z,5.1
2022-12-03T02:20:56.222Z,5.1
2022-12-03T02:23:56.228Z,5.1
2022-12-03T02:26:56.244Z,5.1
2022-12-03T02:29:56.282Z,5.1
2022-12-03T02:32:56.259Z,5.1
2022-12-03T02:36:00.491Z,5.1
2022-12-03T02:38:56.277Z,5.1
2022-12-03T02:41:56.288Z,5
2022-12-03T02:44:59.384Z,5.1
2022-12-03T02:47:56.339Z,5
2022-12-03T02:50:56.316Z,5
2022-12-03T02:53:56.325Z,5
2022-12-03T02:56:56.338Z,5
2022-12-03T02:59:56.352Z,5
2022-12-03T03:02:56.355Z,5
2022-12-03T03:05:56.388Z,5
2022-12-03T03:08:56.380Z,5
2022-12-03T03:11:56.392Z,5
2022-12-03T03:14:56.395Z,5
2022-12-03T03:17:56.410Z,5
2022-12-03T03:20:56.454Z,5
2022-12-03T03:23:56.449Z,5
2022-12-03T03:26:56.493Z,5
2022-12-03T03:29:56.590Z,5
2022-12-03T03:32:56.524Z,5
2022-12-03T03:35:56.474Z,5
2022-12-03T03:38:56.489Z,5
2022-12-03T03:41:56.517Z,5
2022-12-03T03:44:56.507Z,5
2022-12-03T03:47:56.522Z,5
2022-12-03T03:50:56.538Z,5
2022-12-03T03:53:56.547Z,5
2022-12-03T03:56:56.557Z,5
2022-12-03T03:59:56.594Z,5
2022-12-03T04:02:56.585Z,5
2022-12-03T04:05:56.590Z,5
2022-12-03T04:08:56.602Z,5
2022-12-03T04:11:56.619Z,5
2022-12-03T04:14:56.622Z,5
2022-12-03T04:17:56.659Z,5
2022-12-03T04:20:56.645Z,5
2022-12-03T04:23:56.657Z,5
2022-12-03T04:26:56.673Z,4.9
2022-12-03T04:29:56.680Z,5
2022-12-03T04:32:56.694Z,5
2022-12-03T04:35:56.788Z,4.9
2022-12-03T04:38:56.721Z,4.9
2022-12-03T04:41:56.735Z,4.9
2022-12-03T04:44:56.881Z,4.9
2022-12-03T04:47:56.759Z,5
2022-12-03T04:50:56.769Z,4.9
2022-12-03T04:53:56.809Z,4.9
2022-12-03T04:56:56.791Z,4.9
2022-12-03T04:59:56.824Z,4.9
2022-12-03T05:02:56.981Z,4.9
2022-12-03T05:05:56.841Z,4.9
2022-12-03T05:08:56.844Z,4.9
2022-12-03T05:11:56.886Z,4.9
2022-12-03T05:14:57.005Z,4.9
2022-12-03T05:17:56.891Z,4.9
2022-12-03T05:20:56.902Z,4.9
2022-12-03T05:23:56.921Z,4.9
2022-12-03T05:26:56.932Z,4.9
2022-12-03T05:29:56.970Z,4.9
2022-12-03T05:32:56.962Z,4.9
2022-12-03T05:35:56.978Z,4.9
2022-12-03T05:38:56.997Z,4.9
2022-12-03T05:41:57.009Z,4.9
2022-12-03T05:44:57.175Z,4.9
2022-12-03T05:47:57.058Z,4.9
2022-12-03T05:50:57.053Z,4.9
2022-12-03T05:53:57.075Z,4.9
2022-12-03T05:56:57.092Z,4.9
2022-12-03T05:59:57.106Z,4.9
2022-12-03T06:02:57.305Z,4.9
2022-12-03T06:05:57.165Z,4.9
2022-12-03T06:08:57.150Z,4.9
2022-12-03T06:11:57.170Z,4.9
2022-12-03T06:14:57.185Z,4.9
2022-12-03T06:17:57.200Z,4.9
2022-12-03T06:20:57.214Z,4.9
2022-12-03T06:23:57.252Z,4.9
2022-12-03T06:26:57.253Z,4.9
2022-12-03T06:29:57.269Z,4.9
2022-12-03T06:32:57.283Z,4.9
2022-12-03T06:35:57.302Z,4.9
2022-12-03T06:38:57.314Z,4.9
2022-12-03T06:41:57.356Z,4.9
2022-12-03T06:44:57.440Z,4.9
2022-12-03T06:47:57.362Z,4.9
2022-12-03T06:50:57.382Z,4.9
2022-12-03T06:53:57.400Z,4.9
2022-12-03T06:56:57.416Z,4.9
2022-12-03T06:59:57.467Z,4.9
2022-12-03T07:02:57.563Z,4.9
2022-12-03T07:05:57.488Z,4.9
2022-12-03T07:08:57.494Z,4.9
2022-12-03T07:11:57.506Z,4.9
2022-12-03T07:14:57.534Z,4.9
2022-12-03T07:17:57.576Z,4.9
2022-12-03T07:20:57.567Z,4.9
2022-12-03T07:23:57.585Z,4.9
2022-12-03T07:26:57.601Z,4.9
2022-12-03T07:29:57.617Z,4.9
2022-12-03T07:32:57.638Z,4.9
2022-12-03T07:35:57.675Z,4.9
2022-12-03T07:38:57.667Z,4.9
2022-12-03T07:41:57.683Z,4.9
2022-12-03T07:44:57.700Z,4.9
2022-12-03T07:47:57.729Z,4.9
2022-12-03T07:50:57.743Z,4.9
2022-12-03T07:53:57.785Z,4.9
2022-12-03T07:57:01.323Z,4.9
2022-12-03T07:59:57.799Z,4.9
2022-12-03T08:02:57.818Z,4.9
2022-12-03T08:05:57.845Z,4.9
2022-12-03T08:08:57.933Z,4.8
2022-12-03T08:11:57.903Z,4.8
2022-12-03T08:14:57.895Z,4.9
2022-12-03T08:17:57.915Z,4.8
2022-12-03T08:20:57.936Z,4.8
2022-12-03T08:23:57.955Z,4.8
2022-12-03T08:26:57.982Z,4.8
2022-12-03T08:29:58.016Z,4.8
2022-12-03T08:32:58.011Z,4.8
2022-12-03T08:35:58.030Z,4.8
2022-12-03T08:38:58.047Z,4.8
2022-12-03T08:41:58.065Z,4.8
2022-12-03T08:44:58.081Z,4.8
2022-12-03T08:47:58.125Z,4.8
2022-12-03T08:50:58.116Z,4.8
2022-12-03T08:54:01.471Z,4.8
2022-12-03T08:56:58.153Z,4.8
2022-12-03T08:59:58.172Z,4.8
2022-12-03T09:02:58.187Z,4.8
2022-12-03T09:05:58.228Z,4.8
2022-12-03T09:09:01.172Z,4.8
2022-12-03T09:11:58.235Z,4.8
2022-12-03T09:14:58.254Z,4.8
2022-12-03T09:17:58.268Z,4.8
2022-12-03T09:20:58.281Z,4.8
2022-12-03T09:23:58.315Z,4.8
2022-12-03T09:26:58.306Z,4.8
2022-12-03T09:29:58.325Z,4.8
2022-12-03T09:32:58.335Z,4.8
2022-12-03T09:35:58.347Z,4.8
2022-12-03T09:38:58.381Z,4.7
2022-12-03T09:41:58.405Z,4.7
2022-12-03T09:44:58.389Z,4.7
2022-12-03T09:47:58.403Z,4.8
2022-12-03T09:50:58.415Z,4.7
2022-12-03T09:53:58.431Z,4.7
2022-12-03T09:56:58.441Z,4.8
2022-12-03T09:59:58.480Z,4.7
2022-12-03T10:02:58.469Z,4.7
2022-12-03T10:05:58.489Z,4.7
2022-12-03T10:08:58.496Z,4.8
2022-12-03T10:11:58.513Z,4.7
2022-12-03T10:14:58.524Z,4.7
2022-12-03T10:17:58.561Z,4.7
2022-12-03T10:20:58.552Z,4.7
2022-12-03T10:23:58.562Z,4.7
2022-12-03T10:26:58.580Z,4.7
2022-12-03T10:29:58.590Z,4.7
2022-12-03T10:32:58.608Z,4.7
2022-12-03T10:35:58.643Z,4.7
2022-12-03T10:38:58.624Z,4.7
2022-12-03T10:41:58.644Z,4.7
2022-12-03T10:44:58.654Z,4.7
2022-12-03T10:47:58.672Z,4.7
2022-12-03T10:50:58.687Z,4.7
2022-12-03T10:53:58.722Z,4.7
2022-12-03T10:56:58.713Z,4.7
2022-12-03T10:59:58.721Z,4.7
2022-12-03T11:02:58.739Z,4.7
2022-12-03T11:05:58.753Z,4.7
2022-12-03T11:09:02.668Z,4.7
2022-12-03T11:11:58.812Z,4.7
2022-12-03T11:14:58.787Z,4.7
2022-12-03T11:17:58.800Z,4.7
2022-12-03T11:20:58.815Z,4.7
2022-12-03T11:23:58.839Z,4.7
2022-12-03T11:26:58.847Z,4.7
2022-12-03T11:29:58.888Z,4.7
2022-12-03T11:32:58.867Z,4.7
2022-12-03T11:35:58.880Z,4.7
2022-12-03T11:38:58.891Z,4.7
2022-12-03T11:41:58.918Z,4.7
2022-12-03T11:44:58.925Z,4.7
2022-12-03T11:47:58.961Z,4.7
2022-12-03T11:50:58.950Z,4.7
2022-12-03T11:53:58.962Z,4.7
2022-12-03T11:56:58.980Z,4.7
2022-12-03T11:59:58.987Z,4.7
2022-12-03T12:02:59.089Z,4.7
2022-12-03T12:05:59.035Z,4.7
2022-12-03T12:08:59.033Z,4.7
2022-12-03T12:11:59.036Z,4.7
2022-12-03T12:14:59.056Z,4.7
2022-12-03T12:17:59.065Z,4.7
2022-12-03T12:20:59.081Z,4.7
2022-12-03T12:23:59.115Z,4.7
2022-12-03T12:26:59.109Z,4.7
2022-12-03T12:29:59.123Z,4.7
2022-12-03T12:32:59.132Z,4.7
2022-12-03T12:35:59.145Z,4.7
2022-12-03T12:38:59.150Z,4.7
2022-12-03T12:41:59.189Z,4.7
2022-12-03T12:44:59.177Z,4.7
2022-12-03T12:47:59.189Z,4.7
2022-12-03T12:50:59.198Z,4.7
2022-12-03T12:53:59.213Z,4.7
2022-12-03T12:56:59.228Z,4.7
2022-12-03T12:59:59.262Z,4.7
2022-12-03T13:02:59.291Z,4.7
2022-12-03T13:05:59.264Z,4.7
2022-12-03T13:08:59.277Z,4.7
2022-12-03T13:11:59.300Z,4.7
2022-12-03T13:14:59.308Z,4.7
2022-12-03T13:17:59.346Z,4.7
2022-12-03T13:20:59.335Z,4.7
2022-12-03T13:23:59.344Z,4.7
2022-12-03T13:26:59.359Z,4.7
2022-12-03T13:29:59.369Z,4.7
2022-12-03T13:32:59.388Z,4.7
2022-12-03T13:35:59.421Z,4.7
2022-12-03T13:38:59.414Z,4.7
2022-12-03T13:41:59.425Z,4.7
2022-12-03T13:44:59.441Z,4.7
2022-12-03T13:47:59.448Z,4.7
2022-12-03T13:50:59.465Z,4.7
2022-12-03T13:53:59.501Z,4.7
2022-12-03T13:56:59.492Z,4.7
2022-12-03T13:59:59.501Z,4.7
2022-12-03T14:02:59.515Z,4.7
2022-12-03T14:05:59.527Z,4.7
2022-12-03T14:08:59.540Z,4.7
2022-12-03T14:11:59.581Z,4.6
2022-12-03T14:14:59.563Z,4.7
2022-12-03T14:17:59.584Z,4.7
2022-12-03T14:20:59.592Z,4.6
2022-12-03T14:23:59.596Z,4.7
2022-12-03T14:26:59.604Z,4.6
2022-12-03T14:29:59.644Z,4.7
2022-12-03T14:32:59.627Z,4.6
2022-12-03T14:35:59.637Z,4.6
2022-12-03T14:38:59.648Z,4.6
2022-12-03T14:41:59.655Z,4.6
2022-12-03T14:44:59.671Z,4.6
2022-12-03T14:47:59.703Z,4.6
2022-12-03T14:50:59.690Z,4.6
2022-12-03T14:53:59.701Z,4.6
2022-12-03T14:56:59.717Z,4.6
2022-12-03T14:59:59.744Z,4.6
2022-12-03T15:02:59.816Z,4.6
2022-12-03T15:05:59.762Z,4.6
2022-12-03T15:08:59.746Z,4.6
2022-12-03T15:11:59.756Z,4.6
2022-12-03T15:14:59.768Z,4.6
2022-12-03T15:17:59.788Z,4.6
2022-12-03T15:20:59.786Z,4.6
2022-12-03T15:23:59.818Z,4.6
2022-12-03T15:26:59.807Z,4.6
2022-12-03T15:29:59.816Z,4.6
2022-12-03T15:32:59.823Z,4.6
2022-12-03T15:35:59.831Z,4.6
2022-12-03T15:38:59.836Z,4.6
2022-12-03T15:41:59.877Z,4.6
2022-12-03T15:44:59.858Z,4.6
2022-12-03T15:47:59.868Z,4.6
2022-12-03T15:50:59.877Z,4.6
2022-12-03T15:53:59.885Z,4.6
2022-12-03T15:56:59.894Z,4.6
2022-12-03T15:59:59.928Z,4.6
2022-12-03T16:03:00.000Z,4.6
2022-12-03T16:05:59.912Z,4.6
2022-12-03T16:08:59.920Z,4.6
2022-12-03T16:11:59.929Z,4.6
2022-12-03T16:14:59.935Z,4.6
2022-12-03T16:17:59.972Z,4.6
2022-12-03T16:20:59.960Z,4.6
2022-12-03T16:23:59.960Z,4.6
2022-12-03T16:26:59.965Z,4.6
2022-12-03T16:29:59.975Z,4.6
2022-12-03T16:32:59.979Z,4.6
2022-12-03T16:36:00.010Z,4.6
2022-12-03T16:38:59.992Z,4.6
2022-12-03T16:42:00.004Z,4.6
2022-12-03T16:45:00.011Z,4.6
2022-12-03T16:48:00.023Z,4.6
2022-12-03T16:51:00.019Z,4.6
2022-12-03T16:54:00.055Z,4.6
2022-12-03T16:57:00.034Z,4.6
2022-12-03T17:00:00.159Z,4.6
2022-12-03T17:03:00.149Z,4.6
2022-12-03T17:06:00.054Z,4.6
2022-12-03T17:09:00.082Z,4.6
2022-12-03T17:12:00.112Z,4.6
2022-12-03T17:15:00.076Z,4.6
2022-12-03T17:18:00.092Z,4.6
2022-12-03T17:21:00.090Z,4.6
2022-12-03T17:24:00.085Z,4.6
2022-12-03T17:27:00.084Z,4.6
2022-12-03T17:30:00.207Z,4.6
2022-12-03T17:33:00.090Z,4.6
2022-12-03T17:36:00.120Z,4.6
2022-12-03T17:39:00.100Z,4.6
2022-12-03T17:42:00.092Z,4.6
2022-12-03T17:45:00.110Z,4.6
2022-12-03T17:48:00.132Z,4.6
2022-12-03T17:51:00.103Z,4.6
2022-12-03T17:54:00.106Z,4.6
2022-12-03T17:57:00.125Z,4.6
2022-12-03T18:00:00.132Z,4.6
2022-12-03T18:03:00.146Z,4.6
2022-12-03T18:06:00.189Z,4.6
2022-12-03T18:09:00.186Z,4.6
2022-12-03T18:12:00.191Z,4.6
2022-12-03T18:15:00.232Z,4.6
2022-12-03T18:18:00.234Z,4.6
2022-12-03T18:21:00.281Z,4.6
2022-12-03T18:24:00.301Z,4.6
2022-12-03T18:27:00.301Z,4.6
2022-12-03T18:30:00.321Z,4.6
2022-12-03T18:33:00.326Z,4.6
2022-12-03T18:36:00.348Z,4.6
2022-12-03T18:39:00.369Z,4.6
2022-12-03T18:42:00.414Z,4.6
2022-12-03T18:45:00.402Z,4.6
2022-12-03T18:48:00.467Z,4.6
2022-12-03T18:51:00.423Z,4.6
2022-12-03T18:54:00.431Z,4.6
2022-12-03T18:57:00.448Z,4.6
2022-12-03T19:00:00.487Z,4.6
2022-12-03T19:03:03.347Z,4.6
2022-12-03T19:06:00.496Z,4.6
2022-12-03T19:09:00.522Z,4.6
2022-12-03T19:12:00.510Z,4.6
2022-12-03T19:15:00.517Z,4.6
2022-12-03T19:18:00.549Z,4.6
2022-12-03T19:21:00.532Z,4.6
2022-12-03T19:24:23.055Z,4.6
2022-12-03T19:27:00.535Z,4.6
2022-12-03T19:30:00.536Z,4.6
2022-12-03T19:33:00.539Z,4.6
2022-12-03T19:36:00.566Z,4.6
2022-12-03T19:39:00.546Z,4.6
2022-12-03T19:42:00.547Z,4.6
2022-12-03T19:45:00.553Z,4.6
2022-12-03T19:48:00.556Z,4.6
2022-12-03T19:51:19.685Z,4.6
2022-12-03T19:54:00.594Z,4.6
2022-12-03T19:57:00.567Z,4.6
2022-12-03T20:00:00.569Z,4.6
2022-12-03T20:03:00.642Z,4.6
2022-12-03T20:06:00.580Z,4.6
2022-12-03T20:09:00.582Z,4.6
2022-12-03T20:12:00.611Z,4.6
2022-12-03T20:15:00.586Z,4.6
2022-12-03T20:18:00.591Z,4.6
2022-12-03T20:21:00.607Z,4.6
2022-12-03T20:24:00.595Z,4.6
2022-12-03T20:27:00.598Z,4.6
2022-12-03T20:30:00.628Z,4.6
2022-12-03T20:33:00.612Z,4.5
2022-12-03T20:36:00.614Z,4.6
2022-12-03T20:39:00.615Z,4.5
2022-12-03T20:42:00.628Z,4.5
2022-12-03T20:45:00.623Z,4.5
2022-12-03T20:48:00.653Z,4.5
2022-12-03T20:51:00.631Z,4.6
2022-12-03T20:54:00.645Z,4.5
2022-12-03T20:57:00.633Z,4.5
2022-12-03T21:00:00.637Z,4.5
2022-12-03T21:03:00.699Z,4.6
2022-12-03T21:06:00.669Z,4.5
2022-12-03T21:09:00.652Z,4.5
2022-12-03T21:12:00.651Z,4.5
2022-12-03T21:15:00.652Z,4.5
2022-12-03T21:18:00.733Z,4.5
2022-12-03T21:21:00.667Z,4.5
2022-12-03T21:24:00.684Z,4.5
2022-12-03T21:27:00.665Z,4.5
2022-12-03T21:30:00.661Z,4.5
2022-12-03T21:33:00.661Z,4.5
2022-12-03T21:36:00.668Z,4.5
2022-12-03T21:39:00.685Z,4.5
2022-12-03T21:42:19.564Z,4.5
2022-12-03T21:45:00.702Z,4.5
2022-12-03T21:48:00.751Z,4.5
2022-12-03T21:51:00.723Z,4.5
2022-12-03T21:54:00.741Z,4.5
2022-12-03T21:57:00.753Z,4.5
2022-12-03T22:00:00.792Z,4.5
2022-12-03T22:03:00.864Z,4.5
2022-12-03T22:06:00.788Z,4.5
2022-12-03T22:09:00.800Z,4.5
2022-12-03T22:12:00.817Z,4.5
2022-12-03T22:15:00.829Z,4.5
2022-12-03T22:18:00.869Z,4.5
2022-12-03T22:21:00.863Z,4.5
2022-12-03T22:24:00.875Z,4.5
2022-12-03T22:27:00.882Z,4.5
2022-12-03T22:30:00.895Z,4.5
2022-12-03T22:33:00.911Z,4.5
2022-12-03T22:36:00.952Z,4.5
2022-12-03T22:39:00.938Z,4.5
2022-12-03T22:42:00.948Z,4.5
2022-12-03T22:45:00.961Z,4.5
2022-12-03T22:48:00.973Z,4.5
2022-12-03T22:51:01.005Z,4.5
2022-12-03T22:54:01.029Z,4.5
2022-12-03T22:57:01.022Z,4.5
2022-12-03T23:00:01.038Z,4.5
2022-12-03T23:03:01.098Z,4.5
2022-12-03T23:06:01.063Z,4.4
2022-12-03T23:09:01.174Z,4.5
2022-12-03T23:12:01.121Z,4.5
2022-12-03T23:15:01.111Z,4.5
2022-12-03T23:18:01.127Z,4.4
2022-12-03T23:21:01.146Z,4.4
2022-12-03T23:24:01.158Z,4.4
2022-12-03T23:27:01.178Z,4.4
2022-12-03T23:30:01.217Z,4.4
2022-12-03T23:33:01.208Z,4.4
2022-12-03T23:36:01.223Z,4.4
2022-12-03T23:39:01.244Z,4.4
2022-12-03T23:42:01.262Z,4.4
2022-12-03T23:45:01.274Z,4.4
2022-12-03T23:48:01.307Z,4.4
2022-12-03T23:51:01.302Z,4.4
2022-12-03T23:54:01.328Z,4.4
2022-12-03T23:57:01.345Z,4.4
