createdAt,value
2019-01-11T00:00:26.219Z,-7.92
2019-01-11T00:01:26.693Z,-7.94
2019-01-11T00:02:27.172Z,-7.92
2019-01-11T00:03:27.633Z,-7.93
2019-01-11T00:04:28.100Z,-7.92
2019-01-11T00:05:28.570Z,-7.93
2019-01-11T00:06:29.038Z,-7.93
2019-01-11T00:07:29.510Z,-7.92
2019-01-11T00:08:29.981Z,-7.92
2019-01-11T00:09:30.448Z,-7.92
2019-01-11T00:10:30.920Z,-7.92
2019-01-11T00:11:31.591Z,-7.92
2019-01-11T00:12:31.859Z,-7.92
2019-01-11T00:13:32.332Z,-7.91
2019-01-11T00:14:32.797Z,-7.92
2019-01-11T00:15:33.269Z,-7.90
2019-01-11T00:16:33.737Z,-7.93
2019-01-11T00:17:34.208Z,-7.92
2019-01-11T00:18:34.679Z,-7.92
2019-01-11T00:19:35.148Z,-7.92
2019-01-11T00:20:35.619Z,-7.91
2019-01-11T00:21:36.088Z,-7.92
2019-01-11T00:22:36.558Z,-7.91
2019-01-11T00:23:37.027Z,-7.92
2019-01-11T00:24:37.499Z,-7.92
2019-01-11T00:25:37.967Z,-7.92
2019-01-11T00:26:38.436Z,-7.91
2019-01-11T00:27:38.906Z,-7.92
2019-01-11T00:28:39.376Z,-7.91
2019-01-11T00:29:39.847Z,-7.92
2019-01-11T00:30:40.316Z,-7.92
2019-01-11T00:31:40.786Z,-7.92
2019-01-11T00:32:41.257Z,-7.92
2019-01-11T00:33:41.726Z,-7.92
2019-01-11T00:34:42.197Z,-7.92
2019-01-11T00:35:42.668Z,-7.92
2019-01-11T00:36:43.138Z,-7.92
2019-01-11T00:37:43.605Z,-7.92
2019-01-11T00:38:44.081Z,-7.92
2019-01-11T00:39:44.549Z,-7.91
2019-01-11T00:40:45.016Z,-7.92
2019-01-11T00:41:45.488Z,-7.92
2019-01-11T00:42:45.956Z,-7.92
2019-01-11T00:43:46.426Z,-7.90
2019-01-11T00:44:46.898Z,-7.90
2019-01-11T00:45:47.365Z,-7.90
2019-01-11T00:46:47.835Z,-7.92
2019-01-11T00:47:48.304Z,-7.90
2019-01-11T00:48:48.775Z,-7.90
2019-01-11T00:49:49.247Z,-7.92
2019-01-11T00:50:49.717Z,-7.90
2019-01-11T00:51:50.185Z,-7.91
2019-01-11T00:52:50.656Z,-7.90
2019-01-11T00:53:51.123Z,-7.92
2019-01-11T00:54:51.595Z,-7.90
2019-01-11T00:55:52.065Z,-7.90
2019-01-11T00:56:52.534Z,-7.90
2019-01-11T00:57:53.006Z,-7.89
2019-01-11T00:58:53.480Z,-7.90
2019-01-11T00:59:54.146Z,-7.90
2019-01-11T01:00:54.620Z,-7.90
2019-01-11T01:01:54.883Z,-7.92
2019-01-11T01:02:55.352Z,-7.92
2019-01-11T01:03:55.823Z,-7.92
2019-01-11T01:04:56.292Z,-7.90
2019-01-11T01:05:56.762Z,-7.90
2019-01-11T01:06:57.232Z,-7.90
2019-01-11T01:07:57.703Z,-7.90
2019-01-11T01:08:58.177Z,-7.90
2019-01-11T01:09:58.644Z,-7.90
2019-01-11T01:10:59.113Z,-7.90
2019-01-11T01:11:59.583Z,-7.90
2019-01-11T01:13:00.053Z,-7.90
2019-01-11T01:14:00.522Z,-7.90
2019-01-11T01:15:00.994Z,-7.90
2019-01-11T01:16:01.464Z,-7.90
2019-01-11T01:17:01.936Z,-7.90
2019-01-11T01:18:02.401Z,-7.90
2019-01-11T01:19:02.872Z,-7.90
2019-01-11T01:20:03.346Z,-7.90
2019-01-11T01:21:03.813Z,-7.90
2019-01-11T01:22:04.282Z,-7.90
2019-01-11T01:23:04.750Z,-7.90
2019-01-11T01:24:05.221Z,-7.90
2019-01-11T01:25:05.691Z,-7.90
2019-01-11T01:26:06.161Z,-7.90
2019-01-11T01:27:06.633Z,-7.90
2019-01-11T01:28:07.100Z,-7.89
2019-01-11T01:30:08.040Z,-7.88
2019-01-11T01:31:08.510Z,-7.89
2019-01-11T01:32:08.981Z,-7.90
2019-01-11T01:33:09.450Z,-7.89
2019-01-11T01:34:09.922Z,-7.88
2019-01-11T01:35:10.389Z,-7.88
2019-01-11T01:36:10.861Z,-7.89
2019-01-11T01:37:11.330Z,-7.89
2019-01-11T01:38:11.803Z,-7.90
2019-01-11T01:39:12.269Z,-7.88
2019-01-11T01:40:12.739Z,-7.88
2019-01-11T01:41:13.210Z,-7.88
2019-01-11T01:42:13.680Z,-7.88
2019-01-11T01:43:14.148Z,-7.88
2019-01-11T01:44:14.624Z,-7.88
2019-01-11T01:45:15.140Z,-7.88
2019-01-11T01:46:15.780Z,-7.88
2019-01-11T01:47:16.029Z,-7.90
2019-01-11T01:48:16.497Z,-7.88
2019-01-11T01:49:16.973Z,-7.89
2019-01-11T01:50:17.442Z,-7.88
2019-01-11T01:51:17.914Z,-7.88
2019-01-11T01:52:18.378Z,-7.88
2019-01-11T01:53:18.849Z,-7.88
2019-01-11T01:54:19.317Z,-7.88
2019-01-11T01:55:19.786Z,-7.86
2019-01-11T01:56:20.265Z,-7.87
2019-01-11T01:57:20.728Z,-7.88
2019-01-11T01:58:21.197Z,-7.89
2019-01-11T01:59:21.667Z,-7.88
2019-01-11T02:00:22.137Z,-7.88
2019-01-11T02:01:22.606Z,-7.88
2019-01-11T02:02:23.077Z,-7.88
2019-01-11T02:03:23.544Z,-7.87
2019-01-11T02:04:24.014Z,-7.86
2019-01-11T02:05:24.487Z,-7.88
2019-01-11T02:06:24.956Z,-7.88
2019-01-11T02:07:25.425Z,-7.88
2019-01-11T02:08:25.895Z,-7.88
2019-01-11T02:09:26.366Z,-7.87
2019-01-11T02:10:26.836Z,-7.86
2019-01-11T02:11:27.305Z,-7.87
2019-01-11T02:12:28.118Z,-7.87
2019-01-11T02:13:28.246Z,-7.88
2019-01-11T02:14:28.714Z,-7.86
2019-01-11T02:15:29.189Z,-7.88
2019-01-11T02:16:29.655Z,-7.88
2019-01-11T02:17:30.126Z,-7.86
2019-01-11T02:18:30.594Z,-7.88
2019-01-11T02:19:33.101Z,-7.88
2019-01-11T02:20:31.533Z,-7.88
2019-01-11T02:21:32.005Z,-7.86
2019-01-11T02:22:32.476Z,-7.86
2019-01-11T02:23:32.944Z,-7.88
2019-01-11T02:25:33.884Z,-7.86
2019-01-11T02:26:34.353Z,-7.86
2019-01-11T02:27:34.823Z,-7.88
2019-01-11T02:28:35.293Z,-7.87
2019-01-11T02:29:35.768Z,-7.87
2019-01-11T02:30:36.235Z,-7.87
2019-01-11T02:31:36.742Z,-7.88
2019-01-11T02:32:37.177Z,-7.88
2019-01-11T02:33:37.643Z,-7.88
2019-01-11T02:34:38.117Z,-7.88
2019-01-11T02:35:38.584Z,-7.86
2019-01-11T02:36:39.054Z,-7.88
2019-01-11T02:37:39.525Z,-7.87
2019-01-11T02:38:39.996Z,-7.87
2019-01-11T02:39:40.464Z,-7.87
2019-01-11T02:40:40.937Z,-7.89
2019-01-11T02:41:41.404Z,-7.88
2019-01-11T02:42:41.874Z,-7.88
2019-01-11T02:43:42.344Z,-7.88
2019-01-11T02:44:42.814Z,-7.88
2019-01-11T02:45:43.285Z,-7.86
2019-01-11T02:46:43.757Z,-7.88
2019-01-11T02:47:44.223Z,-7.86
2019-01-11T02:48:44.695Z,-7.88
2019-01-11T02:49:45.164Z,-7.88
2019-01-11T02:50:45.636Z,-7.88
2019-01-11T02:51:46.104Z,-7.88
2019-01-11T02:52:46.575Z,-7.88
2019-01-11T02:53:47.045Z,-7.88
2019-01-11T02:54:47.530Z,-7.88
2019-01-11T02:55:47.985Z,-7.86
2019-01-11T02:56:48.454Z,-7.88
2019-01-11T02:57:48.928Z,-7.86
2019-01-11T02:58:49.395Z,-7.87
2019-01-11T02:59:49.868Z,-7.88
2019-01-11T03:00:50.334Z,-7.86
2019-01-11T03:01:50.804Z,-7.86
2019-01-11T03:02:51.274Z,-7.86
2019-01-11T03:03:51.748Z,-7.85
2019-01-11T03:04:52.216Z,-7.85
2019-01-11T03:05:52.686Z,-7.86
2019-01-11T03:06:53.155Z,-7.86
2019-01-11T03:07:53.625Z,-7.86
2019-01-11T03:08:54.096Z,-7.86
2019-01-11T03:09:54.567Z,-7.86
2019-01-11T03:10:55.039Z,-7.86
2019-01-11T03:11:55.506Z,-7.86
2019-01-11T03:12:55.975Z,-7.86
2019-01-11T03:13:56.447Z,-7.86
2019-01-11T03:14:56.918Z,-7.86
2019-01-11T03:15:57.389Z,-7.86
2019-01-11T03:16:57.858Z,-7.87
2019-01-11T03:17:58.332Z,-7.86
2019-01-11T03:18:58.796Z,-7.85
2019-01-11T03:19:59.266Z,-7.86
2019-01-11T03:20:59.740Z,-7.86
2019-01-11T03:22:00.211Z,-7.86
2019-01-11T03:23:00.679Z,-7.85
2019-01-11T03:24:01.146Z,-7.86
2019-01-11T03:25:01.620Z,-7.86
2019-01-11T03:26:02.092Z,-7.84
2019-01-11T03:27:02.557Z,-7.86
2019-01-11T03:28:03.036Z,-7.86
2019-01-11T03:29:03.500Z,-7.86
2019-01-11T03:30:03.970Z,-7.86
2019-01-11T03:31:04.438Z,-7.86
2019-01-11T03:32:04.910Z,-7.86
2019-01-11T03:33:05.380Z,-7.86
2019-01-11T03:34:05.849Z,-7.86
2019-01-11T03:35:06.321Z,-7.84
2019-01-11T03:36:06.789Z,-7.86
2019-01-11T03:37:07.261Z,-7.86
2019-01-11T03:38:07.731Z,-7.84
2019-01-11T03:39:08.201Z,-7.86
2019-01-11T03:40:08.669Z,-7.85
2019-01-11T03:41:09.144Z,-7.86
2019-01-11T03:42:09.610Z,-7.86
2019-01-11T03:43:10.080Z,-7.84
2019-01-11T03:44:10.556Z,-7.84
2019-01-11T03:45:11.024Z,-7.85
2019-01-11T03:46:11.506Z,-7.84
2019-01-11T03:47:11.974Z,-7.84
2019-01-11T03:48:12.434Z,-7.84
2019-01-11T03:49:12.909Z,-7.86
2019-01-11T03:50:13.371Z,-7.84
2019-01-11T03:51:13.841Z,-7.86
2019-01-11T03:52:14.313Z,-7.84
2019-01-11T03:53:14.796Z,-7.84
2019-01-11T03:54:15.252Z,-7.84
2019-01-11T03:55:15.724Z,-7.85
2019-01-11T03:56:16.192Z,-7.85
2019-01-11T03:57:16.663Z,-7.85
2019-01-11T03:58:17.132Z,-7.84
2019-01-11T03:59:17.603Z,-7.84
2019-01-11T04:00:18.072Z,-7.84
2019-01-11T04:01:18.543Z,-7.84
2019-01-11T04:02:19.018Z,-7.82
2019-01-11T04:03:19.484Z,-7.84
2019-01-11T04:04:19.955Z,-7.86
2019-01-11T04:05:20.428Z,-7.84
2019-01-11T04:06:20.898Z,-7.84
2019-01-11T04:07:21.364Z,-7.82
2019-01-11T04:08:21.834Z,-7.84
2019-01-11T04:09:22.306Z,-7.84
2019-01-11T04:10:22.777Z,-7.83
2019-01-11T04:11:23.245Z,-7.83
2019-01-11T04:12:23.715Z,-7.84
2019-01-11T04:13:30.332Z,-7.84
2019-01-11T04:14:24.656Z,-7.83
2019-01-11T04:15:25.126Z,-7.82
2019-01-11T04:16:25.597Z,-7.84
2019-01-11T04:17:26.075Z,-7.83
2019-01-11T04:18:26.537Z,-7.84
2019-01-11T04:19:27.012Z,-7.82
2019-01-11T04:20:27.477Z,-7.82
2019-01-11T04:21:27.948Z,-7.82
2019-01-11T04:22:29.698Z,-7.84
2019-01-11T04:23:28.887Z,-7.82
2019-01-11T04:24:29.358Z,-7.82
2019-01-11T04:25:29.828Z,-7.83
2019-01-11T04:26:30.298Z,-7.82
2019-01-11T04:27:30.771Z,-7.82
2019-01-11T04:28:31.239Z,-7.82
2019-01-11T04:29:31.709Z,-7.83
2019-01-11T04:30:32.184Z,-7.82
2019-01-11T04:31:32.648Z,-7.82
2019-01-11T04:32:33.119Z,-7.82
2019-01-11T04:33:33.591Z,-7.82
2019-01-11T04:34:34.063Z,-7.81
2019-01-11T04:35:34.537Z,-7.82
2019-01-11T04:36:35.003Z,-7.82
2019-01-11T04:37:35.474Z,-7.82
2019-01-11T04:38:35.942Z,-7.82
2019-01-11T04:39:36.412Z,-7.81
2019-01-11T04:40:36.881Z,-7.81
2019-01-11T04:41:37.351Z,-7.82
2019-01-11T04:42:37.825Z,-7.82
2019-01-11T04:43:38.290Z,-7.81
2019-01-11T04:44:38.763Z,-7.82
2019-01-11T04:45:39.249Z,-7.82
2019-01-11T04:46:39.702Z,-7.81
2019-01-11T04:47:40.173Z,-7.80
2019-01-11T04:48:40.643Z,-7.81
2019-01-11T04:49:41.112Z,-7.82
2019-01-11T04:50:41.581Z,-7.80
2019-01-11T04:51:42.051Z,-7.80
2019-01-11T04:52:42.523Z,-7.80
2019-01-11T04:53:42.996Z,-7.80
2019-01-11T04:54:43.464Z,-7.80
2019-01-11T04:55:43.932Z,-7.79
2019-01-11T04:56:44.401Z,-7.80
2019-01-11T04:57:44.873Z,-7.80
2019-01-11T04:58:45.342Z,-7.80
2019-01-11T04:59:45.813Z,-7.80
2019-01-11T05:00:46.284Z,-7.80
2019-01-11T05:01:46.754Z,-7.82
2019-01-11T05:02:47.222Z,-7.80
2019-01-11T05:03:47.694Z,-7.80
2019-01-11T05:04:48.164Z,-7.80
2019-01-11T05:05:48.633Z,-7.80
2019-01-11T05:06:49.105Z,-7.81
2019-01-11T05:07:49.573Z,-7.81
2019-01-11T05:08:50.043Z,-7.81
2019-01-11T05:09:50.515Z,-7.80
2019-01-11T05:10:50.985Z,-7.80
2019-01-11T05:11:51.455Z,-7.80
2019-01-11T05:12:51.926Z,-7.81
2019-01-11T05:13:52.395Z,-7.79
2019-01-11T05:14:52.867Z,-7.82
2019-01-11T05:15:53.335Z,-7.81
2019-01-11T05:16:53.805Z,-7.80
2019-01-11T05:17:54.275Z,-7.78
2019-01-11T05:18:54.748Z,-7.82
2019-01-11T05:19:55.216Z,-7.80
2019-01-11T05:20:55.686Z,-7.80
2019-01-11T05:21:56.155Z,-7.80
2019-01-11T05:22:56.631Z,-7.80
2019-01-11T05:23:57.096Z,-7.80
2019-01-11T05:24:57.566Z,-7.80
2019-01-11T05:25:58.038Z,-7.79
2019-01-11T05:26:58.507Z,-7.80
2019-01-11T05:27:58.976Z,-7.80
2019-01-11T05:28:59.446Z,-7.80
2019-01-11T05:29:59.917Z,-7.79
2019-01-11T05:31:00.387Z,-7.80
2019-01-11T05:32:00.857Z,-7.80
2019-01-11T05:33:01.328Z,-7.78
2019-01-11T05:34:01.799Z,-7.78
2019-01-11T05:35:02.268Z,-7.79
2019-01-11T05:36:02.742Z,-7.80
2019-01-11T05:37:03.208Z,-7.80
2019-01-11T05:38:03.679Z,-7.80
2019-01-11T05:39:04.150Z,-7.79
2019-01-11T05:40:04.622Z,-7.80
2019-01-11T05:41:05.088Z,-7.80
2019-01-11T05:42:05.558Z,-7.80
2019-01-11T05:43:06.029Z,-7.80
2019-01-11T05:44:06.499Z,-7.80
2019-01-11T05:45:06.977Z,-7.79
2019-01-11T05:46:07.439Z,-7.80
2019-01-11T05:47:07.961Z,-7.80
2019-01-11T05:48:08.378Z,-7.80
2019-01-11T05:49:08.851Z,-7.80
2019-01-11T05:50:09.321Z,-7.81
2019-01-11T05:51:09.791Z,-7.82
2019-01-11T05:52:10.259Z,-7.80
2019-01-11T05:53:10.733Z,-7.82
2019-01-11T05:54:11.201Z,-7.80
2019-01-11T05:55:11.673Z,-7.80
2019-01-11T05:56:12.143Z,-7.79
2019-01-11T05:57:12.612Z,-7.80
2019-01-11T05:58:13.081Z,-7.80
2019-01-11T05:59:13.554Z,-7.80
2019-01-11T06:00:14.022Z,-7.82
2019-01-11T06:01:14.493Z,-7.80
2019-01-11T06:02:15.027Z,-7.80
2019-01-11T06:03:15.435Z,-7.82
2019-01-11T06:04:15.905Z,-7.80
2019-01-11T06:05:16.373Z,-7.80
2019-01-11T06:06:16.844Z,-7.81
2019-01-11T06:07:17.314Z,-7.80
2019-01-11T06:08:17.783Z,-7.78
2019-01-11T06:09:18.253Z,-7.81
2019-01-11T06:10:18.726Z,-7.80
2019-01-11T06:11:19.195Z,-7.80
2019-01-11T06:12:19.663Z,-7.80
2019-01-11T06:13:20.134Z,-7.80
2019-01-11T06:14:20.605Z,-7.80
2019-01-11T06:15:21.076Z,-7.80
2019-01-11T06:16:21.544Z,-7.80
2019-01-11T06:17:22.014Z,-7.82
2019-01-11T06:18:22.484Z,-7.80
2019-01-11T06:19:22.961Z,-7.80
2019-01-11T06:20:23.424Z,-7.80
2019-01-11T06:21:23.898Z,-7.80
2019-01-11T06:22:24.417Z,-7.80
2019-01-11T06:23:24.835Z,-7.80
2019-01-11T06:24:25.304Z,-7.80
2019-01-11T06:25:25.775Z,-7.80
2019-01-11T06:26:26.253Z,-7.80
2019-01-11T06:27:26.716Z,-7.80
2019-01-11T06:28:27.186Z,-7.78
2019-01-11T06:29:27.655Z,-7.81
2019-01-11T06:30:28.125Z,-7.80
2019-01-11T06:31:28.597Z,-7.80
2019-01-11T06:32:29.120Z,-7.80
2019-01-11T06:33:29.536Z,-7.80
2019-01-11T06:34:30.010Z,-7.79
2019-01-11T06:35:30.478Z,-7.80
2019-01-11T06:36:30.946Z,-7.82
2019-01-11T06:37:31.419Z,-7.81
2019-01-11T06:38:31.890Z,-7.80
2019-01-11T06:39:32.358Z,-7.80
2019-01-11T06:40:32.836Z,-7.80
2019-01-11T06:41:33.296Z,-7.78
2019-01-11T06:42:33.767Z,-7.80
2019-01-11T06:43:34.237Z,-7.80
2019-01-11T06:44:38.913Z,-7.79
2019-01-11T06:45:35.179Z,-7.79
2019-01-11T06:46:35.646Z,-7.80
2019-01-11T06:47:36.116Z,-7.78
2019-01-11T06:48:36.591Z,-7.80
2019-01-11T06:49:37.056Z,-7.80
2019-01-11T06:50:37.526Z,-7.80
2019-01-11T06:51:37.999Z,-7.80
2019-01-11T06:52:38.465Z,-7.80
2019-01-11T06:53:38.937Z,-7.79
2019-01-11T06:54:39.407Z,-7.80
2019-01-11T06:55:39.882Z,-7.80
2019-01-11T06:56:40.347Z,-7.79
2019-01-11T06:57:40.818Z,-7.78
2019-01-11T06:58:41.290Z,-7.80
2019-01-11T06:59:41.762Z,-7.79
2019-01-11T07:00:42.225Z,-7.80
2019-01-11T07:01:42.696Z,-7.79
2019-01-11T07:02:43.220Z,-7.80
2019-01-11T07:03:43.638Z,-7.78
2019-01-11T07:04:44.106Z,-7.79
2019-01-11T07:05:44.576Z,-7.78
2019-01-11T07:06:45.046Z,-7.79
2019-01-11T07:07:45.519Z,-7.79
2019-01-11T07:08:45.986Z,-7.79
2019-01-11T07:09:46.455Z,-7.79
2019-01-11T07:10:46.928Z,-7.78
2019-01-11T07:11:47.396Z,-7.79
2019-01-11T07:12:47.866Z,-7.79
2019-01-11T07:13:48.335Z,-7.80
2019-01-11T07:14:48.810Z,-7.78
2019-01-11T07:15:49.295Z,-7.79
2019-01-11T07:16:49.745Z,-7.79
2019-01-11T07:17:50.217Z,-7.78
2019-01-11T07:18:50.690Z,-7.80
2019-01-11T07:19:51.156Z,-7.79
2019-01-11T07:20:51.626Z,-7.80
2019-01-11T07:21:52.097Z,-7.80
2019-01-11T07:22:52.564Z,-7.80
2019-01-11T07:23:53.038Z,-7.80
2019-01-11T07:24:53.507Z,-7.80
2019-01-11T07:25:53.977Z,-7.78
2019-01-11T07:26:54.446Z,-7.79
2019-01-11T07:27:54.916Z,-7.78
2019-01-11T07:28:55.385Z,-7.80
2019-01-11T07:29:55.857Z,-7.78
2019-01-11T07:30:56.326Z,-7.79
2019-01-11T07:31:56.796Z,-7.78
2019-01-11T07:32:57.266Z,-7.78
2019-01-11T07:33:57.739Z,-7.76
2019-01-11T07:34:58.205Z,-7.78
2019-01-11T07:35:58.679Z,-7.78
2019-01-11T07:36:59.150Z,-7.80
2019-01-11T07:37:59.653Z,-7.79
2019-01-11T07:39:00.085Z,-7.78
2019-01-11T07:40:00.556Z,-7.79
2019-01-11T07:41:01.025Z,-7.80
2019-01-11T07:42:01.496Z,-7.80
2019-01-11T07:43:01.967Z,-7.78
2019-01-11T07:44:02.439Z,-7.80
2019-01-11T07:45:02.906Z,-7.78
2019-01-11T07:46:03.376Z,-7.80
2019-01-11T07:47:03.846Z,-7.80
2019-01-11T07:48:04.318Z,-7.78
2019-01-11T07:49:04.787Z,-7.78
2019-01-11T07:50:05.254Z,-7.78
2019-01-11T07:51:05.727Z,-7.78
2019-01-11T07:52:06.198Z,-7.78
2019-01-11T07:53:06.667Z,-7.79
2019-01-11T07:54:07.137Z,-7.78
2019-01-11T07:55:07.608Z,-7.78
2019-01-11T07:56:08.079Z,-7.78
2019-01-11T07:57:08.546Z,-7.78
2019-01-11T07:58:09.018Z,-7.78
2019-01-11T07:59:09.486Z,-7.78
2019-01-11T08:00:09.956Z,-7.78
2019-01-11T08:01:10.427Z,-7.78
2019-01-11T08:02:10.896Z,-7.78
2019-01-11T08:03:11.367Z,-7.78
2019-01-11T08:04:11.840Z,-7.78
2019-01-11T08:05:12.307Z,-7.80
2019-01-11T08:06:12.778Z,-7.78
2019-01-11T08:07:13.247Z,-7.78
2019-01-11T08:08:13.724Z,-7.78
2019-01-11T08:09:14.188Z,-7.78
2019-01-11T08:10:14.659Z,-7.78
2019-01-11T08:11:15.128Z,-7.78
2019-01-11T08:12:15.600Z,-7.77
2019-01-11T08:13:16.073Z,-7.78
2019-01-11T08:14:16.539Z,-7.78
2019-01-11T08:15:17.008Z,-7.78
2019-01-11T08:16:17.480Z,-7.78
2019-01-11T08:17:17.950Z,-7.80
2019-01-11T08:18:18.418Z,-7.78
2019-01-11T08:19:18.887Z,-7.78
2019-01-11T08:20:19.359Z,-7.78
2019-01-11T08:21:19.828Z,-7.76
2019-01-11T08:22:20.298Z,-7.76
2019-01-11T08:23:20.768Z,-7.77
2019-01-11T08:24:21.239Z,-7.76
2019-01-11T08:25:21.708Z,-7.78
2019-01-11T08:26:22.180Z,-7.78
2019-01-11T08:27:22.654Z,-7.78
2019-01-11T08:28:23.119Z,-7.76
2019-01-11T08:29:23.591Z,-7.76
2019-01-11T08:30:24.058Z,-7.76
2019-01-11T08:31:24.530Z,-7.78
2019-01-11T08:32:24.999Z,-7.78
2019-01-11T08:33:25.468Z,-7.76
2019-01-11T08:34:25.945Z,-7.77
2019-01-11T08:35:26.409Z,-7.76
2019-01-11T08:36:26.881Z,-7.76
2019-01-11T08:37:27.349Z,-7.76
2019-01-11T08:38:27.819Z,-7.76
2019-01-11T08:39:32.405Z,-7.76
2019-01-11T08:40:28.762Z,-7.76
2019-01-11T08:41:29.232Z,-7.74
2019-01-11T08:42:29.709Z,-7.76
2019-01-11T08:43:30.172Z,-7.75
2019-01-11T08:44:30.647Z,-7.76
2019-01-11T08:45:31.111Z,-7.76
2019-01-11T08:46:31.583Z,-7.76
2019-01-11T08:47:32.052Z,-7.74
2019-01-11T08:48:32.780Z,-7.74
2019-01-11T08:49:32.992Z,-7.74
2019-01-11T08:50:33.462Z,-7.74
2019-01-11T08:51:33.933Z,-7.75
2019-01-11T08:52:34.402Z,-7.74
2019-01-11T08:53:35.247Z,-7.74
2019-01-11T08:54:35.340Z,-7.74
2019-01-11T08:55:35.813Z,-7.74
2019-01-11T08:56:36.283Z,-7.74
2019-01-11T08:57:36.752Z,-7.74
2019-01-11T08:58:37.221Z,-7.74
2019-01-11T08:59:37.692Z,-7.72
2019-01-11T09:00:38.163Z,-7.74
2019-01-11T09:01:38.834Z,-7.72
2019-01-11T09:02:39.104Z,-7.72
2019-01-11T09:03:39.623Z,-7.72
2019-01-11T09:04:40.042Z,-7.72
2019-01-11T09:05:40.513Z,-7.72
2019-01-11T09:06:40.982Z,-7.71
2019-01-11T09:07:41.454Z,-7.70
2019-01-11T09:08:41.924Z,-7.71
2019-01-11T09:09:42.392Z,-7.70
2019-01-11T09:10:42.864Z,-7.70
2019-01-11T09:11:43.333Z,-7.69
2019-01-11T09:12:43.804Z,-7.70
2019-01-11T09:13:44.275Z,-7.69
2019-01-11T09:14:44.744Z,-7.68
2019-01-11T09:15:45.214Z,-7.68
2019-01-11T09:16:45.685Z,-7.68
2019-01-11T09:17:46.155Z,-7.66
2019-01-11T09:18:46.632Z,-7.67
2019-01-11T09:19:47.095Z,-7.68
2019-01-11T09:20:47.568Z,-7.66
2019-01-11T09:21:48.033Z,-7.66
2019-01-11T09:22:48.503Z,-7.68
2019-01-11T09:23:48.977Z,-7.67
2019-01-11T09:24:49.447Z,-7.66
2019-01-11T09:25:49.915Z,-7.66
2019-01-11T09:26:51.567Z,-7.66
2019-01-11T09:28:51.332Z,-7.66
2019-01-11T09:29:51.795Z,-7.66
2019-01-11T09:30:52.265Z,-7.64
2019-01-11T09:31:52.733Z,-7.64
2019-01-11T09:32:53.203Z,-7.64
2019-01-11T09:33:53.727Z,-7.64
2019-01-11T09:34:54.141Z,-7.62
2019-01-11T09:35:54.615Z,-7.64
2019-01-11T09:36:55.085Z,-7.64
2019-01-11T09:37:55.559Z,-7.64
2019-01-11T09:38:56.025Z,-7.62
2019-01-11T09:39:56.495Z,-7.62
2019-01-11T09:40:56.965Z,-7.62
2019-01-11T09:41:57.434Z,-7.62
2019-01-11T09:42:57.903Z,-7.62
2019-01-11T09:43:58.375Z,-7.62
2019-01-11T09:44:58.843Z,-7.60
2019-01-11T09:45:59.313Z,-7.60
2019-01-11T09:46:59.784Z,-7.60
2019-01-11T09:48:00.253Z,-7.62
2019-01-11T09:49:00.783Z,-7.60
2019-01-11T09:51:01.664Z,-7.59
2019-01-11T09:52:02.135Z,-7.60
2019-01-11T09:53:02.605Z,-7.60
2019-01-11T09:54:03.074Z,-7.59
2019-01-11T09:55:03.552Z,-7.58
2019-01-11T09:56:04.013Z,-7.58
2019-01-11T09:57:04.488Z,-7.57
2019-01-11T09:58:04.955Z,-7.58
2019-01-11T09:59:05.426Z,-7.56
2019-01-11T10:00:05.893Z,-7.58
2019-01-11T10:01:06.365Z,-7.56
2019-01-11T10:02:06.832Z,-7.54
2019-01-11T10:03:07.308Z,-7.56
2019-01-11T10:04:07.826Z,-7.56
2019-01-11T10:05:08.246Z,-7.56
2019-01-11T10:06:08.714Z,-7.55
2019-01-11T10:07:09.183Z,-7.54
2019-01-11T10:08:09.653Z,-7.54
2019-01-11T10:09:10.126Z,-7.54
2019-01-11T10:10:10.644Z,-7.54
2019-01-11T10:11:11.267Z,-7.54
2019-01-11T10:12:11.536Z,-7.54
2019-01-11T10:13:12.005Z,-7.53
2019-01-11T10:14:12.479Z,-7.54
2019-01-11T10:15:12.944Z,-7.54
2019-01-11T10:16:13.416Z,-7.53
2019-01-11T10:17:13.884Z,-7.52
2019-01-11T10:18:14.352Z,-7.52
2019-01-11T10:19:14.830Z,-7.54
2019-01-11T10:20:15.700Z,-7.52
2019-01-11T10:22:16.232Z,-7.52
2019-01-11T10:23:16.705Z,-7.51
2019-01-11T10:24:17.173Z,-7.50
2019-01-11T10:25:17.644Z,-7.50
2019-01-11T10:26:18.114Z,-7.52
2019-01-11T10:27:18.582Z,-7.50
2019-01-11T10:28:19.052Z,-7.50
2019-01-11T10:29:19.527Z,-7.50
2019-01-11T10:30:19.994Z,-7.50
2019-01-11T10:31:20.465Z,-7.48
2019-01-11T10:32:20.933Z,-7.46
2019-01-11T10:33:21.403Z,-7.48
2019-01-11T10:34:21.926Z,-7.48
2019-01-11T10:35:22.343Z,-7.48
2019-01-11T10:36:23.014Z,-7.48
2019-01-11T10:37:23.281Z,-7.48
2019-01-11T10:38:23.750Z,-7.46
2019-01-11T10:39:24.220Z,-7.46
2019-01-11T10:40:24.692Z,-7.45
2019-01-11T10:41:25.162Z,-7.44
2019-01-11T10:42:25.631Z,-7.44
2019-01-11T10:43:26.102Z,-7.45
2019-01-11T10:44:26.572Z,-7.44
2019-01-11T10:45:27.042Z,-7.44
2019-01-11T10:46:27.511Z,-7.42
2019-01-11T10:47:27.980Z,-7.42
2019-01-11T10:49:28.925Z,-7.41
2019-01-11T10:50:29.392Z,-7.40
2019-01-11T10:51:29.860Z,-7.40
2019-01-11T10:52:30.335Z,-7.41
2019-01-11T10:53:30.850Z,-7.40
2019-01-11T10:54:31.270Z,-7.40
2019-01-11T10:55:31.739Z,-7.40
2019-01-11T10:56:32.210Z,-7.40
2019-01-11T10:57:32.882Z,-7.40
2019-01-11T10:58:33.151Z,-7.39
2019-01-11T10:59:33.672Z,-7.39
2019-01-11T11:01:34.559Z,-7.38
2019-01-11T11:02:35.029Z,-7.37
2019-01-11T11:03:35.498Z,-7.37
2019-01-11T11:04:35.971Z,-7.37
2019-01-11T11:05:36.444Z,-7.36
2019-01-11T11:06:36.908Z,-7.36
2019-01-11T11:07:37.382Z,-7.36
2019-01-11T11:08:37.850Z,-7.36
2019-01-11T11:09:38.320Z,-7.36
2019-01-11T11:10:38.788Z,-7.36
2019-01-11T11:11:39.265Z,-7.34
2019-01-11T11:12:39.731Z,-7.34
2019-01-11T11:13:40.404Z,-7.34
2019-01-11T11:15:41.138Z,-7.34
2019-01-11T11:16:41.607Z,-7.32
2019-01-11T11:17:42.082Z,-7.32
2019-01-11T11:18:42.549Z,-7.32
2019-01-11T11:19:43.019Z,-7.31
2019-01-11T11:20:43.489Z,-7.30
2019-01-11T11:21:43.960Z,-7.32
2019-01-11T11:22:44.431Z,-7.31
2019-01-11T11:23:44.900Z,-7.32
2019-01-11T11:24:45.420Z,-7.30
2019-01-11T11:25:45.839Z,-7.30
2019-01-11T11:26:46.309Z,-7.30
2019-01-11T11:27:46.778Z,-7.30
2019-01-11T11:28:47.248Z,-7.30
2019-01-11T11:29:47.721Z,-7.29
2019-01-11T11:30:50.981Z,-7.29
2019-01-11T11:31:48.660Z,-7.28
2019-01-11T11:32:49.129Z,-7.28
2019-01-11T11:33:49.597Z,-7.26
2019-01-11T11:34:50.069Z,-7.27
2019-01-11T11:35:50.743Z,-7.28
2019-01-11T11:36:51.210Z,-7.26
2019-01-11T11:37:51.480Z,-7.26
2019-01-11T11:38:51.949Z,-7.28
2019-01-11T11:39:52.472Z,-7.26
2019-01-11T11:40:52.888Z,-7.26
2019-01-11T11:41:53.396Z,-7.26
2019-01-11T11:42:54.030Z,-7.26
2019-01-11T11:44:54.973Z,-7.24
2019-01-11T11:45:55.238Z,-7.24
2019-01-11T11:46:55.707Z,-7.24
2019-01-11T11:47:56.182Z,-7.23
2019-01-11T11:48:56.648Z,-7.24
2019-01-11T11:49:57.119Z,-7.24
2019-01-11T11:50:57.588Z,-7.24
2019-01-11T11:51:58.058Z,-7.22
2019-01-11T11:52:58.526Z,-7.22
2019-01-11T11:53:58.999Z,-7.24
2019-01-11T11:54:59.719Z,-7.22
2019-01-11T11:56:00.140Z,-7.22
2019-01-11T11:57:00.409Z,-7.22
2019-01-11T11:58:00.879Z,-7.22
2019-01-11T11:59:01.350Z,-7.22
2019-01-11T12:00:02.021Z,-7.23
2019-01-11T12:01:02.287Z,-7.22
2019-01-11T12:02:02.757Z,-7.22
2019-01-11T12:03:03.226Z,-7.22
2019-01-11T12:04:03.697Z,-7.20
2019-01-11T12:05:04.369Z,-7.22
2019-01-11T12:06:04.639Z,-7.22
2019-01-11T12:07:07.703Z,-7.21
2019-01-11T12:09:06.047Z,-7.20
2019-01-11T12:10:06.515Z,-7.22
2019-01-11T12:11:06.986Z,-7.20
2019-01-11T12:12:07.658Z,-7.20
2019-01-11T12:13:07.927Z,-7.22
2019-01-11T12:14:08.398Z,-7.20
2019-01-11T12:15:08.865Z,-7.20
2019-01-11T12:16:09.337Z,-7.20
2019-01-11T12:17:09.806Z,-7.20
2019-01-11T12:18:10.275Z,-7.20
2019-01-11T12:19:10.746Z,-7.22
2019-01-11T12:20:11.366Z,-7.20
2019-01-11T12:22:12.157Z,-7.20
2019-01-11T12:23:12.624Z,-7.20
2019-01-11T12:24:13.094Z,-7.20
2019-01-11T12:25:13.564Z,-7.22
2019-01-11T12:26:14.236Z,-7.20
2019-01-11T12:27:14.706Z,-7.19
2019-01-11T12:28:14.975Z,-7.20
2019-01-11T12:29:15.444Z,-7.19
2019-01-11T12:30:15.911Z,-7.18
2019-01-11T12:31:16.388Z,-7.18
2019-01-11T12:32:19.698Z,-7.18
2019-01-11T12:33:17.525Z,-7.18
2019-01-11T12:34:17.793Z,-7.20
2019-01-11T12:35:18.312Z,-7.19
2019-01-11T12:36:18.734Z,-7.18
2019-01-11T12:37:19.202Z,-7.20
2019-01-11T12:38:19.875Z,-7.20
2019-01-11T12:39:20.142Z,-7.20
2019-01-11T12:40:20.610Z,-7.19
2019-01-11T12:41:21.081Z,-7.20
2019-01-11T12:43:22.020Z,-7.20
2019-01-11T12:44:22.491Z,-7.20
2019-01-11T12:45:22.969Z,-7.18
2019-01-11T12:46:23.431Z,-7.20
2019-01-11T12:47:23.905Z,-7.19
2019-01-11T12:48:24.373Z,-7.20
2019-01-11T12:49:24.840Z,-7.18
2019-01-11T12:50:25.311Z,-7.20
2019-01-11T12:51:25.779Z,-7.18
2019-01-11T12:52:26.252Z,-7.18
2019-01-11T12:53:26.719Z,-7.18
2019-01-11T12:54:27.190Z,-7.19
2019-01-11T12:55:27.709Z,-7.20
2019-01-11T12:56:28.129Z,-7.18
2019-01-11T12:57:28.598Z,-7.19
2019-01-11T12:58:29.070Z,-7.20
2019-01-11T12:59:29.536Z,-7.20
2019-01-11T13:00:30.005Z,-7.20
2019-01-11T13:01:30.476Z,-7.20
2019-01-11T13:02:30.947Z,-7.16
2019-01-11T13:03:31.415Z,-7.18
2019-01-11T13:04:31.885Z,-7.18
2019-01-11T13:05:32.355Z,-7.18
2019-01-11T13:06:32.830Z,-7.19
2019-01-11T13:07:33.297Z,-7.19
2019-01-11T13:09:34.236Z,-7.18
2019-01-11T13:10:34.753Z,-7.19
2019-01-11T13:11:35.181Z,-7.19