createdAt,value
2019-05-21T00:00:08.008Z,24.90
2019-05-21T00:01:07.993Z,25.60
2019-05-21T00:02:07.995Z,25.50
2019-05-21T00:03:07.994Z,25.30
2019-05-21T00:04:07.968Z,25.60
2019-05-21T00:05:07.964Z,24.90
2019-05-21T00:06:07.949Z,24.10
2019-05-21T00:07:07.936Z,25.70
2019-05-21T00:08:07.942Z,25.50
2019-05-21T00:09:07.916Z,24.70
2019-05-21T00:10:07.907Z,24.30
2019-05-21T00:11:07.891Z,24.30
2019-05-21T00:12:07.878Z,26.10
2019-05-21T00:13:07.881Z,25.50
2019-05-21T00:14:07.854Z,25.20
2019-05-21T00:15:07.845Z,24.80
2019-05-21T00:16:07.839Z,24.30
2019-05-21T00:17:07.830Z,25.40
2019-05-21T00:18:07.841Z,25.50
2019-05-21T00:19:07.806Z,23.80
2019-05-21T00:20:08.440Z,24.20
2019-05-21T00:21:07.786Z,24.90
2019-05-21T00:22:07.777Z,24.40
2019-05-21T00:23:07.780Z,23.30
2019-05-21T00:24:07.751Z,24.30
2019-05-21T00:25:07.739Z,23.20
2019-05-21T00:26:07.727Z,21.90
2019-05-21T00:27:07.719Z,21.90
2019-05-21T00:28:07.748Z,20.20
2019-05-21T00:29:07.701Z,20.70
2019-05-21T00:30:07.695Z,19.10
2019-05-21T00:31:07.679Z,19.70
2019-05-21T00:32:07.662Z,19.80
2019-05-21T00:33:07.656Z,20.00
2019-05-21T00:34:07.663Z,19.70
2019-05-21T00:35:07.636Z,18.40
2019-05-21T00:36:07.622Z,17.60
2019-05-21T00:37:07.605Z,17.10
2019-05-21T00:38:07.595Z,17.40
2019-05-21T00:39:07.606Z,16.70
2019-05-21T00:40:07.579Z,17.10
2019-05-21T00:41:07.573Z,16.20
2019-05-21T00:42:07.565Z,15.60
2019-05-21T00:43:07.557Z,15.80
2019-05-21T00:44:07.550Z,16.30
2019-05-21T00:45:07.519Z,15.60
2019-05-21T00:46:07.556Z,14.40
2019-05-21T00:47:07.506Z,15.60
2019-05-21T00:48:07.507Z,14.50
2019-05-21T00:49:07.520Z,15.80
2019-05-21T00:50:07.466Z,15.10
2019-05-21T00:51:07.458Z,15.10
2019-05-21T00:52:08.962Z,14.60
2019-05-21T00:53:07.444Z,14.60
2019-05-21T00:54:07.455Z,14.10
2019-05-21T00:55:07.426Z,14.80
2019-05-21T00:56:07.403Z,14.10
2019-05-21T00:57:07.390Z,14.70
2019-05-21T00:58:07.378Z,14.30
2019-05-21T00:59:07.385Z,14.20
2019-05-21T01:00:07.455Z,14.20
2019-05-21T01:01:07.355Z,14.50
2019-05-21T01:02:07.358Z,13.80
2019-05-21T01:03:07.328Z,14.30
2019-05-21T01:04:07.332Z,14.20
2019-05-21T01:05:07.307Z,14.40
2019-05-21T01:06:07.300Z,14.50
2019-05-21T01:07:07.286Z,14.50
2019-05-21T01:08:07.273Z,15.40
2019-05-21T01:09:07.280Z,14.80
2019-05-21T01:10:07.255Z,15.90
2019-05-21T01:11:07.245Z,15.90
2019-05-21T01:12:07.278Z,16.40
2019-05-21T01:13:07.223Z,15.90
2019-05-21T01:14:07.212Z,16.00
2019-05-21T01:15:07.219Z,16.30
2019-05-21T01:16:07.198Z,15.90
2019-05-21T01:17:07.198Z,15.60
2019-05-21T01:18:07.162Z,15.40
2019-05-21T01:19:07.153Z,16.30
2019-05-21T01:20:07.795Z,16.30
2019-05-21T01:21:07.139Z,16.20
2019-05-21T01:22:07.123Z,17.00
2019-05-21T01:23:07.119Z,16.30
2019-05-21T01:24:07.100Z,16.70
2019-05-21T01:25:07.111Z,16.90
2019-05-21T01:26:07.084Z,17.40
2019-05-21T01:27:07.072Z,16.10
2019-05-21T01:28:07.057Z,15.50
2019-05-21T01:29:07.043Z,15.60
2019-05-21T01:30:07.046Z,15.00
2019-05-21T01:31:07.025Z,14.70
2019-05-21T01:32:07.014Z,15.10
2019-05-21T01:33:07.012Z,14.70
2019-05-21T01:34:07.005Z,14.80
2019-05-21T01:35:16.631Z,15.20
2019-05-21T01:36:07.967Z,15.20
2019-05-21T01:37:06.972Z,14.90
2019-05-21T01:38:06.952Z,14.60
2019-05-21T01:39:06.939Z,14.90
2019-05-21T01:40:06.951Z,14.80
2019-05-21T01:41:06.914Z,15.50
2019-05-21T01:42:06.901Z,15.00
2019-05-21T01:43:06.894Z,15.60
2019-05-21T01:44:06.883Z,16.20
2019-05-21T01:45:06.894Z,15.70
2019-05-21T01:46:06.881Z,16.70
2019-05-21T01:47:06.853Z,16.10
2019-05-21T01:48:06.844Z,17.40
2019-05-21T01:49:06.830Z,16.90
2019-05-21T01:50:06.833Z,17.70
2019-05-21T01:51:06.825Z,18.20
2019-05-21T01:52:06.834Z,18.70
2019-05-21T01:53:06.789Z,19.60
2019-05-21T01:54:06.788Z,19.80
2019-05-21T01:55:06.782Z,18.30
2019-05-21T01:56:06.755Z,18.80
2019-05-21T01:57:06.750Z,19.50
2019-05-21T01:58:06.734Z,19.00
2019-05-21T01:59:06.735Z,18.30
2019-05-21T02:00:06.710Z,19.30
2019-05-21T02:01:06.711Z,18.10
2019-05-21T02:02:06.682Z,18.30
2019-05-21T02:03:06.674Z,18.20
2019-05-21T02:04:06.666Z,17.60
2019-05-21T02:05:06.660Z,18.30
2019-05-21T02:06:06.670Z,17.70
2019-05-21T02:07:06.633Z,17.40
2019-05-21T02:08:06.630Z,18.60
2019-05-21T02:09:06.635Z,18.50
2019-05-21T02:10:06.603Z,17.20
2019-05-21T02:11:06.606Z,17.30
2019-05-21T02:12:06.575Z,16.90
2019-05-21T02:13:06.585Z,17.20
2019-05-21T02:14:06.550Z,17.00
2019-05-21T02:15:06.547Z,17.70
2019-05-21T02:16:06.550Z,17.80
2019-05-21T02:17:06.527Z,17.10
2019-05-21T02:18:06.518Z,17.00
2019-05-21T02:19:06.503Z,17.20
2019-05-21T02:20:06.862Z,18.10
2019-05-21T02:21:06.501Z,17.30
2019-05-21T02:22:06.470Z,16.50
2019-05-21T02:23:06.473Z,17.30
2019-05-21T02:24:06.472Z,18.20
2019-05-21T02:25:06.460Z,18.40
2019-05-21T02:26:06.437Z,18.40
2019-05-21T02:27:06.412Z,18.10
2019-05-21T02:28:06.404Z,18.70
2019-05-21T02:29:06.397Z,18.60
2019-05-21T02:30:08.076Z,19.20
2019-05-21T02:31:06.397Z,18.70
2019-05-21T02:32:06.387Z,18.10
2019-05-21T02:33:06.345Z,18.80
2019-05-21T02:34:06.343Z,18.80
2019-05-21T02:35:06.347Z,19.20
2019-05-21T02:36:06.331Z,19.90
2019-05-21T02:37:06.646Z,19.40
2019-05-21T02:38:06.290Z,19.70
2019-05-21T02:39:06.285Z,19.60
2019-05-21T02:40:06.277Z,19.80
2019-05-21T02:41:06.283Z,19.40
2019-05-21T02:42:06.250Z,19.80
2019-05-21T02:43:06.240Z,19.60
2019-05-21T02:44:06.232Z,20.70
2019-05-21T02:45:06.229Z,20.40
2019-05-21T02:46:06.228Z,20.10
2019-05-21T02:47:06.202Z,19.00
2019-05-21T02:48:06.196Z,20.00
2019-05-21T02:49:06.173Z,18.60
2019-05-21T02:50:06.161Z,18.90
2019-05-21T02:51:06.169Z,19.30
2019-05-21T02:52:06.160Z,19.40
2019-05-21T02:53:06.149Z,18.70
2019-05-21T02:54:06.131Z,18.90
2019-05-21T02:55:06.113Z,17.90
2019-05-21T02:56:06.117Z,18.80
2019-05-21T02:57:06.087Z,17.50
2019-05-21T02:58:06.086Z,18.50
2019-05-21T02:59:06.070Z,17.60
2019-05-21T03:00:06.058Z,17.70
2019-05-21T03:01:06.062Z,17.60
2019-05-21T03:02:06.034Z,17.60
2019-05-21T03:03:06.025Z,18.30
2019-05-21T03:04:06.020Z,18.40
2019-05-21T03:05:06.010Z,18.20
2019-05-21T03:06:13.551Z,18.40
2019-05-21T03:07:07.000Z,18.40
2019-05-21T03:08:05.986Z,18.70
2019-05-21T03:09:05.963Z,18.70
2019-05-21T03:10:05.949Z,18.50
2019-05-21T03:11:05.946Z,18.70
2019-05-21T03:12:05.956Z,20.60
2019-05-21T03:13:05.924Z,19.00
2019-05-21T03:14:05.906Z,19.60
2019-05-21T03:15:05.913Z,19.90
2019-05-21T03:16:05.891Z,19.80
2019-05-21T03:17:05.898Z,19.40
2019-05-21T03:18:05.900Z,19.90
2019-05-21T03:19:05.864Z,20.20
2019-05-21T03:20:05.849Z,20.30
2019-05-21T03:21:05.831Z,20.60
2019-05-21T03:22:05.833Z,20.30
2019-05-21T03:23:05.813Z,21.00
2019-05-21T03:24:05.804Z,20.70
2019-05-21T03:25:05.792Z,20.70
2019-05-21T03:26:05.784Z,20.90
2019-05-21T03:27:05.785Z,21.90
2019-05-21T03:28:05.756Z,20.70
2019-05-21T03:29:05.743Z,20.60
2019-05-21T03:30:05.753Z,21.20
2019-05-21T03:31:05.741Z,20.80
2019-05-21T03:32:05.749Z,20.30
2019-05-21T03:33:05.709Z,19.90
2019-05-21T03:34:05.696Z,19.20
2019-05-21T03:35:05.682Z,21.20
2019-05-21T03:36:05.674Z,20.00
2019-05-21T03:37:05.683Z,19.60
2019-05-21T03:38:05.652Z,20.70
2019-05-21T03:39:05.650Z,20.50
2019-05-21T03:40:05.627Z,19.10
2019-05-21T03:41:05.613Z,19.00
2019-05-21T03:42:05.619Z,19.40
2019-05-21T03:43:05.605Z,19.40
2019-05-21T03:44:05.586Z,18.90
2019-05-21T03:45:07.692Z,18.90
2019-05-21T03:46:05.565Z,18.90
2019-05-21T03:47:05.572Z,19.00
2019-05-21T03:48:05.542Z,18.80
2019-05-21T03:49:05.536Z,19.20
2019-05-21T03:50:05.523Z,18.40
2019-05-21T03:51:05.514Z,18.50
2019-05-21T03:52:05.525Z,18.20
2019-05-21T03:53:05.484Z,18.40
2019-05-21T03:54:05.513Z,17.90
2019-05-21T03:55:05.468Z,17.70
2019-05-21T03:56:05.466Z,18.20
2019-05-21T03:57:05.465Z,16.90
2019-05-21T03:58:05.437Z,16.70
2019-05-21T03:59:05.429Z,17.50
2019-05-21T04:00:05.411Z,17.60
2019-05-21T04:01:05.404Z,17.50
2019-05-21T04:02:05.415Z,17.30
2019-05-21T04:03:05.381Z,16.70
2019-05-21T04:04:05.369Z,15.50
2019-05-21T04:05:05.377Z,14.90
2019-05-21T04:06:05.344Z,15.20
2019-05-21T04:07:05.337Z,14.70
2019-05-21T04:08:05.344Z,15.10
2019-05-21T04:09:05.324Z,14.70
2019-05-21T04:10:05.310Z,14.60
2019-05-21T04:11:05.300Z,15.40
2019-05-21T04:12:05.283Z,14.60
2019-05-21T04:13:05.287Z,14.30
2019-05-21T04:14:05.263Z,14.40
2019-05-21T04:15:05.255Z,13.70
2019-05-21T04:16:05.244Z,13.60
2019-05-21T04:17:05.235Z,13.40
2019-05-21T04:18:05.233Z,13.30
2019-05-21T04:19:05.206Z,12.90
2019-05-21T04:20:05.202Z,12.60
2019-05-21T04:21:05.190Z,12.00
2019-05-21T04:22:05.180Z,12.60
2019-05-21T04:23:05.182Z,12.60
2019-05-21T04:24:08.720Z,12.80
2019-05-21T04:25:05.139Z,12.60
2019-05-21T04:26:05.141Z,12.70
2019-05-21T04:27:05.120Z,11.70
2019-05-21T04:28:05.133Z,12.20
2019-05-21T04:29:05.128Z,11.30
2019-05-21T04:30:05.093Z,11.30
2019-05-21T04:31:05.080Z,11.50
2019-05-21T04:32:05.067Z,11.10
2019-05-21T04:33:06.182Z,11.20
2019-05-21T04:34:05.050Z,11.60
2019-05-21T04:35:05.037Z,12.10
2019-05-21T04:36:05.023Z,11.20
2019-05-21T04:37:10.859Z,11.20
2019-05-21T04:38:06.018Z,11.60
2019-05-21T04:39:05.005Z,11.30
2019-05-21T04:40:05.020Z,10.70
2019-05-21T04:41:04.979Z,10.80
2019-05-21T04:42:04.968Z,10.90
2019-05-21T04:43:04.993Z,10.40
2019-05-21T04:44:04.935Z,10.40
2019-05-21T04:45:04.922Z,9.90
2019-05-21T04:46:04.912Z,10.60
2019-05-21T04:47:04.909Z,10.80
2019-05-21T04:48:04.911Z,9.70
2019-05-21T04:49:04.887Z,10.10
2019-05-21T04:50:04.895Z,9.90
2019-05-21T04:51:04.860Z,9.90
2019-05-21T04:52:04.851Z,10.30
2019-05-21T04:53:04.861Z,10.20
2019-05-21T04:54:04.831Z,10.00
2019-05-21T04:55:04.825Z,9.60
2019-05-21T04:56:04.805Z,9.40
2019-05-21T04:57:04.790Z,9.70
2019-05-21T04:58:04.798Z,10.20
2019-05-21T04:59:04.772Z,9.70
2019-05-21T05:00:04.769Z,9.80
2019-05-21T05:01:04.755Z,9.60
2019-05-21T05:02:04.765Z,10.00
2019-05-21T05:03:04.763Z,8.70
2019-05-21T05:04:04.717Z,9.20
2019-05-21T05:05:04.712Z,8.80
2019-05-21T05:06:04.701Z,8.80
2019-05-21T05:07:04.698Z,9.30
2019-05-21T05:08:04.690Z,8.40
2019-05-21T05:09:04.662Z,8.50
2019-05-21T05:10:04.649Z,8.50
2019-05-21T05:11:04.643Z,8.10
2019-05-21T05:12:04.635Z,8.10
2019-05-21T05:13:04.653Z,7.90
2019-05-21T05:14:04.617Z,8.50
2019-05-21T05:15:04.598Z,8.10
2019-05-21T05:16:04.717Z,7.70
2019-05-21T05:17:04.576Z,8.20
2019-05-21T05:18:04.582Z,7.90
2019-05-21T05:19:04.552Z,7.60
2019-05-21T05:20:04.586Z,7.90
2019-05-21T05:21:04.538Z,8.30
2019-05-21T05:22:04.518Z,8.30
2019-05-21T05:23:04.575Z,8.10
2019-05-21T05:24:04.524Z,7.90
2019-05-21T05:25:04.496Z,8.00
2019-05-21T05:26:04.503Z,7.20
2019-05-21T05:27:04.518Z,7.50
2019-05-21T05:28:04.456Z,7.40
2019-05-21T05:29:04.460Z,7.40
2019-05-21T05:30:04.439Z,7.60
2019-05-21T05:31:04.437Z,7.60
2019-05-21T05:32:04.424Z,7.80
2019-05-21T05:33:04.405Z,7.50
2019-05-21T05:34:04.410Z,8.20
2019-05-21T05:35:04.381Z,8.10
2019-05-21T05:36:04.379Z,7.90
2019-05-21T05:37:04.357Z,8.80
2019-05-21T05:38:04.352Z,8.70
2019-05-21T05:39:04.361Z,9.00
2019-05-21T05:40:04.366Z,9.10
2019-05-21T05:41:04.312Z,10.00
2019-05-21T05:42:04.303Z,10.00
2019-05-21T05:43:04.381Z,11.10
2019-05-21T05:44:04.305Z,11.70
2019-05-21T05:45:04.281Z,12.40
2019-05-21T05:46:04.264Z,11.70
2019-05-21T05:47:04.251Z,12.40
2019-05-21T05:48:04.240Z,12.90
2019-05-21T05:49:04.257Z,14.30
2019-05-21T05:50:04.213Z,14.10
2019-05-21T05:51:04.207Z,14.50
2019-05-21T05:52:04.197Z,14.40
2019-05-21T05:53:04.206Z,16.00
2019-05-21T05:54:07.556Z,16.20
2019-05-21T05:55:04.172Z,15.50
2019-05-21T05:56:04.153Z,16.60
2019-05-21T05:57:04.153Z,16.50
2019-05-21T05:58:04.134Z,16.90
2019-05-21T05:59:04.143Z,16.60
2019-05-21T06:00:04.119Z,17.40
2019-05-21T06:01:04.095Z,16.70
2019-05-21T06:02:04.127Z,16.30
2019-05-21T06:03:04.074Z,16.90
2019-05-21T06:04:04.082Z,16.70
2019-05-21T06:05:04.058Z,16.90
2019-05-21T06:06:04.048Z,17.20
2019-05-21T06:07:04.043Z,16.70
2019-05-21T06:08:04.020Z,16.60
2019-05-21T06:09:04.024Z,16.80
2019-05-21T06:10:04.015Z,17.00
2019-05-21T06:11:03.992Z,17.10
2019-05-21T06:12:03.987Z,17.20
2019-05-21T06:13:03.965Z,16.40
2019-05-21T06:14:03.968Z,15.20
2019-05-21T06:15:04.036Z,16.80
2019-05-21T06:16:03.936Z,16.10
2019-05-21T06:17:03.940Z,16.40
2019-05-21T06:18:03.921Z,15.10
2019-05-21T06:19:04.247Z,15.90
2019-05-21T06:20:03.900Z,16.10
2019-05-21T06:21:03.878Z,17.00
2019-05-21T06:22:03.869Z,16.70
2019-05-21T06:23:03.856Z,17.60
2019-05-21T06:24:03.868Z,16.80
2019-05-21T06:25:03.916Z,18.20
2019-05-21T06:26:03.824Z,18.10
2019-05-21T06:27:03.817Z,17.90
2019-05-21T06:28:03.806Z,17.70
2019-05-21T06:29:03.815Z,18.40
2019-05-21T06:30:03.788Z,17.90
2019-05-21T06:31:03.780Z,17.50
2019-05-21T06:32:03.762Z,18.20
2019-05-21T06:33:03.746Z,18.80
2019-05-21T06:34:03.753Z,18.80
2019-05-21T06:35:03.742Z,18.40
2019-05-21T06:36:03.722Z,18.00
2019-05-21T06:37:03.797Z,18.30
2019-05-21T06:38:16.625Z,17.80
2019-05-21T06:39:04.709Z,18.40
2019-05-21T06:40:03.679Z,17.50
2019-05-21T06:41:03.669Z,18.20
2019-05-21T06:42:03.663Z,17.40
2019-05-21T06:43:03.650Z,17.40
2019-05-21T06:44:03.649Z,16.80
2019-05-21T06:45:03.781Z,16.90
2019-05-21T06:46:03.608Z,17.30
2019-05-21T06:47:03.601Z,17.60
2019-05-21T06:48:03.596Z,17.60
2019-05-21T06:49:03.616Z,18.30
2019-05-21T06:50:03.593Z,18.50
2019-05-21T06:51:03.561Z,17.90
2019-05-21T06:52:03.545Z,18.10
2019-05-21T06:53:03.605Z,18.00
2019-05-21T06:54:03.540Z,18.40
2019-05-21T06:55:03.509Z,18.50
2019-05-21T06:56:07.172Z,19.00
2019-05-21T06:57:03.492Z,19.00
2019-05-21T06:58:03.495Z,19.40
2019-05-21T06:59:03.486Z,18.20
2019-05-21T07:00:03.465Z,19.30
2019-05-21T07:01:03.449Z,19.00
2019-05-21T07:02:03.439Z,19.90
2019-05-21T07:03:03.432Z,20.40
2019-05-21T07:04:03.414Z,20.60
2019-05-21T07:05:03.416Z,20.20
2019-05-21T07:06:03.391Z,20.50
2019-05-21T07:07:03.380Z,20.60
2019-05-21T07:08:03.374Z,19.40
2019-05-21T07:09:03.363Z,19.30
2019-05-21T07:10:03.368Z,18.90
2019-05-21T07:11:03.387Z,18.70
2019-05-21T07:12:03.323Z,17.90
2019-05-21T07:13:03.315Z,17.10
2019-05-21T07:14:03.314Z,16.90
2019-05-21T07:15:03.350Z,16.00
2019-05-21T07:16:03.298Z,15.90
2019-05-21T07:17:03.275Z,16.30
2019-05-21T07:18:03.262Z,16.70
2019-05-21T07:19:03.333Z,15.80
2019-05-21T07:20:03.422Z,15.90
2019-05-21T07:21:03.247Z,15.10
2019-05-21T07:22:12.048Z,15.10
2019-05-21T07:23:04.374Z,15.30
2019-05-21T07:24:03.193Z,15.90
2019-05-21T07:25:03.260Z,15.00
2019-05-21T07:26:03.173Z,14.70
2019-05-21T07:27:03.167Z,15.60
2019-05-21T07:28:03.168Z,15.50
2019-05-21T07:29:03.150Z,15.90
2019-05-21T07:30:03.275Z,14.90
2019-05-21T07:31:03.120Z,15.70
2019-05-21T07:32:03.116Z,15.70
2019-05-21T07:33:03.306Z,15.40
2019-05-21T07:34:03.100Z,14.90
2019-05-21T07:35:03.098Z,14.80
2019-05-21T07:36:03.063Z,15.00
2019-05-21T07:37:03.055Z,14.90
2019-05-21T07:38:03.051Z,15.30
2019-05-21T07:39:03.032Z,15.20
2019-05-21T07:40:03.285Z,14.80
2019-05-21T07:41:03.011Z,14.70
2019-05-21T07:42:03.006Z,14.30
2019-05-21T07:43:02.993Z,14.30
2019-05-21T07:44:03.002Z,15.80
2019-05-21T07:45:03.273Z,13.90
2019-05-21T07:46:02.965Z,14.70
2019-05-21T07:47:02.950Z,14.30
2019-05-21T07:48:02.932Z,14.60
2019-05-21T07:49:02.931Z,15.00
2019-05-21T07:50:03.542Z,14.60
2019-05-21T07:51:02.899Z,14.10
2019-05-21T07:52:02.896Z,14.80
2019-05-21T07:53:02.883Z,14.60
2019-05-21T07:54:02.872Z,16.30
2019-05-21T07:55:03.374Z,16.90
2019-05-21T07:56:03.243Z,16.60
2019-05-21T07:57:03.010Z,16.40
2019-05-21T07:58:02.824Z,15.80
2019-05-21T07:59:02.816Z,16.90
2019-05-21T08:00:03.438Z,16.30
2019-05-21T08:01:02.797Z,16.90
2019-05-21T08:02:02.785Z,16.00
2019-05-21T08:03:02.770Z,17.80
2019-05-21T08:04:02.779Z,17.50
2019-05-21T08:05:03.337Z,16.20
2019-05-21T08:06:02.774Z,16.40
2019-05-21T08:07:02.755Z,17.50
2019-05-21T08:08:02.721Z,17.60
2019-05-21T08:09:13.103Z,16.30
2019-05-21T08:10:03.723Z,16.10
2019-05-21T08:11:02.681Z,16.30
2019-05-21T08:12:18.339Z,15.60
2019-05-21T08:13:03.723Z,15.80
2019-05-21T08:14:02.655Z,15.10
2019-05-21T08:15:03.514Z,15.00
2019-05-21T08:16:02.628Z,14.70
2019-05-21T08:17:02.620Z,14.90
2019-05-21T08:18:02.612Z,16.00
2019-05-21T08:19:02.606Z,15.70
2019-05-21T08:20:09.291Z,16.10
2019-05-21T08:21:03.575Z,16.80
2019-05-21T08:22:02.568Z,16.50
2019-05-21T08:23:02.553Z,16.20
2019-05-21T08:24:02.554Z,15.60
2019-05-21T08:25:03.098Z,16.20
2019-05-21T08:26:02.525Z,15.80
2019-05-21T08:27:02.516Z,15.80
2019-05-21T08:28:02.498Z,15.80
2019-05-21T08:29:02.491Z,17.20
2019-05-21T08:30:03.356Z,16.40
2019-05-21T08:31:02.574Z,16.30
2019-05-21T08:32:02.464Z,16.60
2019-05-21T08:33:02.451Z,15.50
2019-05-21T08:34:02.437Z,14.90
2019-05-21T08:35:02.622Z,19.10
2019-05-21T08:36:02.481Z,20.00
2019-05-21T08:37:02.410Z,18.70
2019-05-21T08:38:06.332Z,15.00
2019-05-21T08:39:02.387Z,15.00
2019-05-21T08:40:02.369Z,14.80
2019-05-21T08:41:03.181Z,15.10
2019-05-21T08:42:02.352Z,14.80
2019-05-21T08:43:02.356Z,14.90
2019-05-21T08:44:02.344Z,14.00
2019-05-21T08:45:03.252Z,14.50
2019-05-21T08:46:04.345Z,14.50
2019-05-21T08:47:02.304Z,14.20
2019-05-21T08:48:02.301Z,14.90
2019-05-21T08:49:02.351Z,14.60
2019-05-21T08:50:02.268Z,14.40
2019-05-21T08:51:02.274Z,16.20
2019-05-21T08:52:02.241Z,15.60
2019-05-21T08:53:02.257Z,15.00
2019-05-21T08:54:02.220Z,14.50
2019-05-21T08:55:02.234Z,15.70
2019-05-21T08:56:02.242Z,13.50
2019-05-21T08:57:02.206Z,14.30
2019-05-21T08:58:06.924Z,15.10
2019-05-21T08:59:03.174Z,15.00
2019-05-21T09:00:02.262Z,17.20
2019-05-21T09:01:03.546Z,16.90
2019-05-21T09:02:02.134Z,19.20
2019-05-21T09:03:02.124Z,15.30
2019-05-21T09:04:02.120Z,15.30
2019-05-21T09:05:02.106Z,17.00
2019-05-21T09:06:02.132Z,16.40
2019-05-21T09:07:02.080Z,15.70
2019-05-21T09:08:02.075Z,15.80
2019-05-21T09:09:02.062Z,15.10
2019-05-21T09:10:02.114Z,15.00
2019-05-21T09:11:02.070Z,14.80
2019-05-21T09:12:02.023Z,14.40
2019-05-21T09:13:02.016Z,14.90
2019-05-21T09:14:02.081Z,14.30
2019-05-21T09:15:01.995Z,14.60
2019-05-21T09:16:02.046Z,13.70
2019-05-21T09:17:01.982Z,15.50
2019-05-21T09:18:01.966Z,15.30
2019-05-21T09:19:01.955Z,14.70
2019-05-21T09:20:02.028Z,15.70
2019-05-21T09:21:03.131Z,14.60
2019-05-21T09:22:01.924Z,13.80
2019-05-21T09:23:01.920Z,13.60
2019-05-21T09:24:01.893Z,14.00
2019-05-21T09:25:02.311Z,13.80
2019-05-21T09:26:04.301Z,13.60
2019-05-21T09:27:01.864Z,13.10
2019-05-21T09:28:01.861Z,13.20
2019-05-21T09:29:01.857Z,12.90
2019-05-21T09:30:01.841Z,12.90
2019-05-21T09:31:04.090Z,12.90
2019-05-21T09:32:01.809Z,12.60
2019-05-21T09:33:01.803Z,13.70
2019-05-21T09:34:01.786Z,12.00
2019-05-21T09:35:01.773Z,16.00
2019-05-21T09:36:01.788Z,15.20
2019-05-21T09:37:01.759Z,13.90
2019-05-21T09:38:01.746Z,12.20
2019-05-21T09:39:01.748Z,12.50
2019-05-21T09:40:01.780Z,12.20
2019-05-21T09:41:03.229Z,12.00
2019-05-21T09:42:01.766Z,12.00
2019-05-21T09:43:01.703Z,11.70
2019-05-21T09:44:01.679Z,11.90
2019-05-21T09:45:01.676Z,12.10
2019-05-21T09:46:03.965Z,11.80
2019-05-21T09:47:01.646Z,12.00
2019-05-21T09:48:01.644Z,11.90
2019-05-21T09:49:01.631Z,12.30
2019-05-21T09:50:02.426Z,11.70
2019-05-21T09:51:01.630Z,11.50
2019-05-21T09:52:01.603Z,11.40
2019-05-21T09:53:01.586Z,9.50
2019-05-21T09:54:01.574Z,9.90
2019-05-21T09:55:01.582Z,9.10
2019-05-21T09:56:01.573Z,9.20
2019-05-21T09:57:01.540Z,9.20
2019-05-21T09:58:01.552Z,9.20
2019-05-21T09:59:01.571Z,9.10
2019-05-21T10:00:01.564Z,8.90
2019-05-21T10:01:01.498Z,8.10
2019-05-21T10:02:03.180Z,8.30
2019-05-21T10:03:01.487Z,8.80
2019-05-21T10:04:01.460Z,8.20
2019-05-21T10:05:01.464Z,7.90
2019-05-21T10:06:01.441Z,7.70
2019-05-21T10:07:01.446Z,8.10
2019-05-21T10:08:01.480Z,7.90
2019-05-21T10:09:01.413Z,7.60
2019-05-21T10:10:01.397Z,8.20
2019-05-21T10:11:01.384Z,7.60
2019-05-21T10:12:03.441Z,7.40
2019-05-21T10:13:01.367Z,6.50
2019-05-21T10:14:01.357Z,7.00
2019-05-21T10:15:01.376Z,7.10
2019-05-21T10:16:01.683Z,6.40
2019-05-21T10:17:04.389Z,6.20
2019-05-21T10:18:01.317Z,7.00
2019-05-21T10:19:01.300Z,7.00
2019-05-21T10:20:01.298Z,7.00
2019-05-21T10:21:01.338Z,7.00
2019-05-21T10:22:03.493Z,6.80
2019-05-21T10:23:01.290Z,7.10
2019-05-21T10:24:01.244Z,7.10
2019-05-21T10:25:01.236Z,7.20
2019-05-21T10:26:01.230Z,7.00
2019-05-21T10:27:03.670Z,7.30
2019-05-21T10:28:01.199Z,7.30
2019-05-21T10:29:01.190Z,7.10
2019-05-21T10:30:01.182Z,6.80
2019-05-21T10:31:01.165Z,7.40
2019-05-21T10:32:03.201Z,7.70
2019-05-21T10:33:01.148Z,7.30
2019-05-21T10:34:01.137Z,7.80
2019-05-21T10:35:01.132Z,7.70
2019-05-21T10:36:01.111Z,7.40
2019-05-21T10:37:03.400Z,8.10
2019-05-21T10:38:01.113Z,8.30
2019-05-21T10:39:01.079Z,8.70
2019-05-21T10:40:01.076Z,9.10
2019-05-21T10:41:01.098Z,9.20
2019-05-21T10:42:03.466Z,9.30
2019-05-21T10:43:01.036Z,9.60
2019-05-21T10:44:01.033Z,9.40
2019-05-21T10:45:01.026Z,9.60
2019-05-21T10:46:01.008Z,9.50
2019-05-21T10:47:01.253Z,9.20
2019-05-21T10:48:01.002Z,10.30
2019-05-21T10:49:00.981Z,10.00
2019-05-21T10:50:00.963Z,10.30
2019-05-21T10:51:00.952Z,10.40
2019-05-21T10:52:03.250Z,10.10
2019-05-21T10:53:00.933Z,10.60
2019-05-21T10:54:00.923Z,10.00
2019-05-21T10:55:00.916Z,10.20
2019-05-21T10:56:00.894Z,9.60
2019-05-21T10:57:00.895Z,9.40
2019-05-21T10:58:03.222Z,9.50
2019-05-21T10:59:00.878Z,9.20
2019-05-21T11:00:00.865Z,8.90
2019-05-21T11:01:00.862Z,9.40
2019-05-21T11:02:00.844Z,9.60
2019-05-21T11:03:01.028Z,9.30
2019-05-21T11:04:00.817Z,9.70
2019-05-21T11:05:00.807Z,9.10
2019-05-21T11:06:09.992Z,9.50
2019-05-21T11:07:01.779Z,9.40
2019-05-21T11:08:22.298Z,9.60
2019-05-21T11:09:01.766Z,9.60
2019-05-21T11:10:00.748Z,9.30
2019-05-21T11:11:00.748Z,9.40
2019-05-21T11:12:00.731Z,9.50
2019-05-21T11:13:03.163Z,9.40
2019-05-21T11:14:00.711Z,9.60
2019-05-21T11:15:00.694Z,9.50
2019-05-21T11:16:00.687Z,9.20
2019-05-21T11:17:00.679Z,9.10
2019-05-21T11:18:11.724Z,9.70
2019-05-21T11:19:01.670Z,10.10
2019-05-21T11:20:00.637Z,9.60
2019-05-21T11:21:00.626Z,9.90
2019-05-21T11:22:00.614Z,9.60
2019-05-21T11:23:03.358Z,9.60
2019-05-21T11:24:00.736Z,9.70
2019-05-21T11:25:00.589Z,10.10
2019-05-21T11:26:00.577Z,10.10
2019-05-21T11:27:00.566Z,10.00
2019-05-21T11:28:06.191Z,9.40
2019-05-21T11:29:00.541Z,9.50
2019-05-21T11:30:00.537Z,9.90
2019-05-21T11:31:00.522Z,9.50
2019-05-21T11:32:00.508Z,9.30
2019-05-21T11:33:03.185Z,9.50
2019-05-21T11:34:00.505Z,9.60
2019-05-21T11:35:00.477Z,9.30
2019-05-21T11:36:00.468Z,9.40
2019-05-21T11:37:00.468Z,10.00
2019-05-21T11:38:00.996Z,9.40
2019-05-21T11:39:00.434Z,9.40
2019-05-21T11:40:00.426Z,9.30
2019-05-21T11:41:00.409Z,9.30
2019-05-21T11:42:00.397Z,8.90
2019-05-21T11:43:03.237Z,9.80
2019-05-21T11:44:00.380Z,11.50
2019-05-21T11:45:00.373Z,10.40
2019-05-21T11:46:02.987Z,10.20
2019-05-21T11:47:00.347Z,16.00
2019-05-21T11:48:01.284Z,11.70
2019-05-21T11:49:00.327Z,10.40
2019-05-21T11:50:00.318Z,10.40
2019-05-21T11:51:00.306Z,10.60
2019-05-21T11:52:00.303Z,19.40
2019-05-21T11:53:00.281Z,16.70
2019-05-21T11:54:01.082Z,18.60
2019-05-21T11:55:00.259Z,30.60
2019-05-21T11:56:00.248Z,26.10
2019-05-21T11:57:00.255Z,11.70
2019-05-21T11:58:00.230Z,11.80
2019-05-21T11:59:01.091Z,21.00
2019-05-21T12:00:00.213Z,19.60
2019-05-21T12:01:00.191Z,15.10
2019-05-21T12:02:00.190Z,13.60
2019-05-21T12:03:00.175Z,12.60
2019-05-21T12:04:01.044Z,16.80
2019-05-21T12:05:00.149Z,15.40
2019-05-21T12:06:00.135Z,19.50
2019-05-21T12:07:03.262Z,26.80
2019-05-21T12:08:00.130Z,16.90
2019-05-21T12:09:00.128Z,13.80
2019-05-21T12:10:00.106Z,15.10
2019-05-21T12:11:00.091Z,14.90
2019-05-21T12:12:00.073Z,14.20
2019-05-21T12:13:00.060Z,14.90
2019-05-21T12:14:04.085Z,14.20
2019-05-21T12:15:00.044Z,13.90
2019-05-21T12:16:00.032Z,14.60
2019-05-21T12:17:00.030Z,14.80
2019-05-21T12:18:00.005Z,15.40
2019-05-21T12:19:00.013Z,14.30
2019-05-21T12:20:00.015Z,14.90
2019-05-21T12:20:59.981Z,14.50
2019-05-21T12:21:59.968Z,14.10
2019-05-21T12:22:59.955Z,15.80
2019-05-21T12:23:59.959Z,14.70
2019-05-21T12:24:59.932Z,15.20
2019-05-21T12:25:59.920Z,15.20
2019-05-21T12:26:59.915Z,14.70
2019-05-21T12:27:59.902Z,15.30
2019-05-21T12:28:59.912Z,15.30
2019-05-21T12:29:59.883Z,14.80
2019-05-21T12:30:59.871Z,14.90
2019-05-21T12:31:59.862Z,14.90
2019-05-21T12:32:59.855Z,15.40
2019-05-21T12:33:59.854Z,14.50
2019-05-21T12:34:59.825Z,15.70
2019-05-21T12:35:59.815Z,14.40
2019-05-21T12:36:59.799Z,15.00
2019-05-21T12:37:59.788Z,15.60
2019-05-21T12:39:13.141Z,15.20
2019-05-21T12:40:00.769Z,15.90
2019-05-21T12:40:59.770Z,15.60
2019-05-21T12:41:59.752Z,15.40
2019-05-21T12:42:59.739Z,15.80
2019-05-21T12:43:59.740Z,16.50
2019-05-21T12:44:59.711Z,15.80
2019-05-21T12:45:59.711Z,15.70
2019-05-21T12:46:59.693Z,15.70
2019-05-21T12:47:59.689Z,16.00
2019-05-21T12:48:59.692Z,16.10
2019-05-21T12:49:59.659Z,16.70
2019-05-21T12:50:59.650Z,16.10
2019-05-21T12:51:59.641Z,16.30
2019-05-21T12:52:59.638Z,16.20
2019-05-21T12:53:59.635Z,15.90
2019-05-21T12:54:59.607Z,17.00
2019-05-21T12:55:59.602Z,16.30
2019-05-21T12:56:59.586Z,17.00