createdAt,value
2022-08-22T00:01:06.200Z,2.63
2022-08-22T00:02:48.064Z,2.27
2022-08-22T00:02:53.999Z,2.85
2022-08-22T00:03:02.492Z,2.53
2022-08-22T00:03:56.349Z,1.98
2022-08-22T00:06:44.272Z,2.50
2022-08-22T00:09:32.127Z,2.50
2022-08-22T00:12:20.051Z,2.77
2022-08-22T00:15:16.380Z,2.90
2022-08-22T00:18:26.387Z,2.72
2022-08-22T00:21:03.645Z,2.50
2022-08-22T00:24:12.075Z,2.38
2022-08-22T00:26:45.683Z,2.70
2022-08-22T00:29:19.106Z,2.53
2022-08-22T00:32:01.790Z,2.45
2022-08-22T00:34:42.937Z,2.80
2022-08-22T00:37:33.245Z,2.22
2022-08-22T00:40:26.358Z,2.60
2022-08-22T00:43:25.312Z,3.00
2022-08-22T00:46:01.691Z,2.50
2022-08-22T00:49:01.195Z,2.47
2022-08-22T00:51:49.174Z,2.47
2022-08-22T00:54:37.352Z,2.57
2022-08-22T00:57:33.073Z,2.40
2022-08-22T01:00:17.535Z,2.38
2022-08-22T01:02:56.052Z,2.72
2022-08-22T01:05:55.827Z,2.42
2022-08-22T01:08:52.959Z,2.37
2022-08-22T01:11:47.212Z,2.45
2022-08-22T01:14:35.431Z,2.20
2022-08-22T01:17:15.390Z,2.00
2022-08-22T01:20:05.988Z,2.38
2022-08-22T01:22:58.702Z,2.40
2022-08-22T01:25:50.888Z,2.00
2022-08-22T01:28:45.028Z,2.28
2022-08-22T01:31:50.684Z,2.20
2022-08-22T01:34:33.099Z,2.50
2022-08-22T01:37:21.520Z,2.53
2022-08-22T01:40:29.804Z,2.42
2022-08-22T01:43:14.050Z,2.78
2022-08-22T01:46:21.623Z,2.80
2022-08-22T01:48:56.020Z,2.80
2022-08-22T01:51:39.678Z,3.17
2022-08-22T01:54:28.464Z,3.00
2022-08-22T01:57:04.425Z,2.70
2022-08-22T01:59:55.126Z,2.42
2022-08-22T02:02:48.073Z,2.97
2022-08-22T02:05:37.356Z,2.57
2022-08-22T02:08:22.421Z,2.47
2022-08-22T02:11:07.369Z,2.40
2022-08-22T02:14:21.614Z,2.67
2022-08-22T02:16:59.461Z,2.60
2022-08-22T02:20:02.900Z,3.03
2022-08-22T02:22:56.555Z,5.22
2022-08-22T02:25:50.602Z,3.30
2022-08-22T02:28:33.058Z,2.92
2022-08-22T02:31:22.159Z,2.55
2022-08-22T02:33:56.961Z,2.93
2022-08-22T02:36:46.868Z,3.10
2022-08-22T02:39:39.055Z,2.25
2022-08-22T02:42:25.116Z,2.53
2022-08-22T02:45:01.102Z,2.60
2022-08-22T02:47:55.389Z,2.77
2022-08-22T02:50:33.196Z,3.33
2022-08-22T02:53:31.665Z,2.58
2022-08-22T02:56:18.387Z,2.60
2022-08-22T02:58:59.228Z,2.58
2022-08-22T03:01:32.703Z,2.43
2022-08-22T03:04:24.220Z,2.60
2022-08-22T03:07:17.553Z,2.75
2022-08-22T03:10:23.062Z,2.60
2022-08-22T03:13:10.885Z,2.58
2022-08-22T03:15:49.272Z,2.33
2022-08-22T03:18:28.725Z,2.75
2022-08-22T03:21:16.850Z,3.15
2022-08-22T03:23:50.841Z,3.35
2022-08-22T03:26:32.825Z,2.70
2022-08-22T03:29:23.592Z,2.53
2022-08-22T03:32:15.911Z,2.40
2022-08-22T03:34:59.699Z,2.22
2022-08-22T03:37:34.548Z,2.92
2022-08-22T03:40:06.055Z,2.58
2022-08-22T03:42:37.930Z,2.80
2022-08-22T03:45:44.941Z,3.28
2022-08-22T03:48:27.561Z,2.63
2022-08-22T03:51:20.896Z,2.70
2022-08-22T03:54:21.123Z,3.20
2022-08-22T03:57:23.877Z,2.77
2022-08-22T04:00:08.068Z,2.42
2022-08-22T04:02:56.092Z,2.70
2022-08-22T04:06:11.558Z,2.95
2022-08-22T04:09:05.639Z,2.83
2022-08-22T04:11:54.291Z,2.70
2022-08-22T04:14:53.983Z,2.47
2022-08-22T04:17:38.227Z,2.28
2022-08-22T04:20:29.405Z,2.58
2022-08-22T04:23:05.248Z,2.40
2022-08-22T04:25:40.480Z,2.50
2022-08-22T04:28:33.163Z,5.10
2022-08-22T04:31:09.063Z,2.47
2022-08-22T04:33:47.125Z,2.78
2022-08-22T04:36:38.810Z,2.60
2022-08-22T04:39:13.761Z,2.90
2022-08-22T04:42:10.907Z,2.58
2022-08-22T04:44:57.828Z,2.58
2022-08-22T04:47:33.487Z,3.35
2022-08-22T04:50:26.802Z,3.80
2022-08-22T04:53:12.452Z,3.07
2022-08-22T04:56:07.549Z,3.00
2022-08-22T04:58:59.758Z,3.15
2022-08-22T05:01:46.945Z,2.70
2022-08-22T05:04:24.188Z,3.10
2022-08-22T05:06:56.671Z,2.80
2022-08-22T05:09:31.842Z,3.33
2022-08-22T05:12:07.438Z,2.95
2022-08-22T05:14:42.991Z,3.30
2022-08-22T05:17:18.803Z,2.50
2022-08-22T05:19:51.946Z,2.80
2022-08-22T05:22:24.607Z,3.00
2022-08-22T05:24:58.017Z,2.67
2022-08-22T05:27:30.727Z,2.90
2022-08-22T05:30:15.802Z,3.00
2022-08-22T05:33:17.919Z,2.93
2022-08-22T05:35:54.577Z,2.78
2022-08-22T05:38:33.414Z,4.10
2022-08-22T05:41:08.865Z,4.22
2022-08-22T05:43:41.064Z,3.35
2022-08-22T05:46:20.169Z,3.30
2022-08-22T05:48:59.966Z,2.97
2022-08-22T05:51:56.757Z,2.80
2022-08-22T05:54:33.823Z,2.85
2022-08-22T05:57:12.903Z,2.75
2022-08-22T05:59:44.446Z,2.80
2022-08-22T06:02:24.500Z,2.38
2022-08-22T06:04:57.443Z,2.92
2022-08-22T06:07:38.148Z,2.70
2022-08-22T06:10:22.536Z,3.35
2022-08-22T06:13:05.469Z,2.67
2022-08-22T06:15:56.855Z,2.35
2022-08-22T06:18:28.903Z,2.85
2022-08-22T06:21:02.461Z,2.80
2022-08-22T06:23:53.248Z,2.50
2022-08-22T06:26:22.979Z,2.83
2022-08-22T06:28:56.230Z,2.58
2022-08-22T06:31:32.312Z,2.83
2022-08-22T06:34:13.115Z,3.10
2022-08-22T06:36:45.316Z,2.97
2022-08-22T06:39:20.546Z,3.10
2022-08-22T06:42:14.477Z,2.92
2022-08-22T06:44:48.895Z,2.75
2022-08-22T06:47:21.244Z,3.25
2022-08-22T06:49:51.072Z,3.25
2022-08-22T06:52:23.460Z,3.67
2022-08-22T06:55:00.418Z,2.95
2022-08-22T06:57:48.176Z,3.55
2022-08-22T07:00:19.657Z,3.13
2022-08-22T07:02:52.599Z,3.40
2022-08-22T07:05:29.407Z,3.73
2022-08-22T07:07:59.295Z,3.13
2022-08-22T07:10:28.789Z,3.72
2022-08-22T07:12:59.484Z,2.88
2022-08-22T07:15:39.708Z,3.05
2022-08-22T07:18:20.248Z,3.83
2022-08-22T07:20:56.081Z,3.70
2022-08-22T07:23:48.363Z,3.35
2022-08-22T07:26:28.090Z,4.80
2022-08-22T07:29:24.140Z,4.10
2022-08-22T07:32:05.524Z,3.73
2022-08-22T07:35:02.118Z,4.00
2022-08-22T07:37:42.946Z,3.70
2022-08-22T07:41:10.940Z,4.00
2022-08-22T07:43:48.240Z,3.67
2022-08-22T07:46:38.294Z,3.97
2022-08-22T07:49:21.466Z,4.65
2022-08-22T07:51:59.307Z,3.60
2022-08-22T07:54:45.932Z,3.53
2022-08-22T07:57:19.673Z,3.40
2022-08-22T07:59:52.251Z,3.63
2022-08-22T08:02:23.000Z,3.58
2022-08-22T08:04:55.211Z,3.53
2022-08-22T08:07:28.077Z,2.80
2022-08-22T08:10:12.902Z,3.40
2022-08-22T08:12:57.910Z,2.60
2022-08-22T08:15:33.113Z,2.58
2022-08-22T08:18:08.529Z,2.60
2022-08-22T08:20:39.175Z,2.65
2022-08-22T08:23:12.059Z,2.38
2022-08-22T08:25:59.775Z,2.90
2022-08-22T08:28:35.256Z,2.75
2022-08-22T08:31:32.104Z,2.85
2022-08-22T08:34:06.772Z,2.78
2022-08-22T08:36:55.822Z,2.20
2022-08-22T08:39:38.524Z,2.30
2022-08-22T08:42:10.258Z,1.92
2022-08-22T08:44:58.383Z,2.33
2022-08-22T08:47:27.577Z,2.13
2022-08-22T08:50:21.972Z,1.88
2022-08-22T08:53:24.464Z,2.17
2022-08-22T08:56:21.723Z,2.08
2022-08-22T08:59:12.865Z,2.00
2022-08-22T09:02:08.249Z,1.75
2022-08-22T09:05:12.735Z,1.90
2022-08-22T09:07:45.448Z,1.80
2022-08-22T09:11:09.908Z,1.63
2022-08-22T09:13:53.255Z,1.58
2022-08-22T09:19:49.033Z,1.83
2022-08-22T09:22:50.057Z,2.37
2022-08-22T09:25:38.344Z,2.30
2022-08-22T09:28:28.342Z,1.70
2022-08-22T09:34:30.134Z,2.30
2022-08-22T09:37:20.867Z,1.63
2022-08-22T09:40:15.703Z,2.35
2022-08-22T09:40:16.433Z,2.22
2022-08-22T09:40:18.859Z,1.73
2022-08-22T09:43:21.089Z,1.95
2022-08-22T09:45:53.521Z,2.05
2022-08-22T09:49:13.921Z,1.80
2022-08-22T09:52:14.520Z,1.90
2022-08-22T09:54:49.917Z,1.90
2022-08-22T09:57:29.513Z,1.58
2022-08-22T10:00:04.846Z,2.17
2022-08-22T10:02:43.290Z,2.25
2022-08-22T10:05:40.457Z,2.10
2022-08-22T10:08:23.517Z,2.13
2022-08-22T10:11:20.303Z,2.55
2022-08-22T10:14:01.167Z,2.10
2022-08-22T10:16:54.096Z,2.13
2022-08-22T10:19:29.947Z,2.50
2022-08-22T10:22:08.234Z,2.17
2022-08-22T10:24:58.787Z,2.47
2022-08-22T10:27:37.025Z,2.58
2022-08-22T10:30:10.961Z,2.00
2022-08-22T10:32:54.603Z,2.10
2022-08-22T10:35:33.856Z,2.28
2022-08-22T10:38:10.505Z,2.10
2022-08-22T10:40:49.944Z,1.65
2022-08-22T10:43:28.816Z,2.30
2022-08-22T10:46:06.616Z,1.80
2022-08-22T10:48:50.117Z,2.28
2022-08-22T10:51:25.622Z,1.48
2022-08-22T10:54:34.261Z,2.20
2022-08-22T10:57:22.720Z,2.10
2022-08-22T11:00:02.520Z,1.50
2022-08-22T11:02:42.301Z,1.70
2022-08-22T11:05:50.247Z,1.95
2022-08-22T11:08:28.615Z,1.95
2022-08-22T11:11:26.524Z,2.10
2022-08-22T11:14:29.467Z,2.30
2022-08-22T11:17:11.968Z,2.20
2022-08-22T11:20:05.224Z,1.80
2022-08-22T11:22:56.086Z,2.08
2022-08-22T11:25:44.881Z,1.80
2022-08-22T11:28:36.891Z,2.67
2022-08-22T11:31:21.643Z,1.80
2022-08-22T11:34:20.599Z,1.80
2022-08-22T11:36:56.969Z,1.88
2022-08-22T11:39:37.416Z,1.80
2022-08-22T11:42:34.193Z,1.77
2022-08-22T11:45:05.013Z,2.30
2022-08-22T11:47:41.853Z,1.80
2022-08-22T11:50:22.281Z,1.50
2022-08-22T11:53:04.934Z,1.70
2022-08-22T11:56:07.602Z,2.03
2022-08-22T11:59:00.472Z,2.40
2022-08-22T12:01:44.494Z,2.03
2022-08-22T12:04:42.554Z,1.80
2022-08-22T12:07:17.128Z,1.67
2022-08-22T12:10:13.523Z,2.20
2022-08-22T12:12:53.462Z,2.13
2022-08-22T12:15:33.346Z,2.63
2022-08-22T12:18:33.648Z,2.17
2022-08-22T12:21:21.594Z,2.55
2022-08-22T12:24:29.270Z,2.60
2022-08-22T12:27:01.487Z,2.15
2022-08-22T12:29:55.572Z,2.30
2022-08-22T12:33:22.951Z,3.00
2022-08-22T12:36:00.687Z,2.17
2022-08-22T12:38:41.950Z,2.43
2022-08-22T12:41:48.929Z,2.47
2022-08-22T12:44:35.168Z,2.47
2022-08-22T12:47:36.131Z,3.08
2022-08-22T12:50:23.104Z,1.95
2022-08-22T12:52:55.645Z,2.00
2022-08-22T12:55:55.974Z,2.20
2022-08-22T12:58:51.415Z,2.05
2022-08-22T13:01:23.414Z,2.20
2022-08-22T13:04:06.114Z,2.13
2022-08-22T13:06:38.118Z,1.80
2022-08-22T13:09:22.796Z,2.17
2022-08-22T13:12:02.581Z,2.10
2022-08-22T13:14:34.064Z,2.22
2022-08-22T13:17:23.848Z,2.00
2022-08-22T13:20:00.206Z,1.90
2022-08-22T13:22:32.354Z,1.92
2022-08-22T13:25:08.600Z,2.40
2022-08-22T13:28:03.403Z,1.80
2022-08-22T13:30:38.868Z,1.95
2022-08-22T13:33:11.032Z,1.70
2022-08-22T13:35:56.356Z,1.55
2022-08-22T13:38:30.613Z,2.35
2022-08-22T13:41:00.909Z,1.95
2022-08-22T13:43:33.088Z,2.10
2022-08-22T13:46:05.313Z,2.03
2022-08-22T13:49:00.975Z,2.28
2022-08-22T13:51:41.543Z,1.92
2022-08-22T13:54:39.375Z,2.50
2022-08-22T13:57:45.181Z,2.20
2022-08-22T14:00:29.028Z,2.20
2022-08-22T14:03:12.089Z,2.10
2022-08-22T14:05:45.207Z,2.08
2022-08-22T14:08:19.002Z,1.95
2022-08-22T14:10:55.138Z,2.38
2022-08-22T14:13:45.501Z,2.13
2022-08-22T14:16:26.218Z,1.77
2022-08-22T14:18:59.999Z,1.88
2022-08-22T14:21:55.640Z,1.85
2022-08-22T14:24:47.309Z,2.50
2022-08-22T14:27:36.889Z,1.60
2022-08-22T14:30:17.262Z,2.05
2022-08-22T14:32:57.787Z,1.65
2022-08-22T14:35:37.942Z,1.70
2022-08-22T14:38:35.225Z,1.67
2022-08-22T14:41:16.031Z,2.07
2022-08-22T14:44:08.895Z,1.95
2022-08-22T14:46:45.565Z,1.70
2022-08-22T14:49:24.919Z,1.80
2022-08-22T14:52:00.672Z,1.70
2022-08-22T14:54:31.367Z,1.60
2022-08-22T14:57:01.832Z,2.00
2022-08-22T14:59:40.355Z,2.10
2022-08-22T15:02:13.620Z,1.60
2022-08-22T15:04:45.876Z,1.60
2022-08-22T15:07:29.216Z,3.93
2022-08-22T15:10:07.839Z,1.75
2022-08-22T15:12:49.931Z,1.42
2022-08-22T15:15:53.439Z,1.10
2022-08-22T15:18:30.355Z,1.77
2022-08-22T15:21:11.403Z,1.80
2022-08-22T15:23:46.840Z,1.83
2022-08-22T15:26:34.920Z,1.30
2022-08-22T15:29:12.090Z,1.25
2022-08-22T15:31:46.496Z,1.27
2022-08-22T15:34:36.495Z,1.50
2022-08-22T15:37:28.551Z,1.67
2022-08-22T15:40:05.803Z,1.63
2022-08-22T15:42:43.398Z,2.22
2022-08-22T15:45:34.714Z,1.48
2022-08-22T15:48:09.402Z,1.93
2022-08-22T15:50:43.723Z,1.42
2022-08-22T15:53:24.128Z,1.48
2022-08-22T15:56:05.524Z,1.77
2022-08-22T15:58:37.313Z,1.77
2022-08-22T16:01:19.783Z,1.77
2022-08-22T16:04:01.244Z,1.38
2022-08-22T16:06:52.404Z,1.50
2022-08-22T16:09:43.513Z,1.90
2022-08-22T16:12:31.804Z,1.63
2022-08-22T16:15:04.005Z,2.70
2022-08-22T16:17:33.176Z,2.47
2022-08-22T16:20:19.355Z,1.63
2022-08-22T16:23:01.199Z,2.17
2022-08-22T16:25:48.654Z,1.70
2022-08-22T16:28:41.757Z,2.20
2022-08-22T16:31:30.636Z,1.80
2022-08-22T16:34:21.483Z,1.83
2022-08-22T16:37:05.774Z,1.70
2022-08-22T16:39:41.271Z,2.00
2022-08-22T16:42:18.528Z,1.97
2022-08-22T16:44:59.867Z,2.00
2022-08-22T16:47:36.257Z,2.13
2022-08-22T16:50:28.758Z,2.50
2022-08-22T16:53:06.953Z,2.10
2022-08-22T16:55:36.348Z,2.80
2022-08-22T16:58:12.618Z,2.35
2022-08-22T17:00:57.945Z,2.30
2022-08-22T17:03:58.564Z,3.47
2022-08-22T17:07:12.465Z,2.70
2022-08-22T17:10:01.772Z,2.50
2022-08-22T17:13:10.395Z,3.13
2022-08-22T17:15:55.249Z,2.67
2022-08-22T17:18:49.187Z,2.67
2022-08-22T17:21:26.153Z,2.33
2022-08-22T17:24:09.372Z,2.97
2022-08-22T17:27:10.091Z,2.72
2022-08-22T17:30:03.335Z,3.08
2022-08-22T17:33:02.106Z,2.35
2022-08-22T17:35:42.457Z,2.75
2022-08-22T17:38:22.016Z,3.00
2022-08-22T17:41:11.603Z,2.80
2022-08-22T17:44:04.977Z,2.75
2022-08-22T17:46:39.092Z,3.38
2022-08-22T17:49:13.984Z,2.85
2022-08-22T17:51:57.689Z,3.13
2022-08-22T17:54:29.808Z,3.47
2022-08-22T17:57:14.123Z,2.97
2022-08-22T17:59:58.918Z,2.80
2022-08-22T18:02:35.972Z,3.13
2022-08-22T18:05:27.723Z,3.20
2022-08-22T18:08:08.304Z,2.50
2022-08-22T18:11:04.169Z,2.70
2022-08-22T18:13:53.650Z,2.40
2022-08-22T18:16:31.473Z,3.20
2022-08-22T18:19:35.929Z,2.60
2022-08-22T18:22:10.889Z,2.60
2022-08-22T18:24:51.486Z,2.42
2022-08-22T18:27:34.532Z,2.53
2022-08-22T18:30:22.141Z,3.03
2022-08-22T18:33:09.430Z,2.70
2022-08-22T18:36:17.779Z,2.67
2022-08-22T18:38:59.629Z,2.28
2022-08-22T18:41:37.358Z,2.00
2022-08-22T18:44:15.968Z,2.30
2022-08-22T18:46:51.602Z,2.20
2022-08-22T18:49:21.383Z,2.40
2022-08-22T18:52:09.211Z,2.15
2022-08-22T18:55:06.352Z,2.20
2022-08-22T18:58:13.259Z,2.05
2022-08-22T19:01:03.689Z,2.07
2022-08-22T19:03:54.208Z,1.90
2022-08-22T19:06:48.519Z,2.15
2022-08-22T19:09:32.197Z,2.33
2022-08-22T19:12:27.728Z,1.80
2022-08-22T19:15:15.155Z,1.70
2022-08-22T19:18:21.518Z,1.80
2022-08-22T19:21:38.742Z,1.30
2022-08-22T19:24:12.562Z,1.75
2022-08-22T19:26:47.853Z,1.70
2022-08-22T19:29:17.271Z,2.60
2022-08-22T19:31:59.168Z,1.58
2022-08-22T19:34:30.355Z,2.10
2022-08-22T19:37:30.820Z,2.45
2022-08-22T19:40:14.301Z,1.58
2022-08-22T19:42:51.212Z,1.50
2022-08-22T19:45:29.189Z,1.50
2022-08-22T19:48:02.742Z,1.70
2022-08-22T19:50:37.395Z,1.58
2022-08-22T19:53:19.324Z,1.70
2022-08-22T19:55:54.567Z,1.67
2022-08-22T19:58:38.645Z,1.60
2022-08-22T20:01:13.691Z,1.60
2022-08-22T20:04:04.417Z,2.03
2022-08-22T20:07:01.192Z,1.75
2022-08-22T20:09:56.665Z,1.70
2022-08-22T20:12:42.722Z,2.10
2022-08-22T20:15:22.076Z,1.63
2022-08-22T20:20:58.920Z,1.30
2022-08-22T20:23:32.626Z,1.13
2022-08-22T20:26:02.327Z,1.52
2022-08-22T20:28:50.927Z,1.33
2022-08-22T20:31:27.249Z,1.20
2022-08-22T20:34:11.979Z,1.60
2022-08-22T20:36:45.865Z,1.20
2022-08-22T20:39:23.832Z,1.45
2022-08-22T20:41:57.568Z,1.23
2022-08-22T20:44:40.117Z,1.27
2022-08-22T20:47:19.408Z,1.45
2022-08-22T20:49:53.543Z,1.30
2022-08-22T20:52:22.772Z,1.38
2022-08-22T20:55:05.085Z,1.40
2022-08-22T20:57:36.347Z,1.85
2022-08-22T21:00:18.358Z,2.28
2022-08-22T21:02:55.979Z,1.80
2022-08-22T21:05:28.095Z,1.33
2022-08-22T21:08:07.361Z,1.40
2022-08-22T21:10:52.140Z,1.27
2022-08-22T21:13:27.557Z,1.50
2022-08-22T21:16:05.151Z,1.23
2022-08-22T21:18:37.574Z,1.40
2022-08-22T21:21:21.214Z,1.30
2022-08-22T21:24:13.610Z,1.52
2022-08-22T21:26:50.929Z,1.50
2022-08-22T21:29:32.856Z,1.60
2022-08-22T21:32:21.700Z,2.30
2022-08-22T21:34:59.445Z,1.65
2022-08-22T21:37:42.872Z,1.70
2022-08-22T21:40:26.926Z,1.60
2022-08-22T21:43:02.118Z,1.70
2022-08-22T21:45:37.695Z,1.48
2022-08-22T21:48:33.988Z,1.50
2022-08-22T21:51:42.424Z,1.73
2022-08-22T21:54:31.279Z,1.65
2022-08-22T21:57:19.300Z,1.50
2022-08-22T21:59:59.334Z,1.80
2022-08-22T22:02:43.967Z,1.70
2022-08-22T22:05:19.603Z,1.40
2022-08-22T22:07:52.659Z,1.45
2022-08-22T22:10:23.528Z,1.50
2022-08-22T22:12:54.389Z,1.50
2022-08-22T22:15:27.279Z,1.52
2022-08-22T22:17:57.675Z,1.45
2022-08-22T22:20:28.862Z,2.08
2022-08-22T22:22:58.933Z,1.40
2022-08-22T22:25:39.801Z,1.98
2022-08-22T22:28:21.533Z,1.80
2022-08-22T22:30:53.497Z,2.63
2022-08-22T22:33:25.426Z,2.13
2022-08-22T22:35:56.156Z,2.30
2022-08-22T22:38:25.761Z,1.88
2022-08-22T22:40:55.677Z,1.90
2022-08-22T22:43:24.951Z,1.73
2022-08-22T22:45:54.331Z,1.65
2022-08-22T22:48:25.815Z,1.97
2022-08-22T22:50:58.220Z,1.70
2022-08-22T22:53:40.199Z,1.92
2022-08-22T22:56:21.324Z,1.90
2022-08-22T22:59:01.124Z,2.08
2022-08-22T23:01:40.700Z,2.30
2022-08-22T23:04:10.455Z,2.00
2022-08-22T23:06:39.723Z,2.00
2022-08-22T23:09:09.086Z,2.42
2022-08-22T23:11:41.451Z,2.17
2022-08-22T23:14:10.847Z,2.07
2022-08-22T23:16:44.595Z,2.10
2022-08-22T23:19:15.655Z,2.15
2022-08-22T23:21:45.924Z,2.13
2022-08-22T23:24:15.987Z,2.25
2022-08-22T23:26:45.868Z,2.03
2022-08-22T23:29:15.132Z,2.05
2022-08-22T23:31:56.190Z,1.80
2022-08-22T23:34:29.226Z,2.17
2022-08-22T23:37:00.428Z,2.22
2022-08-22T23:39:31.340Z,2.40
2022-08-22T23:42:01.231Z,2.30
2022-08-22T23:44:33.118Z,2.67
2022-08-22T23:47:03.244Z,2.20
2022-08-22T23:49:32.736Z,2.40
2022-08-22T23:52:02.506Z,2.53
2022-08-22T23:54:31.761Z,2.60
2022-08-22T23:57:03.247Z,2.60
2022-08-22T23:59:46.481Z,2.78
