createdAt,value
2018-02-15T00:00:26.237Z,14.52
2018-02-15T00:02:53.837Z,14.32
2018-02-15T00:05:22.206Z,13.80
2018-02-15T00:07:49.806Z,14.75
2018-02-15T00:10:17.374Z,14.50
2018-02-15T00:12:44.970Z,15.57
2018-02-15T00:15:12.595Z,13.77
2018-02-15T00:17:40.254Z,14.45
2018-02-15T00:20:07.841Z,13.52
2018-02-15T00:22:35.471Z,14.65
2018-02-15T00:25:03.039Z,12.70
2018-02-15T00:27:30.607Z,13.05
2018-02-15T00:29:58.199Z,13.15
2018-02-15T00:32:25.825Z,13.60
2018-02-15T00:34:53.427Z,13.85
2018-02-15T00:37:21.000Z,12.93
2018-02-15T00:39:49.394Z,13.38
2018-02-15T00:42:17.758Z,14.00
2018-02-15T00:44:45.390Z,12.00
2018-02-15T00:47:13.052Z,12.68
2018-02-15T00:49:40.691Z,11.27
2018-02-15T00:52:08.257Z,11.27
2018-02-15T00:54:35.833Z,13.13
2018-02-15T00:57:03.442Z,12.00
2018-02-15T00:59:31.072Z,12.63
2018-02-15T01:01:58.674Z,12.32
2018-02-15T01:04:26.283Z,12.52
2018-02-15T01:06:53.903Z,11.77
2018-02-15T01:09:21.492Z,11.80
2018-02-15T01:11:49.107Z,11.65
2018-02-15T01:14:16.739Z,9.52
2018-02-15T01:16:45.116Z,7.90
2018-02-15T01:19:12.696Z,7.35
2018-02-15T01:21:41.106Z,7.55
2018-02-15T01:24:08.692Z,7.43
2018-02-15T01:26:36.294Z,6.78
2018-02-15T01:29:04.671Z,8.52
2018-02-15T01:31:32.250Z,8.30
2018-02-15T01:33:59.848Z,8.63
2018-02-15T01:36:27.476Z,9.43
2018-02-15T01:38:55.122Z,11.12
2018-02-15T01:41:22.738Z,19.62
2018-02-15T01:43:50.349Z,11.68
2018-02-15T01:46:17.895Z,11.05
2018-02-15T01:48:45.538Z,11.02
2018-02-15T01:51:13.893Z,13.85
2018-02-15T01:53:41.506Z,11.65
2018-02-15T01:56:19.105Z,10.70
2018-02-15T01:58:46.722Z,10.68
2018-02-15T02:01:14.343Z,10.48
2018-02-15T02:03:41.959Z,11.15
2018-02-15T02:06:10.322Z,10.80
2018-02-15T02:08:37.907Z,12.05
2018-02-15T02:11:05.525Z,11.57
2018-02-15T02:13:33.154Z,12.20
2018-02-15T02:16:00.791Z,12.00
2018-02-15T02:18:29.114Z,11.75
2018-02-15T02:20:56.711Z,11.90
2018-02-15T02:23:25.090Z,11.20
2018-02-15T02:25:53.456Z,12.30
2018-02-15T02:28:21.062Z,12.05
2018-02-15T02:30:48.634Z,11.48
2018-02-15T02:33:16.262Z,12.32
2018-02-15T02:35:43.876Z,11.75
2018-02-15T02:38:11.482Z,11.45
2018-02-15T02:40:39.094Z,11.00
2018-02-15T02:43:06.706Z,11.60
2018-02-15T02:45:34.341Z,12.25
2018-02-15T02:48:01.905Z,10.15
2018-02-15T02:50:29.523Z,8.55
2018-02-15T02:52:57.107Z,8.40
2018-02-15T02:55:24.687Z,7.97
2018-02-15T02:57:52.327Z,7.93
2018-02-15T03:00:19.934Z,7.35
2018-02-15T03:02:47.556Z,11.60
2018-02-15T03:05:15.186Z,12.70
2018-02-15T03:07:42.762Z,12.40
2018-02-15T03:10:10.359Z,12.43
2018-02-15T03:12:38.739Z,13.00
2018-02-15T03:15:07.143Z,13.70
2018-02-15T03:17:34.778Z,16.00
2018-02-15T03:20:03.209Z,15.18
2018-02-15T03:22:30.835Z,15.02
2018-02-15T03:24:58.460Z,14.07
2018-02-15T03:27:26.061Z,19.10
2018-02-15T03:29:53.646Z,15.65
2018-02-15T03:32:21.220Z,15.43
2018-02-15T03:34:48.872Z,17.23
2018-02-15T03:37:16.528Z,15.57
2018-02-15T03:39:44.164Z,12.55
2018-02-15T03:42:11.779Z,12.13
2018-02-15T03:44:42.682Z,10.68
2018-02-15T03:47:10.242Z,12.50
2018-02-15T03:49:37.806Z,12.57
2018-02-15T03:52:05.451Z,10.23
2018-02-15T03:54:33.057Z,11.45
2018-02-15T03:57:00.676Z,10.27
2018-02-15T03:59:28.314Z,7.68
2018-02-15T04:01:55.893Z,9.93
2018-02-15T04:04:23.551Z,11.70
2018-02-15T04:06:51.134Z,13.40
2018-02-15T04:09:18.717Z,12.95
2018-02-15T04:11:46.331Z,13.07
2018-02-15T04:14:13.974Z,14.13
2018-02-15T04:16:41.561Z,13.75
2018-02-15T04:19:09.171Z,12.75
2018-02-15T04:21:36.776Z,13.05
2018-02-15T04:24:04.394Z,12.10
2018-02-15T04:26:32.028Z,12.50
2018-02-15T04:28:59.658Z,12.80
2018-02-15T04:31:27.251Z,11.70
2018-02-15T04:33:54.893Z,8.52
2018-02-15T04:36:22.526Z,11.93
2018-02-15T04:38:50.131Z,13.80
2018-02-15T04:41:17.707Z,14.70
2018-02-15T04:43:45.318Z,14.30
2018-02-15T04:46:12.884Z,15.18
2018-02-15T04:48:40.498Z,13.90
2018-02-15T04:51:08.110Z,15.07
2018-02-15T04:53:35.739Z,14.73
2018-02-15T04:56:04.127Z,14.05
2018-02-15T04:58:31.705Z,13.25
2018-02-15T05:00:59.316Z,13.88
2018-02-15T05:03:26.971Z,16.70
2018-02-15T05:05:54.579Z,15.30
2018-02-15T05:08:22.178Z,15.07
2018-02-15T05:10:49.772Z,15.52
2018-02-15T05:13:18.098Z,16.00
2018-02-15T05:15:45.674Z,15.38
2018-02-15T05:18:13.271Z,15.20
2018-02-15T05:20:41.633Z,15.73
2018-02-15T05:23:09.232Z,14.93
2018-02-15T05:25:36.812Z,15.13
2018-02-15T05:28:16.654Z,16.75
2018-02-15T05:30:45.023Z,17.10
2018-02-15T05:33:12.674Z,16.67
2018-02-15T05:35:40.297Z,18.27
2018-02-15T05:38:07.873Z,17.20
2018-02-15T05:40:36.237Z,15.70
2018-02-15T05:43:03.865Z,16.20
2018-02-15T05:45:31.430Z,17.00
2018-02-15T05:47:59.006Z,17.10
2018-02-15T05:50:26.647Z,16.60
2018-02-15T05:52:54.210Z,15.00
2018-02-15T05:55:21.782Z,15.23
2018-02-15T05:57:49.408Z,16.33
2018-02-15T06:00:16.974Z,15.88
2018-02-15T06:02:44.575Z,15.82
2018-02-15T06:05:12.183Z,15.60
2018-02-15T06:07:39.811Z,15.60
2018-02-15T06:10:08.178Z,22.25
2018-02-15T06:12:36.555Z,17.67
2018-02-15T06:15:04.948Z,26.27
2018-02-15T06:17:33.339Z,15.05
2018-02-15T06:20:00.976Z,16.02
2018-02-15T06:22:29.368Z,19.05
2018-02-15T06:24:57.796Z,17.20
2018-02-15T06:27:25.423Z,17.75
2018-02-15T06:29:53.059Z,15.20
2018-02-15T06:32:20.676Z,16.30
2018-02-15T06:34:48.304Z,16.40
2018-02-15T06:37:15.928Z,18.80
2018-02-15T06:39:43.578Z,19.05
2018-02-15T06:42:11.198Z,18.37
2018-02-15T06:44:38.814Z,18.70
2018-02-15T06:47:06.457Z,19.67
2018-02-15T06:49:34.092Z,16.95
2018-02-15T06:52:01.713Z,18.08
2018-02-15T06:54:30.107Z,20.83
2018-02-15T06:56:57.759Z,19.40
2018-02-15T06:59:26.115Z,18.30
2018-02-15T07:01:54.372Z,17.17
2018-02-15T07:04:22.028Z,18.48
2018-02-15T07:06:49.665Z,16.37
2018-02-15T07:09:17.300Z,14.85
2018-02-15T07:11:44.943Z,15.48
2018-02-15T07:14:13.368Z,17.55
2018-02-15T07:16:41.011Z,19.40
2018-02-15T07:19:08.647Z,18.00
2018-02-15T07:21:37.036Z,16.30
2018-02-15T07:24:05.437Z,15.90
2018-02-15T07:26:33.088Z,16.87
2018-02-15T07:29:00.722Z,15.85
2018-02-15T07:31:29.116Z,16.95
2018-02-15T07:33:56.766Z,15.75
2018-02-15T07:36:25.205Z,13.35
2018-02-15T07:38:52.795Z,14.43
2018-02-15T07:41:20.415Z,13.00
2018-02-15T07:43:48.069Z,13.30
2018-02-15T07:46:15.705Z,13.50
2018-02-15T07:48:43.342Z,13.18
2018-02-15T07:51:10.946Z,14.00
2018-02-15T07:53:38.566Z,16.00
2018-02-15T07:56:06.963Z,16.95
2018-02-15T07:58:35.355Z,22.30
2018-02-15T08:01:03.000Z,22.77
2018-02-15T08:03:31.380Z,21.70
2018-02-15T08:05:59.828Z,19.58
2018-02-15T08:08:27.487Z,16.83
2018-02-15T08:10:55.112Z,16.85
2018-02-15T08:13:22.750Z,16.25
2018-02-15T08:15:50.385Z,17.50
2018-02-15T08:18:18.029Z,20.42
2018-02-15T08:20:45.654Z,18.23
2018-02-15T08:23:13.290Z,20.92
2018-02-15T08:25:41.653Z,19.45
2018-02-15T08:28:10.045Z,23.35
2018-02-15T08:30:38.425Z,18.20
2018-02-15T08:33:06.067Z,20.62
2018-02-15T08:35:33.708Z,17.52
2018-02-15T08:38:01.357Z,18.10
2018-02-15T08:40:28.999Z,23.58
2018-02-15T08:42:56.594Z,20.33
2018-02-15T08:45:24.235Z,24.45
2018-02-15T08:47:51.887Z,20.90
2018-02-15T08:50:19.522Z,20.12
2018-02-15T08:52:47.110Z,28.95
2018-02-15T08:55:14.743Z,25.37
2018-02-15T08:57:42.393Z,21.90
2018-02-15T09:00:10.796Z,21.77
2018-02-15T09:02:38.440Z,20.83
2018-02-15T09:05:06.065Z,20.80
2018-02-15T09:07:33.693Z,18.30
2018-02-15T09:10:01.334Z,20.00
2018-02-15T09:12:28.962Z,17.85
2018-02-15T09:14:57.389Z,19.25
2018-02-15T09:17:25.016Z,22.15
2018-02-15T09:19:53.420Z,22.85
2018-02-15T09:22:21.061Z,22.00
2018-02-15T09:24:49.435Z,22.13
2018-02-15T09:27:17.075Z,21.65
2018-02-15T09:29:44.684Z,37.10
2018-02-15T09:32:12.329Z,21.65
2018-02-15T09:34:39.932Z,19.90
2018-02-15T09:37:07.601Z,20.10
2018-02-15T09:39:35.233Z,21.25
2018-02-15T09:42:02.848Z,19.67
2018-02-15T09:44:30.482Z,20.58
2018-02-15T09:46:58.123Z,18.92
2018-02-15T09:49:25.762Z,19.35
2018-02-15T09:51:53.385Z,17.65
2018-02-15T09:54:21.035Z,18.08
2018-02-15T09:56:48.667Z,17.80
2018-02-15T09:59:16.312Z,18.95
2018-02-15T10:01:43.963Z,19.73
2018-02-15T10:04:11.588Z,22.85
2018-02-15T10:06:39.219Z,20.52
2018-02-15T10:09:06.872Z,21.67
2018-02-15T10:11:34.496Z,19.70
2018-02-15T10:14:02.892Z,17.98
2018-02-15T10:16:30.555Z,17.25
2018-02-15T10:18:58.168Z,19.20
2018-02-15T10:21:25.825Z,18.80
2018-02-15T10:23:53.437Z,20.20
2018-02-15T10:26:21.110Z,19.15
2018-02-15T10:28:48.730Z,18.98
2018-02-15T10:31:17.128Z,18.20
2018-02-15T10:33:44.748Z,19.20
2018-02-15T10:36:12.385Z,20.08
2018-02-15T10:38:40.015Z,18.42
2018-02-15T10:41:07.650Z,18.20
2018-02-15T10:43:35.297Z,19.95
2018-02-15T10:46:02.921Z,20.70
2018-02-15T10:48:30.522Z,20.73
2018-02-15T10:50:58.204Z,21.70
2018-02-15T10:53:25.826Z,19.70
2018-02-15T10:55:53.451Z,20.20
2018-02-15T10:58:21.107Z,22.27
2018-02-15T11:00:54.504Z,19.48
2018-02-15T11:03:27.828Z,22.33
2018-02-15T11:06:00.475Z,20.88
2018-02-15T11:08:30.182Z,21.08
2018-02-15T11:10:57.860Z,21.92
2018-02-15T11:13:25.443Z,23.60
2018-02-15T11:15:53.068Z,19.25
2018-02-15T11:18:20.703Z,21.20
2018-02-15T11:20:48.321Z,19.50
2018-02-15T11:23:15.945Z,21.42
2018-02-15T11:25:43.622Z,19.05
2018-02-15T11:28:11.227Z,20.30
2018-02-15T11:30:38.833Z,20.70
2018-02-15T11:33:06.453Z,24.05
2018-02-15T11:35:34.091Z,21.58
2018-02-15T11:38:01.742Z,20.52
2018-02-15T11:40:29.365Z,20.20
2018-02-15T11:42:57.010Z,19.08
2018-02-15T11:45:25.423Z,19.25
2018-02-15T11:47:53.045Z,19.98
2018-02-15T11:50:20.682Z,18.58
2018-02-15T11:52:48.317Z,18.80
2018-02-15T11:55:15.939Z,17.25
2018-02-15T11:57:44.330Z,21.35
2018-02-15T12:00:12.720Z,25.35
2018-02-15T12:02:40.366Z,23.33
2018-02-15T12:05:08.761Z,27.70
2018-02-15T12:07:36.381Z,26.75
2018-02-15T12:10:03.996Z,28.33
2018-02-15T12:12:31.625Z,30.80
2018-02-15T12:14:59.992Z,32.10
2018-02-15T12:17:28.383Z,27.08
2018-02-15T12:19:56.021Z,24.80
2018-02-15T12:22:23.631Z,24.10
2018-02-15T12:24:51.256Z,26.50
2018-02-15T12:27:19.669Z,27.30
2018-02-15T12:29:47.313Z,28.40
2018-02-15T12:32:14.871Z,25.65
2018-02-15T12:34:42.488Z,24.87
2018-02-15T12:37:10.131Z,25.60
2018-02-15T12:39:37.763Z,26.37
2018-02-15T12:42:05.428Z,25.10
2018-02-15T12:44:33.034Z,27.70
2018-02-15T12:47:00.674Z,26.50
2018-02-15T12:49:28.912Z,25.50
2018-02-15T12:51:56.589Z,24.87
2018-02-15T12:54:24.224Z,24.42
2018-02-15T12:56:51.867Z,25.60
2018-02-15T12:59:19.500Z,25.77
2018-02-15T13:01:47.134Z,24.05
2018-02-15T13:04:24.513Z,25.10
2018-02-15T13:06:52.154Z,22.92
2018-02-15T13:09:20.503Z,23.80
2018-02-15T13:11:48.120Z,21.90
2018-02-15T13:14:15.772Z,24.17
2018-02-15T13:16:55.126Z,22.80
2018-02-15T13:19:34.572Z,24.27
2018-02-15T13:22:03.768Z,20.60
2018-02-15T13:24:31.411Z,22.50
2018-02-15T13:26:59.041Z,23.00
2018-02-15T13:29:27.450Z,24.98
2018-02-15T13:31:55.803Z,30.40
2018-02-15T13:34:23.449Z,30.20
2018-02-15T13:36:51.093Z,28.62
2018-02-15T13:39:18.721Z,25.35
2018-02-15T13:41:46.376Z,25.50
2018-02-15T13:44:14.043Z,25.35
2018-02-15T13:46:41.672Z,26.77
2018-02-15T13:49:10.075Z,22.85
2018-02-15T13:51:37.705Z,25.55
2018-02-15T13:54:06.136Z,25.65
2018-02-15T13:56:33.776Z,33.53
2018-02-15T13:59:01.396Z,27.80
2018-02-15T14:01:29.048Z,20.65
2018-02-15T14:03:56.712Z,21.62
2018-02-15T14:06:24.328Z,23.05
2018-02-15T14:08:51.964Z,24.12
2018-02-15T14:11:20.344Z,23.80
2018-02-15T14:13:47.943Z,25.02
2018-02-15T14:16:15.569Z,25.00
2018-02-15T14:18:43.217Z,23.27
2018-02-15T14:21:11.596Z,24.00
2018-02-15T14:23:39.983Z,24.02
2018-02-15T14:26:08.346Z,22.23
2018-02-15T14:28:36.744Z,23.27
2018-02-15T14:31:05.127Z,21.90
2018-02-15T14:33:32.742Z,25.12
2018-02-15T14:36:00.389Z,22.85
2018-02-15T14:38:28.035Z,24.12
2018-02-15T14:40:55.682Z,25.33
2018-02-15T14:43:23.327Z,24.55
2018-02-15T14:45:50.956Z,23.33
2018-02-15T14:48:18.588Z,24.08
2018-02-15T14:50:46.239Z,24.50
2018-02-15T14:53:13.856Z,24.95
2018-02-15T14:55:42.235Z,25.90
2018-02-15T14:58:10.635Z,25.15
2018-02-15T15:00:44.363Z,23.42
2018-02-15T15:03:12.754Z,24.52
2018-02-15T15:05:40.368Z,25.30
2018-02-15T15:08:08.002Z,23.42
2018-02-15T15:10:37.315Z,27.40
2018-02-15T15:13:05.719Z,27.20
2018-02-15T15:15:33.306Z,24.08
2018-02-15T15:18:00.952Z,26.27
2018-02-15T15:20:28.596Z,27.10
2018-02-15T15:22:57.917Z,29.80
2018-02-15T15:25:25.535Z,27.95
2018-02-15T15:27:57.273Z,29.70
2018-02-15T15:30:24.924Z,30.98
2018-02-15T15:32:52.578Z,31.98
2018-02-15T15:35:20.233Z,30.08
2018-02-15T15:37:47.861Z,27.80
2018-02-15T15:40:15.509Z,26.85
2018-02-15T15:42:43.896Z,26.17
2018-02-15T15:45:12.325Z,24.17
2018-02-15T15:47:39.933Z,24.52
2018-02-15T15:50:08.343Z,23.60
2018-02-15T15:52:35.956Z,22.87
2018-02-15T15:55:03.577Z,20.75
2018-02-15T15:57:31.177Z,22.30
2018-02-15T15:59:59.571Z,24.17
2018-02-15T16:02:28.027Z,25.65
2018-02-15T16:04:55.682Z,41.13
2018-02-15T16:07:29.768Z,59.78
2018-02-15T16:09:58.171Z,63.05
2018-02-15T16:12:25.814Z,52.72
2018-02-15T16:14:53.449Z,51.65
2018-02-15T16:17:21.076Z,49.40
2018-02-15T16:19:49.495Z,44.42
2018-02-15T16:22:17.183Z,43.13
2018-02-15T16:24:44.826Z,51.55
2018-02-15T16:27:12.458Z,51.50
2018-02-15T16:29:40.120Z,40.00
2018-02-15T16:32:07.777Z,39.60
2018-02-15T16:34:35.396Z,38.45
2018-02-15T16:37:03.041Z,44.45
2018-02-15T16:39:30.659Z,41.28
2018-02-15T16:41:59.069Z,41.80
2018-02-15T16:44:33.072Z,44.35
2018-02-15T16:47:00.693Z,38.47
2018-02-15T16:49:28.320Z,43.03
2018-02-15T16:51:55.939Z,45.03
2018-02-15T16:54:23.550Z,48.85
2018-02-15T16:56:51.225Z,48.87
2018-02-15T16:59:18.868Z,51.63
2018-02-15T17:01:46.523Z,52.53
2018-02-15T17:04:16.761Z,53.33
2018-02-15T17:06:44.420Z,48.53
2018-02-15T17:09:12.076Z,47.90
2018-02-15T17:11:39.668Z,50.45
2018-02-15T17:14:08.076Z,46.83
2018-02-15T17:16:35.699Z,46.22
2018-02-15T17:19:04.141Z,48.78
2018-02-15T17:21:32.608Z,42.65
2018-02-15T17:24:00.256Z,48.55
2018-02-15T17:26:31.495Z,47.20
2018-02-15T17:28:59.107Z,43.60
2018-02-15T17:31:26.744Z,35.30
2018-02-15T17:33:54.371Z,31.27
2018-02-15T17:36:21.992Z,29.00
2018-02-15T17:38:49.616Z,29.83
2018-02-15T17:41:17.267Z,29.40
2018-02-15T17:43:44.914Z,32.10
2018-02-15T17:46:12.540Z,32.35
2018-02-15T17:48:40.184Z,38.63
2018-02-15T17:51:07.803Z,46.30
2018-02-15T17:53:35.444Z,45.75
2018-02-15T17:56:03.864Z,40.40
2018-02-15T17:58:31.521Z,39.97
2018-02-15T18:00:59.145Z,34.78
2018-02-15T18:03:27.585Z,74.40
2018-02-15T18:05:55.224Z,133.80
2018-02-15T18:08:22.856Z,62.50
2018-02-15T18:10:54.410Z,61.45
2018-02-15T18:13:22.807Z,65.82
2018-02-15T18:15:50.428Z,63.20
2018-02-15T18:18:18.059Z,40.70
2018-02-15T18:20:45.649Z,34.58
2018-02-15T18:26:17.493Z,49.88
2018-02-15T18:28:45.117Z,51.20
2018-02-15T18:31:12.743Z,49.72
2018-02-15T18:33:40.401Z,52.25
2018-02-15T18:36:08.014Z,55.08
2018-02-15T18:38:35.652Z,54.15
2018-02-15T18:41:24.353Z,51.78
2018-02-15T18:43:51.996Z,51.55
2018-02-15T18:46:19.621Z,53.17
2018-02-15T18:48:48.024Z,53.42
2018-02-15T18:51:15.685Z,48.80
2018-02-15T18:53:43.305Z,45.90
2018-02-15T18:56:10.949Z,43.87
2018-02-15T18:58:38.597Z,37.50
2018-02-15T19:01:10.209Z,34.58
2018-02-15T19:03:37.809Z,32.50
2018-02-15T19:06:05.423Z,31.23
2018-02-15T19:08:33.871Z,31.48
2018-02-15T19:11:01.516Z,32.53
2018-02-15T19:13:29.113Z,31.45
2018-02-15T19:15:56.736Z,34.40
2018-02-15T19:18:31.599Z,30.95
2018-02-15T19:20:59.255Z,32.40
2018-02-15T19:23:26.876Z,31.70
2018-02-15T19:25:54.551Z,32.25
2018-02-15T19:28:22.185Z,30.88
2018-02-15T19:30:49.847Z,27.42
2018-02-15T19:33:17.441Z,32.08
2018-02-15T19:35:45.111Z,34.72
2018-02-15T19:38:12.727Z,42.80
2018-02-15T19:40:40.365Z,41.50
2018-02-15T19:43:08.798Z,39.55
2018-02-15T19:45:36.417Z,44.28
2018-02-15T19:48:04.821Z,43.85
2018-02-15T19:50:32.472Z,43.95
2018-02-15T19:53:00.086Z,35.95
2018-02-15T19:55:27.754Z,36.35
2018-02-15T19:57:55.378Z,34.83
2018-02-15T20:00:23.064Z,37.63
2018-02-15T20:02:50.683Z,33.47
2018-02-15T20:05:18.327Z,37.10
2018-02-15T20:07:46.000Z,36.13
2018-02-15T20:10:14.375Z,36.95
2018-02-15T20:12:41.980Z,35.53
2018-02-15T20:15:09.600Z,32.17
2018-02-15T20:17:37.223Z,30.65
2018-02-15T20:20:25.537Z,29.63
2018-02-15T20:22:53.207Z,32.45
2018-02-15T20:25:20.850Z,31.65
2018-02-15T20:27:54.054Z,34.53
2018-02-15T20:30:21.698Z,34.17
2018-02-15T20:32:49.354Z,35.55
2018-02-15T20:35:16.975Z,35.53
2018-02-15T20:37:50.956Z,34.95
2018-02-15T20:40:24.177Z,30.37
2018-02-15T20:42:52.596Z,29.83
2018-02-15T20:45:20.227Z,31.10
2018-02-15T20:47:48.634Z,32.75
2018-02-15T20:50:22.761Z,30.00
2018-02-15T20:52:56.047Z,30.37
2018-02-15T20:55:29.340Z,35.30
2018-02-15T20:57:56.987Z,42.17
2018-02-15T21:00:24.599Z,45.10
2018-02-15T21:02:52.232Z,44.25
2018-02-15T21:05:19.898Z,47.35
2018-02-15T21:07:47.551Z,47.30
2018-02-15T21:10:15.174Z,42.90
2018-02-15T21:12:43.591Z,35.58
2018-02-15T21:15:14.764Z,36.22
2018-02-15T21:17:42.439Z,36.53
2018-02-15T21:20:10.062Z,35.35
2018-02-15T21:22:37.684Z,35.75
2018-02-15T21:25:06.074Z,33.08
2018-02-15T21:27:33.706Z,32.10
2018-02-15T21:30:01.364Z,35.35
2018-02-15T21:32:29.778Z,34.60
2018-02-15T21:34:57.393Z,33.90
2018-02-15T21:37:25.025Z,35.17
2018-02-15T21:39:52.675Z,33.42
2018-02-15T21:42:20.312Z,34.28
2018-02-15T21:44:47.952Z,32.47
2018-02-15T21:47:15.609Z,31.27
2018-02-15T21:49:43.258Z,32.00
2018-02-15T21:52:10.928Z,31.95
2018-02-15T21:54:38.548Z,30.75
2018-02-15T21:57:06.245Z,31.52
2018-02-15T21:59:33.892Z,30.02
2018-02-15T22:02:01.514Z,30.55
2018-02-15T22:04:29.127Z,30.70
2018-02-15T22:06:56.772Z,32.55
2018-02-15T22:09:24.412Z,37.20
2018-02-15T22:11:52.036Z,37.97
2018-02-15T22:14:20.440Z,33.33
2018-02-15T22:16:48.098Z,35.00
2018-02-15T22:19:15.756Z,41.75
2018-02-15T22:21:43.400Z,41.65
2018-02-15T22:24:11.768Z,57.40
2018-02-15T22:26:39.383Z,47.20
2018-02-15T22:29:07.013Z,39.85
2018-02-15T22:31:34.608Z,35.85
2018-02-15T22:34:02.254Z,36.13
2018-02-15T22:36:29.828Z,37.00
2018-02-15T22:38:57.396Z,38.10
2018-02-15T22:41:25.031Z,38.38
2018-02-15T22:43:52.639Z,39.42
2018-02-15T22:46:20.255Z,38.20
2018-02-15T22:48:47.886Z,35.50
2018-02-15T22:51:16.255Z,33.60
2018-02-15T22:53:43.849Z,33.72
2018-02-15T22:56:11.442Z,31.80
2018-02-15T22:58:39.036Z,29.70
2018-02-15T23:01:07.403Z,32.20
2018-02-15T23:03:35.023Z,32.20
2018-02-15T23:06:02.588Z,30.85
2018-02-15T23:08:30.191Z,31.20
2018-02-15T23:10:58.543Z,30.80
2018-02-15T23:13:26.109Z,28.92
2018-02-15T23:15:53.744Z,30.23
2018-02-15T23:18:21.352Z,30.42
2018-02-15T23:20:48.986Z,30.05
2018-02-15T23:23:16.559Z,31.02
2018-02-15T23:25:44.170Z,32.00
2018-02-15T23:28:11.751Z,30.35
2018-02-15T23:30:39.363Z,30.48
2018-02-15T23:33:07.679Z,33.33
2018-02-15T23:35:35.252Z,38.90
2018-02-15T23:38:02.827Z,30.52
2018-02-15T23:40:30.434Z,32.40
2018-02-15T23:42:58.003Z,34.20
2018-02-15T23:45:25.559Z,31.58
2018-02-15T23:47:53.163Z,36.15
2018-02-15T23:50:20.735Z,35.80
2018-02-15T23:52:48.316Z,34.65
2018-02-15T23:55:16.698Z,34.92
2018-02-15T23:57:45.103Z,37.50
