createdAt,value
2018-01-19T00:03:15.840Z,995.76
2018-01-19T00:08:15.575Z,995.85
2018-01-19T00:13:10.176Z,995.80
2018-01-19T00:18:07.138Z,995.74
2018-01-19T00:23:04.743Z,995.78
2018-01-19T00:27:59.871Z,995.80
2018-01-19T00:32:57.030Z,995.85
2018-01-19T00:37:57.577Z,995.77
2018-01-19T00:42:52.329Z,995.73
2018-01-19T00:47:47.952Z,995.69
2018-01-19T00:52:45.003Z,995.69
2018-01-19T00:57:40.333Z,995.80
2018-01-19T01:02:35.789Z,995.82
2018-01-19T01:07:31.869Z,995.82
2018-01-19T01:12:29.599Z,995.92
2018-01-19T01:17:25.874Z,995.87
2018-01-19T01:22:21.944Z,995.90
2018-01-19T01:27:18.967Z,995.96
2018-01-19T01:32:15.648Z,995.84
2018-01-19T01:37:14.778Z,995.89
2018-01-19T01:42:09.557Z,995.80
2018-01-19T01:47:10.210Z,995.87
2018-01-19T01:52:08.690Z,995.86
2018-01-19T01:57:04.585Z,995.76
2018-01-19T02:02:01.034Z,995.86
2018-01-19T02:06:56.545Z,995.90
2018-01-19T02:11:52.069Z,995.82
2018-01-19T02:16:48.955Z,995.85
2018-01-19T02:21:48.321Z,995.79
2018-01-19T02:26:43.302Z,995.94
2018-01-19T02:31:39.664Z,995.94
2018-01-19T02:36:39.402Z,996.04
2018-01-19T02:41:38.119Z,995.96
2018-01-19T02:46:33.954Z,996.06
2018-01-19T02:51:30.568Z,996.06
2018-01-19T02:56:26.352Z,995.98
2018-01-19T03:01:25.940Z,996.03
2018-01-19T03:06:21.746Z,996.10
2018-01-19T03:11:21.197Z,996.11
2018-01-19T03:16:20.999Z,996.13
2018-01-19T03:21:20.356Z,996.11
2018-01-19T03:26:15.283Z,996.21
2018-01-19T03:31:15.659Z,996.33
2018-01-19T03:36:15.329Z,996.27
2018-01-19T03:41:13.855Z,996.34
2018-01-19T03:46:13.585Z,996.37
2018-01-19T03:51:12.466Z,996.36
2018-01-19T03:56:11.350Z,996.47
2018-01-19T04:01:07.192Z,996.57
2018-01-19T04:06:03.737Z,996.58
2018-01-19T04:11:00.096Z,996.68
2018-01-19T04:15:55.720Z,996.71
2018-01-19T04:20:57.601Z,996.85
2018-01-19T04:25:53.025Z,996.85
2018-01-19T04:30:49.549Z,996.96
2018-01-19T04:35:49.699Z,997.00
2018-01-19T04:40:45.498Z,996.97
2018-01-19T04:45:45.849Z,996.99
2018-01-19T04:50:40.569Z,997.16
2018-01-19T04:55:40.117Z,997.15
2018-01-19T05:00:39.617Z,997.21
2018-01-19T05:05:36.224Z,997.25
2018-01-19T05:10:32.467Z,997.31
2018-01-19T05:15:28.801Z,997.43
2018-01-19T05:20:29.166Z,997.48
2018-01-19T05:25:23.630Z,997.41
2018-01-19T05:30:23.961Z,997.55
2018-01-19T05:35:23.628Z,997.50
2018-01-19T05:40:21.985Z,997.45
2018-01-19T05:45:20.462Z,997.60
2018-01-19T05:50:20.513Z,997.59
2018-01-19T05:55:16.929Z,997.68
2018-01-19T06:00:12.651Z,997.74
2018-01-19T06:05:12.212Z,997.83
2018-01-19T06:10:08.840Z,997.82
2018-01-19T06:15:06.440Z,997.79
2018-01-19T06:20:02.589Z,997.96
2018-01-19T06:25:02.623Z,998.01
2018-01-19T06:30:02.138Z,998.11
2018-01-19T06:34:56.729Z,998.18
2018-01-19T06:39:56.356Z,998.23
2018-01-19T06:44:56.095Z,998.29
2018-01-19T06:49:56.616Z,998.26
2018-01-19T06:54:51.109Z,998.37
2018-01-19T06:59:47.578Z,998.47
2018-01-19T07:04:48.024Z,998.54
2018-01-19T07:09:43.797Z,998.57
2018-01-19T07:14:44.141Z,998.68
2018-01-19T07:19:39.246Z,998.77
2018-01-19T07:24:35.404Z,998.88
2018-01-19T07:29:34.972Z,998.94
2018-01-19T07:34:33.530Z,999.08
2018-01-19T07:39:28.343Z,999.17
2018-01-19T07:44:23.712Z,999.27
2018-01-19T07:49:20.686Z,999.31
2018-01-19T07:54:19.863Z,999.40
2018-01-19T07:59:14.698Z,999.47
2018-01-19T08:04:11.399Z,999.61
2018-01-19T08:09:10.501Z,999.69
2018-01-19T08:14:05.110Z,999.76
2018-01-19T08:19:00.708Z,999.80
2018-01-19T08:24:00.246Z,999.82
2018-01-19T08:29:00.361Z,999.91
2018-01-19T08:33:59.882Z,999.90
2018-01-19T08:38:58.602Z,1000.00
2018-01-19T08:43:55.289Z,1000.00
2018-01-19T08:48:50.891Z,1000.11
2018-01-19T08:53:46.490Z,1000.21
2018-01-19T08:58:42.123Z,1000.24
2018-01-19T09:03:41.963Z,1000.29
2018-01-19T09:08:37.615Z,1000.35
2018-01-19T09:13:33.658Z,1000.38
2018-01-19T09:18:30.614Z,1000.44
2018-01-19T09:23:31.108Z,1000.46
2018-01-19T09:28:29.464Z,1000.57
2018-01-19T09:33:28.670Z,1000.62
2018-01-19T09:38:28.365Z,1000.65
2018-01-19T09:43:22.969Z,1000.76
2018-01-19T09:48:19.785Z,1000.82
2018-01-19T09:53:19.198Z,1000.97
2018-01-19T09:58:18.602Z,1000.99
2018-01-19T10:03:13.350Z,1000.97
2018-01-19T10:08:09.113Z,1001.07
2018-01-19T10:13:05.889Z,1001.06
2018-01-19T10:18:02.209Z,1001.10
2018-01-19T10:22:59.107Z,1001.06
2018-01-19T10:27:59.322Z,1001.15
2018-01-19T10:32:54.839Z,1001.21
2018-01-19T10:37:50.238Z,1001.23
2018-01-19T10:42:45.929Z,1001.18
2018-01-19T10:47:41.885Z,1001.24
2018-01-19T10:52:38.515Z,1001.15
2018-01-19T10:57:33.998Z,1001.30
2018-01-19T11:02:30.080Z,1001.27
2018-01-19T11:07:26.806Z,1001.22
2018-01-19T11:12:27.636Z,1001.20
2018-01-19T11:17:22.286Z,1001.16
2018-01-19T11:22:20.152Z,1001.12
2018-01-19T11:27:16.935Z,1001.05
2018-01-19T11:32:17.413Z,1001.02
2018-01-19T11:37:15.903Z,1000.96
2018-01-19T11:42:16.347Z,1001.06
2018-01-19T11:47:13.105Z,1001.04
2018-01-19T11:52:13.589Z,1001.07
2018-01-19T11:57:09.258Z,1001.12
2018-01-19T12:02:04.367Z,1001.08
2018-01-19T12:06:59.919Z,1000.99
2018-01-19T12:12:00.486Z,1001.00
2018-01-19T12:17:00.885Z,1001.08
2018-01-19T12:22:00.240Z,1000.99
2018-01-19T12:26:55.752Z,1001.09
2018-01-19T12:31:52.204Z,1001.07
2018-01-19T12:36:48.615Z,1001.02
2018-01-19T12:41:44.000Z,1000.98
2018-01-19T12:46:39.708Z,1000.96
2018-01-19T12:51:35.141Z,1000.90
2018-01-19T12:56:30.887Z,1000.83
2018-01-19T13:01:26.746Z,1000.92
2018-01-19T13:06:26.295Z,1000.94
2018-01-19T13:11:25.107Z,1000.90
2018-01-19T13:16:21.086Z,1000.84
2018-01-19T13:21:20.485Z,1001.00
2018-01-19T13:26:20.376Z,1000.96
2018-01-19T13:31:20.044Z,1001.07
2018-01-19T13:36:15.354Z,1001.03
2018-01-19T13:41:16.246Z,1001.17
2018-01-19T13:46:15.875Z,1001.17
2018-01-19T13:51:14.376Z,1001.15
2018-01-19T14:01:14.119Z,1001.16
2018-01-19T14:06:09.937Z,1001.16
2018-01-19T14:11:09.286Z,1001.13
2018-01-19T14:16:04.955Z,1001.21
2018-01-19T14:21:04.064Z,1001.26
2018-01-19T14:26:02.617Z,1001.20
2018-01-19T14:30:59.251Z,1001.30
2018-01-19T14:35:55.671Z,1001.27
2018-01-19T14:40:55.448Z,1001.33
2018-01-19T14:45:51.454Z,1001.31
2018-01-19T14:50:50.604Z,1001.29
2018-01-19T14:55:47.544Z,1001.25
2018-01-19T15:00:43.889Z,1001.33
2018-01-19T15:05:43.147Z,1001.35
2018-01-19T15:10:43.532Z,1001.35
2018-01-19T15:15:43.086Z,1001.32
2018-01-19T15:20:38.880Z,1001.42
2018-01-19T15:25:34.103Z,1001.34
2018-01-19T15:30:33.624Z,1001.37
2018-01-19T15:35:29.562Z,1001.32
2018-01-19T15:40:26.029Z,1001.33
2018-01-19T15:45:22.120Z,1001.30
2018-01-19T15:50:22.777Z,1001.16
2018-01-19T15:55:18.670Z,1001.27
2018-01-19T16:00:15.850Z,1001.31
2018-01-19T16:05:15.182Z,1001.25
2018-01-19T16:10:11.161Z,1001.24
2018-01-19T16:15:10.543Z,1001.19
2018-01-19T16:20:06.412Z,1001.24
2018-01-19T16:25:01.897Z,1001.31
2018-01-19T16:30:01.422Z,1001.31
2018-01-19T16:34:56.513Z,1001.28
2018-01-19T16:39:51.829Z,1001.37
2018-01-19T16:44:48.784Z,1001.39
2018-01-19T16:49:47.900Z,1001.44
2018-01-19T16:54:46.838Z,1001.30
2018-01-19T16:59:45.416Z,1001.38
2018-01-19T17:04:43.979Z,1001.39
2018-01-19T17:09:39.785Z,1001.49
2018-01-19T17:14:40.245Z,1001.67
2018-01-19T17:19:38.915Z,1001.73
2018-01-19T17:24:34.823Z,1001.78
2018-01-19T17:29:30.790Z,1001.83
2018-01-19T17:34:26.270Z,1001.80
2018-01-19T17:39:22.015Z,1001.67
2018-01-19T17:44:22.714Z,1001.70
2018-01-19T17:49:22.013Z,1001.71
2018-01-19T17:54:21.360Z,1001.72
2018-01-19T17:59:17.058Z,1001.72
2018-01-19T18:04:12.611Z,1001.78
2018-01-19T18:09:08.003Z,1001.74
2018-01-19T18:14:08.594Z,1001.80
2018-01-19T18:19:03.995Z,1001.73
2018-01-19T18:24:04.725Z,1001.61
2018-01-19T18:28:59.540Z,1001.65
2018-01-19T18:33:56.235Z,1001.64
2018-01-19T18:38:55.361Z,1001.55
2018-01-19T18:43:51.091Z,1001.57
2018-01-19T18:48:49.313Z,1001.57
2018-01-19T18:53:44.757Z,1001.65
2018-01-19T18:58:44.856Z,1001.61
2018-01-19T19:03:39.899Z,1001.54
2018-01-19T19:08:39.547Z,1001.46
2018-01-19T19:13:34.722Z,1001.51
2018-01-19T19:18:35.132Z,1001.44
2018-01-19T19:23:29.964Z,1001.52
2018-01-19T19:28:30.363Z,1001.59
2018-01-19T19:33:25.722Z,1001.61
2018-01-19T19:38:21.438Z,1001.62
2018-01-19T19:43:17.092Z,1001.59
2018-01-19T19:48:14.534Z,1001.53
2018-01-19T19:53:09.813Z,1001.62
2018-01-19T19:58:11.607Z,1001.54
2018-01-19T20:03:10.170Z,1001.38
2018-01-19T20:08:04.893Z,1001.48
2018-01-19T20:13:05.421Z,1001.56
2018-01-19T20:18:00.061Z,1001.59
2018-01-19T20:22:55.538Z,1001.66
2018-01-19T20:27:51.233Z,1001.73
2018-01-19T20:32:47.902Z,1001.63
2018-01-19T20:37:43.767Z,1001.62
2018-01-19T20:42:40.698Z,1001.62
2018-01-19T20:47:37.222Z,1001.65
2018-01-19T20:52:33.951Z,1001.70
2018-01-19T20:57:30.587Z,1001.72
2018-01-19T21:02:30.904Z,1001.77
2018-01-19T21:07:26.391Z,1001.73
2018-01-19T21:12:27.835Z,1001.74
2018-01-19T21:17:26.032Z,1001.78
2018-01-19T21:22:24.950Z,1001.78
2018-01-19T21:27:20.946Z,1001.83
2018-01-19T21:32:17.570Z,1001.82
2018-01-19T21:37:18.130Z,1001.68
2018-01-19T21:42:13.676Z,1001.74
2018-01-19T21:47:09.807Z,1001.77
2018-01-19T21:52:05.122Z,1001.75
2018-01-19T21:57:00.914Z,1001.64
2018-01-19T22:01:57.073Z,1001.70
2018-01-19T22:06:53.533Z,1001.76
2018-01-19T22:11:50.006Z,1001.78
2018-01-19T22:16:46.749Z,1001.80
2018-01-19T22:21:42.965Z,1001.79
2018-01-19T22:26:41.509Z,1001.80
2018-01-19T22:31:41.567Z,1001.75
2018-01-19T22:36:36.409Z,1001.92
2018-01-19T22:41:34.158Z,1001.83
2018-01-19T22:46:30.396Z,1001.82
2018-01-19T22:51:25.861Z,1001.89
2018-01-19T22:56:21.319Z,1001.83
2018-01-19T23:01:17.403Z,1001.91
2018-01-19T23:06:18.137Z,1001.85
2018-01-19T23:11:14.915Z,1001.81
2018-01-19T23:16:13.729Z,1001.77
2018-01-19T23:21:12.756Z,1001.79
2018-01-19T23:26:13.361Z,1001.72
2018-01-19T23:31:09.835Z,1001.72
2018-01-19T23:36:05.094Z,1001.72
2018-01-19T23:41:00.934Z,1001.63
2018-01-19T23:46:01.642Z,1001.74
2018-01-19T23:50:56.485Z,1001.70
2018-01-19T23:55:52.262Z,1001.78
