createdAt,value
2019-03-25T00:01:53.358Z,3.60
2019-03-25T00:03:58.421Z,3.50
2019-03-25T00:06:03.674Z,3.57
2019-03-25T00:08:08.930Z,4.50
2019-03-25T00:10:13.970Z,4.40
2019-03-25T00:12:19.060Z,3.80
2019-03-25T00:14:24.760Z,4.00
2019-03-25T00:16:29.860Z,3.27
2019-03-25T00:18:34.924Z,4.10
2019-03-25T00:20:41.264Z,4.47
2019-03-25T00:22:46.375Z,4.03
2019-03-25T00:24:51.839Z,5.00
2019-03-25T00:26:57.400Z,4.20
2019-03-25T00:29:02.898Z,4.50
2019-03-25T00:31:08.063Z,4.50
2019-03-25T00:33:13.180Z,5.17
2019-03-25T00:35:18.341Z,4.43
2019-03-25T00:37:23.510Z,4.10
2019-03-25T00:39:28.567Z,5.00
2019-03-25T00:41:33.732Z,5.40
2019-03-25T00:43:38.787Z,5.37
2019-03-25T00:45:43.891Z,4.83
2019-03-25T00:47:49.786Z,5.20
2019-03-25T00:49:54.920Z,6.67
2019-03-25T00:52:00.113Z,5.03
2019-03-25T00:54:05.665Z,4.33
2019-03-25T00:56:10.766Z,5.00
2019-03-25T00:58:16.184Z,4.97
2019-03-25T01:00:21.531Z,4.83
2019-03-25T01:02:26.663Z,5.50
2019-03-25T01:04:31.808Z,4.73
2019-03-25T01:06:36.899Z,5.50
2019-03-25T01:08:42.002Z,5.13
2019-03-25T01:10:47.058Z,5.30
2019-03-25T01:12:52.433Z,5.80
2019-03-25T01:14:57.966Z,5.13
2019-03-25T01:17:03.027Z,5.67
2019-03-25T01:19:08.667Z,5.20
2019-03-25T01:21:13.771Z,6.60
2019-03-25T01:23:18.899Z,5.13
2019-03-25T01:25:24.344Z,4.97
2019-03-25T01:27:29.484Z,5.27
2019-03-25T01:29:35.068Z,4.90
2019-03-25T01:31:40.549Z,5.23
2019-03-25T01:33:46.308Z,5.43
2019-03-25T01:35:51.797Z,5.40
2019-03-25T01:37:57.886Z,5.50
2019-03-25T01:40:03.651Z,5.37
2019-03-25T01:42:11.291Z,5.20
2019-03-25T01:44:16.043Z,5.00
2019-03-25T01:46:21.911Z,5.20
2019-03-25T01:48:26.993Z,5.10
2019-03-25T01:50:32.103Z,5.50
2019-03-25T01:52:37.547Z,5.63
2019-03-25T01:54:42.656Z,6.20
2019-03-25T01:56:50.851Z,5.93
2019-03-25T01:58:56.411Z,6.03
2019-03-25T02:01:01.835Z,5.37
2019-03-25T02:03:07.008Z,5.73
2019-03-25T02:05:12.103Z,5.90
2019-03-25T02:07:17.238Z,5.40
2019-03-25T02:09:22.396Z,5.90
2019-03-25T02:11:28.029Z,5.90
2019-03-25T02:13:33.407Z,5.70
2019-03-25T02:15:38.653Z,6.40
2019-03-25T02:17:43.828Z,6.63
2019-03-25T02:19:52.103Z,5.10
2019-03-25T02:21:57.327Z,5.50
2019-03-25T02:24:02.384Z,5.20
2019-03-25T02:26:07.516Z,5.63
2019-03-25T02:28:13.095Z,5.20
2019-03-25T02:30:18.257Z,6.13
2019-03-25T02:32:23.376Z,6.40
2019-03-25T02:34:28.510Z,5.93
2019-03-25T02:36:33.616Z,5.73
2019-03-25T02:38:39.168Z,5.30
2019-03-25T02:40:44.309Z,5.67
2019-03-25T02:42:49.447Z,7.30
2019-03-25T02:44:54.801Z,6.00
2019-03-25T02:46:59.953Z,6.10
2019-03-25T02:49:05.110Z,5.33
2019-03-25T02:51:10.326Z,6.20
2019-03-25T02:53:16.237Z,6.07
2019-03-25T02:55:21.380Z,5.77
2019-03-25T02:57:26.893Z,6.07
2019-03-25T02:59:31.973Z,5.30
2019-03-25T03:01:37.080Z,5.40
2019-03-25T03:03:44.878Z,4.80
2019-03-25T03:05:49.991Z,5.40
2019-03-25T03:07:55.071Z,5.63
2019-03-25T03:10:00.161Z,5.67
2019-03-25T03:12:05.344Z,6.23
2019-03-25T03:14:10.457Z,5.23
2019-03-25T03:16:15.572Z,5.50
2019-03-25T03:18:20.684Z,5.30
2019-03-25T03:20:25.764Z,5.60
2019-03-25T03:22:30.901Z,6.30
2019-03-25T03:24:36.002Z,5.37
2019-03-25T03:26:41.086Z,5.53
2019-03-25T03:28:46.207Z,5.77
2019-03-25T03:30:51.314Z,6.10
2019-03-25T03:32:56.386Z,5.57
2019-03-25T03:35:01.703Z,5.70
2019-03-25T03:37:07.173Z,5.40
2019-03-25T03:39:12.260Z,4.93
2019-03-25T03:41:19.053Z,5.73
2019-03-25T03:43:24.123Z,5.40
2019-03-25T03:45:29.317Z,5.60
2019-03-25T03:47:34.465Z,5.83
2019-03-25T03:49:56.605Z,6.27
2019-03-25T03:52:09.056Z,5.33
2019-03-25T03:54:14.292Z,5.30
2019-03-25T03:56:19.883Z,4.80
2019-03-25T03:58:27.114Z,4.70
2019-03-25T04:00:33.966Z,4.17
2019-03-25T04:02:39.185Z,4.33
2019-03-25T04:04:44.259Z,3.83
2019-03-25T04:06:49.496Z,3.20
2019-03-25T04:08:58.762Z,3.43
2019-03-25T04:11:04.425Z,3.90
2019-03-25T04:13:10.136Z,3.43
2019-03-25T04:15:18.997Z,3.60
2019-03-25T04:17:24.094Z,3.00
2019-03-25T04:19:31.617Z,2.90
2019-03-25T04:21:36.825Z,3.47
2019-03-25T04:23:41.952Z,3.30
2019-03-25T04:25:51.390Z,3.77
2019-03-25T04:27:56.817Z,3.43
2019-03-25T04:30:02.430Z,3.17
2019-03-25T04:32:08.170Z,2.90
2019-03-25T04:34:19.476Z,2.73
2019-03-25T04:36:24.634Z,2.53
2019-03-25T04:38:32.228Z,2.30
2019-03-25T04:40:40.371Z,2.10
2019-03-25T04:42:45.470Z,2.27
2019-03-25T04:44:50.690Z,2.10
2019-03-25T04:46:55.940Z,2.10
2019-03-25T04:49:01.599Z,1.93
2019-03-25T04:51:06.677Z,2.20
2019-03-25T04:53:11.752Z,2.00
2019-03-25T04:55:17.294Z,2.30
2019-03-25T04:57:22.622Z,2.23
2019-03-25T04:59:28.144Z,2.37
2019-03-25T05:01:33.306Z,2.00
2019-03-25T05:03:38.450Z,2.47
2019-03-25T05:05:43.643Z,2.33
2019-03-25T05:07:48.741Z,2.90
2019-03-25T05:09:53.830Z,2.40
2019-03-25T05:11:58.970Z,2.90
2019-03-25T05:14:05.049Z,2.77
2019-03-25T05:16:10.239Z,2.40
2019-03-25T05:18:15.386Z,2.37
2019-03-25T05:20:23.650Z,3.23
2019-03-25T05:22:28.817Z,3.10
2019-03-25T05:24:33.886Z,3.30
2019-03-25T05:26:50.302Z,4.90
2019-03-25T05:28:45.825Z,7.60
2019-03-25T05:30:51.967Z,2.90
2019-03-25T05:32:57.121Z,4.10
2019-03-25T05:35:02.224Z,3.40
2019-03-25T05:37:07.397Z,3.03
2019-03-25T05:39:12.530Z,3.77
2019-03-25T05:41:17.728Z,4.47
2019-03-25T05:43:25.198Z,4.00
2019-03-25T05:45:30.416Z,3.33
2019-03-25T05:47:35.545Z,2.77
2019-03-25T05:49:40.686Z,3.70
2019-03-25T05:51:46.154Z,3.77
2019-03-25T05:53:51.226Z,2.87
2019-03-25T05:55:56.377Z,3.33
2019-03-25T05:58:02.819Z,4.00
2019-03-25T06:00:08.342Z,3.60
2019-03-25T06:02:13.468Z,3.70
2019-03-25T06:04:18.536Z,4.10
2019-03-25T06:06:23.850Z,3.33
2019-03-25T06:08:29.017Z,2.90
2019-03-25T06:10:34.137Z,3.40
2019-03-25T06:12:39.230Z,3.20
2019-03-25T06:14:46.519Z,2.90
2019-03-25T06:16:51.706Z,3.00
2019-03-25T06:18:56.994Z,3.80
2019-03-25T06:21:03.893Z,3.57
2019-03-25T06:23:09.405Z,3.70
2019-03-25T06:25:17.936Z,3.20
2019-03-25T06:27:22.998Z,3.40
2019-03-25T06:29:28.159Z,3.67
2019-03-25T06:31:33.732Z,3.33
2019-03-25T06:33:38.826Z,3.53
2019-03-25T06:35:44.005Z,3.70
2019-03-25T06:37:49.097Z,3.53
2019-03-25T06:39:54.218Z,3.70
2019-03-25T06:41:59.715Z,3.90
2019-03-25T06:44:04.892Z,4.20
2019-03-25T06:46:10.174Z,4.33
2019-03-25T06:48:15.274Z,4.47
2019-03-25T06:50:20.387Z,5.17
2019-03-25T06:52:25.506Z,4.50
2019-03-25T06:54:30.582Z,4.27
2019-03-25T06:56:35.936Z,5.70
2019-03-25T06:58:41.387Z,4.00
2019-03-25T07:00:46.902Z,5.10
2019-03-25T07:02:51.983Z,5.70
2019-03-25T07:04:57.577Z,5.97
2019-03-25T07:07:02.731Z,5.97
2019-03-25T07:09:09.029Z,5.30
2019-03-25T07:11:14.149Z,6.03
2019-03-25T07:13:19.895Z,4.03
2019-03-25T07:15:31.375Z,4.27
2019-03-25T07:17:36.487Z,5.80
2019-03-25T07:19:41.742Z,4.70
2019-03-25T07:21:46.857Z,4.40
2019-03-25T07:23:51.943Z,5.57
2019-03-25T07:25:57.068Z,5.20
2019-03-25T07:28:02.511Z,4.83
2019-03-25T07:30:11.295Z,6.30
2019-03-25T07:32:15.740Z,5.10
2019-03-25T07:34:20.867Z,4.27
2019-03-25T07:36:25.953Z,4.20
2019-03-25T07:38:31.026Z,4.37
2019-03-25T07:40:36.447Z,4.70
2019-03-25T07:42:42.910Z,3.73
2019-03-25T07:44:48.905Z,4.57
2019-03-25T07:46:54.036Z,4.23
2019-03-25T07:48:59.153Z,4.37
2019-03-25T07:51:04.282Z,4.23
2019-03-25T07:53:09.372Z,4.50
2019-03-25T07:55:14.476Z,5.50
2019-03-25T07:57:19.900Z,4.50
2019-03-25T07:59:25.040Z,4.42
2019-03-25T08:01:30.205Z,3.92
2019-03-25T08:03:35.985Z,4.50
2019-03-25T08:05:41.085Z,4.83
2019-03-25T08:07:46.222Z,4.62
2019-03-25T08:09:52.518Z,3.67
2019-03-25T08:11:57.661Z,3.85
2019-03-25T08:14:02.872Z,4.40
2019-03-25T08:16:07.976Z,4.75
2019-03-25T08:18:13.118Z,3.58
2019-03-25T08:20:18.429Z,4.33
2019-03-25T08:22:23.504Z,3.40
2019-03-25T08:24:29.123Z,3.60
2019-03-25T08:26:34.641Z,4.07
2019-03-25T08:28:39.762Z,3.10
2019-03-25T08:30:44.872Z,3.87
2019-03-25T08:32:50.837Z,3.30
2019-03-25T08:34:56.045Z,4.30
2019-03-25T08:37:04.314Z,3.80
2019-03-25T08:39:08.855Z,2.60
2019-03-25T08:41:13.964Z,2.80
2019-03-25T08:43:19.105Z,2.90
2019-03-25T08:45:24.338Z,3.37
2019-03-25T08:47:29.587Z,3.33
2019-03-25T08:49:34.709Z,2.63
2019-03-25T08:51:39.899Z,3.20
2019-03-25T08:53:45.046Z,3.80
2019-03-25T08:55:50.573Z,2.70
2019-03-25T08:57:56.258Z,3.07
2019-03-25T09:00:01.522Z,3.53
2019-03-25T09:02:06.664Z,4.30
2019-03-25T09:04:11.798Z,3.00
2019-03-25T09:06:16.925Z,3.20
2019-03-25T09:08:22.062Z,3.30
2019-03-25T09:10:27.266Z,3.53
2019-03-25T09:12:32.481Z,3.67
2019-03-25T09:14:37.607Z,3.10
2019-03-25T09:16:42.768Z,3.77
2019-03-25T09:18:47.873Z,3.60
2019-03-25T09:20:53.016Z,3.40
2019-03-25T09:22:58.185Z,3.30
2019-03-25T09:25:03.729Z,3.50
2019-03-25T09:27:08.901Z,3.70
2019-03-25T09:29:14.018Z,3.53
2019-03-25T09:31:21.047Z,2.80
2019-03-25T09:33:26.193Z,3.73
2019-03-25T09:35:32.130Z,3.97
2019-03-25T09:37:41.144Z,3.00
2019-03-25T09:39:46.745Z,3.27
2019-03-25T09:41:52.154Z,2.23
2019-03-25T09:43:58.473Z,2.77
2019-03-25T09:46:03.621Z,3.17
2019-03-25T09:48:08.978Z,2.97
2019-03-25T09:50:14.182Z,3.60
2019-03-25T09:52:19.359Z,3.60
2019-03-25T09:54:24.425Z,3.10
2019-03-25T09:56:29.580Z,2.53
2019-03-25T09:58:36.574Z,2.80
2019-03-25T10:00:41.501Z,2.20
2019-03-25T10:02:46.639Z,2.63
2019-03-25T10:04:51.749Z,2.37
2019-03-25T10:06:56.893Z,2.83
2019-03-25T10:09:02.015Z,2.40
2019-03-25T10:11:07.522Z,3.00
2019-03-25T10:13:12.979Z,3.30
2019-03-25T10:15:18.438Z,3.20
2019-03-25T10:17:23.629Z,2.87
2019-03-25T10:19:28.750Z,3.50
2019-03-25T10:21:33.882Z,3.57
2019-03-25T10:23:39.039Z,2.93
2019-03-25T10:25:44.169Z,3.20
2019-03-25T10:27:49.714Z,3.03
2019-03-25T10:29:54.866Z,2.47
2019-03-25T10:32:00.019Z,2.23
2019-03-25T10:34:05.197Z,3.10
2019-03-25T10:36:10.362Z,3.27
2019-03-25T10:38:19.784Z,3.60
2019-03-25T10:40:22.287Z,3.30
2019-03-25T10:42:27.725Z,3.67
2019-03-25T10:44:32.902Z,2.80
2019-03-25T10:46:38.203Z,3.87
2019-03-25T10:48:43.260Z,3.30
2019-03-25T10:50:48.487Z,4.20
2019-03-25T10:52:53.625Z,3.73
2019-03-25T10:57:04.012Z,2.80
2019-03-25T10:59:09.093Z,2.67
2019-03-25T11:01:14.281Z,2.00
2019-03-25T11:03:19.719Z,2.37
2019-03-25T11:05:24.902Z,3.87
2019-03-25T11:07:30.473Z,3.90
2019-03-25T11:09:35.662Z,3.40
2019-03-25T11:11:40.918Z,4.00
2019-03-25T11:13:46.372Z,3.60
2019-03-25T11:15:53.800Z,5.33
2019-03-25T11:17:59.135Z,3.50
2019-03-25T11:20:04.697Z,3.07
2019-03-25T11:22:09.962Z,3.50
2019-03-25T11:24:16.786Z,3.00
2019-03-25T11:26:21.890Z,2.93
2019-03-25T11:28:27.546Z,2.00
2019-03-25T11:31:00.586Z,1.80
2019-03-25T11:33:05.726Z,1.77
2019-03-25T11:35:11.498Z,1.77
2019-03-25T11:37:18.137Z,1.60
2019-03-25T11:39:23.346Z,1.73
2019-03-25T11:41:28.465Z,2.00
2019-03-25T11:43:33.554Z,2.10
2019-03-25T11:45:38.734Z,2.57
2019-03-25T11:47:43.900Z,2.00
2019-03-25T11:49:48.986Z,1.80
2019-03-25T11:51:54.156Z,2.30
2019-03-25T11:53:59.388Z,3.00
2019-03-25T11:56:04.543Z,2.40
2019-03-25T11:58:09.645Z,2.63
2019-03-25T12:00:14.957Z,2.73
2019-03-25T12:02:20.410Z,2.60
2019-03-25T12:04:25.714Z,2.80
2019-03-25T12:06:33.711Z,2.93
2019-03-25T12:08:38.899Z,3.03
2019-03-25T12:10:44.011Z,3.10
2019-03-25T12:12:49.266Z,2.00
2019-03-25T12:14:54.644Z,1.50
2019-03-25T12:16:59.814Z,1.20
2019-03-25T12:19:05.117Z,1.63
2019-03-25T12:21:13.268Z,2.23
2019-03-25T12:23:26.020Z,1.60
2019-03-25T12:25:25.406Z,1.70
2019-03-25T12:27:30.586Z,1.70
2019-03-25T12:29:35.738Z,1.73
2019-03-25T12:31:40.980Z,3.10
2019-03-25T12:33:46.203Z,2.47
2019-03-25T12:35:51.851Z,2.10
2019-03-25T12:37:57.015Z,2.60
2019-03-25T12:40:02.206Z,2.17
2019-03-25T12:42:07.443Z,2.10
2019-03-25T12:44:12.526Z,2.50
2019-03-25T12:46:17.990Z,2.40
2019-03-25T12:48:23.165Z,2.30
2019-03-25T12:50:28.358Z,2.30
2019-03-25T12:52:36.442Z,2.93
2019-03-25T12:54:41.650Z,3.20
2019-03-25T12:56:46.866Z,2.80
2019-03-25T12:58:52.286Z,2.10
2019-03-25T13:00:57.385Z,3.00
2019-03-25T13:03:02.599Z,2.97
2019-03-25T13:05:09.154Z,2.70
2019-03-25T13:07:14.698Z,2.47
2019-03-25T13:09:20.774Z,2.80
2019-03-25T13:11:25.933Z,2.73
2019-03-25T13:13:32.167Z,2.93
2019-03-25T13:15:37.325Z,2.60
2019-03-25T13:17:42.413Z,2.73
2019-03-25T13:19:47.599Z,2.53
2019-03-25T13:21:52.727Z,3.37
2019-03-25T13:23:57.851Z,2.50
2019-03-25T13:26:02.995Z,3.10
2019-03-25T13:28:08.066Z,3.00
2019-03-25T13:30:13.703Z,3.10
2019-03-25T13:32:19.204Z,2.97
2019-03-25T13:34:24.317Z,3.03
2019-03-25T13:36:29.490Z,2.90
2019-03-25T13:38:34.942Z,2.50
2019-03-25T13:40:42.923Z,3.97
2019-03-25T13:42:48.080Z,3.17
2019-03-25T13:44:56.509Z,3.60
2019-03-25T13:47:00.173Z,2.80
2019-03-25T13:49:05.269Z,3.30
2019-03-25T13:51:10.379Z,2.97
2019-03-25T13:53:15.530Z,3.27
2019-03-25T13:55:20.674Z,5.60
2019-03-25T13:57:26.209Z,3.27
2019-03-25T13:59:32.183Z,3.60
2019-03-25T14:01:37.297Z,2.90
2019-03-25T14:03:42.413Z,2.70
2019-03-25T14:05:47.519Z,3.03
2019-03-25T14:07:52.982Z,2.43
2019-03-25T14:09:58.308Z,3.53
2019-03-25T14:12:03.479Z,2.67
2019-03-25T14:14:08.639Z,2.90
2019-03-25T14:16:13.783Z,2.33
2019-03-25T14:18:19.041Z,2.40
2019-03-25T14:20:24.727Z,2.43
2019-03-25T14:22:29.849Z,2.33
2019-03-25T14:24:37.993Z,2.60
2019-03-25T14:26:45.742Z,2.37
2019-03-25T14:28:50.883Z,2.40
2019-03-25T14:30:58.769Z,2.93
2019-03-25T14:33:04.058Z,3.30
2019-03-25T14:35:14.405Z,2.57
2019-03-25T14:37:19.685Z,3.30
2019-03-25T14:39:24.956Z,2.20
2019-03-25T14:41:30.221Z,3.83
2019-03-25T14:43:35.887Z,4.27
2019-03-25T14:45:41.466Z,9.37
2019-03-25T14:47:50.509Z,14.53
2019-03-25T14:49:55.761Z,2.63
2019-03-25T14:52:01.564Z,2.90
2019-03-25T14:54:06.694Z,3.00
2019-03-25T14:56:12.458Z,2.80
2019-03-25T14:58:17.678Z,3.47
2019-03-25T15:00:25.306Z,2.93
2019-03-25T15:02:29.969Z,2.63
2019-03-25T15:04:35.887Z,2.80
2019-03-25T15:06:41.021Z,4.13
2019-03-25T15:08:46.255Z,3.10
2019-03-25T15:10:53.743Z,3.30
2019-03-25T15:12:58.815Z,2.77
2019-03-25T15:15:04.032Z,3.10
2019-03-25T15:17:09.130Z,3.80
2019-03-25T15:19:14.219Z,4.57
2019-03-25T15:21:24.261Z,3.00
2019-03-25T15:23:30.214Z,6.00
2019-03-25T15:25:35.425Z,4.70
2019-03-25T15:27:40.667Z,4.00
2019-03-25T15:29:48.115Z,5.13
2019-03-25T15:31:53.739Z,3.50
2019-03-25T15:33:59.859Z,2.90
2019-03-25T15:36:05.075Z,3.70
2019-03-25T15:38:17.077Z,3.67
2019-03-25T15:40:22.297Z,3.20
2019-03-25T15:42:30.381Z,3.67
2019-03-25T15:44:35.984Z,3.40
2019-03-25T15:46:43.722Z,3.90
2019-03-25T15:48:49.100Z,4.50
2019-03-25T15:50:54.656Z,4.97
2019-03-25T15:53:00.272Z,3.10
2019-03-25T15:55:06.932Z,3.40
2019-03-25T15:57:12.402Z,3.17
2019-03-25T15:59:17.697Z,3.50
2019-03-25T16:01:23.170Z,2.53
2019-03-25T16:03:32.305Z,3.00
2019-03-25T16:05:39.083Z,4.00
2019-03-25T16:07:44.268Z,4.80
2019-03-25T16:09:49.408Z,3.00
2019-03-25T16:11:54.539Z,3.63
2019-03-25T16:13:59.903Z,3.53
2019-03-25T16:16:05.152Z,3.40
2019-03-25T16:18:10.963Z,3.30
2019-03-25T16:20:16.147Z,3.70
2019-03-25T16:22:21.343Z,3.97
2019-03-25T16:24:28.082Z,3.20
2019-03-25T16:26:34.540Z,3.90
2019-03-25T16:28:41.127Z,3.50
2019-03-25T16:30:58.226Z,4.63
2019-03-25T16:32:56.634Z,3.43
2019-03-25T16:35:01.858Z,4.00
2019-03-25T16:37:07.097Z,4.23
2019-03-25T16:39:12.227Z,4.10
2019-03-25T16:41:17.375Z,4.53
2019-03-25T16:43:22.449Z,3.80
2019-03-25T16:45:27.590Z,4.30
2019-03-25T16:47:32.822Z,4.10
2019-03-25T16:49:39.021Z,3.50
2019-03-25T16:51:44.850Z,3.67
2019-03-25T16:53:52.843Z,3.73
2019-03-25T16:55:58.461Z,4.20
2019-03-25T16:58:03.696Z,3.60
2019-03-25T17:00:08.888Z,4.07
2019-03-25T17:02:14.098Z,3.80
2019-03-25T17:04:19.282Z,3.60
2019-03-25T17:06:24.461Z,3.10
2019-03-25T17:08:31.692Z,3.77
2019-03-25T17:10:36.873Z,3.10
2019-03-25T17:12:42.390Z,3.63
2019-03-25T17:14:48.052Z,2.80
2019-03-25T17:16:53.821Z,2.97
2019-03-25T17:19:02.082Z,3.17
2019-03-25T17:21:09.009Z,3.63
2019-03-25T17:23:14.688Z,2.23
2019-03-25T17:25:20.366Z,2.33
2019-03-25T17:27:26.274Z,1.93
2019-03-25T17:29:32.253Z,2.50
2019-03-25T17:31:37.794Z,1.90
2019-03-25T17:33:43.136Z,2.00
2019-03-25T17:35:49.042Z,2.13
2019-03-25T17:37:54.722Z,2.77
2019-03-25T17:40:00.329Z,1.97
2019-03-25T17:42:07.107Z,2.07
2019-03-25T17:44:12.773Z,1.83
2019-03-25T17:46:24.366Z,3.30
2019-03-25T17:48:31.275Z,2.70
2019-03-25T17:50:36.734Z,2.00
2019-03-25T17:52:42.680Z,3.23
2019-03-25T17:54:48.542Z,2.53
2019-03-25T17:56:54.399Z,2.50
2019-03-25T17:59:00.042Z,2.70
2019-03-25T18:01:16.666Z,3.00
2019-03-25T18:03:22.645Z,2.77
2019-03-25T18:05:28.574Z,3.20
2019-03-25T18:07:34.374Z,2.30
2019-03-25T18:09:40.008Z,4.17
2019-03-25T18:11:45.729Z,4.50
2019-03-25T18:13:51.391Z,3.73
2019-03-25T18:15:57.642Z,4.40
2019-03-25T18:18:03.213Z,3.43
2019-03-25T18:20:18.100Z,3.30
2019-03-25T18:22:18.081Z,4.60
2019-03-25T18:24:23.705Z,6.00
2019-03-25T18:26:30.256Z,4.83
2019-03-25T18:28:35.849Z,3.90
2019-03-25T18:30:42.075Z,2.97
2019-03-25T18:32:47.884Z,3.50
2019-03-25T18:34:53.498Z,3.40
2019-03-25T18:36:59.390Z,4.57
2019-03-25T18:39:06.058Z,3.70
2019-03-25T18:41:11.517Z,2.87
2019-03-25T18:43:17.571Z,3.20
2019-03-25T18:45:23.361Z,3.43
2019-03-25T18:47:29.025Z,3.60
2019-03-25T18:49:34.853Z,4.70
2019-03-25T18:51:42.547Z,3.90
2019-03-25T18:53:48.063Z,4.37
2019-03-25T18:55:53.710Z,4.50
2019-03-25T18:58:00.966Z,4.70
2019-03-25T19:00:07.576Z,4.67
2019-03-25T19:02:13.774Z,4.77
2019-03-25T19:04:19.646Z,3.10
2019-03-25T19:06:25.565Z,3.80
2019-03-25T19:08:32.439Z,4.33
2019-03-25T19:10:38.033Z,2.80
2019-03-25T19:12:43.773Z,3.60
2019-03-25T19:14:49.974Z,2.73
2019-03-25T19:16:55.973Z,2.83
2019-03-25T19:19:01.400Z,3.50
2019-03-25T19:21:06.818Z,3.47
2019-03-25T19:23:12.398Z,4.40
2019-03-25T19:25:18.180Z,5.00
2019-03-25T19:27:24.342Z,4.33
2019-03-25T19:29:29.886Z,5.13
2019-03-25T19:31:35.574Z,5.30
2019-03-25T19:33:41.350Z,3.87
2019-03-25T19:35:47.140Z,3.70
2019-03-25T19:37:52.742Z,3.77
2019-03-25T19:39:58.916Z,3.40
2019-03-25T19:42:04.907Z,3.67
2019-03-25T19:44:10.370Z,3.33
2019-03-25T19:46:15.942Z,3.80
2019-03-25T19:48:21.873Z,3.83
2019-03-25T19:50:27.874Z,3.20
2019-03-25T19:52:34.370Z,4.40
2019-03-25T19:54:40.342Z,3.70
2019-03-25T19:56:45.943Z,3.60
2019-03-25T19:58:51.754Z,3.83
2019-03-25T20:00:57.927Z,3.77
2019-03-25T20:03:03.525Z,5.23
2019-03-25T20:05:09.588Z,3.37
2019-03-25T20:07:15.383Z,3.60
2019-03-25T20:09:21.177Z,4.07
2019-03-25T20:11:26.994Z,3.30
2019-03-25T20:13:32.913Z,4.13
2019-03-25T20:15:45.889Z,3.40
2019-03-25T20:17:46.074Z,2.87
2019-03-25T20:19:51.575Z,3.03
2019-03-25T20:21:57.061Z,3.40
2019-03-25T20:24:02.740Z,4.33
2019-03-25T20:26:09.465Z,2.60
2019-03-25T20:28:15.212Z,2.53
2019-03-25T20:30:21.211Z,2.50
2019-03-25T20:32:31.990Z,2.70
2019-03-25T20:34:37.699Z,3.57
2019-03-25T20:36:42.450Z,2.93
2019-03-25T20:38:49.294Z,2.77
2019-03-25T20:40:55.593Z,2.33
2019-03-25T20:43:01.310Z,2.87
2019-03-25T20:45:07.158Z,2.30
2019-03-25T20:47:13.177Z,2.60
2019-03-25T20:49:19.736Z,3.00
2019-03-25T20:51:25.885Z,2.87
2019-03-25T20:53:31.923Z,3.50
2019-03-25T20:55:38.390Z,4.50
2019-03-25T20:57:44.075Z,4.10
2019-03-25T20:59:49.922Z,3.33
2019-03-25T21:01:55.623Z,3.50
2019-03-25T21:04:01.733Z,3.90
2019-03-25T21:06:07.819Z,3.40
2019-03-25T21:08:13.648Z,2.90
2019-03-25T21:10:20.447Z,3.13
2019-03-25T21:12:26.745Z,3.33
2019-03-25T21:14:32.721Z,2.83
2019-03-25T21:16:38.420Z,3.27
2019-03-25T21:18:44.613Z,2.67
2019-03-25T21:20:50.258Z,2.53
2019-03-25T21:22:56.019Z,3.27
2019-03-25T21:25:01.886Z,3.00
2019-03-25T21:27:07.660Z,3.40
2019-03-25T21:29:13.330Z,3.07
2019-03-25T21:31:20.703Z,3.10
2019-03-25T21:33:26.615Z,2.97
2019-03-25T21:35:32.765Z,2.73
2019-03-25T21:37:49.799Z,3.03
2019-03-25T21:39:55.715Z,3.33
2019-03-25T21:42:01.845Z,2.60
2019-03-25T21:44:07.567Z,4.30
2019-03-25T21:46:13.319Z,2.60
2019-03-25T21:48:18.940Z,3.50
2019-03-25T21:50:24.667Z,2.90
2019-03-25T21:52:30.293Z,3.30
2019-03-25T21:54:36.297Z,2.60
2019-03-25T21:56:42.002Z,3.30
2019-03-25T21:58:49.479Z,3.40
2019-03-25T22:00:55.060Z,2.90
2019-03-25T22:03:11.491Z,3.40
2019-03-25T22:05:08.219Z,2.93
2019-03-25T22:07:13.846Z,2.50
2019-03-25T22:09:19.623Z,3.47
2019-03-25T22:11:25.390Z,2.90
2019-03-25T22:13:30.987Z,2.70
2019-03-25T22:15:37.047Z,3.17
2019-03-25T22:17:42.592Z,3.50
2019-03-25T22:19:48.131Z,2.93
2019-03-25T22:21:54.676Z,3.20
2019-03-25T22:24:00.327Z,3.17
2019-03-25T22:26:06.057Z,3.13
2019-03-25T22:28:11.919Z,3.13
2019-03-25T22:30:17.567Z,2.70
2019-03-25T22:32:23.402Z,3.43
2019-03-25T22:34:29.045Z,3.13
2019-03-25T22:36:34.618Z,2.60
2019-03-25T22:38:40.724Z,3.33
2019-03-25T22:40:46.562Z,2.80
2019-03-25T22:42:52.209Z,2.80
2019-03-25T22:44:58.091Z,3.03
2019-03-25T22:47:03.766Z,2.67
2019-03-25T22:49:09.442Z,3.00
2019-03-25T22:51:14.836Z,2.90
2019-03-25T22:53:20.615Z,2.93
2019-03-25T22:55:26.103Z,2.90
2019-03-25T22:57:31.557Z,2.87
2019-03-25T22:59:37.440Z,2.90
2019-03-25T23:01:42.957Z,3.50
2019-03-25T23:03:48.528Z,2.90
2019-03-25T23:05:54.253Z,2.30
2019-03-25T23:07:59.869Z,3.03
2019-03-25T23:10:05.585Z,4.47
2019-03-25T23:12:11.234Z,2.80
2019-03-25T23:14:17.157Z,3.00
2019-03-25T23:16:23.361Z,2.80
2019-03-25T23:18:28.975Z,2.40
2019-03-25T23:20:34.669Z,3.47
2019-03-25T23:22:40.402Z,4.97
2019-03-25T23:24:46.219Z,4.10
2019-03-25T23:26:51.740Z,3.70
2019-03-25T23:28:57.376Z,5.43
2019-03-25T23:31:03.062Z,6.80
2019-03-25T23:33:09.028Z,5.30
2019-03-25T23:35:14.825Z,5.77
2019-03-25T23:37:20.486Z,4.50
2019-03-25T23:39:26.235Z,3.97
2019-03-25T23:41:32.200Z,2.30
2019-03-25T23:43:37.860Z,2.20
2019-03-25T23:45:43.480Z,2.90
2019-03-25T23:47:49.245Z,3.10
2019-03-25T23:49:55.147Z,6.90
2019-03-25T23:52:00.725Z,12.50
2019-03-25T23:54:13.077Z,17.67
2019-03-25T23:56:18.944Z,6.50
2019-03-25T23:58:24.633Z,4.30
