createdAt,value
2019-02-22T00:02:10.772Z,31.37
2019-02-22T00:04:39.937Z,29.37
2019-02-22T00:07:10.519Z,32.53
2019-02-22T00:09:49.095Z,31.82
2019-02-22T00:12:10.303Z,30.72
2019-02-22T00:14:42.097Z,31.17
2019-02-22T00:17:11.145Z,29.48
2019-02-22T00:19:41.403Z,28.62
2019-02-22T00:22:12.788Z,32.40
2019-02-22T00:24:43.331Z,32.40
2019-02-22T00:27:14.089Z,29.82
2019-02-22T00:30:04.069Z,31.62
2019-02-22T00:32:37.135Z,30.05
2019-02-22T00:35:06.735Z,31.30
2019-02-22T00:37:35.992Z,29.57
2019-02-22T00:40:05.881Z,32.17
2019-02-22T00:42:34.865Z,30.40
2019-02-22T00:45:03.909Z,30.50
2019-02-22T00:47:34.051Z,30.32
2019-02-22T00:50:06.297Z,29.80
2019-02-22T00:52:35.263Z,28.50
2019-02-22T00:55:05.675Z,28.85
2019-02-22T00:57:34.639Z,28.92
2019-02-22T01:00:04.625Z,28.65
2019-02-22T01:02:37.878Z,28.65
2019-02-22T01:05:10.150Z,26.97
2019-02-22T01:07:39.136Z,30.20
2019-02-22T01:10:08.214Z,30.17
2019-02-22T01:12:37.248Z,28.30
2019-02-22T01:15:08.322Z,29.57
2019-02-22T01:17:40.338Z,27.22
2019-02-22T01:20:12.089Z,27.95
2019-02-22T01:22:41.205Z,27.93
2019-02-22T01:25:14.189Z,28.73
2019-02-22T01:27:43.165Z,30.75
2019-02-22T01:30:13.636Z,30.68
2019-02-22T01:32:42.661Z,29.25
2019-02-22T01:35:11.642Z,31.17
2019-02-22T01:37:45.276Z,31.07
2019-02-22T01:40:14.284Z,34.63
2019-02-22T01:42:43.318Z,33.90
2019-02-22T01:45:12.386Z,31.35
2019-02-22T01:47:41.390Z,33.55
2019-02-22T01:50:11.950Z,35.20
2019-02-22T01:52:40.967Z,32.13
2019-02-22T01:55:10.138Z,33.05
2019-02-22T01:57:40.635Z,32.98
2019-02-22T02:00:14.234Z,30.55
2019-02-22T02:02:43.206Z,31.65
2019-02-22T02:05:12.249Z,30.80
2019-02-22T02:07:41.214Z,30.72
2019-02-22T02:10:11.530Z,31.45
2019-02-22T02:12:40.530Z,30.20
2019-02-22T02:15:12.829Z,30.65
2019-02-22T02:17:41.843Z,31.48
2019-02-22T02:20:16.062Z,30.77
2019-02-22T02:22:45.060Z,31.05
2019-02-22T02:25:14.134Z,32.80
2019-02-22T02:27:43.108Z,33.45
2019-02-22T02:30:14.931Z,33.73
2019-02-22T02:32:43.974Z,31.10
2019-02-22T02:35:12.962Z,33.40
2019-02-22T02:37:44.040Z,33.78
2019-02-22T02:40:13.017Z,31.00
2019-02-22T02:42:42.229Z,33.20
2019-02-22T02:45:11.172Z,33.40
2019-02-22T02:47:40.448Z,32.78
2019-02-22T02:50:09.471Z,31.37
2019-02-22T02:52:38.479Z,33.55
2019-02-22T02:55:27.697Z,32.55
2019-02-22T02:57:56.731Z,30.70
2019-02-22T03:00:30.033Z,32.90
2019-02-22T03:03:00.893Z,33.50
2019-02-22T03:05:31.555Z,31.77
2019-02-22T03:08:01.289Z,33.28
2019-02-22T03:10:31.520Z,32.17
2019-02-22T03:13:00.871Z,32.30
2019-02-22T03:15:29.821Z,32.70
2019-02-22T03:17:58.807Z,31.35
2019-02-22T03:20:28.925Z,34.00
2019-02-22T03:22:57.879Z,33.02
2019-02-22T03:25:29.793Z,34.20
2019-02-22T03:27:58.822Z,31.97
2019-02-22T03:30:29.026Z,33.78
2019-02-22T03:32:58.060Z,33.65
2019-02-22T03:35:29.919Z,31.73
2019-02-22T03:37:58.943Z,32.83
2019-02-22T03:40:28.142Z,32.48
2019-02-22T03:42:57.340Z,34.30
2019-02-22T03:45:26.284Z,33.27
2019-02-22T03:47:55.261Z,31.42
2019-02-22T03:50:24.279Z,31.25
2019-02-22T03:52:54.960Z,32.20
2019-02-22T03:55:25.776Z,31.95
2019-02-22T03:57:56.314Z,31.02
2019-02-22T04:00:25.272Z,30.20
2019-02-22T04:02:54.350Z,30.95
2019-02-22T04:05:23.330Z,31.82
2019-02-22T04:07:53.837Z,30.08
2019-02-22T04:10:26.436Z,29.05
2019-02-22T04:12:57.946Z,29.10
2019-02-22T04:15:26.922Z,29.57
2019-02-22T04:17:55.890Z,30.55
2019-02-22T04:20:24.880Z,30.02
2019-02-22T04:22:53.842Z,30.57
2019-02-22T04:25:22.824Z,29.98
2019-02-22T04:27:51.794Z,26.50
2019-02-22T04:30:20.782Z,26.80
2019-02-22T04:32:49.747Z,30.68
2019-02-22T04:35:21.984Z,29.63
2019-02-22T04:37:50.946Z,29.05
2019-02-22T04:40:20.149Z,29.18
2019-02-22T04:42:49.196Z,29.73
2019-02-22T04:45:18.157Z,30.32
2019-02-22T04:47:50.196Z,29.48
2019-02-22T04:50:19.460Z,29.80
2019-02-22T04:52:48.412Z,31.00
2019-02-22T04:55:17.371Z,29.65
2019-02-22T04:57:49.399Z,30.00
2019-02-22T05:00:18.402Z,28.92
2019-02-22T05:02:49.934Z,28.98
2019-02-22T05:05:18.968Z,30.82
2019-02-22T05:07:49.044Z,28.62
2019-02-22T05:12:51.030Z,28.67
2019-02-22T05:15:22.841Z,28.62
2019-02-22T05:17:50.651Z,29.00
2019-02-22T05:20:19.624Z,30.17
2019-02-22T05:22:48.626Z,30.97
2019-02-22T05:25:17.652Z,31.02
2019-02-22T05:27:46.624Z,31.17
2019-02-22T05:30:15.690Z,30.40
2019-02-22T05:32:44.665Z,32.17
2019-02-22T05:35:15.170Z,30.43
2019-02-22T05:37:44.160Z,34.03
2019-02-22T05:40:13.141Z,33.95
2019-02-22T05:42:42.122Z,30.15
2019-02-22T05:45:13.150Z,32.38
2019-02-22T05:47:48.230Z,33.75
2019-02-22T05:50:20.248Z,32.90
2019-02-22T05:52:49.250Z,34.65
2019-02-22T05:55:21.047Z,35.33
2019-02-22T05:57:50.021Z,33.50
2019-02-22T06:00:19.611Z,36.57
2019-02-22T06:02:51.527Z,32.35
2019-02-22T06:05:22.647Z,32.45
2019-02-22T06:07:51.692Z,34.23
2019-02-22T06:10:20.762Z,32.33
2019-02-22T06:12:57.260Z,33.60
2019-02-22T06:15:27.865Z,33.02
2019-02-22T06:17:58.418Z,32.93
2019-02-22T06:20:31.337Z,35.13
2019-02-22T06:23:03.263Z,34.35
2019-02-22T06:25:32.302Z,33.60
2019-02-22T06:28:01.278Z,33.55
2019-02-22T06:30:34.889Z,35.35
2019-02-22T06:33:03.901Z,35.08
2019-02-22T06:35:33.142Z,35.55
2019-02-22T06:38:02.141Z,35.23
2019-02-22T06:40:31.130Z,33.98
2019-02-22T06:43:00.092Z,33.05
2019-02-22T06:45:29.074Z,31.85
2019-02-22T06:47:58.033Z,34.18
2019-02-22T06:50:33.738Z,31.40
2019-02-22T06:53:02.058Z,34.50
2019-02-22T06:55:33.144Z,32.50
2019-02-22T06:58:02.156Z,33.98
2019-02-22T07:00:32.415Z,32.50
2019-02-22T07:03:01.389Z,33.45
2019-02-22T07:05:35.538Z,34.48
2019-02-22T07:08:04.503Z,35.63
2019-02-22T07:10:35.119Z,32.83
2019-02-22T07:13:05.727Z,32.13
2019-02-22T07:15:34.699Z,29.90
2019-02-22T07:18:03.674Z,30.65
2019-02-22T07:20:32.662Z,31.10
2019-02-22T07:23:01.839Z,30.05
2019-02-22T07:25:30.800Z,30.67
2019-02-22T07:28:02.864Z,30.23
2019-02-22T07:30:32.670Z,28.95
2019-02-22T07:33:01.646Z,28.20
2019-02-22T07:35:30.644Z,28.55
2019-02-22T07:38:02.415Z,28.95
2019-02-22T07:40:31.419Z,28.02
2019-02-22T07:43:07.889Z,28.35
2019-02-22T07:45:32.543Z,27.65
2019-02-22T07:48:01.526Z,26.65
2019-02-22T07:50:35.331Z,27.07
2019-02-22T07:53:06.179Z,27.40
2019-02-22T07:55:35.165Z,28.55
2019-02-22T07:58:04.130Z,28.15
2019-02-22T08:00:33.144Z,27.75
2019-02-22T08:03:02.751Z,27.22
2019-02-22T08:05:31.775Z,27.77
2019-02-22T08:08:01.521Z,28.55
2019-02-22T08:10:30.508Z,26.42
2019-02-22T08:13:19.788Z,26.05
2019-02-22T08:15:44.472Z,26.05
2019-02-22T08:18:13.443Z,24.32
2019-02-22T08:20:42.461Z,22.82
2019-02-22T08:23:11.798Z,24.27
2019-02-22T08:25:40.851Z,23.70
2019-02-22T08:28:09.970Z,24.45
2019-02-22T08:30:38.931Z,22.03
2019-02-22T08:33:07.918Z,23.45
2019-02-22T08:35:36.895Z,23.02
2019-02-22T08:38:05.896Z,22.65
2019-02-22T08:40:34.887Z,24.02
2019-02-22T08:43:04.008Z,23.00
2019-02-22T08:45:33.036Z,23.87
2019-02-22T08:48:02.025Z,21.90
2019-02-22T08:50:31.303Z,23.27
2019-02-22T08:53:01.410Z,23.32
2019-02-22T08:55:30.422Z,22.48
2019-02-22T08:57:59.468Z,24.67
2019-02-22T09:00:28.476Z,24.60
2019-02-22T09:02:57.434Z,24.30
2019-02-22T09:05:29.837Z,25.08
2019-02-22T09:07:58.812Z,25.10
2019-02-22T09:10:27.809Z,25.82
2019-02-22T09:12:56.764Z,27.02
2019-02-22T09:15:25.748Z,27.58
2019-02-22T09:17:55.398Z,29.10
2019-02-22T09:20:25.627Z,30.12
2019-02-22T09:22:54.589Z,29.77
2019-02-22T09:25:27.227Z,29.80
2019-02-22T09:27:56.254Z,29.95
2019-02-22T09:30:28.000Z,31.77
2019-02-22T09:32:57.456Z,31.20
2019-02-22T09:35:26.435Z,30.68
2019-02-22T09:37:55.464Z,30.37
2019-02-22T09:40:24.452Z,31.77
2019-02-22T09:42:53.498Z,31.45
2019-02-22T09:45:24.396Z,30.23
2019-02-22T09:47:53.190Z,29.20
2019-02-22T09:50:22.159Z,29.50
2019-02-22T09:52:51.379Z,28.60
2019-02-22T09:55:20.902Z,29.00
2019-02-22T09:57:49.957Z,28.35
2019-02-22T10:00:18.922Z,29.37
2019-02-22T10:02:47.968Z,30.85
2019-02-22T10:05:17.296Z,30.05
2019-02-22T10:07:46.276Z,30.48
2019-02-22T10:10:15.283Z,29.37
2019-02-22T10:12:45.565Z,29.45
2019-02-22T10:15:16.100Z,29.30
2019-02-22T10:17:45.059Z,29.18
2019-02-22T10:20:15.586Z,29.18
2019-02-22T10:22:44.562Z,28.83
2019-02-22T10:25:13.559Z,30.12
2019-02-22T10:27:42.543Z,29.20
2019-02-22T10:30:12.200Z,29.07
2019-02-22T10:32:42.463Z,28.90
2019-02-22T10:35:11.444Z,30.80
2019-02-22T10:37:40.519Z,31.15
2019-02-22T10:42:40.248Z,30.15
2019-02-22T10:45:09.902Z,28.60
2019-02-22T10:47:38.889Z,29.60
2019-02-22T10:50:08.556Z,29.30
2019-02-22T10:52:37.581Z,29.02
2019-02-22T10:55:08.139Z,30.10
2019-02-22T10:57:37.133Z,29.35
2019-02-22T11:00:11.547Z,29.87
2019-02-22T11:02:40.627Z,30.12
2019-02-22T11:05:12.435Z,30.37
2019-02-22T11:07:41.403Z,29.82
2019-02-22T11:10:11.279Z,30.32
2019-02-22T11:12:41.269Z,31.52
2019-02-22T11:15:11.073Z,29.00
2019-02-22T11:17:41.078Z,30.25
2019-02-22T11:20:10.431Z,31.35
2019-02-22T11:22:42.772Z,29.80
2019-02-22T11:25:12.789Z,31.07
2019-02-22T11:30:11.470Z,28.50
2019-02-22T11:32:40.448Z,29.72
2019-02-22T11:35:09.972Z,33.98
2019-02-22T11:37:40.410Z,31.80
2019-02-22T11:40:10.423Z,32.40
2019-02-22T11:42:40.607Z,32.05
2019-02-22T11:45:10.067Z,32.97
2019-02-22T11:47:39.072Z,32.40
2019-02-22T11:50:11.734Z,34.30
2019-02-22T11:52:40.703Z,33.48
2019-02-22T11:55:10.480Z,35.60
2019-02-22T11:57:39.532Z,35.17
2019-02-22T12:02:38.636Z,35.90
2019-02-22T12:05:10.622Z,37.23
2019-02-22T12:07:40.690Z,35.83
2019-02-22T12:10:09.715Z,35.88
2019-02-22T12:12:38.743Z,35.87
2019-02-22T12:15:11.526Z,35.95
2019-02-22T12:17:40.760Z,34.92
2019-02-22T12:20:16.544Z,36.53
2019-02-22T12:22:45.540Z,35.85
2019-02-22T12:25:14.546Z,35.65
2019-02-22T12:27:43.529Z,35.40
2019-02-22T12:30:14.089Z,37.53
2019-02-22T12:32:43.089Z,34.45
2019-02-22T12:35:12.190Z,35.25
2019-02-22T12:37:41.205Z,33.30
2019-02-22T12:40:10.689Z,34.18
2019-02-22T12:42:39.788Z,34.00
2019-02-22T12:45:10.174Z,34.95
2019-02-22T12:47:39.199Z,34.83
2019-02-22T12:50:09.258Z,36.03
2019-02-22T12:52:39.310Z,33.60
2019-02-22T12:55:08.795Z,35.68
2019-02-22T12:57:37.927Z,35.45
2019-02-22T13:00:17.083Z,34.48
2019-02-22T13:02:46.111Z,35.17
2019-02-22T13:05:19.327Z,35.58
2019-02-22T13:07:48.313Z,35.33
2019-02-22T13:10:18.911Z,35.17
2019-02-22T13:12:47.904Z,35.80
2019-02-22T13:15:16.913Z,37.17
2019-02-22T13:17:46.176Z,38.55
2019-02-22T13:20:26.249Z,36.28
2019-02-22T13:22:56.283Z,34.13
2019-02-22T13:25:25.290Z,36.70
2019-02-22T13:27:54.297Z,35.15
2019-02-22T13:30:23.275Z,35.20
2019-02-22T13:32:52.379Z,36.50
2019-02-22T13:35:21.329Z,33.87
2019-02-22T13:37:50.316Z,32.73
2019-02-22T13:40:20.997Z,33.30
2019-02-22T13:42:49.957Z,35.33
2019-02-22T13:45:26.554Z,34.23
2019-02-22T13:47:49.577Z,30.95
2019-02-22T13:50:19.875Z,33.10
2019-02-22T13:52:48.939Z,28.05
2019-02-22T13:55:17.947Z,30.87
2019-02-22T13:57:47.129Z,31.30
2019-02-22T14:00:19.394Z,31.12
2019-02-22T14:02:48.448Z,30.85
2019-02-22T14:07:53.279Z,34.95
2019-02-22T14:10:22.422Z,34.03
2019-02-22T14:12:52.283Z,35.60
2019-02-22T14:17:49.554Z,31.42
2019-02-22T14:20:18.498Z,34.63
2019-02-22T14:22:48.340Z,31.17
2019-02-22T14:25:17.366Z,30.90
2019-02-22T14:27:46.338Z,30.83
2019-02-22T14:30:15.904Z,32.23
2019-02-22T14:32:45.182Z,29.77
2019-02-22T14:35:14.180Z,30.12
2019-02-22T14:37:43.334Z,29.67
2019-02-22T14:40:12.892Z,28.17
2019-02-22T14:42:41.911Z,27.07
2019-02-22T14:45:11.831Z,27.17
2019-02-22T14:50:14.054Z,23.67
2019-02-22T14:52:43.128Z,25.70
2019-02-22T14:55:12.201Z,25.05
2019-02-22T14:57:41.138Z,26.43
2019-02-22T15:00:12.034Z,25.95
2019-02-22T15:02:41.066Z,23.00
2019-02-22T15:05:11.162Z,22.13
2019-02-22T15:10:19.078Z,16.90
2019-02-22T15:12:48.168Z,17.32
2019-02-22T15:15:18.931Z,17.95
2019-02-22T15:17:49.544Z,17.23
2019-02-22T15:20:19.563Z,16.75
2019-02-22T15:22:48.662Z,18.63
2019-02-22T15:25:17.998Z,18.60
2019-02-22T15:27:47.251Z,16.95
2019-02-22T15:30:16.831Z,14.95
2019-02-22T15:32:47.101Z,15.05
2019-02-22T15:35:17.715Z,15.23
2019-02-22T15:37:50.503Z,16.05
2019-02-22T15:40:19.532Z,16.62
2019-02-22T15:42:48.646Z,16.53
2019-02-22T15:45:19.217Z,16.70
2019-02-22T15:47:49.071Z,15.93
2019-02-22T15:52:49.318Z,15.23
2019-02-22T15:55:18.313Z,18.10
2019-02-22T15:57:47.348Z,18.20
2019-02-22T16:00:20.793Z,21.03
2019-02-22T16:02:49.864Z,22.55
2019-02-22T16:05:20.487Z,22.80
2019-02-22T16:07:49.472Z,25.43
2019-02-22T16:10:18.496Z,26.42
2019-02-22T16:12:48.040Z,26.53
2019-02-22T16:15:17.078Z,26.60
2019-02-22T16:17:46.120Z,29.35
2019-02-22T16:20:15.169Z,27.77
2019-02-22T16:22:44.205Z,28.60
2019-02-22T16:25:19.487Z,29.70
2019-02-22T16:27:43.988Z,27.95
2019-02-22T16:30:15.229Z,28.50
2019-02-22T16:32:44.307Z,27.95
2019-02-22T16:35:13.306Z,29.03
2019-02-22T16:37:42.345Z,25.00
2019-02-22T16:40:11.695Z,26.33
2019-02-22T16:42:40.841Z,25.75
2019-02-22T16:45:10.692Z,26.42
2019-02-22T16:47:40.553Z,23.87
2019-02-22T16:50:11.102Z,24.65
2019-02-22T16:52:45.084Z,23.80
2019-02-22T16:55:16.822Z,23.10
2019-02-22T16:57:45.793Z,21.90
2019-02-22T17:00:15.648Z,21.93
2019-02-22T17:05:15.236Z,19.00
2019-02-22T17:07:44.329Z,17.60
2019-02-22T17:12:42.570Z,16.05
2019-02-22T17:15:12.113Z,18.55
2019-02-22T17:17:41.258Z,17.45
2019-02-22T17:20:13.983Z,17.83
2019-02-22T17:22:59.111Z,18.50
2019-02-22T17:25:28.212Z,16.93
2019-02-22T17:27:57.230Z,14.43
2019-02-22T17:30:26.212Z,14.03
2019-02-22T17:32:55.271Z,12.80
2019-02-22T17:35:24.256Z,11.38
2019-02-22T17:41:19.886Z,10.93
2019-02-22T17:43:48.890Z,10.58
2019-02-22T17:46:17.865Z,9.78
2019-02-22T17:48:47.730Z,9.95
2019-02-22T17:51:16.698Z,10.43
2019-02-22T17:53:45.692Z,10.08
2019-02-22T17:56:14.674Z,10.63
2019-02-22T17:58:43.651Z,10.25
2019-02-22T18:01:12.643Z,10.43
2019-02-22T18:03:41.614Z,9.23
2019-02-22T18:06:10.586Z,9.00
2019-02-22T18:08:39.540Z,7.95
2019-02-22T18:11:08.528Z,7.62
2019-02-22T18:13:38.452Z,7.33
2019-02-22T18:16:07.421Z,7.37
2019-02-22T18:18:36.476Z,7.72
2019-02-22T18:21:05.442Z,8.38
2019-02-22T18:23:34.409Z,8.85
2019-02-22T18:26:03.391Z,9.50
2019-02-22T18:28:32.434Z,10.68
2019-02-22T18:31:01.421Z,11.78
2019-02-22T18:33:30.402Z,14.13
2019-02-22T18:35:59.379Z,13.43
2019-02-22T18:38:30.742Z,14.65
2019-02-22T18:40:59.798Z,13.95
2019-02-22T18:43:28.822Z,14.55
2019-02-22T18:45:57.789Z,17.10
2019-02-22T18:48:26.786Z,17.15
2019-02-22T18:50:55.759Z,18.17
2019-02-22T18:53:24.757Z,18.48
2019-02-22T18:55:53.743Z,20.20
2019-02-22T18:58:22.749Z,19.85
2019-02-22T19:00:52.723Z,21.40
2019-02-22T19:05:49.887Z,21.62
2019-02-22T19:08:18.849Z,22.13
2019-02-22T19:10:47.843Z,22.80
2019-02-22T19:13:16.812Z,22.67
2019-02-22T19:15:46.662Z,24.37
2019-02-22T19:18:15.742Z,24.82
2019-02-22T19:20:44.743Z,23.52
2019-02-22T19:23:16.627Z,24.27
2019-02-22T19:25:45.609Z,24.85
2019-02-22T19:28:14.623Z,24.55
2019-02-22T19:30:43.591Z,24.75
2019-02-22T19:33:12.595Z,25.10
2019-02-22T19:35:41.624Z,26.07
2019-02-22T19:38:10.651Z,24.33
2019-02-22T19:40:39.629Z,25.95
2019-02-22T19:43:08.621Z,26.97
2019-02-22T19:45:37.612Z,25.80
2019-02-22T19:48:06.652Z,27.25
2019-02-22T19:50:41.373Z,26.80
2019-02-22T19:53:06.327Z,26.37
2019-02-22T19:55:37.102Z,26.90
2019-02-22T19:58:06.087Z,25.35
2019-02-22T20:00:35.059Z,28.52
2019-02-22T20:03:04.081Z,26.45
2019-02-22T20:05:33.094Z,27.87
2019-02-22T20:08:02.080Z,27.80
2019-02-22T20:10:31.059Z,27.93
2019-02-22T20:13:00.342Z,27.70
2019-02-22T20:15:29.318Z,28.05
2019-02-22T20:17:58.378Z,28.65
2019-02-22T20:20:27.352Z,27.58
2019-02-22T20:22:56.343Z,27.80
2019-02-22T20:25:25.879Z,28.25
2019-02-22T20:27:54.876Z,27.10
2019-02-22T20:30:23.853Z,28.57
2019-02-22T20:32:52.986Z,29.70
2019-02-22T20:35:25.637Z,29.65
2019-02-22T20:37:54.602Z,29.40
2019-02-22T20:40:23.796Z,28.37
2019-02-22T20:42:52.750Z,29.92
2019-02-22T20:45:21.734Z,29.85
2019-02-22T20:47:50.710Z,29.27
2019-02-22T20:52:50.732Z,28.62
2019-02-22T20:55:19.699Z,29.42
2019-02-22T21:00:19.426Z,29.25
2019-02-22T21:02:48.396Z,28.98
2019-02-22T21:05:17.375Z,30.77
2019-02-22T21:07:46.449Z,29.80
2019-02-22T21:10:19.072Z,31.87
2019-02-22T21:12:48.051Z,31.73
2019-02-22T21:15:17.019Z,31.75
2019-02-22T21:17:45.994Z,31.48
2019-02-22T21:20:18.230Z,30.82
2019-02-22T21:22:48.307Z,31.10
2019-02-22T21:25:17.354Z,31.30
2019-02-22T21:27:46.341Z,30.52
2019-02-22T21:30:16.942Z,30.25
2019-02-22T21:32:45.930Z,27.62
2019-02-22T21:35:14.901Z,29.52
2019-02-22T21:37:44.173Z,29.90
2019-02-22T21:40:13.388Z,30.35
2019-02-22T21:42:42.410Z,28.37
2019-02-22T21:45:11.959Z,29.30
2019-02-22T21:47:40.944Z,29.12
2019-02-22T21:50:13.276Z,28.07
2019-02-22T21:52:42.241Z,27.87
2019-02-22T21:55:11.809Z,28.40
2019-02-22T21:57:40.844Z,28.65
2019-02-22T22:00:17.089Z,29.02
2019-02-22T22:02:47.164Z,29.05
2019-02-22T22:05:16.169Z,28.65
2019-02-22T22:07:45.145Z,30.72
2019-02-22T22:10:15.131Z,28.20
2019-02-22T22:12:44.165Z,29.35
2019-02-22T22:15:13.893Z,30.27
2019-02-22T22:17:42.897Z,31.00
2019-02-22T22:20:11.861Z,30.80
2019-02-22T22:22:40.915Z,30.80
2019-02-22T22:25:10.659Z,30.20
2019-02-22T22:27:39.718Z,29.42
2019-02-22T22:30:10.299Z,31.07
2019-02-22T22:32:39.456Z,31.23
2019-02-22T22:35:09.398Z,30.75
2019-02-22T22:37:38.397Z,30.52
2019-02-22T22:40:08.438Z,32.10
2019-02-22T22:45:07.152Z,29.90
2019-02-22T22:47:36.108Z,30.80
2019-02-22T22:50:06.962Z,31.52
2019-02-22T22:52:35.946Z,32.33
2019-02-22T22:55:05.719Z,32.28
2019-02-22T22:57:34.754Z,33.25
2019-02-22T23:00:05.267Z,33.13
2019-02-22T23:02:34.520Z,31.85
2019-02-22T23:05:04.008Z,34.48
2019-02-22T23:07:33.610Z,32.40
2019-02-22T23:10:03.574Z,33.33
2019-02-22T23:12:34.309Z,34.78
2019-02-22T23:15:03.589Z,35.52
2019-02-22T23:17:32.574Z,34.35
2019-02-22T23:20:05.804Z,36.55
2019-02-22T23:22:34.774Z,33.75
2019-02-22T23:25:04.126Z,35.20
2019-02-22T23:27:33.144Z,35.83
2019-02-22T23:30:02.213Z,35.75
2019-02-22T23:32:32.370Z,34.20
2019-02-22T23:35:01.354Z,37.03
2019-02-22T23:37:32.376Z,35.73
2019-02-22T23:40:01.398Z,35.43
2019-02-22T23:42:30.462Z,36.07
2019-02-22T23:44:59.534Z,37.42
2019-02-22T23:47:28.512Z,35.88
2019-02-22T23:49:57.502Z,36.10
2019-02-22T23:52:26.474Z,36.03
2019-02-22T23:54:55.478Z,36.55
2019-02-22T23:57:24.453Z,35.98
2019-02-22T23:59:53.442Z,37.42
