createdAt,value
2019-01-30T00:01:33.472Z,1.22
2019-01-30T00:04:07.867Z,1.17
2019-01-30T00:06:43.717Z,1.15
2019-01-30T00:09:17.073Z,1.11
2019-01-30T00:11:50.652Z,1.05
2019-01-30T00:14:25.297Z,1.03
2019-01-30T00:16:58.643Z,1.01
2019-01-30T00:19:32.747Z,1.02
2019-01-30T00:22:06.431Z,1.02
2019-01-30T00:24:40.511Z,0.96
2019-01-30T00:27:13.610Z,0.96
2019-01-30T00:29:47.108Z,0.97
2019-01-30T00:32:21.887Z,0.99
2019-01-30T00:34:56.325Z,1.02
2019-01-30T00:37:29.084Z,1.00
2019-01-30T00:40:05.507Z,1.03
2019-01-30T00:42:39.773Z,1.05
2019-01-30T00:45:17.186Z,1.03
2019-01-30T00:47:51.525Z,1.01
2019-01-30T00:50:25.437Z,0.99
2019-01-30T00:52:59.503Z,0.97
2019-01-30T00:55:32.320Z,0.95
2019-01-30T00:58:05.754Z,1.04
2019-01-30T01:00:38.966Z,1.08
2019-01-30T01:03:11.545Z,1.06
2019-01-30T01:05:44.400Z,1.07
2019-01-30T01:08:18.272Z,1.04
2019-01-30T01:10:51.039Z,1.01
2019-01-30T01:13:25.739Z,0.96
2019-01-30T01:15:59.135Z,0.91
2019-01-30T01:18:31.944Z,0.88
2019-01-30T01:21:04.899Z,0.89
2019-01-30T01:23:38.042Z,0.93
2019-01-30T01:26:10.890Z,0.91
2019-01-30T01:28:43.734Z,0.87
2019-01-30T01:31:17.167Z,0.88
2019-01-30T01:33:50.021Z,0.89
2019-01-30T01:36:23.072Z,0.83
2019-01-30T01:38:56.337Z,0.84
2019-01-30T01:41:29.129Z,0.85
2019-01-30T01:44:01.929Z,0.86
2019-01-30T01:46:36.206Z,0.87
2019-01-30T01:49:08.946Z,0.86
2019-01-30T01:51:41.745Z,0.88
2019-01-30T01:54:15.933Z,0.91
2019-01-30T01:56:48.726Z,0.91
2019-01-30T01:59:21.562Z,0.89
2019-01-30T02:01:54.866Z,0.97
2019-01-30T02:04:27.469Z,1.00
2019-01-30T02:07:00.430Z,0.98
2019-01-30T02:09:34.674Z,0.96
2019-01-30T02:12:08.687Z,0.97
2019-01-30T02:14:41.528Z,0.99
2019-01-30T02:17:14.803Z,1.02
2019-01-30T02:19:47.846Z,1.02
2019-01-30T02:22:20.608Z,1.08
2019-01-30T02:24:53.885Z,1.11
2019-01-30T02:27:27.300Z,1.13
2019-01-30T02:30:00.103Z,1.08
2019-01-30T02:32:34.813Z,1.07
2019-01-30T02:35:07.847Z,1.05
2019-01-30T02:37:46.312Z,1.03
2019-01-30T02:40:20.968Z,1.05
2019-01-30T02:42:54.823Z,1.06
2019-01-30T02:45:28.288Z,1.04
2019-01-30T02:48:01.605Z,1.08
2019-01-30T02:50:35.099Z,1.03
2019-01-30T02:53:08.573Z,1.01
2019-01-30T02:55:43.823Z,0.93
2019-01-30T02:58:17.588Z,0.85
2019-01-30T03:00:58.783Z,0.92
2019-01-30T03:03:33.865Z,0.96
2019-01-30T03:06:06.862Z,0.98
2019-01-30T03:08:39.621Z,0.92
2019-01-30T03:11:12.390Z,0.82
2019-01-30T03:13:45.527Z,0.72
2019-01-30T03:16:18.542Z,0.59
2019-01-30T03:18:51.320Z,0.58
2019-01-30T03:21:24.126Z,0.51
2019-01-30T03:23:58.926Z,0.37
2019-01-30T03:26:35.364Z,0.28
2019-01-30T03:29:09.023Z,0.27
2019-01-30T03:31:42.283Z,0.24
2019-01-30T03:34:15.087Z,0.20
2019-01-30T03:36:47.837Z,0.17
2019-01-30T03:39:20.848Z,0.16
2019-01-30T03:41:53.673Z,0.16
2019-01-30T03:44:26.786Z,0.13
2019-01-30T03:47:00.086Z,0.21
2019-01-30T03:49:32.850Z,0.24
2019-01-30T03:52:05.973Z,0.27
2019-01-30T03:54:39.347Z,0.28
2019-01-30T03:57:11.991Z,0.30
2019-01-30T03:59:44.744Z,0.30
2019-01-30T04:02:19.072Z,0.30
2019-01-30T04:04:52.406Z,0.35
2019-01-30T04:07:25.160Z,0.45
2019-01-30T04:09:58.204Z,0.55
2019-01-30T04:12:30.891Z,0.61
2019-01-30T04:15:06.502Z,0.69
2019-01-30T04:17:39.552Z,0.77
2019-01-30T04:20:14.258Z,0.78
2019-01-30T04:22:47.200Z,0.82
2019-01-30T04:25:20.959Z,0.89
2019-01-30T04:27:54.191Z,0.95
2019-01-30T04:30:27.563Z,1.04
2019-01-30T04:33:01.175Z,1.05
2019-01-30T04:35:34.659Z,1.05
2019-01-30T04:38:07.308Z,0.99
2019-01-30T04:40:40.142Z,0.97
2019-01-30T04:43:13.109Z,0.97
2019-01-30T04:45:46.090Z,0.94
2019-01-30T04:48:18.865Z,0.86
2019-01-30T04:50:51.921Z,0.81
2019-01-30T04:53:24.706Z,0.77
2019-01-30T04:55:57.358Z,0.70
2019-01-30T04:58:31.647Z,0.61
2019-01-30T05:01:05.999Z,0.54
2019-01-30T05:03:40.169Z,0.54
2019-01-30T05:06:13.817Z,0.51
2019-01-30T05:08:46.568Z,0.53
2019-01-30T05:11:19.201Z,0.51
2019-01-30T05:13:55.727Z,0.49
2019-01-30T05:16:29.972Z,0.45
2019-01-30T05:19:04.141Z,0.42
2019-01-30T05:21:37.316Z,0.37
2019-01-30T05:24:10.167Z,0.40
2019-01-30T05:26:42.917Z,0.42
2019-01-30T05:29:16.109Z,0.40
2019-01-30T05:31:48.886Z,0.38
2019-01-30T05:34:21.711Z,0.44
2019-01-30T05:36:55.028Z,0.43
2019-01-30T05:39:28.426Z,0.43
2019-01-30T05:42:01.215Z,0.42
2019-01-30T05:44:34.228Z,0.50
2019-01-30T05:47:07.598Z,0.48
2019-01-30T05:49:40.439Z,0.42
2019-01-30T05:52:13.354Z,0.39
2019-01-30T05:54:46.786Z,0.34
2019-01-30T05:57:22.794Z,0.25
2019-01-30T05:59:56.069Z,0.17
2019-01-30T06:02:28.767Z,0.17
2019-01-30T06:05:01.627Z,0.15
2019-01-30T06:07:35.133Z,0.15
2019-01-30T06:10:08.377Z,0.15
2019-01-30T06:12:41.211Z,0.11
2019-01-30T06:15:16.387Z,0.11
2019-01-30T06:17:49.071Z,0.06
2019-01-30T06:20:27.506Z,0.05
2019-01-30T06:23:01.775Z,0.08
2019-01-30T06:25:37.427Z,0.05
2019-01-30T06:28:11.740Z,0.00
2019-01-30T06:30:45.444Z,-0.03
2019-01-30T06:33:19.519Z,-0.01
2019-01-30T06:35:53.369Z,0.02
2019-01-30T06:38:27.922Z,0.00
2019-01-30T06:41:00.764Z,-0.03
2019-01-30T06:43:33.337Z,-0.05
2019-01-30T06:46:06.235Z,-0.07
2019-01-30T06:48:40.250Z,-0.05
2019-01-30T06:51:13.003Z,-0.02
2019-01-30T06:53:47.922Z,0.06
2019-01-30T06:56:21.665Z,0.15
2019-01-30T06:58:55.815Z,0.23
2019-01-30T07:01:30.225Z,0.28
2019-01-30T07:04:03.119Z,0.32
2019-01-30T07:06:36.873Z,0.33
2019-01-30T07:09:11.706Z,0.35
2019-01-30T07:11:44.504Z,0.36
2019-01-30T07:14:17.187Z,0.37
2019-01-30T07:16:50.036Z,0.41
2019-01-30T07:19:23.811Z,0.46
2019-01-30T07:21:56.476Z,0.53
2019-01-30T07:24:29.412Z,0.63
2019-01-30T07:27:02.226Z,0.67
2019-01-30T07:29:35.838Z,0.72
2019-01-30T07:32:09.818Z,0.80
2019-01-30T07:34:43.748Z,0.83
2019-01-30T07:37:17.488Z,0.86
2019-01-30T07:39:51.081Z,0.89
2019-01-30T07:42:25.815Z,0.93
2019-01-30T07:44:58.594Z,0.97
2019-01-30T07:47:35.713Z,0.98
2019-01-30T07:50:10.887Z,0.95
2019-01-30T07:52:44.123Z,0.86
2019-01-30T07:55:18.855Z,0.76
2019-01-30T07:57:52.551Z,0.67
2019-01-30T08:00:34.080Z,0.58
2019-01-30T08:03:07.883Z,0.51
2019-01-30T08:05:40.756Z,0.46
2019-01-30T08:08:14.409Z,0.42
2019-01-30T08:10:47.486Z,0.40
2019-01-30T08:13:21.155Z,0.49
2019-01-30T08:15:56.549Z,0.45
2019-01-30T08:18:30.068Z,0.42
2019-01-30T08:21:02.930Z,0.43
2019-01-30T08:23:37.266Z,0.44
2019-01-30T08:26:10.385Z,0.46
2019-01-30T08:28:43.354Z,0.44
2019-01-30T08:31:16.642Z,0.44
2019-01-30T08:33:50.338Z,0.45
2019-01-30T08:36:25.033Z,0.47
2019-01-30T08:38:58.360Z,0.50
2019-01-30T08:41:31.074Z,0.55
2019-01-30T08:44:03.850Z,0.60
2019-01-30T08:46:36.634Z,0.67
2019-01-30T08:49:10.804Z,0.73
2019-01-30T08:51:44.373Z,0.78
2019-01-30T08:54:17.307Z,0.84
2019-01-30T08:56:53.029Z,0.89
2019-01-30T08:59:29.041Z,0.91
2019-01-30T09:02:02.726Z,0.95
2019-01-30T09:04:37.479Z,0.96
2019-01-30T09:07:10.127Z,0.98
2019-01-30T09:09:44.171Z,1.07
2019-01-30T09:12:18.018Z,1.12
2019-01-30T09:14:51.891Z,1.16
2019-01-30T09:17:26.814Z,1.27
2019-01-30T09:20:01.436Z,1.41
2019-01-30T09:22:35.587Z,1.51
2019-01-30T09:25:14.012Z,1.58
2019-01-30T09:27:47.438Z,1.57
2019-01-30T09:30:36.879Z,1.57
2019-01-30T09:33:12.665Z,1.51
2019-01-30T09:35:50.432Z,1.41
2019-01-30T09:38:27.823Z,1.29
2019-01-30T09:41:00.571Z,1.18
2019-01-30T09:43:33.551Z,1.11
2019-01-30T09:46:09.316Z,1.03
2019-01-30T09:48:42.695Z,0.98
2019-01-30T09:51:16.605Z,0.97
2019-01-30T09:53:50.572Z,0.99
2019-01-30T09:56:24.714Z,1.01
2019-01-30T09:59:00.404Z,1.03
2019-01-30T10:01:39.897Z,1.07
2019-01-30T10:04:13.230Z,1.13
2019-01-30T10:06:49.127Z,1.19
2019-01-30T10:09:21.845Z,1.23
2019-01-30T10:11:59.050Z,1.26
2019-01-30T10:14:33.209Z,1.32
2019-01-30T10:17:06.438Z,1.34
2019-01-30T10:19:41.791Z,1.35
2019-01-30T10:22:14.948Z,1.37
2019-01-30T10:24:50.499Z,1.36
2019-01-30T10:27:26.664Z,1.38
2019-01-30T10:30:02.270Z,1.45
2019-01-30T10:32:38.908Z,1.47
2019-01-30T10:35:12.764Z,1.53
2019-01-30T10:37:49.191Z,1.63
2019-01-30T10:40:23.313Z,1.69
2019-01-30T10:42:57.559Z,1.70
2019-01-30T10:45:31.674Z,1.69
2019-01-30T10:48:07.475Z,1.71
2019-01-30T10:50:41.949Z,1.78
2019-01-30T10:53:15.832Z,1.77
2019-01-30T10:55:52.365Z,1.74
2019-01-30T10:58:25.209Z,1.73
2019-01-30T11:00:58.774Z,1.73
2019-01-30T11:03:34.961Z,1.69
2019-01-30T11:06:11.140Z,1.70
2019-01-30T11:08:45.314Z,1.77
2019-01-30T11:11:18.044Z,1.91
2019-01-30T11:13:51.721Z,2.10
2019-01-30T11:16:24.735Z,2.29
2019-01-30T11:18:57.476Z,2.40
2019-01-30T11:21:31.921Z,2.45
2019-01-30T11:24:09.413Z,2.47
2019-01-30T11:26:42.164Z,2.57
2019-01-30T11:29:14.879Z,2.84
2019-01-30T11:31:48.729Z,3.21
2019-01-30T11:34:23.892Z,3.47
2019-01-30T11:37:00.102Z,3.75
2019-01-30T11:39:34.648Z,3.92
2019-01-30T11:42:08.327Z,4.05
2019-01-30T11:44:42.056Z,4.06
2019-01-30T11:47:14.767Z,4.03
2019-01-30T11:49:48.237Z,3.96
2019-01-30T11:52:23.521Z,3.78
2019-01-30T11:54:57.798Z,3.57
2019-01-30T11:57:34.781Z,3.33
2019-01-30T12:00:22.593Z,3.08
2019-01-30T12:02:59.193Z,2.80
2019-01-30T12:05:33.506Z,2.62
2019-01-30T12:08:10.457Z,2.44
2019-01-30T12:10:45.292Z,2.33
2019-01-30T12:13:19.262Z,2.26
2019-01-30T12:15:54.932Z,2.18
2019-01-30T12:18:27.886Z,2.12
2019-01-30T12:21:02.237Z,2.03
2019-01-30T12:23:37.203Z,1.93
2019-01-30T12:26:14.356Z,1.85
2019-01-30T12:28:48.644Z,1.79
2019-01-30T12:31:21.825Z,1.76
2019-01-30T12:33:59.041Z,1.73
2019-01-30T12:36:32.219Z,1.74
2019-01-30T12:39:09.946Z,1.75
2019-01-30T12:41:44.919Z,1.73
2019-01-30T12:44:18.631Z,1.71
2019-01-30T12:46:54.479Z,1.71
2019-01-30T12:49:28.634Z,1.69
2019-01-30T12:52:06.856Z,1.73
2019-01-30T12:54:41.365Z,1.67
2019-01-30T12:57:14.606Z,1.60
2019-01-30T13:00:00.768Z,1.52
2019-01-30T13:02:41.084Z,1.46
2019-01-30T13:05:19.720Z,1.41
2019-01-30T13:08:01.330Z,1.47
2019-01-30T13:10:34.299Z,1.45
2019-01-30T13:13:07.870Z,1.42
2019-01-30T13:15:41.571Z,1.36
2019-01-30T13:18:18.773Z,1.36
2019-01-30T13:20:54.297Z,1.33
2019-01-30T13:23:27.109Z,1.30
2019-01-30T13:26:00.719Z,1.27
2019-01-30T13:28:36.021Z,1.25
2019-01-30T13:31:11.153Z,1.22
2019-01-30T13:33:45.387Z,1.23
2019-01-30T13:36:18.131Z,1.20
2019-01-30T13:38:50.990Z,1.17
2019-01-30T13:41:25.623Z,1.14
2019-01-30T13:43:58.380Z,1.12
2019-01-30T13:46:32.786Z,1.11
2019-01-30T13:49:09.888Z,1.11
2019-01-30T13:51:43.662Z,1.09
2019-01-30T13:54:20.448Z,1.11
2019-01-30T13:56:59.862Z,1.08
2019-01-30T13:59:41.102Z,1.04
2019-01-30T14:02:16.659Z,1.04
2019-01-30T14:04:59.382Z,1.04
2019-01-30T14:07:34.378Z,1.02
2019-01-30T14:10:09.664Z,1.01
2019-01-30T14:12:43.111Z,1.00
2019-01-30T14:15:21.692Z,1.02
2019-01-30T14:17:55.145Z,0.99
2019-01-30T14:20:28.773Z,1.00
2019-01-30T14:23:03.392Z,1.01
2019-01-30T14:25:38.569Z,0.99
2019-01-30T14:28:15.130Z,0.96
2019-01-30T14:30:50.418Z,0.96
2019-01-30T14:33:24.292Z,0.97
2019-01-30T14:35:59.444Z,0.99
2019-01-30T14:38:35.497Z,0.99
2019-01-30T14:41:13.537Z,0.95
2019-01-30T14:43:51.067Z,0.94
2019-01-30T14:46:24.579Z,0.92
2019-01-30T14:48:58.526Z,0.90
2019-01-30T14:51:36.632Z,0.90
2019-01-30T14:54:10.575Z,0.89
2019-01-30T14:56:46.646Z,0.89
2019-01-30T14:59:20.690Z,0.86
2019-01-30T15:02:02.381Z,0.85
2019-01-30T15:04:37.965Z,0.88
2019-01-30T15:07:13.000Z,0.90
2019-01-30T15:09:46.379Z,0.93
2019-01-30T15:12:20.862Z,0.91
2019-01-30T15:14:56.742Z,0.87
2019-01-30T15:17:30.509Z,0.84
2019-01-30T15:20:06.781Z,0.84
2019-01-30T15:22:47.310Z,0.85
2019-01-30T15:25:22.762Z,0.82
2019-01-30T15:27:55.748Z,0.84
2019-01-30T15:30:40.405Z,0.82
2019-01-30T15:33:13.672Z,0.81
2019-01-30T15:35:47.294Z,0.80
2019-01-30T15:38:20.838Z,0.76
2019-01-30T15:40:53.913Z,0.71
2019-01-30T15:43:46.748Z,0.69
2019-01-30T15:46:21.086Z,0.68
2019-01-30T15:48:55.628Z,0.66
2019-01-30T15:51:32.121Z,0.64
2019-01-30T15:54:08.348Z,0.62
2019-01-30T15:56:41.777Z,0.60
2019-01-30T15:59:15.254Z,0.59
2019-01-30T16:01:50.956Z,0.57
2019-01-30T16:04:25.123Z,0.55
2019-01-30T16:06:58.745Z,0.53
2019-01-30T16:09:31.634Z,0.51
2019-01-30T16:12:06.111Z,0.49
2019-01-30T16:14:39.414Z,0.45
2019-01-30T16:17:14.588Z,0.44
2019-01-30T16:19:50.836Z,0.42
2019-01-30T16:22:26.022Z,0.41
2019-01-30T16:25:08.755Z,0.42
2019-01-30T16:27:42.938Z,0.41
2019-01-30T16:30:20.883Z,0.40
2019-01-30T16:32:53.857Z,0.40
2019-01-30T16:35:30.305Z,0.39
2019-01-30T16:38:06.446Z,0.38
2019-01-30T16:40:40.443Z,0.38
2019-01-30T16:43:17.432Z,0.38
2019-01-30T16:45:51.373Z,0.37
2019-01-30T16:48:24.443Z,0.36
2019-01-30T16:51:00.721Z,0.37
2019-01-30T16:53:33.788Z,0.37
2019-01-30T16:56:07.939Z,0.36
2019-01-30T16:58:42.497Z,0.37
2019-01-30T17:01:17.661Z,0.38
2019-01-30T17:03:53.214Z,0.38
2019-01-30T17:06:27.561Z,0.41
2019-01-30T17:09:01.291Z,0.42
2019-01-30T17:11:36.070Z,0.44
2019-01-30T17:14:14.539Z,0.44
2019-01-30T17:16:49.175Z,0.43
2019-01-30T17:19:22.633Z,0.43
2019-01-30T17:21:56.172Z,0.43
2019-01-30T17:24:37.623Z,0.43
2019-01-30T17:27:13.609Z,0.43
2019-01-30T17:29:47.003Z,0.44
2019-01-30T17:32:23.405Z,0.45
2019-01-30T17:34:56.376Z,0.46
2019-01-30T17:37:30.538Z,0.45
2019-01-30T17:40:12.468Z,0.47
2019-01-30T17:42:48.338Z,0.50
2019-01-30T17:45:24.047Z,0.50
2019-01-30T17:47:58.926Z,0.51
2019-01-30T17:50:33.393Z,0.51
2019-01-30T17:53:09.328Z,0.52
2019-01-30T17:55:42.745Z,0.52
2019-01-30T17:58:21.282Z,0.52
2019-01-30T18:00:59.349Z,0.53
2019-01-30T18:03:36.206Z,0.53
2019-01-30T18:06:12.894Z,0.54
2019-01-30T18:08:46.671Z,0.53
2019-01-30T18:11:24.543Z,0.53
2019-01-30T18:13:58.175Z,0.53
2019-01-30T18:16:31.735Z,0.52
2019-01-30T18:19:08.261Z,0.53
2019-01-30T18:21:43.857Z,0.52
2019-01-30T18:24:17.439Z,0.53
2019-01-30T18:26:51.436Z,0.54
2019-01-30T18:29:25.919Z,0.56
2019-01-30T18:31:59.250Z,0.57
2019-01-30T18:34:33.161Z,0.59
2019-01-30T18:37:07.808Z,0.60
2019-01-30T18:39:42.546Z,0.60
2019-01-30T18:42:24.802Z,0.59
2019-01-30T18:45:06.486Z,0.59
2019-01-30T18:47:49.910Z,0.62
2019-01-30T18:50:30.488Z,0.67
2019-01-30T18:53:05.453Z,0.66
2019-01-30T18:55:43.251Z,0.66
2019-01-30T18:58:16.074Z,0.65
2019-01-30T19:00:50.924Z,0.64
2019-01-30T19:03:25.130Z,0.69
2019-01-30T19:05:58.767Z,0.96
2019-01-30T19:08:36.328Z,1.07
2019-01-30T19:11:09.136Z,1.01
2019-01-30T19:13:43.571Z,0.91
2019-01-30T19:16:21.163Z,0.84
2019-01-30T19:18:55.115Z,0.79
2019-01-30T19:21:32.846Z,0.76
2019-01-30T19:24:09.533Z,0.72
2019-01-30T19:26:48.848Z,0.70
2019-01-30T19:29:27.322Z,0.68
2019-01-30T19:32:03.465Z,0.68
2019-01-30T19:34:37.851Z,0.67
2019-01-30T19:37:13.285Z,0.65
2019-01-30T19:39:47.020Z,0.65
2019-01-30T19:42:22.496Z,0.65
2019-01-30T19:45:04.453Z,0.65
2019-01-30T19:47:38.685Z,0.67
2019-01-30T19:50:17.870Z,0.67
2019-01-30T19:52:51.492Z,0.68
2019-01-30T19:55:25.504Z,0.68
2019-01-30T19:58:00.699Z,0.68
2019-01-30T20:00:41.129Z,0.69
2019-01-30T20:03:21.801Z,0.68
2019-01-30T20:05:56.008Z,0.68
2019-01-30T20:08:31.155Z,0.68
2019-01-30T20:11:08.397Z,0.69
2019-01-30T20:13:43.341Z,0.69
2019-01-30T20:16:17.370Z,0.68
2019-01-30T20:18:51.613Z,0.67
2019-01-30T20:21:37.667Z,0.68
2019-01-30T20:24:15.639Z,0.71
2019-01-30T20:26:50.652Z,0.73
2019-01-30T20:29:25.236Z,0.75
2019-01-30T20:32:02.920Z,0.74
2019-01-30T20:34:38.667Z,0.77
2019-01-30T20:37:25.994Z,0.77
2019-01-30T20:40:03.809Z,0.77
2019-01-30T20:42:41.615Z,0.77
2019-01-30T20:45:17.839Z,0.80
2019-01-30T20:47:50.730Z,0.80
2019-01-30T20:50:29.218Z,0.79
2019-01-30T20:53:04.246Z,0.79
2019-01-30T20:55:42.247Z,0.79
2019-01-30T20:58:19.033Z,0.79
2019-01-30T21:00:52.785Z,0.79
2019-01-30T21:03:32.604Z,0.80
2019-01-30T21:06:08.037Z,0.81
2019-01-30T21:08:43.984Z,0.81
2019-01-30T21:11:17.562Z,0.81
2019-01-30T21:13:53.071Z,0.81
2019-01-30T21:16:27.609Z,0.83
2019-01-30T21:19:02.774Z,0.83
2019-01-30T21:21:36.452Z,0.83
2019-01-30T21:24:09.860Z,0.82
2019-01-30T21:26:43.330Z,0.82
2019-01-30T21:29:17.586Z,0.83
2019-01-30T21:31:54.859Z,0.84
2019-01-30T21:34:29.202Z,0.84
2019-01-30T21:37:05.683Z,0.86
2019-01-30T21:39:45.029Z,0.86
2019-01-30T21:42:18.761Z,0.89
2019-01-30T21:44:53.554Z,0.89
2019-01-30T21:47:28.134Z,0.89
2019-01-30T21:50:03.421Z,0.92
2019-01-30T21:52:37.387Z,0.91
2019-01-30T21:55:18.411Z,0.93
2019-01-30T21:57:51.792Z,0.96
2019-01-30T22:00:29.078Z,0.95
2019-01-30T22:03:03.303Z,0.95
2019-01-30T22:05:41.649Z,0.96
2019-01-30T22:08:15.508Z,0.95
2019-01-30T22:10:48.700Z,0.95
2019-01-30T22:13:22.101Z,0.96
2019-01-30T22:15:57.367Z,0.97
2019-01-30T22:18:34.622Z,0.97
2019-01-30T22:21:08.497Z,0.98
2019-01-30T22:23:42.339Z,0.98
2019-01-30T22:26:15.164Z,0.98
2019-01-30T22:28:49.165Z,0.98
2019-01-30T22:31:22.159Z,0.98
2019-01-30T22:33:54.929Z,0.97
2019-01-30T22:36:30.175Z,0.98
2019-01-30T22:39:05.842Z,0.97
2019-01-30T22:41:38.795Z,0.96
2019-01-30T22:44:13.190Z,0.96
2019-01-30T22:46:47.277Z,0.94
2019-01-30T22:49:21.666Z,0.94
2019-01-30T22:51:55.060Z,0.92
2019-01-30T22:54:30.051Z,0.92
2019-01-30T22:57:04.213Z,0.90
2019-01-30T22:59:39.344Z,0.90
2019-01-30T23:02:15.506Z,0.89
2019-01-30T23:05:14.107Z,0.88
2019-01-30T23:08:26.617Z,0.86
2019-01-30T23:12:00.016Z,0.80
2019-01-30T23:14:58.614Z,0.79
2019-01-30T23:18:16.408Z,0.83
2019-01-30T23:20:59.245Z,0.86
2019-01-30T23:24:30.956Z,0.86
2019-01-30T23:27:44.406Z,0.87
2019-01-30T23:31:00.100Z,0.87
2019-01-30T23:34:15.539Z,0.87
2019-01-30T23:37:37.851Z,0.88
2019-01-30T23:40:45.886Z,0.87
2019-01-30T23:44:06.548Z,0.86
2019-01-30T23:47:46.143Z,0.84
2019-01-30T23:51:12.578Z,0.83
2019-01-30T23:54:20.237Z,0.80
2019-01-30T23:57:34.728Z,0.78
