createdAt,value
2023-02-24T00:01:14.063Z,33.10
2023-02-24T00:06:16.572Z,38.37
2023-02-24T00:11:19.687Z,31.10
2023-02-24T00:16:23.904Z,31.33
2023-02-24T00:21:26.680Z,27.07
2023-02-24T00:26:30.265Z,28.67
2023-02-24T00:31:33.282Z,38.97
2023-02-24T00:36:35.872Z,38.73
2023-02-24T00:41:41.824Z,31.60
2023-02-24T00:46:47.289Z,29.47
2023-02-24T00:51:50.069Z,25.60
2023-02-24T00:56:52.579Z,30.33
2023-02-24T01:01:55.595Z,24.30
2023-02-24T01:07:01.695Z,22.97
2023-02-24T01:12:26.081Z,26.27
2023-02-24T01:17:28.730Z,22.37
2023-02-24T01:22:31.553Z,24.63
2023-02-24T01:27:37.138Z,24.63
2023-02-24T01:32:40.945Z,25.47
2023-02-24T01:37:43.567Z,23.70
2023-02-24T01:42:47.717Z,23.30
2023-02-24T01:47:52.518Z,19.07
2023-02-24T01:53:02.448Z,19.90
2023-02-24T01:58:11.666Z,19.83
2023-02-24T02:03:27.073Z,20.30
2023-02-24T02:08:30.074Z,22.10
2023-02-24T02:13:35.964Z,23.07
2023-02-24T02:18:46.460Z,21.93
2023-02-24T02:23:59.072Z,20.40
2023-02-24T02:29:31.802Z,17.67
2023-02-24T02:34:53.786Z,20.67
2023-02-24T02:40:07.782Z,16.00
2023-02-24T02:45:29.202Z,21.67
2023-02-24T02:51:04.329Z,20.07
2023-02-24T02:56:12.953Z,17.00
2023-02-24T03:01:21.142Z,17.77
2023-02-24T03:06:26.272Z,21.33
2023-02-24T03:11:32.546Z,20.77
2023-02-24T03:16:36.061Z,16.50
2023-02-24T03:21:45.900Z,20.13
2023-02-24T03:27:06.916Z,20.97
2023-02-24T03:32:23.174Z,20.47
2023-02-24T03:37:29.988Z,19.40
2023-02-24T03:42:35.238Z,19.97
2023-02-24T03:47:39.096Z,17.93
2023-02-24T03:52:49.018Z,22.00
2023-02-24T03:58:17.088Z,20.00
2023-02-24T04:03:36.746Z,17.33
2023-02-24T04:09:33.349Z,18.30
2023-02-24T04:14:53.514Z,19.93
2023-02-24T04:20:01.419Z,21.97
2023-02-24T04:25:13.697Z,19.03
2023-02-24T04:30:19.973Z,16.77
2023-02-24T04:35:23.068Z,23.90
2023-02-24T04:40:26.827Z,13.53
2023-02-24T04:45:31.826Z,18.27
2023-02-24T04:50:36.851Z,20.33
2023-02-24T04:55:42.395Z,19.30
2023-02-24T05:00:48.498Z,15.40
2023-02-24T05:05:57.688Z,16.20
2023-02-24T05:11:04.067Z,18.73
2023-02-24T05:16:09.000Z,16.77
2023-02-24T05:21:32.977Z,23.80
2023-02-24T05:26:38.118Z,15.17
2023-02-24T05:31:40.743Z,15.57
2023-02-24T05:36:45.898Z,15.13
2023-02-24T05:41:49.723Z,13.73
2023-02-24T05:47:00.868Z,16.07
2023-02-24T05:52:09.977Z,16.90
2023-02-24T05:57:17.380Z,16.80
2023-02-24T06:02:27.809Z,16.57
2023-02-24T06:07:34.579Z,18.13
2023-02-24T06:12:40.082Z,5.03
2023-02-24T06:17:43.639Z,16.70
2023-02-24T06:22:46.089Z,9.93
2023-02-24T06:27:53.351Z,17.90
2023-02-24T06:32:57.163Z,16.37
2023-02-24T06:38:00.112Z,11.27
2023-02-24T06:43:02.858Z,16.93
2023-02-24T06:48:05.608Z,17.47
2023-02-24T06:53:16.932Z,10.03
2023-02-24T06:58:20.349Z,7.43
2023-02-24T07:03:25.909Z,12.83
2023-02-24T07:08:28.457Z,6.00
2023-02-24T07:13:31.033Z,7.43
2023-02-24T07:18:41.760Z,11.73
2023-02-24T07:23:45.656Z,6.93
2023-02-24T07:28:48.321Z,5.90
2023-02-24T07:33:55.679Z,8.13
2023-02-24T07:38:59.544Z,5.70
2023-02-24T07:44:03.458Z,5.37
2023-02-24T07:49:09.626Z,3.10
2023-02-24T07:54:13.043Z,2.23
2023-02-24T07:59:17.956Z,4.13
2023-02-24T08:04:23.688Z,5.60
2023-02-24T08:09:44.581Z,4.87
2023-02-24T08:14:53.461Z,5.23
2023-02-24T08:20:22.023Z,3.40
2023-02-24T08:25:35.968Z,7.37
2023-02-24T08:30:45.383Z,4.70
2023-02-24T08:36:01.251Z,5.33
2023-02-24T08:41:05.057Z,7.80
2023-02-24T08:46:13.498Z,7.90
2023-02-24T08:51:29.015Z,5.37
2023-02-24T08:56:35.879Z,3.83
2023-02-24T09:01:40.359Z,6.73
2023-02-24T09:06:44.416Z,5.20
2023-02-24T09:11:58.765Z,3.50
2023-02-24T09:17:05.713Z,4.00
2023-02-24T09:22:31.482Z,3.37
2023-02-24T09:27:34.161Z,4.23
2023-02-24T09:32:36.965Z,4.73
2023-02-24T09:37:41.408Z,4.17
2023-02-24T09:42:47.903Z,4.97
2023-02-24T09:47:56.996Z,3.93
2023-02-24T09:53:19.498Z,5.13
2023-02-24T09:58:48.659Z,3.03
2023-02-24T10:04:19.536Z,2.23
2023-02-24T10:09:44.050Z,7.80
2023-02-24T10:15:16.652Z,2.20
2023-02-24T10:20:39.697Z,5.03
2023-02-24T10:25:54.555Z,4.60
2023-02-24T10:31:10.495Z,2.80
2023-02-24T10:36:18.518Z,5.50
2023-02-24T10:41:28.765Z,3.63
2023-02-24T10:46:41.545Z,6.87
2023-02-24T10:51:53.397Z,2.27
2023-02-24T10:57:07.597Z,5.47
2023-02-24T11:02:29.703Z,2.43
2023-02-24T11:07:53.568Z,3.17
2023-02-24T11:13:16.049Z,4.00
2023-02-24T11:18:23.587Z,4.43
2023-02-24T11:23:47.669Z,4.50
2023-02-24T11:28:56.001Z,3.07
2023-02-24T11:34:04.753Z,9.67
2023-02-24T11:39:18.913Z,4.13
2023-02-24T11:44:36.227Z,5.13
2023-02-24T11:49:52.676Z,3.00
2023-02-24T11:54:58.184Z,3.27
2023-02-24T12:00:16.638Z,6.93
2023-02-24T12:05:24.688Z,5.43
2023-02-24T12:10:45.042Z,2.10
2023-02-24T12:16:13.178Z,3.47
2023-02-24T12:21:22.517Z,2.30
2023-02-24T12:26:55.879Z,7.03
2023-02-24T12:32:34.699Z,4.60
2023-02-24T12:37:55.906Z,4.43
2023-02-24T12:43:26.889Z,4.23
2023-02-24T12:48:47.973Z,5.90
2023-02-24T12:54:16.646Z,3.93
2023-02-24T12:59:25.721Z,2.93
2023-02-24T13:04:40.008Z,4.40
2023-02-24T13:09:51.103Z,5.23
2023-02-24T13:14:54.058Z,6.27
2023-02-24T13:19:56.973Z,6.33
2023-02-24T13:25:08.393Z,7.63
2023-02-24T13:30:20.055Z,4.53
2023-02-24T13:35:22.643Z,8.00
2023-02-24T13:40:29.250Z,2.97
2023-02-24T13:45:32.864Z,1.67
2023-02-24T13:50:55.308Z,4.37
2023-02-24T13:56:13.786Z,4.03
2023-02-24T14:01:17.920Z,9.83
2023-02-24T14:06:25.395Z,3.60
2023-02-24T14:11:33.348Z,1.53
2023-02-24T14:16:39.988Z,5.80
2023-02-24T14:21:55.689Z,2.77
2023-02-24T14:26:59.656Z,6.83
2023-02-24T14:32:02.763Z,7.23
2023-02-24T14:37:08.046Z,3.10
2023-02-24T14:42:14.939Z,2.53
2023-02-24T14:47:20.624Z,5.67
2023-02-24T14:52:36.135Z,3.43
2023-02-24T14:57:52.422Z,5.80
2023-02-24T15:03:22.274Z,3.47
2023-02-24T15:08:27.661Z,1.73
2023-02-24T15:13:45.725Z,3.30
2023-02-24T15:18:54.040Z,3.37
2023-02-24T15:24:12.657Z,5.90
2023-02-24T15:29:22.181Z,5.80
2023-02-24T15:34:28.840Z,1.03
2023-02-24T15:39:34.379Z,3.40
2023-02-24T15:44:37.302Z,5.10
2023-02-24T15:49:39.817Z,2.70
2023-02-24T15:54:43.407Z,4.60
2023-02-24T15:59:46.116Z,2.90
2023-02-24T16:04:49.462Z,8.83
2023-02-24T16:09:54.402Z,6.43
2023-02-24T16:15:02.903Z,6.80
2023-02-24T16:20:17.204Z,24.97
2023-02-24T16:25:19.725Z,19.03
2023-02-24T16:30:23.029Z,18.13
2023-02-24T16:35:27.096Z,23.13
2023-02-24T16:40:37.393Z,21.30
2023-02-24T16:45:41.355Z,22.67
2023-02-24T16:50:44.180Z,19.57
2023-02-24T16:55:47.489Z,19.83
2023-02-24T17:00:53.250Z,18.07
2023-02-24T17:05:55.952Z,20.70
2023-02-24T17:10:58.768Z,21.83
2023-02-24T17:16:01.494Z,20.97
2023-02-24T17:21:04.672Z,17.97
2023-02-24T17:26:07.729Z,16.23
2023-02-24T17:31:10.282Z,18.87
2023-02-24T17:36:12.772Z,19.70
2023-02-24T17:41:15.434Z,17.20
2023-02-24T17:46:18.654Z,18.50
2023-02-24T17:51:22.470Z,12.40
2023-02-24T17:56:25.036Z,19.23
2023-02-24T18:01:28.791Z,16.00
2023-02-24T18:06:31.357Z,9.40
2023-02-24T18:11:33.906Z,12.07
2023-02-24T18:16:36.468Z,16.87
2023-02-24T18:21:39.108Z,17.73
2023-02-24T18:26:42.400Z,16.47
2023-02-24T18:31:45.421Z,15.07
2023-02-24T18:36:48.165Z,10.60
2023-02-24T18:41:50.698Z,13.97
2023-02-24T18:46:53.247Z,20.33
2023-02-24T18:51:55.859Z,12.97
2023-02-24T18:56:58.514Z,6.93
2023-02-24T19:02:01.260Z,14.53
2023-02-24T19:07:04.258Z,10.50
2023-02-24T19:12:07.053Z,9.80
2023-02-24T19:17:09.603Z,12.43
2023-02-24T19:22:12.360Z,10.67
2023-02-24T19:27:15.078Z,13.20
2023-02-24T19:32:17.679Z,13.10
2023-02-24T19:37:20.294Z,14.80
2023-02-24T19:42:22.912Z,8.83
2023-02-24T19:47:25.461Z,11.50
2023-02-24T19:52:28.188Z,10.77
2023-02-24T19:57:32.236Z,11.67
2023-02-24T20:02:34.806Z,7.80
2023-02-24T20:07:37.777Z,8.40
2023-02-24T20:12:40.650Z,15.47
2023-02-24T20:17:43.184Z,8.57
2023-02-24T20:22:45.569Z,9.60
2023-02-24T20:27:48.060Z,8.13
2023-02-24T20:32:50.720Z,8.10
2023-02-24T20:37:53.413Z,8.03
2023-02-24T20:42:55.883Z,10.37
2023-02-24T20:47:58.397Z,10.40
2023-02-24T20:53:03.446Z,8.10
2023-02-24T20:58:06.315Z,7.10
2023-02-24T21:03:12.091Z,8.23
2023-02-24T21:08:14.661Z,7.90
2023-02-24T21:13:20.284Z,8.90
2023-02-24T21:18:23.510Z,5.83
2023-02-24T21:23:26.086Z,9.77
2023-02-24T21:28:28.770Z,7.03
2023-02-24T21:33:31.252Z,7.17
2023-02-24T21:38:35.317Z,6.00
2023-02-24T21:43:37.904Z,7.73
2023-02-24T21:48:41.870Z,6.90
2023-02-24T21:53:48.101Z,7.67
2023-02-24T21:59:02.311Z,6.97
2023-02-24T22:04:08.344Z,5.93
2023-02-24T22:09:11.897Z,7.30
2023-02-24T22:14:15.197Z,8.23
2023-02-24T22:19:19.550Z,5.57
2023-02-24T22:24:23.020Z,6.53
2023-02-24T22:29:25.504Z,6.00
2023-02-24T22:34:27.987Z,6.23
2023-02-24T22:39:30.476Z,6.30
2023-02-24T22:44:33.418Z,7.67
2023-02-24T22:49:35.965Z,6.23
2023-02-24T22:54:38.527Z,7.10
2023-02-24T22:59:41.190Z,5.53
2023-02-24T23:04:44.064Z,5.67
2023-02-24T23:09:53.085Z,5.43
2023-02-24T23:14:55.512Z,5.33
2023-02-24T23:19:58.677Z,8.13
2023-02-24T23:25:01.402Z,10.80
2023-02-24T23:30:06.577Z,7.53
2023-02-24T23:35:12.075Z,6.63
2023-02-24T23:40:17.620Z,6.57
2023-02-24T23:45:20.512Z,6.17
2023-02-24T23:50:23.510Z,6.23
2023-02-24T23:55:26.016Z,5.73
