createdAt,value
2019-05-21T00:01:24.463Z,100303.69
2019-05-21T00:03:58.086Z,100306.19
2019-05-21T00:06:31.480Z,100302.94
2019-05-21T00:09:05.617Z,100304.91
2019-05-21T00:11:39.421Z,100307.84
2019-05-21T00:14:30.741Z,100301.23
2019-05-21T00:17:13.468Z,100301.61
2019-05-21T00:19:46.949Z,100300.98
2019-05-21T00:22:20.262Z,100304.47
2019-05-21T00:25:03.431Z,100305.54
2019-05-21T00:27:37.747Z,100303.96
2019-05-21T00:30:46.883Z,100298.88
2019-05-21T00:33:55.877Z,100310.31
2019-05-21T00:37:07.110Z,100318.75
2019-05-21T00:40:26.037Z,100316.03
2019-05-21T00:42:59.516Z,100307.12
2019-05-21T00:45:41.756Z,100309.69
2019-05-21T00:48:26.220Z,100305.58
2019-05-21T00:50:59.391Z,100307.53
2019-05-21T00:53:34.652Z,100297.25
2019-05-21T00:56:08.287Z,100297.25
2019-05-21T00:58:41.931Z,100304.55
2019-05-21T01:01:15.098Z,100308.05
2019-05-21T01:03:48.606Z,100305.91
2019-05-21T01:06:22.107Z,100309.19
2019-05-21T01:08:55.403Z,100311.91
2019-05-21T01:11:37.444Z,100303.25
2019-05-21T01:14:11.013Z,100313.10
2019-05-21T01:16:44.733Z,100310.38
2019-05-21T01:19:17.933Z,100309.27
2019-05-21T01:21:51.496Z,100308.50
2019-05-21T01:24:24.768Z,100309.62
2019-05-21T01:27:10.148Z,100306.92
2019-05-21T01:29:44.083Z,100314.26
2019-05-21T01:32:18.730Z,100315.33
2019-05-21T01:35:17.199Z,100327.50
2019-05-21T01:37:44.829Z,100333.77
2019-05-21T01:40:28.071Z,100355.97
2019-05-21T01:43:03.433Z,100356.84
2019-05-21T01:45:54.082Z,100355.23
2019-05-21T01:48:38.222Z,100352.87
2019-05-21T01:51:12.275Z,100348.59
2019-05-21T01:53:58.131Z,100356.73
2019-05-21T01:56:32.585Z,100354.06
2019-05-21T01:59:15.396Z,100349.43
2019-05-21T02:01:57.307Z,100348.38
2019-05-21T02:04:31.236Z,100345.95
2019-05-21T02:07:04.286Z,100346.76
2019-05-21T02:09:56.743Z,100352.19
2019-05-21T02:12:30.589Z,100350.59
2019-05-21T02:15:04.956Z,100349.26
2019-05-21T02:17:40.440Z,100346.83
2019-05-21T02:20:22.500Z,100355.73
2019-05-21T02:22:54.467Z,100357.40
2019-05-21T02:25:28.066Z,100355.77
2019-05-21T02:28:03.667Z,100347.95
2019-05-21T02:30:47.018Z,100344.96
2019-05-21T02:33:21.974Z,100348.48
2019-05-21T02:36:18.566Z,100345.75
2019-05-21T02:38:53.279Z,100349.03
2019-05-21T02:41:27.292Z,100344.69
2019-05-21T02:44:02.077Z,100350.92
2019-05-21T02:46:35.752Z,100355.52
2019-05-21T02:49:09.814Z,100359.84
2019-05-21T02:51:43.427Z,100364.45
2019-05-21T02:54:16.031Z,100364.19
2019-05-21T02:56:49.778Z,100370.42
2019-05-21T02:59:23.453Z,100366.63
2019-05-21T03:02:05.435Z,100365.55
2019-05-21T03:04:37.813Z,100364.48
2019-05-21T03:07:18.203Z,100373.98
2019-05-21T03:09:51.085Z,100360.44
2019-05-21T03:12:39.915Z,100378.29
2019-05-21T03:15:22.837Z,100368.80
2019-05-21T03:17:56.473Z,100379.14
2019-05-21T03:20:29.187Z,100373.17
2019-05-21T03:23:02.660Z,100379.45
2019-05-21T03:25:35.967Z,100386.22
2019-05-21T03:28:08.818Z,100368.89
2019-05-21T03:30:41.521Z,100364.55
2019-05-21T03:33:25.128Z,100357.20
2019-05-21T03:36:08.335Z,100357.22
2019-05-21T03:38:50.771Z,100351.02
2019-05-21T03:41:35.100Z,100345.62
2019-05-21T03:44:09.178Z,100331.28
2019-05-21T03:46:43.071Z,100341.00
2019-05-21T03:49:16.656Z,100360.24
2019-05-21T03:51:50.205Z,100355.64
2019-05-21T03:54:24.809Z,100365.91
2019-05-21T03:56:59.840Z,100369.97
2019-05-21T03:59:33.131Z,100371.59
2019-05-21T04:02:18.173Z,100383.73
2019-05-21T04:04:50.284Z,100382.94
2019-05-21T04:07:39.837Z,100372.39
2019-05-21T04:10:28.764Z,100383.52
2019-05-21T04:13:09.591Z,100383.80
2019-05-21T04:16:24.611Z,100389.21
2019-05-21T04:19:22.098Z,100395.42
2019-05-21T04:22:17.297Z,100385.14
2019-05-21T04:24:50.831Z,100380.80
2019-05-21T04:27:34.518Z,100384.29
2019-05-21T04:30:11.240Z,100387.84
2019-05-21T04:32:43.487Z,100394.84
2019-05-21T04:35:16.777Z,100392.69
2019-05-21T04:37:52.860Z,100402.97
2019-05-21T04:40:42.121Z,100402.94
2019-05-21T04:43:24.771Z,100414.33
2019-05-21T04:45:59.115Z,100407.02
2019-05-21T04:48:30.921Z,100403.23
2019-05-21T04:51:03.607Z,100397.80
2019-05-21T04:53:51.658Z,100395.59
2019-05-21T04:56:26.921Z,100401.57
2019-05-21T04:59:12.670Z,100409.13
2019-05-21T05:02:01.521Z,100410.25
2019-05-21T05:04:35.344Z,100407.25
2019-05-21T05:07:08.885Z,100415.92
2019-05-21T05:09:53.359Z,100412.40
2019-05-21T05:12:27.324Z,100414.31
2019-05-21T05:15:01.030Z,100414.30
2019-05-21T05:17:34.511Z,100410.23
2019-05-21T05:20:08.939Z,100409.96
2019-05-21T05:22:51.667Z,100410.73
2019-05-21T05:25:34.908Z,100414.52
2019-05-21T05:28:08.584Z,100416.45
2019-05-21T05:30:41.920Z,100415.92
2019-05-21T05:33:24.539Z,100419.17
2019-05-21T05:35:56.566Z,100422.70
2019-05-21T05:38:29.660Z,100427.59
2019-05-21T05:41:03.039Z,100424.34
2019-05-21T05:43:36.308Z,100428.68
2019-05-21T05:46:09.520Z,100421.34
2019-05-21T05:48:56.903Z,100426.77
2019-05-21T05:51:30.817Z,100430.03
2019-05-21T05:54:13.402Z,100427.58
2019-05-21T05:56:47.564Z,100428.40
2019-05-21T05:59:22.339Z,100427.03
2019-05-21T06:02:04.679Z,100434.88
2019-05-21T06:04:38.286Z,100431.92
2019-05-21T06:07:11.504Z,100428.40
2019-05-21T06:09:45.157Z,100435.45
2019-05-21T06:12:19.164Z,100430.82
2019-05-21T06:14:53.122Z,100430.59
2019-05-21T06:17:35.721Z,100432.46
2019-05-21T06:20:08.959Z,100436.54
2019-05-21T06:22:42.200Z,100433.81
2019-05-21T06:25:16.290Z,100435.45
2019-05-21T06:27:50.747Z,100436.53
2019-05-21T06:30:33.482Z,100433.28
2019-05-21T06:33:17.653Z,100433.01
2019-05-21T06:35:51.317Z,100440.61
2019-05-21T06:38:24.971Z,100431.95
2019-05-21T06:40:59.015Z,100436.80
2019-05-21T06:43:41.112Z,100448.72
2019-05-21T06:46:14.809Z,100452.80
2019-05-21T06:48:49.450Z,100462.53
2019-05-21T06:51:23.142Z,100457.66
2019-05-21T06:53:56.562Z,100460.37
2019-05-21T06:56:30.186Z,100461.47
2019-05-21T06:59:03.825Z,100465.25
2019-05-21T07:01:37.115Z,100470.94
2019-05-21T07:04:11.528Z,100471.77
2019-05-21T07:06:44.980Z,100472.31
2019-05-21T07:09:18.771Z,100473.12
2019-05-21T07:11:53.207Z,100474.50
2019-05-21T07:14:43.098Z,100476.12
2019-05-21T07:17:17.365Z,100478.04
2019-05-21T07:20:07.665Z,100483.16
2019-05-21T07:22:51.086Z,100488.59
2019-05-21T07:25:24.418Z,100486.41
2019-05-21T07:28:06.546Z,100489.11
2019-05-21T07:30:40.783Z,100485.34
2019-05-21T07:33:25.969Z,100482.88
2019-05-21T07:36:10.595Z,100485.31
2019-05-21T07:38:54.336Z,100492.09
2019-05-21T07:41:28.173Z,100488.03
2019-05-21T07:44:01.485Z,100493.73
2019-05-21T07:46:39.026Z,100494.30
2019-05-21T07:49:10.727Z,100494.53
2019-05-21T07:51:44.475Z,100501.07
2019-05-21T07:54:18.589Z,100507.29
2019-05-21T07:57:00.836Z,100512.17
2019-05-21T07:59:34.308Z,100514.63
2019-05-21T08:02:07.649Z,100520.59
2019-05-21T08:04:42.679Z,100511.94
2019-05-21T08:07:16.394Z,100522.50
2019-05-21T08:09:50.648Z,100523.86
2019-05-21T08:12:39.480Z,100531.19
2019-05-21T08:15:10.663Z,100530.91
2019-05-21T08:17:44.290Z,100533.07
2019-05-21T08:20:19.259Z,100547.16
2019-05-21T08:22:52.443Z,100542.02
2019-05-21T08:25:26.823Z,100545.27
2019-05-21T08:28:00.498Z,100545.80
2019-05-21T08:30:33.711Z,100545.78
2019-05-21T08:33:07.269Z,100554.19
2019-05-21T08:35:41.144Z,100561.52
2019-05-21T08:38:14.940Z,100558.25
2019-05-21T08:40:48.505Z,100568.55
2019-05-21T08:43:22.374Z,100564.77
2019-05-21T08:46:04.790Z,100573.45
2019-05-21T08:48:38.331Z,100573.73
2019-05-21T08:51:12.623Z,100572.89
2019-05-21T08:53:54.747Z,100575.33
2019-05-21T08:56:27.924Z,100569.91
2019-05-21T08:59:01.454Z,100575.87
2019-05-21T09:01:34.767Z,100574.25
2019-05-21T09:04:16.925Z,100571.28
2019-05-21T09:06:50.467Z,100574.81
2019-05-21T09:09:23.939Z,100571.00
2019-05-21T09:11:57.830Z,100569.09
2019-05-21T09:14:31.472Z,100572.06
2019-05-21T09:17:06.701Z,100575.59
2019-05-21T09:19:51.583Z,100573.17
2019-05-21T09:22:24.931Z,100580.50
2019-05-21T09:24:58.145Z,100588.09
2019-05-21T09:27:46.491Z,100589.98
2019-05-21T09:30:20.650Z,100590.25
2019-05-21T09:33:05.681Z,100595.95
2019-05-21T09:35:39.709Z,100585.11
2019-05-21T09:38:23.736Z,100590.82
2019-05-21T09:41:06.959Z,100591.34
2019-05-21T09:43:40.152Z,100595.69
2019-05-21T09:46:14.162Z,100604.62
2019-05-21T09:48:47.643Z,100603.02
2019-05-21T09:51:21.114Z,100598.69
2019-05-21T09:53:54.703Z,100598.13
2019-05-21T09:56:34.153Z,100598.69
2019-05-21T09:59:18.040Z,100608.42
2019-05-21T10:01:53.046Z,100605.73
2019-05-21T10:04:26.303Z,100606.81
2019-05-21T10:07:00.283Z,100610.63
2019-05-21T10:09:33.994Z,100610.05
2019-05-21T10:12:07.569Z,100603.52
2019-05-21T10:14:41.245Z,100602.97
2019-05-21T10:17:14.999Z,100596.50
2019-05-21T10:19:58.964Z,100607.87
2019-05-21T10:22:32.738Z,100611.94
2019-05-21T10:25:07.028Z,100619.02
2019-05-21T10:27:48.927Z,100622.56
2019-05-21T10:30:22.205Z,100624.14
2019-05-21T10:33:08.643Z,100621.70
2019-05-21T10:35:51.880Z,100624.16
2019-05-21T10:38:25.900Z,100624.44
2019-05-21T10:40:59.483Z,100635.56
2019-05-21T10:43:33.194Z,100630.70
2019-05-21T10:46:07.410Z,100624.44
2019-05-21T10:48:53.372Z,100632.33
2019-05-21T10:51:27.103Z,100635.83
2019-05-21T10:54:02.408Z,100643.41
2019-05-21T10:56:47.415Z,100637.45
2019-05-21T10:59:11.759Z,100642.61
2019-05-21T11:02:17.285Z,100642.89
2019-05-21T11:05:17.670Z,100643.40
2019-05-21T11:08:23.370Z,100644.75
2019-05-21T11:10:41.210Z,100658.63
2019-05-21T11:13:15.380Z,100658.63
2019-05-21T11:15:49.038Z,100667.01
2019-05-21T11:18:22.302Z,100658.06
2019-05-21T11:20:55.606Z,100656.43
2019-05-21T11:23:30.460Z,100661.31
2019-05-21T11:26:13.134Z,100668.09
2019-05-21T11:28:55.838Z,100670.55
2019-05-21T11:31:55.778Z,100666.72
2019-05-21T11:34:15.823Z,100670.79
2019-05-21T11:36:49.157Z,100676.23
2019-05-21T11:39:23.118Z,100682.52
2019-05-21T11:41:57.431Z,100688.75
2019-05-21T11:44:45.758Z,100682.77
2019-05-21T11:47:19.131Z,100682.75
2019-05-21T11:49:52.803Z,100684.34
2019-05-21T11:52:26.245Z,100684.37
2019-05-21T11:55:00.338Z,100692.22
2019-05-21T11:57:46.608Z,100685.41
2019-05-21T12:00:22.083Z,100681.34
2019-05-21T12:03:06.639Z,100693.83
2019-05-21T12:05:39.972Z,100697.02
2019-05-21T12:08:13.556Z,100698.13
2019-05-21T12:10:47.191Z,100697.32
2019-05-21T12:13:20.764Z,100700.60
2019-05-21T12:15:55.198Z,100702.47
2019-05-21T12:18:37.612Z,100701.94
2019-05-21T12:21:10.816Z,100713.25
2019-05-21T12:23:44.347Z,100714.37
2019-05-21T12:26:18.136Z,100714.09
2019-05-21T12:28:51.828Z,100718.45
2019-05-21T12:31:25.464Z,100716.56
2019-05-21T12:33:59.524Z,100723.63
2019-05-21T12:36:32.770Z,100724.45
2019-05-21T12:39:14.266Z,100727.45
2019-05-21T12:41:43.710Z,100726.36
2019-05-21T12:44:25.919Z,100727.97
2019-05-21T12:47:00.106Z,100736.12
2019-05-21T12:49:45.048Z,100732.05
2019-05-21T12:52:19.345Z,100738.30
2019-05-21T12:55:02.250Z,100733.42
2019-05-21T12:57:35.788Z,100737.75
2019-05-21T13:00:12.367Z,100731.53
2019-05-21T13:02:54.611Z,100741.31
2019-05-21T13:05:28.205Z,100739.67
2019-05-21T13:08:01.554Z,100739.95
2019-05-21T13:10:35.095Z,100731.56
2019-05-21T13:13:09.568Z,100736.77
2019-05-21T13:15:52.384Z,100736.22
2019-05-21T13:18:34.972Z,100741.92
2019-05-21T13:21:17.540Z,100740.01
2019-05-21T13:23:51.537Z,100737.05
2019-05-21T13:26:34.181Z,100738.92
2019-05-21T13:29:17.469Z,100747.89
2019-05-21T13:31:50.683Z,100748.36
2019-05-21T13:34:25.421Z,100752.69
2019-05-21T13:37:00.203Z,100759.67
2019-05-21T13:39:48.709Z,100765.11
2019-05-21T13:42:09.158Z,100769.74
2019-05-21T13:44:42.750Z,100767.74
2019-05-21T13:47:16.918Z,100777.48
2019-05-21T13:49:59.308Z,100767.45
2019-05-21T13:52:33.178Z,100770.38
2019-05-21T13:55:06.823Z,100780.34
2019-05-21T13:57:42.581Z,100777.62
2019-05-21T14:00:21.855Z,100780.81
2019-05-21T14:02:54.709Z,100788.28
2019-05-21T14:05:38.437Z,100785.02
2019-05-21T14:08:12.793Z,100791.98
2019-05-21T14:10:46.451Z,100798.12
2019-05-21T14:13:20.432Z,100792.39
2019-05-21T14:15:54.591Z,100795.92
2019-05-21T14:18:31.494Z,100800.83
2019-05-21T14:21:14.437Z,100788.94
2019-05-21T14:23:59.004Z,100800.33
2019-05-21T14:26:32.530Z,100805.46
2019-05-21T14:29:06.399Z,100807.34
2019-05-21T14:31:39.578Z,100806.84
2019-05-21T14:34:12.909Z,100802.95
2019-05-21T14:36:46.972Z,100806.22
2019-05-21T14:39:20.636Z,100804.48
2019-05-21T14:41:54.358Z,100806.11
2019-05-21T14:44:34.650Z,100812.31
2019-05-21T14:47:07.907Z,100809.59
2019-05-21T14:49:41.927Z,100809.37
2019-05-21T14:52:24.609Z,100804.02
2019-05-21T14:54:58.113Z,100807.80
2019-05-21T14:57:31.651Z,100796.93
2019-05-21T15:00:10.628Z,100801.81
2019-05-21T15:03:00.518Z,100807.84
2019-05-21T15:05:34.872Z,100808.82
2019-05-21T15:08:20.737Z,100802.27
2019-05-21T15:11:03.722Z,100812.59
2019-05-21T15:13:46.262Z,100809.63
2019-05-21T15:16:28.510Z,100813.47
2019-05-21T15:19:02.275Z,100814.52
2019-05-21T15:21:41.017Z,100812.62
2019-05-21T15:24:25.363Z,100810.00
2019-05-21T15:27:14.280Z,100813.83
2019-05-21T15:29:59.437Z,100817.05
2019-05-21T15:32:41.731Z,100817.41
2019-05-21T15:35:15.050Z,100825.30
2019-05-21T15:37:48.546Z,100820.93
2019-05-21T15:40:22.124Z,100828.30
2019-05-21T15:42:55.959Z,100819.21
2019-05-21T15:45:29.259Z,100822.92
2019-05-21T15:48:03.518Z,100825.34
2019-05-21T15:50:36.767Z,100828.27
2019-05-21T15:53:10.567Z,100827.75
2019-05-21T15:55:44.474Z,100826.14
2019-05-21T15:58:26.606Z,100829.42
2019-05-21T16:00:57.429Z,100830.75
2019-05-21T16:03:30.758Z,100839.69
2019-05-21T16:06:04.016Z,100843.55
2019-05-21T16:08:47.132Z,100844.09
2019-05-21T16:11:28.467Z,100849.21
2019-05-21T16:14:08.219Z,100850.80
2019-05-21T16:16:41.565Z,100848.25
2019-05-21T16:19:15.341Z,100849.06
2019-05-21T16:21:49.228Z,100849.26
2019-05-21T16:24:22.897Z,100851.48
2019-05-21T16:26:56.229Z,100855.85
2019-05-21T16:29:30.950Z,100860.77
2019-05-21T16:32:05.121Z,100855.30
2019-05-21T16:34:38.565Z,100863.96
2019-05-21T16:37:12.356Z,100860.94
2019-05-21T16:39:45.608Z,100862.29
2019-05-21T16:42:19.466Z,100863.35
2019-05-21T16:44:53.025Z,100872.52
2019-05-21T16:47:43.959Z,100873.81
2019-05-21T16:50:03.838Z,100865.64
2019-05-21T16:52:47.313Z,100865.67
2019-05-21T16:55:20.926Z,100869.95
2019-05-21T16:57:56.435Z,100868.18
2019-05-21T17:00:29.952Z,100873.88
2019-05-21T17:03:05.359Z,100877.92
2019-05-21T17:05:38.639Z,100875.38
2019-05-21T17:08:12.532Z,100875.32
2019-05-21T17:10:49.098Z,100872.55
2019-05-21T17:13:23.053Z,100874.48
2019-05-21T17:15:56.968Z,100874.12
2019-05-21T17:18:31.092Z,100874.89
2019-05-21T17:21:15.446Z,100884.38
2019-05-21T17:23:49.199Z,100885.92
2019-05-21T17:26:26.166Z,100887.56
2019-05-21T17:28:59.596Z,100889.16
2019-05-21T17:31:33.375Z,100889.16
2019-05-21T17:34:07.402Z,100886.72
2019-05-21T17:36:50.224Z,100888.91
2019-05-21T17:39:34.813Z,100889.20
2019-05-21T17:42:15.415Z,100897.52
2019-05-21T17:44:43.822Z,100903.88
2019-05-21T17:47:17.416Z,100911.70
2019-05-21T17:49:50.523Z,100919.17
2019-05-21T17:52:24.184Z,100915.37
2019-05-21T17:54:57.826Z,100918.08
2019-05-21T17:57:32.632Z,100914.83
2019-05-21T18:00:07.511Z,100917.02
2019-05-21T18:03:02.370Z,100915.23
2019-05-21T18:05:36.729Z,100920.12
2019-05-21T18:08:08.870Z,100921.52
2019-05-21T18:10:42.901Z,100931.08
2019-05-21T18:13:18.045Z,100933.59
2019-05-21T18:15:52.117Z,100945.38
2019-05-21T18:18:27.578Z,100949.69
2019-05-21T18:21:11.136Z,100952.00
2019-05-21T18:23:44.645Z,100953.28
2019-05-21T18:26:18.590Z,100961.80
2019-05-21T18:28:52.500Z,100960.37
2019-05-21T18:31:26.512Z,100968.93
2019-05-21T18:34:09.222Z,100968.09
2019-05-21T18:36:42.467Z,100981.05
2019-05-21T18:39:16.468Z,100980.25
2019-05-21T18:41:49.831Z,100985.44
2019-05-21T18:44:23.028Z,100986.23
2019-05-21T18:46:57.833Z,100991.05
2019-05-21T18:49:31.259Z,100983.70
2019-05-21T18:52:04.116Z,100990.49
2019-05-21T18:54:37.920Z,100996.41
2019-05-21T18:57:11.786Z,100997.71
2019-05-21T18:59:46.617Z,100998.67
2019-05-21T19:02:20.312Z,101001.92
2019-05-21T19:04:55.666Z,101004.28
2019-05-21T19:07:28.906Z,101005.28
2019-05-21T19:10:02.576Z,101003.05
2019-05-21T19:12:38.817Z,101016.84
2019-05-21T19:15:13.078Z,101018.48
2019-05-21T19:17:46.773Z,101016.55
2019-05-21T19:20:20.368Z,101013.63
2019-05-21T19:22:54.553Z,101013.33
2019-05-21T19:25:36.889Z,101020.31
2019-05-21T19:28:23.344Z,101028.07
2019-05-21T19:31:10.331Z,101029.17
2019-05-21T19:33:43.866Z,101040.37
2019-05-21T19:36:17.172Z,101041.67
2019-05-21T19:38:52.263Z,101038.63
2019-05-21T19:41:26.195Z,101045.97
2019-05-21T19:43:59.968Z,101048.03
2019-05-21T19:46:48.923Z,101056.38
2019-05-21T19:49:32.607Z,101058.58
2019-05-21T19:52:10.391Z,101062.83
2019-05-21T19:54:54.195Z,101061.43
2019-05-21T19:57:33.063Z,101071.02
2019-05-21T20:00:10.995Z,101064.73
2019-05-21T20:02:48.378Z,101067.58
2019-05-21T20:05:22.176Z,101068.66
2019-05-21T20:07:56.551Z,101077.16
2019-05-21T20:10:34.299Z,101072.76
2019-05-21T20:13:32.158Z,101070.41
2019-05-21T20:16:01.204Z,101073.73
2019-05-21T20:18:37.332Z,101075.14
2019-05-21T20:21:18.703Z,101079.38
2019-05-21T20:24:02.568Z,101078.59
2019-05-21T20:26:45.497Z,101082.64
2019-05-21T20:29:28.558Z,101088.22
2019-05-21T20:32:14.138Z,101088.81
2019-05-21T20:34:50.976Z,101085.33
2019-05-21T20:37:34.131Z,101096.31
2019-05-21T20:40:19.009Z,101097.49
2019-05-21T20:42:53.029Z,101091.74
2019-05-21T20:45:39.271Z,101093.03
2019-05-21T20:48:26.317Z,101095.79
2019-05-21T20:51:04.183Z,101092.68
2019-05-21T20:53:38.268Z,101095.62
2019-05-21T20:56:15.739Z,101090.66
2019-05-21T20:59:01.533Z,101086.61
2019-05-21T21:01:36.400Z,101082.45
2019-05-21T21:04:10.494Z,101090.05
2019-05-21T21:06:44.659Z,101091.08
2019-05-21T21:09:26.750Z,101091.58
2019-05-21T21:12:01.143Z,101099.31
2019-05-21T21:14:45.697Z,101093.92
2019-05-21T21:17:19.432Z,101091.17
2019-05-21T21:19:53.683Z,101092.25
2019-05-21T21:22:27.656Z,101101.44
2019-05-21T21:25:01.414Z,101098.33
2019-05-21T21:27:36.549Z,101102.37
2019-05-21T21:30:10.878Z,101107.28
2019-05-21T21:32:54.136Z,101107.64
2019-05-21T21:35:27.812Z,101108.63
2019-05-21T21:38:02.430Z,101101.70
2019-05-21T21:40:53.157Z,101105.21
2019-05-21T21:43:36.030Z,101114.41
2019-05-21T21:46:10.201Z,101127.41
2019-05-21T21:48:52.605Z,101129.53
2019-05-21T21:51:26.796Z,101130.16
2019-05-21T21:54:01.161Z,101128.81
2019-05-21T21:56:34.349Z,101130.09
2019-05-21T21:59:07.826Z,101125.72
2019-05-21T22:01:56.695Z,101136.20
2019-05-21T22:04:40.439Z,101127.19
2019-05-21T22:07:14.227Z,101139.20
2019-05-21T22:09:47.591Z,101134.92
2019-05-21T22:12:31.516Z,101125.78
2019-05-21T22:15:14.457Z,101120.03
2019-05-21T22:17:56.378Z,101121.55
2019-05-21T22:20:29.957Z,101120.02
2019-05-21T22:23:04.193Z,101115.80
2019-05-21T22:25:47.475Z,101110.77
2019-05-21T22:28:21.639Z,101109.30
2019-05-21T22:30:55.850Z,101115.91
2019-05-21T22:33:45.426Z,101120.02
2019-05-21T22:36:19.404Z,101130.30
2019-05-21T22:38:53.050Z,101112.55
2019-05-21T22:41:27.141Z,101114.67
2019-05-21T22:44:10.092Z,101113.16
2019-05-21T22:46:53.976Z,101117.06
2019-05-21T22:49:33.074Z,101115.72
2019-05-21T22:52:05.001Z,101116.83
2019-05-21T22:54:47.885Z,101115.61
2019-05-21T22:57:21.457Z,101116.02
2019-05-21T22:59:55.114Z,101124.61
2019-05-21T23:02:31.316Z,101122.96
2019-05-21T23:05:14.388Z,101124.91
2019-05-21T23:07:59.014Z,101130.91
2019-05-21T23:10:33.282Z,101130.91
2019-05-21T23:13:07.428Z,101119.89
2019-05-21T23:15:50.852Z,101131.03
2019-05-21T23:18:25.656Z,101135.22
2019-05-21T23:21:13.723Z,101126.99
2019-05-21T23:23:57.363Z,101127.44
2019-05-21T23:26:49.313Z,101130.12
2019-05-21T23:29:24.098Z,101131.52
2019-05-21T23:31:57.421Z,101128.58
2019-05-21T23:34:31.534Z,101139.06
2019-05-21T23:37:07.241Z,101129.73
2019-05-21T23:40:01.195Z,101132.05
2019-05-21T23:42:34.832Z,101135.25
2019-05-21T23:45:18.804Z,101130.53
2019-05-21T23:47:51.991Z,101140.81
2019-05-21T23:50:26.591Z,101133.33
2019-05-21T23:53:09.898Z,101135.08
2019-05-21T23:55:44.025Z,101146.70
2019-05-21T23:58:18.112Z,101138.25
