createdAt,value
2018-07-11T00:02:22.987Z,15.20
2018-07-11T00:04:52.775Z,15.20
2018-07-11T00:07:22.504Z,15.20
2018-07-11T00:09:52.212Z,15.10
2018-07-11T00:12:21.949Z,15.10
2018-07-11T00:14:51.736Z,15.10
2018-07-11T00:17:21.473Z,15.10
2018-07-11T00:19:51.285Z,15.10
2018-07-11T00:22:21.351Z,15.10
2018-07-11T00:24:51.202Z,15.10
2018-07-11T00:27:20.987Z,15.10
2018-07-11T00:29:50.767Z,15.10
2018-07-11T00:32:20.519Z,15.10
2018-07-11T00:34:50.322Z,15.10
2018-07-11T00:37:20.494Z,15.10
2018-07-11T00:39:50.579Z,15.10
2018-07-11T00:42:20.371Z,15.00
2018-07-11T00:44:50.511Z,15.10
2018-07-11T00:47:20.348Z,15.10
2018-07-11T00:49:50.110Z,15.10
2018-07-11T00:52:19.975Z,15.10
2018-07-11T00:54:49.779Z,15.10
2018-07-11T00:57:19.663Z,15.10
2018-07-11T00:59:49.446Z,15.10
2018-07-11T01:02:19.236Z,15.10
2018-07-11T01:04:49.020Z,15.20
2018-07-11T01:07:18.786Z,15.20
2018-07-11T01:09:50.006Z,15.20
2018-07-11T01:12:20.134Z,15.20
2018-07-11T01:14:49.891Z,15.20
2018-07-11T01:17:25.047Z,15.20
2018-07-11T01:19:54.835Z,15.20
2018-07-11T01:22:24.543Z,15.20
2018-07-11T01:24:54.587Z,15.10
2018-07-11T01:27:24.395Z,15.10
2018-07-11T01:29:54.091Z,15.10
2018-07-11T01:32:23.821Z,15.10
2018-07-11T01:34:53.575Z,15.10
2018-07-11T01:37:23.340Z,15.10
2018-07-11T01:39:53.526Z,15.10
2018-07-11T01:42:23.273Z,15.00
2018-07-11T01:44:53.308Z,15.00
2018-07-11T01:47:23.081Z,15.00
2018-07-11T01:49:53.155Z,15.00
2018-07-11T01:52:34.016Z,14.90
2018-07-11T01:55:04.016Z,14.90
2018-07-11T01:57:33.847Z,14.90
2018-07-11T02:00:04.427Z,14.90
2018-07-11T02:02:34.511Z,14.90
2018-07-11T02:05:04.596Z,15.00
2018-07-11T02:07:34.320Z,15.00
2018-07-11T02:10:04.095Z,15.10
2018-07-11T02:12:33.915Z,15.10
2018-07-11T02:15:07.226Z,15.10
2018-07-11T02:17:38.554Z,15.10
2018-07-11T02:20:13.781Z,15.10
2018-07-11T02:22:43.576Z,15.10
2018-07-11T02:25:16.067Z,15.10
2018-07-11T02:27:45.858Z,15.10
2018-07-11T02:30:15.720Z,15.10
2018-07-11T02:32:45.523Z,15.00
2018-07-11T02:35:15.335Z,15.00
2018-07-11T02:37:45.075Z,15.10
2018-07-11T02:40:14.842Z,15.10
2018-07-11T02:42:44.638Z,15.20
2018-07-11T02:45:14.779Z,15.20
2018-07-11T02:47:44.936Z,15.20
2018-07-11T02:50:14.806Z,15.20
2018-07-11T02:52:44.587Z,15.20
2018-07-11T02:55:14.303Z,15.20
2018-07-11T02:57:44.433Z,15.20
2018-07-11T03:00:14.874Z,15.20
2018-07-11T03:02:44.620Z,15.20
2018-07-11T03:05:14.703Z,15.20
2018-07-11T03:07:44.445Z,15.20
2018-07-11T03:10:14.179Z,15.20
2018-07-11T03:12:43.939Z,15.20
2018-07-11T03:15:13.655Z,15.20
2018-07-11T03:17:43.428Z,15.20
2018-07-11T03:20:13.159Z,15.20
2018-07-11T03:22:42.899Z,15.30
2018-07-11T03:25:12.647Z,15.30
2018-07-11T03:27:42.398Z,15.30
2018-07-11T03:30:12.464Z,15.30
2018-07-11T03:32:42.193Z,15.20
2018-07-11T03:35:12.796Z,15.10
2018-07-11T03:37:42.842Z,15.10
2018-07-11T03:40:12.930Z,15.10
2018-07-11T03:42:42.997Z,15.00
2018-07-11T03:45:12.780Z,15.10
2018-07-11T03:47:42.526Z,15.10
2018-07-11T03:50:12.263Z,15.00
2018-07-11T03:52:42.023Z,14.90
2018-07-11T03:55:11.718Z,14.90
2018-07-11T03:57:42.439Z,14.90
2018-07-11T04:00:12.466Z,14.90
2018-07-11T04:02:42.275Z,14.80
2018-07-11T04:05:11.964Z,14.80
2018-07-11T04:07:42.035Z,14.70
2018-07-11T04:10:12.060Z,14.70
2018-07-11T04:12:41.767Z,14.70
2018-07-11T04:15:11.479Z,14.70
2018-07-11T04:17:41.172Z,14.80
2018-07-11T04:20:10.959Z,14.80
2018-07-11T04:22:40.654Z,14.80
2018-07-11T04:25:10.581Z,14.80
2018-07-11T04:27:40.415Z,14.80
2018-07-11T04:30:10.495Z,14.80
2018-07-11T04:32:40.335Z,14.80
2018-07-11T04:35:10.600Z,14.80
2018-07-11T04:37:40.659Z,14.80
2018-07-11T04:40:10.404Z,14.80
2018-07-11T04:42:40.165Z,14.90
2018-07-11T04:45:09.903Z,15.00
2018-07-11T04:47:39.655Z,15.00
2018-07-11T04:50:09.424Z,15.00
2018-07-11T04:52:39.164Z,14.90
2018-07-11T04:55:09.120Z,14.90
2018-07-11T04:57:39.447Z,14.80
2018-07-11T05:00:09.226Z,14.80
2018-07-11T05:02:38.901Z,14.90
2018-07-11T05:05:08.615Z,15.00
2018-07-11T05:07:38.315Z,15.00
2018-07-11T05:10:08.126Z,15.10
2018-07-11T05:12:37.786Z,15.00
2018-07-11T05:15:07.846Z,14.90
2018-07-11T05:17:37.535Z,14.90
2018-07-11T05:20:07.243Z,14.90
2018-07-11T05:22:37.291Z,15.00
2018-07-11T05:25:07.012Z,15.00
2018-07-11T05:27:36.720Z,15.10
2018-07-11T05:30:06.661Z,15.10
2018-07-11T05:32:36.687Z,15.10
2018-07-11T05:35:07.057Z,15.10
2018-07-11T05:37:37.098Z,15.10
2018-07-11T05:40:06.843Z,15.10
2018-07-11T05:42:36.551Z,15.10
2018-07-11T05:45:06.276Z,15.20
2018-07-11T05:47:36.319Z,15.20
2018-07-11T05:50:06.170Z,15.30
2018-07-11T05:52:35.864Z,15.20
2018-07-11T05:55:05.590Z,15.20
2018-07-11T05:57:35.278Z,15.30
2018-07-11T06:00:05.774Z,15.20
2018-07-11T06:02:36.031Z,15.10
2018-07-11T06:05:05.917Z,15.10
2018-07-11T06:07:35.588Z,15.10
2018-07-11T06:10:05.600Z,15.10
2018-07-11T06:12:35.288Z,15.10
2018-07-11T06:15:04.995Z,15.00
2018-07-11T06:17:34.705Z,15.00
2018-07-11T06:20:04.535Z,15.10
2018-07-11T06:22:34.283Z,15.10
2018-07-11T06:25:04.356Z,15.10
2018-07-11T06:27:34.039Z,15.10
2018-07-11T06:30:03.855Z,15.20
2018-07-11T06:32:33.927Z,15.20
2018-07-11T06:35:03.823Z,15.30
2018-07-11T06:37:33.511Z,15.40
2018-07-11T06:40:03.279Z,15.50
2018-07-11T06:45:02.324Z,15.60
2018-07-11T06:47:32.031Z,15.60
2018-07-11T06:50:01.762Z,15.50
2018-07-11T06:52:31.871Z,15.50
2018-07-11T06:55:01.612Z,15.60
2018-07-11T06:57:31.335Z,15.70
2018-07-11T07:00:01.294Z,15.80
2018-07-11T07:02:31.050Z,15.80
2018-07-11T07:05:00.795Z,15.80
2018-07-11T07:07:30.567Z,15.80
2018-07-11T07:10:00.360Z,15.70
2018-07-11T07:12:30.098Z,15.80
2018-07-11T07:14:59.834Z,15.90
2018-07-11T07:17:29.575Z,15.90
2018-07-11T07:19:59.315Z,16.00
2018-07-11T07:22:29.046Z,16.00
2018-07-11T07:24:59.011Z,16.20
2018-07-11T07:27:28.758Z,16.60
2018-07-11T07:29:58.478Z,16.80
2018-07-11T07:32:28.231Z,17.00
2018-07-11T07:34:58.021Z,17.20
2018-07-11T07:37:27.946Z,17.30
2018-07-11T07:39:57.711Z,17.10
2018-07-11T07:42:27.474Z,16.70
2018-07-11T07:44:57.271Z,16.50
2018-07-11T07:47:32.460Z,16.40
2018-07-11T07:50:02.237Z,16.50
2018-07-11T07:52:32.043Z,16.60
2018-07-11T07:55:01.847Z,16.80
2018-07-11T07:57:31.751Z,17.10
2018-07-11T08:00:01.583Z,17.50
2018-07-11T08:02:31.374Z,18.10
2018-07-11T08:05:04.596Z,18.20
2018-07-11T08:07:35.016Z,18.30
2018-07-11T08:10:05.076Z,18.50
2018-07-11T08:12:35.349Z,18.80
2018-07-11T08:15:05.492Z,18.90
2018-07-11T08:17:35.227Z,19.00
2018-07-11T08:20:05.219Z,19.00
2018-07-11T08:23:30.981Z,19.20
2018-07-11T08:26:11.921Z,19.40
2018-07-11T08:29:13.486Z,19.50
2018-07-11T08:31:54.423Z,19.70
2018-07-11T08:38:08.414Z,19.70
2018-07-11T08:42:55.691Z,19.50
2018-07-11T08:46:44.032Z,19.00
2018-07-11T08:49:57.593Z,18.10
2018-07-11T08:53:40.167Z,17.70
2018-07-11T08:56:36.607Z,17.50
2018-07-11T08:59:23.045Z,17.50
2018-07-11T09:02:04.482Z,17.50
2018-07-11T09:04:51.885Z,17.60
2018-07-11T09:08:05.941Z,17.70
2018-07-11T09:10:46.948Z,17.80
2018-07-11T09:13:31.999Z,17.80
2018-07-11T09:16:11.416Z,17.90
2018-07-11T09:19:04.063Z,18.00
2018-07-11T09:21:57.785Z,18.00
2018-07-11T09:24:41.071Z,17.90
2018-07-11T09:27:11.559Z,17.80
2018-07-11T09:29:42.236Z,17.70
2018-07-11T09:32:12.722Z,17.70
2018-07-11T09:34:42.914Z,17.80
2018-07-11T09:37:13.039Z,17.90
2018-07-11T09:39:43.190Z,18.10
2018-07-11T09:42:12.980Z,18.30
2018-07-11T09:44:42.779Z,18.40
2018-07-11T09:47:17.816Z,18.60
2018-07-11T09:49:47.756Z,18.80
2018-07-11T09:52:17.507Z,19.00
2018-07-11T09:54:47.741Z,18.80
2018-07-11T09:57:17.983Z,18.30
2018-07-11T09:59:47.755Z,18.20
2018-07-11T10:02:17.535Z,18.10
2018-07-11T10:04:47.338Z,18.30
2018-07-11T10:07:17.428Z,18.30
2018-07-11T10:09:47.227Z,18.30
2018-07-11T10:12:16.947Z,18.30
2018-07-11T10:14:46.714Z,18.30
2018-07-11T10:17:16.431Z,18.40
2018-07-11T10:19:46.168Z,18.40
2018-07-11T10:22:15.903Z,18.40
2018-07-11T10:24:45.653Z,18.60
2018-07-11T10:27:15.401Z,18.80
2018-07-11T10:29:45.175Z,19.20
2018-07-11T10:32:15.255Z,19.50
2018-07-11T10:34:45.041Z,19.60
2018-07-11T10:37:14.759Z,19.60
2018-07-11T10:39:44.519Z,19.50
2018-07-11T10:42:14.243Z,19.60
2018-07-11T10:44:44.020Z,19.30
2018-07-11T10:47:14.588Z,19.10
2018-07-11T10:49:44.935Z,18.90
2018-07-11T10:52:15.224Z,18.90
2018-07-11T10:54:45.009Z,19.00
2018-07-11T10:57:15.119Z,19.10
2018-07-11T10:59:44.956Z,19.10
2018-07-11T11:02:20.108Z,19.20
2018-07-11T11:04:49.914Z,19.20
2018-07-11T11:07:19.908Z,19.10
2018-07-11T11:09:50.080Z,19.10
2018-07-11T11:12:19.843Z,19.10
2018-07-11T11:14:49.624Z,19.10
2018-07-11T11:17:19.375Z,19.00
2018-07-11T11:19:49.347Z,19.00
2018-07-11T11:22:19.051Z,19.10
2018-07-11T11:24:48.795Z,19.20
2018-07-11T11:27:18.622Z,19.30
2018-07-11T11:29:48.327Z,19.40
2018-07-11T11:32:18.061Z,19.40
2018-07-11T11:34:47.814Z,19.40
2018-07-11T11:37:17.560Z,19.50
2018-07-11T11:39:47.259Z,19.60
2018-07-11T11:42:17.505Z,19.60
2018-07-11T11:44:47.312Z,19.60
2018-07-11T11:47:21.936Z,19.60
2018-07-11T11:49:51.780Z,19.40
2018-07-11T11:52:21.563Z,19.40
2018-07-11T11:54:51.400Z,19.50
2018-07-11T11:57:21.397Z,19.60
2018-07-11T11:59:51.142Z,19.50
2018-07-11T12:02:21.388Z,19.40
2018-07-11T12:04:51.104Z,19.50
2018-07-11T12:07:20.909Z,19.40
2018-07-11T12:09:50.689Z,19.40
2018-07-11T12:12:20.427Z,19.30
2018-07-11T12:14:50.159Z,19.40
2018-07-11T12:17:20.241Z,19.60
2018-07-11T12:19:49.967Z,19.60
2018-07-11T12:22:22.919Z,19.40
2018-07-11T12:24:53.055Z,19.20
2018-07-11T12:27:22.920Z,19.10
2018-07-11T12:29:53.041Z,19.30
2018-07-11T12:32:22.915Z,19.50
2018-07-11T12:34:52.661Z,19.60
2018-07-11T12:37:22.617Z,19.60
2018-07-11T12:39:52.451Z,19.70
2018-07-11T12:42:22.257Z,19.80
2018-07-11T12:44:52.092Z,19.90
2018-07-11T12:47:27.152Z,19.90
2018-07-11T12:49:56.923Z,20.00
2018-07-11T12:52:26.691Z,20.10
2018-07-11T12:54:56.792Z,20.10
2018-07-11T12:57:26.581Z,19.90
2018-07-11T12:59:56.384Z,19.90
2018-07-11T13:02:26.194Z,19.90
2018-07-11T13:04:56.019Z,20.00
2018-07-11T13:07:26.440Z,20.20
2018-07-11T13:09:56.799Z,20.30
2018-07-11T13:12:26.567Z,20.20
2018-07-11T13:14:56.367Z,20.20
2018-07-11T13:17:26.447Z,20.30
2018-07-11T13:19:56.188Z,20.20
2018-07-11T13:22:25.915Z,20.00
2018-07-11T13:24:56.002Z,19.90
2018-07-11T13:27:26.718Z,19.80
2018-07-11T13:29:56.555Z,19.80
2018-07-11T13:32:27.584Z,19.70
2018-07-11T13:34:57.441Z,19.80
2018-07-11T13:37:27.523Z,19.80
2018-07-11T13:39:58.316Z,19.80
2018-07-11T13:42:28.048Z,19.90
2018-07-11T13:44:57.836Z,19.80
2018-07-11T13:47:28.135Z,19.70
2018-07-11T13:49:57.893Z,19.70
2018-07-11T13:52:27.697Z,19.70
2018-07-11T13:54:57.492Z,19.70
2018-07-11T13:57:27.287Z,19.80
2018-07-11T13:59:57.078Z,19.80
2018-07-11T14:02:26.758Z,19.80
2018-07-11T14:04:56.492Z,19.70
2018-07-11T14:07:26.593Z,19.60
2018-07-11T14:09:56.564Z,19.60
2018-07-11T14:12:26.369Z,19.60
2018-07-11T14:14:56.499Z,19.60
2018-07-11T14:17:26.224Z,19.50
2018-07-11T14:19:56.030Z,19.40
2018-07-11T14:22:25.927Z,19.40
2018-07-11T14:24:55.724Z,19.60
2018-07-11T14:27:27.621Z,19.70
2018-07-11T14:29:59.102Z,19.60
2018-07-11T14:32:28.851Z,19.60
2018-07-11T14:34:58.703Z,19.60
2018-07-11T14:37:28.465Z,19.60
2018-07-11T14:39:58.227Z,19.60
2018-07-11T14:42:28.016Z,19.70
2018-07-11T14:44:58.438Z,19.70
2018-07-11T14:47:33.876Z,19.70
2018-07-11T14:50:03.724Z,19.70
2018-07-11T14:52:33.589Z,19.70
2018-07-11T14:55:03.632Z,19.80
2018-07-11T14:57:34.238Z,19.90
2018-07-11T15:00:04.103Z,20.00
2018-07-11T15:02:33.948Z,19.90
2018-07-11T15:05:04.056Z,19.80
2018-07-11T15:07:34.176Z,19.70
2018-07-11T15:10:03.935Z,19.80
2018-07-11T15:12:33.752Z,19.90
2018-07-11T15:15:03.538Z,20.00
2018-07-11T15:17:33.831Z,20.00
2018-07-11T15:20:03.623Z,20.00
2018-07-11T15:22:33.414Z,20.00
2018-07-11T15:27:32.468Z,20.00
2018-07-11T15:30:02.256Z,20.20
2018-07-11T15:32:32.127Z,20.30
2018-07-11T15:35:02.616Z,20.30
2018-07-11T15:37:32.435Z,20.30
2018-07-11T15:40:05.605Z,20.50
2018-07-11T15:42:36.127Z,20.60
2018-07-11T15:45:06.327Z,20.60
2018-07-11T15:47:37.795Z,20.70
2018-07-11T15:52:37.020Z,20.50
2018-07-11T15:55:07.403Z,20.30
2018-07-11T15:57:43.962Z,20.20
2018-07-11T16:00:14.533Z,20.20
2018-07-11T16:02:46.174Z,20.20
2018-07-11T16:05:18.777Z,20.10
2018-07-11T16:07:50.218Z,20.10
2018-07-11T16:10:24.162Z,20.00
2018-07-11T16:12:53.920Z,20.00
2018-07-11T16:15:23.658Z,20.10
2018-07-11T16:17:53.427Z,20.20
2018-07-11T16:20:23.183Z,20.40
2018-07-11T16:22:52.980Z,20.40
2018-07-11T16:25:22.760Z,20.30
2018-07-11T16:27:52.684Z,20.30
2018-07-11T16:30:22.454Z,20.20
2018-07-11T16:32:52.422Z,20.20
2018-07-11T16:35:22.735Z,20.10
2018-07-11T16:37:52.504Z,20.10
2018-07-11T16:40:22.239Z,20.20
2018-07-11T16:42:52.667Z,20.30
2018-07-11T16:45:28.632Z,20.30
2018-07-11T16:47:59.067Z,20.40
2018-07-11T16:50:28.842Z,20.40
2018-07-11T16:52:58.983Z,20.50
2018-07-11T16:55:30.232Z,20.40
2018-07-11T16:57:59.995Z,20.30
2018-07-11T17:00:31.819Z,20.20
2018-07-11T17:03:13.739Z,20.00
2018-07-11T17:06:00.218Z,20.10
2018-07-11T17:08:33.119Z,20.10
2018-07-11T17:11:13.453Z,20.10
2018-07-11T17:13:51.120Z,20.10
2018-07-11T17:16:29.564Z,20.00
2018-07-11T17:19:02.240Z,20.00
2018-07-11T17:21:39.932Z,20.10
2018-07-11T17:24:11.120Z,20.10
2018-07-11T17:26:43.200Z,20.10
2018-07-11T17:29:27.984Z,20.00
2018-07-11T17:32:02.422Z,20.00
2018-07-11T17:34:32.441Z,19.90
2018-07-11T17:37:03.270Z,19.70
2018-07-11T17:39:56.280Z,19.60
2018-07-11T17:42:27.711Z,19.50
2018-07-11T17:45:18.223Z,19.40
2018-07-11T17:49:01.288Z,19.40
2018-07-11T17:52:10.799Z,19.40
2018-07-11T17:55:17.967Z,19.40
2018-07-11T17:58:30.116Z,19.40
2018-07-11T18:01:04.746Z,19.40
2018-07-11T18:04:41.384Z,19.30
2018-07-11T18:07:12.977Z,19.30
2018-07-11T18:09:57.862Z,19.20
2018-07-11T18:12:51.655Z,19.20
2018-07-11T18:16:00.771Z,19.20
2018-07-11T18:18:44.538Z,19.20
2018-07-11T18:21:26.007Z,19.10
2018-07-11T18:26:11.474Z,19.20
2018-07-11T18:29:45.675Z,19.20
2018-07-11T18:34:30.418Z,19.10
2018-07-11T18:38:23.786Z,19.10
2018-07-11T18:43:07.662Z,19.00
2018-07-11T18:47:16.787Z,19.00
2018-07-11T18:50:56.368Z,18.90
2018-07-11T18:54:34.179Z,18.90
2018-07-11T18:57:12.871Z,18.80
2018-07-11T18:59:55.059Z,18.80
2018-07-11T19:02:36.868Z,18.80
2018-07-11T19:06:01.182Z,18.80
2018-07-11T19:08:56.905Z,18.70
2018-07-11T19:11:36.691Z,18.50
2018-07-11T19:14:09.160Z,18.50
2018-07-11T19:21:58.026Z,18.40
2018-07-11T19:24:41.330Z,18.40
2018-07-11T19:27:21.647Z,18.40
2018-07-11T19:30:04.534Z,18.40
2018-07-11T19:32:44.218Z,18.30
2018-07-11T19:35:22.813Z,18.30
2018-07-11T19:38:32.778Z,18.40
2018-07-11T19:41:21.603Z,18.40
2018-07-11T19:46:04.331Z,18.40
2018-07-11T19:48:44.430Z,18.40
2018-07-11T19:52:27.548Z,18.30
2018-07-11T19:57:06.633Z,18.30
2018-07-11T19:59:36.385Z,18.20
2018-07-11T20:02:06.859Z,18.10
2018-07-11T20:04:36.643Z,18.10
2018-07-11T20:07:06.509Z,18.20
2018-07-11T20:09:36.615Z,18.20
2018-07-11T20:12:06.363Z,18.20
2018-07-11T20:14:36.135Z,18.20
2018-07-11T20:17:06.571Z,18.20
2018-07-11T20:19:36.629Z,18.20
2018-07-11T20:22:06.615Z,18.20
2018-07-11T20:24:36.334Z,18.10
2018-07-11T20:27:06.379Z,18.10
2018-07-11T20:32:06.862Z,18.10
2018-07-11T20:34:36.647Z,18.10
2018-07-11T20:37:06.543Z,18.10
2018-07-11T20:39:36.330Z,18.00
2018-07-11T20:42:10.379Z,18.00
2018-07-11T20:44:41.515Z,18.00
2018-07-11T20:47:11.584Z,18.00
2018-07-11T20:49:41.365Z,18.00
2018-07-11T20:52:11.056Z,18.00
2018-07-11T20:54:40.758Z,18.00
2018-07-11T20:57:10.472Z,18.00
2018-07-11T20:59:51.378Z,18.00
2018-07-11T21:02:32.286Z,18.00
2018-07-11T21:05:14.559Z,17.90
2018-07-11T21:09:57.811Z,17.90
2018-07-11T21:13:09.474Z,17.80
2018-07-11T21:17:56.394Z,17.70
2018-07-11T21:20:26.070Z,17.70
2018-07-11T21:22:55.742Z,17.70
2018-07-11T21:25:25.408Z,17.70
2018-07-11T21:27:55.134Z,17.70
2018-07-11T21:30:24.856Z,17.70
2018-07-11T21:32:54.587Z,17.70
2018-07-11T21:35:24.292Z,17.70
2018-07-11T21:37:54.035Z,17.70
2018-07-11T21:40:23.738Z,17.70
2018-07-11T21:42:53.439Z,17.70
2018-07-11T21:45:28.701Z,17.70
2018-07-11T21:50:27.639Z,17.70
2018-07-11T21:52:57.327Z,17.70
2018-07-11T21:55:26.996Z,17.70
2018-07-11T21:57:56.701Z,17.60
2018-07-11T22:00:36.087Z,17.60
2018-07-11T22:03:07.214Z,17.50
2018-07-11T22:05:37.060Z,17.50
2018-07-11T22:08:07.901Z,17.50
2018-07-11T22:10:39.536Z,17.50
2018-07-11T22:13:09.591Z,17.50
2018-07-11T22:15:39.268Z,17.50
2018-07-11T22:18:20.154Z,17.50
2018-07-11T22:20:48.690Z,17.40
2018-07-11T22:23:17.274Z,17.40
2018-07-11T22:25:46.035Z,17.40
2018-07-11T22:28:14.616Z,17.40
2018-07-11T22:30:43.150Z,17.30
2018-07-11T22:33:11.719Z,17.20
2018-07-11T22:35:40.291Z,17.20
2018-07-11T22:38:08.935Z,17.20
2018-07-11T22:40:37.666Z,17.10
2018-07-11T22:43:06.450Z,17.10
2018-07-11T22:45:40.706Z,17.00
2018-07-11T22:48:09.235Z,16.90
2018-07-11T22:50:37.814Z,16.90
2018-07-11T22:53:06.359Z,16.80
2018-07-11T22:55:34.924Z,16.70
2018-07-11T22:58:03.463Z,16.70
2018-07-11T23:00:32.018Z,16.60
2018-07-11T23:03:00.578Z,16.60
2018-07-11T23:05:29.356Z,16.50
2018-07-11T23:07:57.904Z,16.50
2018-07-11T23:10:26.466Z,16.50
2018-07-11T23:12:55.027Z,16.50
2018-07-11T23:15:23.603Z,16.50
2018-07-11T23:17:52.147Z,16.50
2018-07-11T23:20:20.708Z,16.40
2018-07-11T23:22:49.250Z,16.40
2018-07-11T23:25:17.822Z,16.30
2018-07-11T23:27:46.383Z,16.30
2018-07-11T23:30:14.947Z,16.30
2018-07-11T23:32:43.494Z,16.20
2018-07-11T23:35:12.071Z,16.30
2018-07-11T23:37:40.627Z,16.30
2018-07-11T23:40:09.196Z,16.30
2018-07-11T23:42:37.751Z,16.40
2018-07-11T23:45:06.330Z,16.40
2018-07-11T23:47:35.173Z,16.40
2018-07-11T23:50:03.738Z,16.30
2018-07-11T23:52:32.290Z,16.40
2018-07-11T23:55:00.864Z,16.40
2018-07-11T23:57:29.415Z,16.40
2018-07-11T23:59:57.995Z,16.40
