createdAt,value
2018-01-31T01:53:42.259Z,46.91
2018-01-31T01:56:10.509Z,46.75
2018-01-31T01:58:38.344Z,46.94
2018-01-31T02:01:06.183Z,46.48
2018-01-31T02:03:34.371Z,45.97
2018-01-31T02:06:02.206Z,45.94
2018-01-31T02:08:30.038Z,45.85
2018-01-31T02:10:57.926Z,45.54
2018-01-31T02:13:25.764Z,45.52
2018-01-31T02:15:54.008Z,45.33
2018-01-31T02:18:22.826Z,44.84
2018-01-31T02:20:50.675Z,45.10
2018-01-31T02:23:18.510Z,45.09
2018-01-31T02:25:46.398Z,44.58
2018-01-31T02:28:14.230Z,44.53
2018-01-31T02:30:42.088Z,44.05
2018-01-31T02:33:09.966Z,44.13
2018-01-31T02:35:37.826Z,44.94
2018-01-31T02:38:05.718Z,45.12
2018-01-31T02:40:33.610Z,45.33
2018-01-31T02:43:01.453Z,45.73
2018-01-31T02:45:29.321Z,45.50
2018-01-31T02:47:57.447Z,46.17
2018-01-31T02:50:25.282Z,46.36
2018-01-31T02:52:53.284Z,46.44
2018-01-31T02:55:21.179Z,46.40
2018-01-31T02:57:49.029Z,46.56
2018-01-31T03:00:16.882Z,46.15
2018-01-31T03:02:45.446Z,45.85
2018-01-31T03:05:13.278Z,46.96
2018-01-31T03:07:41.123Z,47.43
2018-01-31T03:10:09.023Z,47.06
2018-01-31T03:12:36.886Z,46.93
2018-01-31T03:15:04.763Z,47.00
2018-01-31T03:17:33.410Z,48.21
2018-01-31T03:20:01.251Z,47.92
2018-01-31T03:22:29.075Z,47.73
2018-01-31T03:24:57.210Z,47.79
2018-01-31T03:27:25.052Z,47.94
2018-01-31T03:29:52.962Z,48.62
2018-01-31T03:32:20.828Z,48.43
2018-01-31T03:34:48.674Z,47.96
2018-01-31T03:37:16.502Z,49.51
2018-01-31T03:39:44.389Z,49.33
2018-01-31T03:42:12.215Z,49.49
2018-01-31T03:44:40.082Z,49.68
2018-01-31T03:47:07.986Z,50.72
2018-01-31T03:49:35.826Z,50.78
2018-01-31T03:52:03.661Z,51.39
2018-01-31T03:54:33.577Z,52.28
2018-01-31T03:57:01.425Z,52.55
2018-01-31T03:59:29.270Z,52.63
2018-01-31T04:01:57.735Z,53.01
2018-01-31T04:04:25.662Z,53.14
2018-01-31T04:06:53.491Z,52.70
2018-01-31T04:09:21.400Z,52.87
2018-01-31T04:11:49.223Z,53.08
2018-01-31T04:14:17.053Z,53.66
2018-01-31T04:16:44.954Z,53.51
2018-01-31T04:19:12.878Z,54.10
2018-01-31T04:21:40.726Z,54.06
2018-01-31T04:24:08.640Z,54.50
2018-01-31T04:26:36.474Z,55.47
2018-01-31T04:29:04.413Z,57.15
2018-01-31T04:31:32.311Z,58.01
2018-01-31T04:34:00.143Z,58.57
2018-01-31T04:36:27.967Z,59.11
2018-01-31T04:38:56.718Z,59.42
2018-01-31T04:41:24.555Z,59.50
2018-01-31T04:43:52.382Z,60.11
2018-01-31T04:46:20.271Z,60.02
2018-01-31T04:48:48.126Z,60.51
2018-01-31T04:51:15.979Z,60.80
2018-01-31T04:53:43.909Z,60.65
2018-01-31T04:56:11.761Z,60.74
2018-01-31T04:58:39.624Z,60.74
2018-01-31T05:01:07.553Z,60.60
2018-01-31T05:03:35.409Z,60.37
2018-01-31T05:06:03.252Z,60.43
2018-01-31T05:08:31.375Z,61.04
2018-01-31T05:10:59.196Z,61.43
2018-01-31T05:13:27.059Z,61.15
2018-01-31T05:15:54.942Z,61.56
2018-01-31T05:18:22.779Z,61.53
2018-01-31T05:20:50.907Z,61.42
2018-01-31T05:23:18.909Z,61.58
2018-01-31T05:25:46.730Z,62.07
2018-01-31T05:28:14.569Z,62.15
2018-01-31T05:30:42.495Z,62.63
2018-01-31T05:33:10.352Z,62.76
2018-01-31T05:35:38.194Z,62.59
2018-01-31T05:38:06.160Z,62.82
2018-01-31T05:40:34.032Z,62.23
2018-01-31T05:43:01.922Z,62.68
2018-01-31T05:45:30.018Z,63.15
2018-01-31T05:47:57.846Z,63.50
2018-01-31T05:50:25.690Z,63.69
2018-01-31T05:52:53.600Z,63.80
2018-01-31T05:55:21.443Z,64.00
2018-01-31T05:57:49.291Z,63.90
2018-01-31T06:00:17.203Z,63.20
2018-01-31T06:02:45.084Z,62.05
2018-01-31T06:05:13.203Z,60.71
2018-01-31T06:07:41.091Z,58.62
2018-01-31T06:10:08.964Z,57.15
2018-01-31T06:12:36.835Z,55.60
2018-01-31T06:15:04.817Z,54.41
2018-01-31T06:17:32.956Z,53.54
2018-01-31T06:20:00.818Z,52.46
2018-01-31T06:22:29.665Z,50.56
2018-01-31T06:24:57.530Z,49.68
2018-01-31T06:27:31.170Z,48.70
2018-01-31T06:29:58.828Z,48.08
2018-01-31T06:32:26.550Z,46.08
2018-01-31T06:34:54.319Z,45.04
2018-01-31T06:37:22.044Z,44.64
2018-01-31T06:39:49.708Z,42.47
2018-01-31T06:42:17.577Z,40.70
2018-01-31T06:44:45.293Z,39.94
2018-01-31T06:47:12.943Z,40.82
2018-01-31T06:52:30.833Z,39.53
2018-01-31T06:54:58.511Z,40.06
2018-01-31T06:57:27.089Z,39.96
2018-01-31T06:59:54.901Z,39.48
2018-01-31T07:02:22.600Z,38.22
2018-01-31T07:04:50.287Z,38.39
2018-01-31T07:07:18.007Z,38.92
2018-01-31T07:09:45.739Z,37.82
2018-01-31T07:12:13.405Z,36.60
2018-01-31T07:14:41.674Z,35.78
2018-01-31T07:17:09.396Z,34.04
2018-01-31T07:19:37.079Z,34.73
2018-01-31T07:22:04.979Z,35.26
2018-01-31T07:24:33.854Z,34.99
2018-01-31T07:27:01.544Z,34.95
2018-01-31T07:29:29.256Z,35.33
2018-01-31T07:31:56.911Z,34.99
2018-01-31T07:34:25.963Z,34.18
2018-01-31T07:36:53.707Z,34.20
2018-01-31T07:39:21.507Z,35.28
2018-01-31T07:41:49.228Z,34.31
2018-01-31T07:44:17.771Z,34.97
2018-01-31T07:46:45.439Z,36.54
2018-01-31T07:49:13.179Z,35.73
2018-01-31T07:51:40.901Z,36.85
2018-01-31T07:54:08.566Z,36.33
2018-01-31T07:56:36.221Z,36.38
2018-01-31T07:59:03.942Z,36.36
2018-01-31T08:01:31.616Z,35.34
2018-01-31T08:03:59.286Z,35.75
2018-01-31T08:06:27.048Z,36.21
2018-01-31T08:08:54.721Z,34.96
2018-01-31T08:11:22.535Z,35.50
2018-01-31T08:13:50.781Z,35.33
2018-01-31T08:16:19.231Z,35.95
2018-01-31T08:18:46.902Z,35.25
2018-01-31T08:21:14.809Z,36.42
2018-01-31T08:23:42.555Z,35.11
2018-01-31T08:26:10.435Z,35.55
2018-01-31T08:28:38.180Z,34.75
2018-01-31T08:31:05.810Z,35.34
2018-01-31T08:33:33.467Z,33.79
2018-01-31T08:36:01.913Z,33.71
2018-01-31T08:38:29.563Z,34.31
2018-01-31T08:40:57.235Z,34.33
2018-01-31T08:43:25.226Z,33.40
2018-01-31T08:45:52.894Z,33.13
2018-01-31T08:48:20.627Z,33.69
2018-01-31T08:50:48.375Z,32.95
2018-01-31T08:53:16.052Z,33.35
2018-01-31T08:55:43.782Z,33.40
2018-01-31T08:58:11.516Z,32.81
2018-01-31T09:00:39.212Z,32.86
2018-01-31T09:03:06.934Z,32.40
2018-01-31T09:05:34.962Z,32.63
2018-01-31T09:08:02.636Z,32.05
2018-01-31T09:10:30.390Z,29.82
2018-01-31T09:12:59.641Z,32.36
2018-01-31T09:15:27.321Z,31.49
2018-01-31T09:17:54.978Z,31.29
2018-01-31T09:20:22.718Z,30.96
2018-01-31T09:22:50.382Z,27.60
2018-01-31T09:25:18.058Z,26.98
2018-01-31T09:27:46.058Z,28.29
2018-01-31T09:30:13.729Z,28.78
2018-01-31T09:32:41.465Z,28.14
2018-01-31T09:35:09.900Z,29.40
2018-01-31T09:37:37.691Z,26.54
2018-01-31T09:40:05.349Z,25.83
2018-01-31T09:42:33.134Z,28.68
2018-01-31T09:45:00.809Z,28.45
2018-01-31T09:47:28.775Z,28.63
2018-01-31T09:49:57.150Z,28.23
2018-01-31T09:52:27.284Z,27.70
2018-01-31T09:54:55.021Z,28.73
2018-01-31T09:57:22.926Z,28.78
2018-01-31T09:59:50.630Z,29.92
2018-01-31T10:02:18.321Z,27.10
2018-01-31T10:04:46.135Z,27.90
2018-01-31T10:07:13.876Z,29.29
2018-01-31T10:09:41.531Z,28.28
2018-01-31T10:12:09.256Z,27.55
2018-01-31T10:14:36.942Z,27.86
2018-01-31T10:17:04.591Z,27.03
2018-01-31T10:19:32.325Z,28.25
2018-01-31T10:21:59.979Z,27.94
2018-01-31T10:24:27.647Z,28.13
2018-01-31T10:26:55.394Z,27.47
2018-01-31T10:29:23.494Z,27.65
2018-01-31T10:31:51.196Z,27.04
2018-01-31T10:34:19.191Z,27.35
2018-01-31T10:36:46.860Z,28.05
2018-01-31T10:39:14.556Z,29.17
2018-01-31T10:41:42.292Z,27.58
2018-01-31T10:44:10.022Z,27.83
2018-01-31T10:46:37.678Z,29.86
2018-01-31T10:49:05.375Z,29.75
2018-01-31T10:51:33.561Z,29.10
2018-01-31T10:58:57.736Z,28.53
2018-01-31T11:01:26.107Z,28.41
2018-01-31T11:03:53.927Z,27.40
2018-01-31T11:06:22.435Z,28.46
2018-01-31T11:08:50.167Z,27.14
2018-01-31T11:11:17.886Z,27.66
2018-01-31T11:13:45.554Z,27.17
2018-01-31T11:16:13.252Z,26.99
2018-01-31T11:18:40.960Z,27.51
2018-01-31T11:21:08.641Z,26.07
2018-01-31T11:23:36.528Z,26.28
2018-01-31T11:26:04.255Z,25.13
2018-01-31T11:28:31.983Z,25.69
2018-01-31T11:30:59.768Z,24.34
2018-01-31T11:33:27.504Z,23.52
2018-01-31T11:35:55.174Z,21.67
2018-01-31T11:38:22.852Z,21.56
2018-01-31T11:40:52.556Z,22.11
2018-01-31T11:43:20.239Z,21.82
2018-01-31T11:45:47.910Z,21.29
2018-01-31T11:48:15.954Z,22.53
2018-01-31T11:50:43.621Z,21.39
2018-01-31T11:53:11.196Z,21.76
2018-01-31T11:55:38.806Z,21.81
2018-01-31T11:58:06.381Z,21.06
2018-01-31T12:00:46.945Z,20.94
2018-01-31T12:03:14.609Z,20.47
2018-01-31T12:05:42.205Z,19.27
2018-01-31T12:08:09.883Z,19.12
2018-01-31T12:10:42.343Z,20.16
2018-01-31T12:13:21.976Z,19.82
2018-01-31T12:16:01.541Z,19.94
2018-01-31T12:18:41.856Z,19.90
2018-01-31T12:21:21.914Z,19.25
2018-01-31T12:24:01.449Z,20.33
2018-01-31T12:26:40.755Z,19.55
2018-01-31T12:29:30.939Z,19.95
2018-01-31T12:32:23.258Z,19.40
2018-01-31T12:35:02.577Z,20.45
2018-01-31T12:37:42.456Z,20.83
2018-01-31T12:40:09.513Z,20.97
2018-01-31T12:42:36.562Z,21.26
2018-01-31T12:45:03.580Z,20.47
2018-01-31T12:47:43.174Z,21.16
2018-01-31T12:50:22.642Z,21.79
2018-01-31T12:53:02.144Z,19.85
2018-01-31T12:55:41.408Z,20.44
2018-01-31T12:58:20.777Z,21.75
2018-01-31T13:01:10.941Z,21.57
2018-01-31T13:03:50.272Z,20.22
2018-01-31T13:06:29.539Z,19.18
2018-01-31T13:09:10.623Z,19.60
2018-01-31T13:11:50.447Z,19.74
2018-01-31T13:14:29.653Z,19.61
2018-01-31T13:17:09.217Z,19.41
2018-01-31T13:19:49.076Z,18.76
2018-01-31T13:22:28.567Z,18.86
2018-01-31T13:25:08.051Z,19.30
2018-01-31T13:27:53.055Z,18.98
2018-01-31T13:30:33.992Z,20.25
2018-01-31T13:33:19.445Z,20.12
2018-01-31T13:35:58.866Z,20.67
2018-01-31T13:38:39.322Z,20.24
2018-01-31T13:41:18.674Z,21.76
2018-01-31T13:43:58.018Z,23.76
2018-01-31T13:46:37.423Z,23.00
2018-01-31T13:49:28.722Z,23.53
2018-01-31T13:52:08.119Z,24.44
2018-01-31T13:54:47.451Z,25.62
2018-01-31T13:57:26.884Z,24.83
2018-01-31T14:00:06.706Z,24.93
2018-01-31T14:02:46.207Z,25.18
2018-01-31T14:05:26.037Z,26.06
2018-01-31T14:08:05.613Z,27.49
2018-01-31T14:10:44.991Z,28.75
2018-01-31T14:16:35.473Z,29.92
2018-01-31T14:19:14.855Z,31.62
2018-01-31T14:21:54.181Z,32.21
2018-01-31T14:24:33.608Z,33.17
2018-01-31T14:27:24.627Z,32.67
2018-01-31T14:30:04.010Z,33.58
2018-01-31T14:32:43.411Z,33.58
2018-01-31T14:35:23.080Z,34.10
2018-01-31T14:37:50.112Z,33.97
2018-01-31T14:40:17.174Z,33.03
2018-01-31T14:42:44.253Z,33.00
2018-01-31T14:45:11.313Z,33.74
2018-01-31T14:47:38.436Z,33.85
2018-01-31T14:50:05.591Z,34.21
2018-01-31T14:52:32.703Z,34.31
2018-01-31T14:54:59.750Z,34.52
2018-01-31T14:57:26.865Z,34.75
2018-01-31T14:59:53.887Z,34.99
2018-01-31T15:02:21.056Z,34.87
2018-01-31T15:04:48.156Z,34.54
2018-01-31T15:07:15.193Z,34.95
2018-01-31T15:09:42.241Z,35.68
2018-01-31T15:12:09.550Z,36.04
2018-01-31T15:14:36.558Z,36.94
2018-01-31T15:17:03.641Z,37.54
2018-01-31T15:19:30.899Z,37.86
2018-01-31T15:21:57.943Z,37.83
2018-01-31T15:24:24.963Z,38.13
2018-01-31T15:26:52.070Z,38.95
2018-01-31T15:29:19.105Z,38.35
2018-01-31T15:31:46.209Z,38.79
2018-01-31T15:34:13.314Z,39.41
2018-01-31T15:36:40.465Z,39.87
2018-01-31T15:39:07.541Z,40.17
2018-01-31T15:41:34.812Z,40.31
2018-01-31T15:44:01.922Z,40.22
2018-01-31T15:46:29.176Z,40.27
2018-01-31T15:48:56.587Z,41.23
2018-01-31T15:51:23.767Z,41.20
2018-01-31T15:53:50.858Z,41.00
2018-01-31T15:56:18.081Z,40.84
2018-01-31T15:58:45.312Z,40.48
2018-01-31T16:01:12.364Z,40.98
2018-01-31T16:03:39.622Z,41.08
2018-01-31T16:06:06.728Z,41.08
2018-01-31T16:08:33.821Z,41.83
2018-01-31T16:11:01.801Z,41.44
2018-01-31T16:13:28.839Z,41.79
2018-01-31T16:15:55.925Z,42.21
2018-01-31T16:18:35.493Z,41.94
2018-01-31T16:21:15.013Z,41.54
2018-01-31T16:23:42.870Z,42.14
2018-01-31T16:26:10.753Z,42.30
2018-01-31T16:28:51.434Z,42.04
2018-01-31T16:31:19.396Z,41.57
2018-01-31T16:33:47.292Z,41.64
2018-01-31T16:36:15.215Z,41.81
2018-01-31T16:38:43.151Z,41.68
2018-01-31T16:41:11.066Z,41.85
2018-01-31T16:43:38.966Z,41.67
2018-01-31T16:46:07.109Z,41.66
2018-01-31T16:48:34.965Z,42.19
2018-01-31T16:51:02.935Z,42.33
2018-01-31T16:53:30.808Z,42.38
2018-01-31T16:55:58.742Z,42.93
2018-01-31T16:58:26.664Z,43.30
2018-01-31T17:00:54.537Z,44.03
2018-01-31T17:03:22.400Z,44.13
2018-01-31T17:05:50.524Z,45.08
2018-01-31T17:08:18.437Z,45.12
2018-01-31T17:10:46.305Z,45.17
2018-01-31T17:13:14.347Z,45.95
2018-01-31T17:15:42.287Z,45.80
2018-01-31T17:18:10.189Z,45.19
2018-01-31T17:20:38.193Z,45.13
2018-01-31T17:23:06.123Z,45.56
2018-01-31T17:25:34.665Z,46.01
2018-01-31T17:28:02.653Z,45.92
2018-01-31T17:30:30.651Z,45.59
2018-01-31T17:32:58.565Z,46.07
2018-01-31T17:35:26.559Z,46.35
2018-01-31T17:37:54.511Z,46.44
2018-01-31T17:40:22.526Z,46.64
2018-01-31T17:42:50.547Z,47.11
2018-01-31T17:45:18.464Z,47.68
2018-01-31T17:47:46.382Z,48.25
2018-01-31T17:50:14.334Z,48.54
2018-01-31T17:52:42.218Z,48.28
2018-01-31T17:55:10.135Z,48.34
2018-01-31T17:57:38.134Z,48.57
2018-01-31T18:00:06.110Z,48.52
2018-01-31T18:02:33.984Z,48.82
2018-01-31T18:05:02.450Z,48.99
2018-01-31T18:07:30.306Z,49.43
2018-01-31T18:09:58.201Z,49.03
2018-01-31T18:12:26.155Z,49.14
2018-01-31T18:14:54.042Z,48.83
2018-01-31T18:17:21.927Z,48.92
2018-01-31T18:19:50.010Z,49.54
2018-01-31T18:22:17.948Z,49.78
2018-01-31T18:24:46.404Z,50.21
2018-01-31T18:27:14.387Z,50.83
2018-01-31T18:29:43.048Z,51.19
2018-01-31T18:32:10.928Z,51.49
2018-01-31T18:34:38.861Z,51.84
2018-01-31T18:37:06.853Z,52.41
2018-01-31T18:39:34.810Z,52.91
2018-01-31T18:42:03.128Z,53.19
2018-01-31T18:44:31.304Z,53.13
2018-01-31T18:47:00.314Z,53.32
2018-01-31T18:49:28.389Z,53.19
2018-01-31T18:51:56.479Z,53.13
2018-01-31T18:54:24.378Z,53.30
2018-01-31T18:56:52.449Z,53.63
2018-01-31T18:59:20.926Z,53.17
2018-01-31T19:01:48.867Z,53.79
2018-01-31T19:04:16.859Z,53.59
2018-01-31T19:06:44.829Z,53.52
2018-01-31T19:09:12.807Z,53.63
2018-01-31T19:11:40.762Z,53.55
2018-01-31T19:14:08.805Z,53.76
2018-01-31T19:16:36.714Z,53.32
2018-01-31T19:19:04.701Z,53.51
2018-01-31T19:21:32.665Z,53.36
2018-01-31T19:24:00.563Z,52.93
2018-01-31T19:26:28.609Z,52.96
2018-01-31T19:28:56.571Z,52.97
2018-01-31T19:31:24.454Z,53.33
2018-01-31T19:33:52.569Z,53.06
2018-01-31T19:36:20.458Z,53.43
2018-01-31T19:38:48.482Z,53.23
2018-01-31T19:41:16.684Z,53.54
2018-01-31T19:43:45.522Z,53.72
2018-01-31T19:46:13.435Z,53.81
2018-01-31T19:48:41.411Z,53.79
2018-01-31T19:51:09.399Z,54.16
2018-01-31T19:53:37.347Z,53.77
2018-01-31T19:56:05.329Z,53.60
2018-01-31T19:58:33.220Z,53.68
2018-01-31T20:01:02.151Z,53.95
2018-01-31T20:03:30.204Z,54.16
2018-01-31T20:05:58.152Z,54.62
2018-01-31T20:08:26.035Z,54.85
2018-01-31T20:10:53.957Z,55.58
2018-01-31T20:13:21.826Z,55.79
2018-01-31T20:15:49.703Z,56.05
2018-01-31T20:18:17.950Z,56.17
2018-01-31T20:20:45.876Z,55.83
2018-01-31T20:23:14.495Z,55.86
2018-01-31T20:25:42.454Z,56.01
2018-01-31T20:28:10.350Z,55.67
2018-01-31T20:30:38.228Z,55.71
2018-01-31T20:33:06.175Z,55.36
2018-01-31T20:35:34.139Z,55.27
2018-01-31T20:38:02.054Z,54.97
2018-01-31T20:40:30.023Z,55.16
2018-01-31T20:42:57.947Z,54.27
2018-01-31T20:45:26.216Z,54.72
2018-01-31T20:47:54.455Z,54.07
2018-01-31T20:50:22.315Z,53.68
2018-01-31T20:52:50.299Z,53.57
2018-01-31T20:55:18.279Z,53.77
2018-01-31T20:57:46.193Z,53.54
2018-01-31T21:00:14.126Z,53.20
2018-01-31T21:02:42.934Z,53.70
2018-01-31T21:05:10.796Z,53.27
2018-01-31T21:07:38.720Z,53.24
2018-01-31T21:10:06.631Z,52.98
2018-01-31T21:12:34.486Z,52.93
2018-01-31T21:15:02.921Z,52.87
2018-01-31T21:17:30.937Z,52.93
2018-01-31T21:19:58.810Z,53.24
2018-01-31T21:22:26.829Z,53.19
2018-01-31T21:24:55.058Z,53.30
2018-01-31T21:27:22.928Z,53.85
2018-01-31T21:29:50.832Z,53.66
2018-01-31T21:32:18.770Z,53.98
2018-01-31T21:34:46.613Z,54.08
2018-01-31T21:37:14.544Z,53.97
2018-01-31T21:39:42.487Z,54.17
2018-01-31T21:42:10.365Z,54.13
2018-01-31T21:44:38.226Z,54.77
2018-01-31T21:47:06.878Z,54.84
2018-01-31T21:49:34.590Z,54.43
2018-01-31T21:52:02.263Z,55.53
2018-01-31T21:54:29.958Z,55.02
2018-01-31T21:56:57.593Z,54.72
2018-01-31T21:59:25.188Z,55.11
2018-01-31T22:01:53.105Z,55.58
2018-01-31T22:04:20.731Z,56.45
2018-01-31T22:06:48.321Z,56.86
2018-01-31T22:09:15.973Z,57.12
2018-01-31T22:11:44.269Z,57.69
2018-01-31T22:14:12.421Z,57.76
2018-01-31T22:16:40.110Z,57.83
2018-01-31T22:19:07.738Z,57.54
2018-01-31T22:21:35.337Z,57.31
2018-01-31T22:24:03.049Z,57.31
2018-01-31T22:26:30.636Z,57.73
2018-01-31T22:28:58.257Z,57.56
2018-01-31T22:31:26.588Z,56.94
2018-01-31T22:33:54.205Z,57.41
2018-01-31T22:36:21.798Z,57.02
2018-01-31T22:38:49.452Z,56.98
2018-01-31T22:41:17.040Z,57.13
2018-01-31T22:43:44.621Z,56.64
2018-01-31T22:46:12.228Z,56.16
2018-01-31T22:48:40.170Z,56.03
2018-01-31T22:51:08.349Z,56.28
2018-01-31T22:53:36.072Z,56.44
2018-01-31T22:56:03.664Z,56.00
2018-01-31T22:58:31.269Z,56.05
2018-01-31T23:00:58.897Z,56.28
2018-01-31T23:03:26.495Z,56.09
2018-01-31T23:05:54.157Z,56.38
2018-01-31T23:08:22.904Z,56.75
2018-01-31T23:10:50.471Z,56.93
2018-01-31T23:13:18.986Z,57.14
2018-01-31T23:15:46.610Z,57.41
2018-01-31T23:18:18.642Z,57.15
2018-01-31T23:20:46.301Z,57.02
2018-01-31T23:23:13.957Z,57.35
2018-01-31T23:25:41.613Z,57.81
2018-01-31T23:28:09.193Z,57.88
2018-01-31T23:30:36.918Z,58.43
2018-01-31T23:33:04.525Z,58.59
2018-01-31T23:35:32.118Z,59.09
2018-01-31T23:37:59.758Z,59.03
2018-01-31T23:40:27.349Z,59.09
2018-01-31T23:42:54.958Z,59.69
2018-01-31T23:45:22.796Z,60.09
2018-01-31T23:47:50.377Z,60.14
2018-01-31T23:50:18.051Z,60.67
2018-01-31T23:52:45.717Z,60.99
2018-01-31T23:55:13.309Z,61.10
2018-01-31T23:57:41.521Z,61.43
