createdAt,value
2023-07-20T00:04:15.498Z,99.90
2023-07-20T00:09:17.472Z,99.90
2023-07-20T00:14:19.856Z,99.90
2023-07-20T00:19:21.688Z,99.90
2023-07-20T00:24:25.938Z,99.90
2023-07-20T00:29:27.982Z,99.90
2023-07-20T00:34:29.871Z,99.90
2023-07-20T00:39:31.718Z,99.90
2023-07-20T00:44:34.584Z,99.90
2023-07-20T00:49:36.937Z,99.90
2023-07-20T00:54:39.773Z,99.90
2023-07-20T00:59:41.692Z,99.90
2023-07-20T01:04:43.704Z,99.90
2023-07-20T01:09:58.211Z,99.90
2023-07-20T01:15:00.515Z,99.90
2023-07-20T01:20:02.789Z,99.90
2023-07-20T01:25:32.558Z,99.90
2023-07-20T01:31:14.582Z,99.90
2023-07-20T01:36:19.071Z,99.90
2023-07-20T01:41:21.996Z,99.90
2023-07-20T01:46:24.145Z,99.90
2023-07-20T01:51:26.223Z,99.90
2023-07-20T01:56:28.113Z,99.90
2023-07-20T02:01:30.648Z,99.90
2023-07-20T02:06:33.049Z,99.90
2023-07-20T02:11:34.974Z,99.90
2023-07-20T02:16:37.190Z,99.90
2023-07-20T02:21:40.049Z,99.90
2023-07-20T02:26:41.959Z,99.90
2023-07-20T02:31:44.372Z,99.90
2023-07-20T02:36:47.352Z,99.90
2023-07-20T02:41:50.509Z,99.90
2023-07-20T02:46:52.334Z,99.90
2023-07-20T02:51:54.286Z,99.90
2023-07-20T02:56:56.273Z,99.90
2023-07-20T03:01:58.803Z,99.90
2023-07-20T03:07:01.081Z,99.90
2023-07-20T03:12:06.033Z,99.90
2023-07-20T03:17:09.452Z,99.90
2023-07-20T03:22:11.520Z,99.90
2023-07-20T03:27:14.122Z,99.90
2023-07-20T03:32:16.012Z,99.90
2023-07-20T03:37:17.871Z,99.90
2023-07-20T03:42:20.055Z,99.90
2023-07-20T03:47:21.891Z,99.90
2023-07-20T03:52:24.321Z,99.90
2023-07-20T03:57:26.291Z,99.90
2023-07-20T04:02:28.223Z,99.90
2023-07-20T04:07:30.091Z,99.90
2023-07-20T04:12:32.060Z,99.90
2023-07-20T04:17:34.358Z,99.90
2023-07-20T04:22:36.615Z,99.90
2023-07-20T04:27:39.581Z,99.90
2023-07-20T04:32:47.573Z,99.90
2023-07-20T04:37:50.434Z,99.90
2023-07-20T04:42:55.236Z,99.90
2023-07-20T04:47:58.139Z,99.90
2023-07-20T04:53:00.093Z,99.90
2023-07-20T04:58:02.607Z,99.90
2023-07-20T05:03:06.631Z,99.90
2023-07-20T05:08:10.821Z,99.90
2023-07-20T05:13:12.882Z,99.90
2023-07-20T05:18:20.912Z,99.90
2023-07-20T05:23:23.536Z,99.90
2023-07-20T05:28:29.008Z,99.90
2023-07-20T05:33:30.961Z,99.90
2023-07-20T05:38:32.807Z,99.90
2023-07-20T05:43:34.703Z,99.90
2023-07-20T05:48:37.092Z,99.90
2023-07-20T05:53:39.631Z,99.90
2023-07-20T05:58:41.408Z,99.90
2023-07-20T06:03:43.298Z,99.90
2023-07-20T06:08:45.144Z,99.90
2023-07-20T06:13:47.056Z,99.90
2023-07-20T06:18:48.973Z,99.90
2023-07-20T06:23:50.755Z,99.90
2023-07-20T06:28:52.686Z,99.90
2023-07-20T06:33:54.583Z,99.90
2023-07-20T06:44:01.857Z,99.90
2023-07-20T06:54:08.868Z,99.90
2023-07-20T06:59:10.710Z,99.90
2023-07-20T07:04:12.568Z,99.90
2023-07-20T07:09:14.807Z,99.90
2023-07-20T07:14:16.814Z,99.90
2023-07-20T07:19:18.604Z,99.90
2023-07-20T07:24:20.488Z,99.90
2023-07-20T07:29:22.396Z,99.90
2023-07-20T07:34:24.244Z,99.90
2023-07-20T07:39:35.003Z,99.90
2023-07-20T07:44:37.596Z,99.90
2023-07-20T07:49:39.645Z,99.90
2023-07-20T07:54:41.565Z,99.90
2023-07-20T07:59:43.430Z,99.90
2023-07-20T08:04:45.370Z,99.90
2023-07-20T08:09:47.275Z,99.90
2023-07-20T08:14:49.822Z,99.90
2023-07-20T08:19:51.706Z,99.90
2023-07-20T08:24:53.614Z,99.90
2023-07-20T08:29:55.558Z,99.90
2023-07-20T08:34:58.000Z,99.90
2023-07-20T08:39:59.956Z,99.90
2023-07-20T08:45:02.183Z,99.90
2023-07-20T08:50:08.673Z,99.90
2023-07-20T08:55:10.732Z,99.90
2023-07-20T09:00:14.531Z,99.90
2023-07-20T09:05:16.635Z,99.90
2023-07-20T09:10:18.648Z,99.90
2023-07-20T09:15:21.380Z,99.90
2023-07-20T09:20:23.938Z,99.90
2023-07-20T09:25:29.723Z,99.90
2023-07-20T09:30:34.296Z,99.90
2023-07-20T09:50:57.185Z,99.90
2023-07-20T09:56:00.577Z,99.90
2023-07-20T10:01:08.609Z,99.90
2023-07-20T10:06:14.001Z,99.90
2023-07-20T10:11:18.163Z,99.90
2023-07-20T10:16:53.309Z,99.90
2023-07-20T10:22:04.966Z,99.90
2023-07-20T10:27:07.378Z,99.90
2023-07-20T10:32:10.842Z,99.90
2023-07-20T10:37:51.336Z,99.90
2023-07-20T10:43:02.279Z,99.90
2023-07-20T10:48:06.416Z,99.90
2023-07-20T10:53:18.014Z,99.90
2023-07-20T10:58:21.107Z,99.90
2023-07-20T11:03:33.604Z,99.50
2023-07-20T11:08:46.843Z,98.60
2023-07-20T11:14:03.994Z,98.10
2023-07-20T11:19:07.096Z,94.90
2023-07-20T11:24:10.533Z,94.00
2023-07-20T11:29:24.984Z,95.10
2023-07-20T11:34:33.989Z,93.50
2023-07-20T11:39:36.740Z,93.50
2023-07-20T11:44:39.271Z,94.50
2023-07-20T11:49:43.440Z,94.40
2023-07-20T11:54:49.158Z,95.20
2023-07-20T11:59:58.269Z,94.90
2023-07-20T12:05:00.438Z,94.50
2023-07-20T12:10:11.719Z,95.50
2023-07-20T12:15:18.690Z,93.40
2023-07-20T12:20:33.040Z,94.60
2023-07-20T12:25:39.979Z,92.30
2023-07-20T12:30:43.366Z,93.60
2023-07-20T12:35:45.592Z,93.30
2023-07-20T12:40:47.413Z,93.50
2023-07-20T12:45:49.469Z,91.90
2023-07-20T12:50:51.398Z,92.10
2023-07-20T12:55:53.174Z,92.20
2023-07-20T13:00:55.491Z,88.40
2023-07-20T13:11:02.160Z,89.50
2023-07-20T13:16:04.155Z,90.20
2023-07-20T13:21:12.576Z,88.90
2023-07-20T13:26:16.040Z,89.00
2023-07-20T13:31:18.682Z,84.80
2023-07-20T13:36:23.147Z,88.10
2023-07-20T13:41:29.978Z,87.40
2023-07-20T13:51:37.292Z,85.70
2023-07-20T13:56:39.596Z,86.80
2023-07-20T14:01:41.845Z,86.70
2023-07-20T14:06:44.632Z,91.20
2023-07-20T14:16:51.413Z,89.90
2023-07-20T14:21:53.278Z,84.80
2023-07-20T14:26:55.781Z,87.30
2023-07-20T14:31:57.958Z,88.50
2023-07-20T14:37:00.981Z,87.30
2023-07-20T14:42:05.158Z,90.00
2023-07-20T14:47:14.846Z,85.80
2023-07-20T14:52:18.669Z,86.60
2023-07-20T14:57:21.815Z,84.00
2023-07-20T15:02:24.238Z,86.70
2023-07-20T15:07:26.108Z,87.00
2023-07-20T15:12:28.356Z,84.20
2023-07-20T15:17:30.251Z,84.20
2023-07-20T15:22:36.779Z,84.70
2023-07-20T15:27:39.518Z,84.20
2023-07-20T15:37:48.507Z,89.10
2023-07-20T15:47:55.285Z,85.30
2023-07-20T15:52:58.490Z,84.40
2023-07-20T15:58:00.493Z,90.90
2023-07-20T16:03:02.426Z,86.90
2023-07-20T16:08:05.688Z,86.70
2023-07-20T16:13:07.578Z,84.70
2023-07-20T16:18:09.425Z,88.80
2023-07-20T16:23:11.490Z,87.10
2023-07-20T16:28:13.355Z,86.60
2023-07-20T16:33:15.270Z,82.70
2023-07-20T16:38:17.161Z,85.10
2023-07-20T16:44:05.914Z,89.00
2023-07-20T16:53:46.580Z,90.00
2023-07-20T16:58:48.596Z,90.60
2023-07-20T17:03:50.834Z,87.50
2023-07-20T17:08:52.836Z,88.60
2023-07-20T17:13:54.722Z,90.00
2023-07-20T17:18:56.753Z,91.10
2023-07-20T17:24:02.136Z,90.40
2023-07-20T17:29:05.607Z,90.20
2023-07-20T17:34:08.006Z,92.10
2023-07-20T17:39:09.855Z,93.60
2023-07-20T17:44:11.692Z,92.80
2023-07-20T17:49:13.536Z,94.30
2023-07-20T17:54:15.471Z,95.20
2023-07-20T17:59:20.524Z,96.70
2023-07-20T18:04:22.404Z,97.50
2023-07-20T18:09:24.560Z,98.80
2023-07-20T18:14:26.411Z,99.90
2023-07-20T18:19:28.248Z,99.90
2023-07-20T18:24:30.154Z,99.90
2023-07-20T18:29:32.003Z,99.90
2023-07-20T18:34:33.882Z,99.90
2023-07-20T18:39:35.784Z,99.90
2023-07-20T18:44:37.742Z,99.90
2023-07-20T18:49:39.642Z,99.90
2023-07-20T18:54:43.516Z,99.90
2023-07-20T18:59:45.428Z,99.90
2023-07-20T19:04:47.295Z,99.90
2023-07-20T19:09:49.198Z,99.90
2023-07-20T19:14:51.122Z,99.90
2023-07-20T19:19:54.326Z,99.90
2023-07-20T19:24:56.185Z,99.90
2023-07-20T19:29:58.248Z,99.90
2023-07-20T19:35:02.173Z,99.90
2023-07-20T19:40:06.047Z,99.90
2023-07-20T19:45:08.886Z,99.90
2023-07-20T19:50:11.949Z,99.90
2023-07-20T19:55:15.081Z,99.90
2023-07-20T20:00:19.185Z,99.90
2023-07-20T20:05:21.836Z,99.90
2023-07-20T20:10:26.695Z,99.90
2023-07-20T20:15:29.269Z,99.90
2023-07-20T20:20:34.161Z,99.90
2023-07-20T20:25:38.124Z,99.90
2023-07-20T20:30:40.359Z,99.90
2023-07-20T20:35:43.394Z,99.90
2023-07-20T20:40:50.346Z,99.90
2023-07-20T20:45:52.312Z,99.90
2023-07-20T20:50:54.164Z,99.90
2023-07-20T20:55:56.747Z,99.90
2023-07-20T21:01:04.772Z,99.90
2023-07-20T21:06:06.707Z,99.90
2023-07-20T21:11:08.895Z,99.90
2023-07-20T21:16:10.996Z,99.90
2023-07-20T21:21:13.879Z,99.90
2023-07-20T21:26:16.221Z,99.90
2023-07-20T21:31:18.121Z,99.90
2023-07-20T21:36:20.363Z,99.90
2023-07-20T21:41:22.354Z,99.90
2023-07-20T21:46:24.574Z,99.90
2023-07-20T21:51:26.672Z,99.90
2023-07-20T21:56:28.527Z,99.90
2023-07-20T22:06:35.409Z,99.90
2023-07-20T22:11:39.256Z,99.90
2023-07-20T22:16:41.980Z,99.90
2023-07-20T22:21:43.942Z,99.90
2023-07-20T22:26:45.779Z,99.90
2023-07-20T22:31:47.660Z,99.90
2023-07-20T22:36:49.850Z,99.90
2023-07-20T22:41:51.896Z,99.90
2023-07-20T22:46:53.772Z,99.90
2023-07-20T22:51:55.636Z,99.90
2023-07-20T22:57:00.343Z,99.90
2023-07-20T23:02:03.289Z,99.90
2023-07-20T23:07:05.235Z,99.90
2023-07-20T23:12:07.284Z,99.90
2023-07-20T23:17:12.677Z,99.90
2023-07-20T23:22:16.989Z,99.90
2023-07-20T23:27:18.935Z,99.90
2023-07-20T23:32:20.712Z,99.90
2023-07-20T23:37:22.560Z,99.90
2023-07-20T23:42:24.554Z,99.90
2023-07-20T23:47:26.517Z,99.90
2023-07-20T23:52:28.662Z,99.90
2023-07-20T23:57:30.832Z,99.90
