createdAt,value
2022-12-29T00:00:02.519Z,49.15
2022-12-29T00:01:02.742Z,49.31
2022-12-29T00:02:02.499Z,48.50
2022-12-29T00:03:02.592Z,49.47
2022-12-29T00:04:02.504Z,50.27
2022-12-29T00:05:02.484Z,48.50
2022-12-29T00:06:02.587Z,49.47
2022-12-29T00:07:02.507Z,49.79
2022-12-29T00:08:02.420Z,49.31
2022-12-29T00:09:02.425Z,48.82
2022-12-29T00:10:02.519Z,52.21
2022-12-29T00:11:02.401Z,50.11
2022-12-29T00:12:02.416Z,50.60
2022-12-29T00:13:02.466Z,47.53
2022-12-29T00:14:02.407Z,48.66
2022-12-29T00:15:02.356Z,49.47
2022-12-29T00:16:02.482Z,48.98
2022-12-29T00:17:02.435Z,48.34
2022-12-29T00:18:02.558Z,48.66
2022-12-29T00:19:02.352Z,49.95
2022-12-29T00:20:02.377Z,48.66
2022-12-29T00:21:02.340Z,48.82
2022-12-29T00:22:02.372Z,49.47
2022-12-29T00:23:02.366Z,50.92
2022-12-29T00:24:02.418Z,49.95
2022-12-29T00:25:02.752Z,50.60
2022-12-29T00:26:02.330Z,49.63
2022-12-29T00:27:02.317Z,49.47
2022-12-29T00:28:07.340Z,49.31
2022-12-29T00:29:03.345Z,50.60
2022-12-29T00:30:02.360Z,52.69
2022-12-29T00:31:02.334Z,50.11
2022-12-29T00:32:02.309Z,50.60
2022-12-29T00:33:02.321Z,49.31
2022-12-29T00:34:02.289Z,50.76
2022-12-29T00:35:02.295Z,49.47
2022-12-29T00:36:02.371Z,49.47
2022-12-29T00:37:02.240Z,49.31
2022-12-29T00:38:02.245Z,49.47
2022-12-29T00:39:02.263Z,50.43
2022-12-29T00:40:02.202Z,49.31
2022-12-29T00:41:02.302Z,49.95
2022-12-29T00:42:02.286Z,48.98
2022-12-29T00:43:02.188Z,49.95
2022-12-29T00:44:02.266Z,49.79
2022-12-29T00:45:02.167Z,48.34
2022-12-29T00:46:02.248Z,48.82
2022-12-29T00:47:02.282Z,49.79
2022-12-29T00:48:02.196Z,47.21
2022-12-29T00:49:02.152Z,48.66
2022-12-29T00:50:02.185Z,48.50
2022-12-29T00:51:02.162Z,49.15
2022-12-29T00:52:02.813Z,49.47
2022-12-29T00:53:02.118Z,48.98
2022-12-29T00:54:02.104Z,49.63
2022-12-29T00:55:02.098Z,48.66
2022-12-29T00:56:02.101Z,50.27
2022-12-29T00:57:02.077Z,48.34
2022-12-29T00:58:02.089Z,48.18
2022-12-29T00:59:02.211Z,47.05
2022-12-29T01:00:02.089Z,48.50
2022-12-29T01:01:02.156Z,47.37
2022-12-29T01:02:02.161Z,48.66
2022-12-29T01:03:02.261Z,47.05
2022-12-29T01:04:04.276Z,48.82
2022-12-29T01:05:02.366Z,48.02
2022-12-29T01:06:02.137Z,47.70
2022-12-29T01:07:02.041Z,47.70
2022-12-29T01:08:02.002Z,48.66
2022-12-29T01:09:02.010Z,47.70
2022-12-29T01:10:02.332Z,48.18
2022-12-29T01:11:02.021Z,47.21
2022-12-29T01:12:02.204Z,47.37
2022-12-29T01:13:01.977Z,48.18
2022-12-29T01:14:01.951Z,47.70
2022-12-29T01:15:01.967Z,47.37
2022-12-29T01:16:02.123Z,47.70
2022-12-29T01:17:01.981Z,46.73
2022-12-29T01:18:01.944Z,47.05
2022-12-29T01:19:01.941Z,48.98
2022-12-29T01:20:01.976Z,49.15
2022-12-29T01:21:01.958Z,47.86
2022-12-29T01:22:02.057Z,48.82
2022-12-29T01:23:01.918Z,48.50
2022-12-29T01:24:02.011Z,48.50
2022-12-29T01:25:01.894Z,49.63
2022-12-29T01:26:01.866Z,48.98
2022-12-29T01:27:01.884Z,47.70
2022-12-29T01:28:02.485Z,47.53
2022-12-29T01:29:01.867Z,48.18
2022-12-29T01:30:01.919Z,47.21
2022-12-29T01:31:01.849Z,45.60
2022-12-29T01:32:01.988Z,48.02
2022-12-29T01:33:01.843Z,48.18
2022-12-29T01:34:01.814Z,48.34
2022-12-29T01:35:01.846Z,47.53
2022-12-29T01:36:01.821Z,47.70
2022-12-29T01:37:01.827Z,47.21
2022-12-29T01:38:01.863Z,47.53
2022-12-29T01:39:02.081Z,47.86
2022-12-29T01:40:01.808Z,47.37
2022-12-29T01:41:01.814Z,48.18
2022-12-29T01:42:01.776Z,46.89
2022-12-29T01:43:01.762Z,46.73
2022-12-29T01:44:01.748Z,48.34
2022-12-29T01:45:01.779Z,45.76
2022-12-29T01:46:01.881Z,46.08
2022-12-29T01:47:01.768Z,46.89
2022-12-29T01:48:01.765Z,47.21
2022-12-29T01:49:01.746Z,46.73
2022-12-29T01:50:01.750Z,47.21
2022-12-29T01:51:01.712Z,46.57
2022-12-29T01:52:01.696Z,46.25
2022-12-29T01:53:01.752Z,47.05
2022-12-29T01:54:01.699Z,46.08
2022-12-29T01:55:01.712Z,46.89
2022-12-29T01:56:01.781Z,46.41
2022-12-29T01:57:01.669Z,47.37
2022-12-29T01:58:01.684Z,48.34
2022-12-29T01:59:01.868Z,48.18
2022-12-29T02:00:01.753Z,47.05
2022-12-29T02:01:01.732Z,48.18
2022-12-29T02:02:01.772Z,48.66
2022-12-29T02:03:01.794Z,47.05
2022-12-29T02:04:01.643Z,47.70
2022-12-29T02:05:04.639Z,47.37
2022-12-29T02:06:01.601Z,48.02
2022-12-29T02:07:01.628Z,47.53
2022-12-29T02:08:01.613Z,48.50
2022-12-29T02:09:01.597Z,47.53
2022-12-29T02:10:01.595Z,49.95
2022-12-29T02:11:01.584Z,50.27
2022-12-29T02:12:01.719Z,46.73
2022-12-29T02:13:01.556Z,48.66
2022-12-29T02:14:03.704Z,49.95
2022-12-29T02:15:01.567Z,48.34
2022-12-29T02:16:01.561Z,49.79
2022-12-29T02:17:01.544Z,48.34
2022-12-29T02:18:01.514Z,47.05
2022-12-29T02:19:01.511Z,46.41
2022-12-29T02:20:01.650Z,47.21
2022-12-29T02:21:01.488Z,46.41
2022-12-29T02:22:01.562Z,46.73
2022-12-29T02:23:01.513Z,49.15
2022-12-29T02:24:01.510Z,48.18
2022-12-29T02:25:01.486Z,48.34
2022-12-29T02:26:01.513Z,47.37
2022-12-29T02:27:01.564Z,47.21
2022-12-29T02:28:01.531Z,47.05
2022-12-29T02:29:01.567Z,46.25
2022-12-29T02:30:01.446Z,47.21
2022-12-29T02:31:01.425Z,47.37
2022-12-29T02:32:01.495Z,47.37
2022-12-29T02:33:01.419Z,46.08
2022-12-29T02:34:01.440Z,48.18
2022-12-29T02:35:01.404Z,48.34
2022-12-29T02:36:01.402Z,47.21
2022-12-29T02:37:01.512Z,46.57
2022-12-29T02:38:01.383Z,47.21
2022-12-29T02:39:01.366Z,47.05
2022-12-29T02:40:01.396Z,48.50
2022-12-29T02:41:01.347Z,47.21
2022-12-29T02:42:01.416Z,46.89
2022-12-29T02:43:01.368Z,47.21
2022-12-29T02:44:01.346Z,48.50
2022-12-29T02:45:01.331Z,48.66
2022-12-29T02:46:01.387Z,47.86
2022-12-29T02:47:01.327Z,47.70
2022-12-29T02:48:01.316Z,47.21
2022-12-29T02:49:01.312Z,48.02
2022-12-29T02:50:01.352Z,47.70
2022-12-29T02:51:01.287Z,48.18
2022-12-29T02:52:01.295Z,48.18
2022-12-29T02:53:01.262Z,49.15
2022-12-29T02:54:01.315Z,48.66
2022-12-29T02:55:01.307Z,48.50
2022-12-29T02:56:01.260Z,48.82
2022-12-29T02:57:01.272Z,48.82
2022-12-29T02:58:01.271Z,48.18
2022-12-29T02:59:01.223Z,45.92
2022-12-29T03:00:01.264Z,48.34
2022-12-29T03:01:01.285Z,48.66
2022-12-29T03:02:01.531Z,47.70
2022-12-29T03:03:01.368Z,48.66
2022-12-29T03:04:01.218Z,48.50
2022-12-29T03:05:01.192Z,48.34
2022-12-29T03:06:01.186Z,48.34
2022-12-29T03:07:01.165Z,49.79
2022-12-29T03:08:01.238Z,49.47
2022-12-29T03:09:01.220Z,48.18
2022-12-29T03:10:01.181Z,49.47
2022-12-29T03:11:01.168Z,46.89
2022-12-29T03:12:01.199Z,48.02
2022-12-29T03:13:01.149Z,47.70
2022-12-29T03:14:01.222Z,48.50
2022-12-29T03:15:01.109Z,48.98
2022-12-29T03:16:01.147Z,48.82
2022-12-29T03:17:01.168Z,47.53
2022-12-29T03:18:01.091Z,48.66
2022-12-29T03:19:01.101Z,49.31
2022-12-29T03:20:01.104Z,50.27
2022-12-29T03:21:01.099Z,49.79
2022-12-29T03:22:01.099Z,49.15
2022-12-29T03:23:01.083Z,49.15
2022-12-29T03:24:01.142Z,49.79
2022-12-29T03:25:01.046Z,49.79
2022-12-29T03:26:01.046Z,48.18
2022-12-29T03:27:01.026Z,48.02
2022-12-29T03:28:01.031Z,49.63
2022-12-29T03:29:01.024Z,50.92
2022-12-29T03:30:01.056Z,50.76
2022-12-29T03:31:01.215Z,51.72
2022-12-29T03:32:01.057Z,49.63
2022-12-29T03:33:00.983Z,50.11
2022-12-29T03:34:01.007Z,48.82
2022-12-29T03:35:00.981Z,48.66
2022-12-29T03:36:00.972Z,49.31
2022-12-29T03:37:01.034Z,49.95
2022-12-29T03:38:01.019Z,47.53
2022-12-29T03:39:00.987Z,52.69
2022-12-29T03:40:00.999Z,50.76
2022-12-29T03:41:00.959Z,49.15
2022-12-29T03:42:00.956Z,48.98
2022-12-29T03:43:00.921Z,47.70
2022-12-29T03:44:00.968Z,48.34
2022-12-29T03:45:00.916Z,47.86
2022-12-29T03:46:01.045Z,47.53
2022-12-29T03:47:00.921Z,46.41
2022-12-29T03:48:00.895Z,48.18
2022-12-29T03:49:00.969Z,49.79
2022-12-29T03:50:00.886Z,49.95
2022-12-29T03:51:00.921Z,48.18
2022-12-29T03:52:00.934Z,48.18
2022-12-29T03:53:00.992Z,47.21
2022-12-29T03:54:00.883Z,47.70
2022-12-29T03:55:01.087Z,48.02
2022-12-29T03:56:00.820Z,48.82
2022-12-29T03:57:00.830Z,49.31
2022-12-29T03:58:00.919Z,47.86
2022-12-29T03:59:00.891Z,47.05
2022-12-29T04:00:00.824Z,47.86
2022-12-29T04:01:00.971Z,48.82
2022-12-29T04:02:01.002Z,47.05
2022-12-29T04:03:00.934Z,47.05
2022-12-29T04:04:00.799Z,47.53
2022-12-29T04:05:00.766Z,46.73
2022-12-29T04:06:00.885Z,47.05
2022-12-29T04:07:00.758Z,48.18
2022-12-29T04:08:00.761Z,47.70
2022-12-29T04:09:00.738Z,48.98
2022-12-29T04:10:00.841Z,48.82
2022-12-29T04:11:00.744Z,49.47
2022-12-29T04:12:00.727Z,48.98
2022-12-29T04:13:00.708Z,49.47
2022-12-29T04:14:00.707Z,49.15
2022-12-29T04:15:00.707Z,48.98
2022-12-29T04:16:00.801Z,47.05
2022-12-29T04:17:00.676Z,47.37
2022-12-29T04:18:00.739Z,49.47
2022-12-29T04:19:00.711Z,48.18
2022-12-29T04:20:00.675Z,48.98
2022-12-29T04:21:00.758Z,48.18
2022-12-29T04:22:00.689Z,49.95
2022-12-29T04:23:00.649Z,49.31
2022-12-29T04:24:00.636Z,48.82
2022-12-29T04:25:00.728Z,48.50
2022-12-29T04:26:00.783Z,49.47
2022-12-29T04:27:00.598Z,49.95
2022-12-29T04:28:00.646Z,50.27
2022-12-29T04:29:00.603Z,51.24
2022-12-29T04:30:00.607Z,48.98
2022-12-29T04:31:01.698Z,49.63
2022-12-29T04:32:00.566Z,48.82
2022-12-29T04:33:00.580Z,49.47
2022-12-29T04:34:00.632Z,50.92
2022-12-29T04:35:00.548Z,51.56
2022-12-29T04:36:00.557Z,49.95
2022-12-29T04:37:00.539Z,50.60
2022-12-29T04:38:00.526Z,51.40
2022-12-29T04:39:00.518Z,50.27
2022-12-29T04:40:00.553Z,49.15
2022-12-29T04:41:00.523Z,49.95
2022-12-29T04:42:00.530Z,51.56
2022-12-29T04:43:00.527Z,51.24
2022-12-29T04:44:00.487Z,50.27
2022-12-29T04:45:00.549Z,50.92
2022-12-29T04:46:00.583Z,50.60
2022-12-29T04:47:00.455Z,51.56
2022-12-29T04:48:00.502Z,51.56
2022-12-29T04:49:00.511Z,52.05
2022-12-29T04:50:00.521Z,52.53
2022-12-29T04:51:00.462Z,53.33
2022-12-29T04:52:00.542Z,53.01
2022-12-29T04:53:00.436Z,53.66
2022-12-29T04:54:00.442Z,55.43
2022-12-29T04:55:00.591Z,53.33
2022-12-29T04:56:00.405Z,51.72
2022-12-29T04:57:00.429Z,52.05
2022-12-29T04:58:00.439Z,53.50
2022-12-29T04:59:00.387Z,53.01
2022-12-29T05:00:00.395Z,53.01
2022-12-29T05:01:00.398Z,53.33
2022-12-29T05:02:00.585Z,52.69
2022-12-29T05:03:00.707Z,50.60
2022-12-29T05:04:00.453Z,50.60
2022-12-29T05:05:00.420Z,50.60
2022-12-29T05:06:00.411Z,51.40
2022-12-29T05:07:00.424Z,53.66
2022-12-29T05:08:00.364Z,53.33
2022-12-29T05:09:00.374Z,52.69
2022-12-29T05:10:00.464Z,51.72
2022-12-29T05:11:00.356Z,51.24
2022-12-29T05:12:00.305Z,50.92
2022-12-29T05:13:00.319Z,50.76
2022-12-29T05:14:00.324Z,50.76
2022-12-29T05:15:00.314Z,52.05
2022-12-29T05:16:00.355Z,52.05
2022-12-29T05:17:00.247Z,51.56
2022-12-29T05:18:00.269Z,52.37
2022-12-29T05:19:00.270Z,50.60
2022-12-29T05:20:00.286Z,53.17
2022-12-29T05:21:00.297Z,53.17
2022-12-29T05:22:00.273Z,53.01
2022-12-29T05:23:00.275Z,51.72
2022-12-29T05:24:00.224Z,53.01
2022-12-29T05:25:00.258Z,52.05
2022-12-29T05:26:00.256Z,51.56
2022-12-29T05:27:00.216Z,50.27
2022-12-29T05:28:00.213Z,50.92
2022-12-29T05:29:00.200Z,52.85
2022-12-29T05:30:00.247Z,52.85
2022-12-29T05:31:00.509Z,51.88
2022-12-29T05:32:00.167Z,51.56
2022-12-29T05:33:00.198Z,51.56
2022-12-29T05:34:00.173Z,54.30
2022-12-29T05:35:00.203Z,52.21
2022-12-29T05:36:00.158Z,50.76
2022-12-29T05:37:00.153Z,50.11
2022-12-29T05:38:00.162Z,51.56
2022-12-29T05:39:00.160Z,52.85
2022-12-29T05:40:00.212Z,51.72
2022-12-29T05:41:00.133Z,52.85
2022-12-29T05:42:00.131Z,55.11
2022-12-29T05:43:00.108Z,51.88
2022-12-29T05:44:00.114Z,51.56
2022-12-29T05:45:00.258Z,50.76
2022-12-29T05:46:00.113Z,50.76
2022-12-29T05:47:00.150Z,52.05
2022-12-29T05:48:00.082Z,51.40
2022-12-29T05:49:00.045Z,51.56
2022-12-29T05:50:00.061Z,51.08
2022-12-29T05:51:00.064Z,51.08
2022-12-29T05:52:00.067Z,52.37
2022-12-29T05:53:00.086Z,52.21
2022-12-29T05:54:00.051Z,52.05
2022-12-29T05:55:00.047Z,50.27
2022-12-29T05:56:00.032Z,52.05
2022-12-29T05:57:00.051Z,53.01
2022-12-29T05:58:00.011Z,52.05
2022-12-29T05:59:00.025Z,52.21
2022-12-29T06:00:00.039Z,52.37
2022-12-29T06:00:59.996Z,53.01
2022-12-29T06:02:00.308Z,53.01
2022-12-29T06:03:00.259Z,52.53
2022-12-29T06:04:00.176Z,52.05
2022-12-29T06:04:59.941Z,52.53
2022-12-29T06:06:00.050Z,52.37
2022-12-29T06:06:59.974Z,52.05
2022-12-29T06:07:59.925Z,51.56
2022-12-29T06:08:59.906Z,53.17
2022-12-29T06:09:59.925Z,54.14
2022-12-29T06:10:59.899Z,54.14
2022-12-29T06:11:59.919Z,53.66
2022-12-29T06:13:00.203Z,51.72
2022-12-29T06:14:00.293Z,51.72
2022-12-29T06:14:59.860Z,53.33
2022-12-29T06:15:59.956Z,52.37
2022-12-29T06:16:59.872Z,51.88
2022-12-29T06:17:59.858Z,51.88
2022-12-29T06:18:59.856Z,53.66
2022-12-29T06:19:59.824Z,51.08
2022-12-29T06:20:59.824Z,51.24
2022-12-29T06:21:59.890Z,51.88
2022-12-29T06:22:59.791Z,52.05
2022-12-29T06:23:59.885Z,50.76
2022-12-29T06:25:04.592Z,51.40
2022-12-29T06:26:00.846Z,50.60
2022-12-29T06:27:00.000Z,52.53
2022-12-29T06:28:00.029Z,52.69
2022-12-29T06:28:59.833Z,52.53
2022-12-29T06:29:59.799Z,51.88
2022-12-29T06:30:59.759Z,52.21
2022-12-29T06:31:59.882Z,53.17
2022-12-29T06:32:59.743Z,52.53
2022-12-29T06:34:04.984Z,51.88
2022-12-29T06:34:59.711Z,52.37
2022-12-29T06:35:59.771Z,52.53
2022-12-29T06:36:59.702Z,53.82
2022-12-29T06:37:59.700Z,54.14
2022-12-29T06:38:59.767Z,52.69
2022-12-29T06:39:59.691Z,53.17
2022-12-29T06:40:59.680Z,53.17
2022-12-29T06:41:59.707Z,52.85
2022-12-29T06:42:59.689Z,53.17
2022-12-29T06:43:59.710Z,52.37
2022-12-29T06:44:59.652Z,52.37
2022-12-29T06:45:59.784Z,53.50
2022-12-29T06:46:59.665Z,50.92
2022-12-29T06:47:59.850Z,50.43
2022-12-29T06:48:59.618Z,50.76
2022-12-29T06:49:59.616Z,51.24
2022-12-29T06:50:59.630Z,51.88
2022-12-29T06:51:59.594Z,50.60
2022-12-29T06:52:59.594Z,51.08
2022-12-29T06:53:59.597Z,52.85
2022-12-29T06:54:59.644Z,51.88
2022-12-29T06:55:59.652Z,51.08
2022-12-29T06:56:59.635Z,51.88
2022-12-29T06:57:59.640Z,53.17
2022-12-29T06:58:59.595Z,51.72
2022-12-29T06:59:59.618Z,50.43
2022-12-29T07:00:59.698Z,50.92
2022-12-29T07:01:59.664Z,51.24
2022-12-29T07:02:59.885Z,51.40
2022-12-29T07:03:59.551Z,53.01
2022-12-29T07:04:59.695Z,50.76
2022-12-29T07:05:59.536Z,51.88
2022-12-29T07:06:59.498Z,52.37
2022-12-29T07:07:59.827Z,51.88
2022-12-29T07:08:59.494Z,51.72
2022-12-29T07:09:59.467Z,51.56
2022-12-29T07:10:59.600Z,50.92
2022-12-29T07:11:59.452Z,51.08
2022-12-29T07:12:59.469Z,51.56
2022-12-29T07:14:02.638Z,52.85
2022-12-29T07:14:59.507Z,50.92
2022-12-29T07:15:59.435Z,51.24
2022-12-29T07:16:59.488Z,52.53
2022-12-29T07:17:59.444Z,52.05
2022-12-29T07:18:59.411Z,50.76
2022-12-29T07:19:59.464Z,50.92
2022-12-29T07:20:59.400Z,50.27
2022-12-29T07:21:59.405Z,49.95
2022-12-29T07:22:59.407Z,51.56
2022-12-29T07:23:59.397Z,53.17
2022-12-29T07:24:59.357Z,52.05
2022-12-29T07:25:59.370Z,50.60
2022-12-29T07:26:59.356Z,50.92
2022-12-29T07:27:59.365Z,51.56
2022-12-29T07:28:59.357Z,52.05
2022-12-29T07:29:59.440Z,51.08
2022-12-29T07:30:59.340Z,51.88
2022-12-29T07:31:59.370Z,52.05
2022-12-29T07:32:59.336Z,52.21
2022-12-29T07:33:59.358Z,51.56
2022-12-29T07:34:59.288Z,52.53
2022-12-29T07:35:59.310Z,53.17
2022-12-29T07:36:59.855Z,51.72
2022-12-29T07:37:59.272Z,52.05
2022-12-29T07:38:59.307Z,52.53
2022-12-29T07:39:59.259Z,52.21
2022-12-29T07:40:59.284Z,52.85
2022-12-29T07:42:04.585Z,50.92
2022-12-29T07:43:00.248Z,51.56
2022-12-29T07:43:59.236Z,52.53
2022-12-29T07:44:59.222Z,51.88
2022-12-29T07:45:59.340Z,53.17
2022-12-29T07:46:59.401Z,55.11
2022-12-29T07:47:59.211Z,53.82
2022-12-29T07:48:59.235Z,52.37
2022-12-29T07:49:59.185Z,53.01
2022-12-29T07:50:59.231Z,52.85
2022-12-29T07:51:59.169Z,52.37
2022-12-29T07:52:59.213Z,52.69
2022-12-29T07:53:59.181Z,52.53
2022-12-29T07:54:59.156Z,52.05
2022-12-29T07:55:59.198Z,53.17
2022-12-29T07:56:59.127Z,52.53
2022-12-29T07:57:59.208Z,51.88
2022-12-29T07:58:59.444Z,50.92
2022-12-29T07:59:59.168Z,51.88
2022-12-29T08:00:59.185Z,50.60
2022-12-29T08:01:59.363Z,52.69
2022-12-29T08:02:59.117Z,54.14
2022-12-29T08:03:59.216Z,51.40
2022-12-29T08:04:59.144Z,53.66
2022-12-29T08:05:59.091Z,51.40
2022-12-29T08:06:59.072Z,51.08
2022-12-29T08:07:59.099Z,53.01
2022-12-29T08:09:04.085Z,52.53
2022-12-29T08:10:00.064Z,51.24
2022-12-29T08:10:59.034Z,53.50
2022-12-29T08:11:59.034Z,54.14
2022-12-29T08:12:59.020Z,53.17
2022-12-29T08:13:59.036Z,52.37
2022-12-29T08:14:59.007Z,52.53
2022-12-29T08:15:59.104Z,55.27
2022-12-29T08:16:59.074Z,53.98
2022-12-29T08:17:59.138Z,52.69
2022-12-29T08:18:58.979Z,52.05
2022-12-29T08:19:58.981Z,53.50
2022-12-29T08:20:58.975Z,53.33
2022-12-29T08:21:58.949Z,54.30
2022-12-29T08:22:58.961Z,52.37
2022-12-29T08:23:58.972Z,51.72
2022-12-29T08:24:58.946Z,51.56
2022-12-29T08:25:58.952Z,54.30
2022-12-29T08:27:02.980Z,53.01
2022-12-29T08:27:59.939Z,52.85
2022-12-29T08:28:58.945Z,51.72
2022-12-29T08:29:58.927Z,52.05
2022-12-29T08:30:59.074Z,51.56
2022-12-29T08:31:58.885Z,53.50
2022-12-29T08:32:58.880Z,52.69
2022-12-29T08:33:59.264Z,53.17
2022-12-29T08:34:58.881Z,52.53
2022-12-29T08:35:58.899Z,51.72
2022-12-29T08:36:58.935Z,51.56
2022-12-29T08:37:58.857Z,52.37
2022-12-29T08:38:58.846Z,52.37
2022-12-29T08:39:58.863Z,53.17
2022-12-29T08:40:58.875Z,52.37
2022-12-29T08:41:58.806Z,53.01
2022-12-29T08:42:58.924Z,52.05
2022-12-29T08:43:58.857Z,53.17
2022-12-29T08:44:58.882Z,52.69
2022-12-29T08:45:58.854Z,53.33
2022-12-29T08:46:58.825Z,52.53
2022-12-29T08:47:58.853Z,53.17
2022-12-29T08:48:58.838Z,53.98
2022-12-29T08:49:58.812Z,53.01
2022-12-29T08:50:58.780Z,51.88
2022-12-29T08:51:58.758Z,52.21
2022-12-29T08:52:58.776Z,53.17
2022-12-29T08:53:58.728Z,52.53
2022-12-29T08:54:58.773Z,51.08
2022-12-29T08:56:04.058Z,52.21
2022-12-29T08:56:59.732Z,52.37
2022-12-29T08:57:58.715Z,52.85
2022-12-29T08:58:58.698Z,52.85
2022-12-29T08:59:58.715Z,54.62
2022-12-29T09:00:58.711Z,54.62
2022-12-29T09:01:58.928Z,52.53
2022-12-29T09:02:58.952Z,53.98
2022-12-29T09:04:16.416Z,53.33
2022-12-29T09:04:59.676Z,53.01
2022-12-29T09:05:58.744Z,53.66
2022-12-29T09:06:58.671Z,54.14
2022-12-29T09:07:58.802Z,54.30
2022-12-29T09:08:58.628Z,54.30
2022-12-29T09:09:58.634Z,53.50
2022-12-29T09:10:58.605Z,54.46
2022-12-29T09:11:58.762Z,53.01
2022-12-29T09:12:58.588Z,53.01
2022-12-29T09:13:58.591Z,53.01
2022-12-29T09:14:58.605Z,52.69
2022-12-29T09:15:58.657Z,52.85
2022-12-29T09:16:58.582Z,53.50
2022-12-29T09:17:58.580Z,53.33
2022-12-29T09:18:58.546Z,52.85
2022-12-29T09:19:58.549Z,51.72
2022-12-29T09:20:58.557Z,50.11
2022-12-29T09:21:58.627Z,53.50
2022-12-29T09:22:58.531Z,52.69
2022-12-29T09:23:58.513Z,52.21
2022-12-29T09:24:58.499Z,53.66
2022-12-29T09:25:58.507Z,51.88
2022-12-29T09:26:58.501Z,53.33
2022-12-29T09:27:58.641Z,50.92
2022-12-29T09:28:58.517Z,51.08
2022-12-29T09:29:58.481Z,50.76
2022-12-29T09:30:58.681Z,51.24
2022-12-29T09:31:58.464Z,52.53
2022-12-29T09:32:58.537Z,52.85
2022-12-29T09:33:58.560Z,52.69
2022-12-29T09:34:58.449Z,51.88
2022-12-29T09:35:58.419Z,53.01
2022-12-29T09:36:58.581Z,51.72
2022-12-29T09:37:58.457Z,51.08
2022-12-29T09:38:58.669Z,52.21
2022-12-29T09:39:58.409Z,53.33
2022-12-29T09:40:58.546Z,53.82
2022-12-29T09:41:58.376Z,51.88
2022-12-29T09:42:58.483Z,52.53
2022-12-29T09:43:58.428Z,53.17
2022-12-29T09:44:58.357Z,52.05
2022-12-29T09:45:58.479Z,53.98
2022-12-29T09:46:58.549Z,52.85
2022-12-29T09:47:58.411Z,53.50
2022-12-29T09:48:58.312Z,51.88
2022-12-29T09:49:58.318Z,52.21
2022-12-29T09:50:58.322Z,53.98
2022-12-29T09:51:58.327Z,53.66
2022-12-29T09:52:58.298Z,53.82
2022-12-29T09:53:58.344Z,53.66
2022-12-29T09:55:03.787Z,53.50
2022-12-29T09:55:59.302Z,53.33
2022-12-29T09:56:58.398Z,52.53
2022-12-29T09:57:58.271Z,52.05
2022-12-29T09:58:58.277Z,53.01
2022-12-29T09:59:58.276Z,52.85
2022-12-29T10:00:58.347Z,52.21
2022-12-29T10:01:58.512Z,52.85
2022-12-29T10:02:58.375Z,51.40
2022-12-29T10:03:58.226Z,53.82
2022-12-29T10:04:58.223Z,52.85
2022-12-29T10:05:58.221Z,53.17
2022-12-29T10:07:59.217Z,53.33
2022-12-29T10:08:58.194Z,52.21
2022-12-29T10:09:58.224Z,53.82
2022-12-29T10:10:58.204Z,52.53
2022-12-29T10:11:58.185Z,52.05
2022-12-29T10:12:58.213Z,53.33
2022-12-29T10:13:58.177Z,51.56
2022-12-29T10:14:58.162Z,51.24
2022-12-29T10:15:58.279Z,52.05
2022-12-29T10:16:58.140Z,51.40
2022-12-29T10:17:58.165Z,51.88
2022-12-29T10:18:58.138Z,51.40
2022-12-29T10:19:58.145Z,52.05
2022-12-29T10:20:58.102Z,52.53
2022-12-29T10:21:58.105Z,51.88
2022-12-29T10:22:58.288Z,51.56
2022-12-29T10:23:58.098Z,54.30
2022-12-29T10:24:58.108Z,53.17
2022-12-29T10:25:58.126Z,53.17
2022-12-29T10:26:58.066Z,52.69
2022-12-29T10:27:58.128Z,51.24
2022-12-29T10:28:58.053Z,52.05
2022-12-29T10:29:58.064Z,53.50
2022-12-29T10:31:01.137Z,53.33
2022-12-29T10:31:59.170Z,53.50
2022-12-29T10:32:58.061Z,53.01
2022-12-29T10:33:58.103Z,51.56
2022-12-29T10:34:58.024Z,52.53
2022-12-29T10:35:58.037Z,52.53
2022-12-29T10:36:58.075Z,53.50
2022-12-29T10:37:58.033Z,52.05
2022-12-29T10:38:57.992Z,53.01
2022-12-29T10:39:58.030Z,51.56
2022-12-29T10:40:57.984Z,50.92
2022-12-29T10:41:58.006Z,51.56
2022-12-29T10:42:57.974Z,53.17
2022-12-29T10:43:57.974Z,52.85
2022-12-29T10:44:58.278Z,52.05
2022-12-29T10:45:57.985Z,52.37
2022-12-29T10:46:57.963Z,50.92
2022-12-29T10:47:57.949Z,52.37
2022-12-29T10:48:57.946Z,53.33
2022-12-29T10:49:57.928Z,53.66
2022-12-29T10:51:01.768Z,53.50
2022-12-29T10:51:57.963Z,52.37
2022-12-29T10:52:57.918Z,55.11
2022-12-29T10:53:57.977Z,54.62
2022-12-29T10:54:58.071Z,52.53
2022-12-29T10:55:57.927Z,53.66
2022-12-29T10:56:57.860Z,53.66
2022-12-29T10:57:58.015Z,52.37
2022-12-29T10:58:57.882Z,52.05
2022-12-29T10:59:58.382Z,52.05
2022-12-29T11:00:57.902Z,53.33
2022-12-29T11:01:58.086Z,54.79
2022-12-29T11:02:58.015Z,53.66
2022-12-29T11:03:57.846Z,53.33
2022-12-29T11:04:57.868Z,52.21
2022-12-29T11:05:57.874Z,52.37
2022-12-29T11:06:57.857Z,52.05
2022-12-29T11:07:57.829Z,51.56
2022-12-29T11:08:57.790Z,51.88
2022-12-29T11:09:57.776Z,53.50
2022-12-29T11:10:57.776Z,51.08
2022-12-29T11:11:57.769Z,52.37
2022-12-29T11:12:57.783Z,51.72
2022-12-29T11:13:58.099Z,51.56
2022-12-29T11:14:57.739Z,53.50
2022-12-29T11:15:57.736Z,53.50
2022-12-29T11:16:57.774Z,52.05
2022-12-29T11:17:57.734Z,52.69
2022-12-29T11:18:57.794Z,50.92
2022-12-29T11:19:57.723Z,52.21
2022-12-29T11:20:57.721Z,51.56
2022-12-29T11:21:57.879Z,51.56
2022-12-29T11:22:57.692Z,51.08
2022-12-29T11:23:57.702Z,51.56
2022-12-29T11:24:57.705Z,52.05
2022-12-29T11:25:57.674Z,51.40
2022-12-29T11:26:57.684Z,53.01
2022-12-29T11:27:57.752Z,53.66
2022-12-29T11:28:57.649Z,52.53
2022-12-29T11:29:57.679Z,53.17
2022-12-29T11:30:57.680Z,53.17
2022-12-29T11:31:57.664Z,52.85
2022-12-29T11:32:57.639Z,53.17
2022-12-29T11:33:57.601Z,52.53
2022-12-29T11:34:57.642Z,51.88
2022-12-29T11:35:57.595Z,50.43
2022-12-29T11:36:57.597Z,51.08
2022-12-29T11:37:57.612Z,53.01
2022-12-29T11:38:57.613Z,51.56
2022-12-29T11:39:57.564Z,51.24
2022-12-29T11:40:57.573Z,50.60
2022-12-29T11:41:57.586Z,53.33
2022-12-29T11:42:57.577Z,51.56
2022-12-29T11:43:57.561Z,52.37
2022-12-29T11:44:57.575Z,51.88
2022-12-29T11:45:57.742Z,51.72
2022-12-29T11:46:57.590Z,51.08
2022-12-29T11:47:57.521Z,52.85
2022-12-29T11:48:57.511Z,53.66
2022-12-29T11:49:57.530Z,50.60
2022-12-29T11:50:57.561Z,50.60
2022-12-29T11:51:57.540Z,52.05
2022-12-29T11:52:57.527Z,53.50
2022-12-29T11:53:57.492Z,51.24
2022-12-29T11:54:57.471Z,53.98
2022-12-29T11:55:57.489Z,51.24
2022-12-29T11:56:57.506Z,53.33
2022-12-29T11:57:57.518Z,52.21
2022-12-29T11:58:57.461Z,52.05
2022-12-29T11:59:57.457Z,51.56
2022-12-29T12:00:57.429Z,50.11
2022-12-29T12:01:57.833Z,49.31
2022-12-29T12:02:57.558Z,52.05
2022-12-29T12:03:57.571Z,51.88
2022-12-29T12:04:57.424Z,52.85
2022-12-29T12:05:57.430Z,54.46
2022-12-29T12:06:57.414Z,52.85
2022-12-29T12:07:57.447Z,49.95
2022-12-29T12:08:57.474Z,50.92
2022-12-29T12:10:03.118Z,50.60
2022-12-29T12:10:57.377Z,50.92
2022-12-29T12:11:57.386Z,50.92
2022-12-29T12:12:57.391Z,52.85
2022-12-29T12:13:57.369Z,52.85
2022-12-29T12:14:57.355Z,51.40
2022-12-29T12:15:57.607Z,52.53
2022-12-29T12:16:57.426Z,53.33
2022-12-29T12:17:57.426Z,52.37
2022-12-29T12:18:57.344Z,51.56
2022-12-29T12:19:57.351Z,51.56
2022-12-29T12:20:57.301Z,52.69
2022-12-29T12:21:57.352Z,52.21
2022-12-29T12:22:57.366Z,51.40
2022-12-29T12:23:57.334Z,53.17
2022-12-29T12:24:57.292Z,52.05
2022-12-29T12:25:57.289Z,52.69
2022-12-29T12:26:57.257Z,51.56
2022-12-29T12:27:57.291Z,52.37
2022-12-29T12:28:57.275Z,51.40
2022-12-29T12:29:57.260Z,52.05
2022-12-29T12:30:57.334Z,51.24
2022-12-29T12:31:57.286Z,50.27
2022-12-29T12:32:57.234Z,51.88
2022-12-29T12:33:57.263Z,52.21
2022-12-29T12:34:57.270Z,50.27
2022-12-29T12:35:57.221Z,52.37
2022-12-29T12:36:57.250Z,50.60
2022-12-29T12:37:57.201Z,49.63
2022-12-29T12:38:57.211Z,52.37
2022-12-29T12:39:57.185Z,51.56
2022-12-29T12:40:57.192Z,52.69
2022-12-29T12:41:57.191Z,52.05
2022-12-29T12:42:57.170Z,51.88
2022-12-29T12:43:57.166Z,53.17
2022-12-29T12:44:57.146Z,52.85
2022-12-29T12:45:57.375Z,54.30
2022-12-29T12:46:57.269Z,52.85
2022-12-29T12:47:57.148Z,53.01
2022-12-29T12:48:57.122Z,53.17
2022-12-29T12:49:57.142Z,52.05
2022-12-29T12:50:57.199Z,52.69
2022-12-29T12:52:04.821Z,52.21
2022-12-29T12:52:58.131Z,52.69