createdAt,value
2023-04-19T00:00:27.170Z,96677.53
2023-04-19T00:02:58.378Z,96674.22
2023-04-19T00:05:27.363Z,96669.06
2023-04-19T00:07:58.677Z,96663.94
2023-04-19T00:10:28.692Z,96666.56
2023-04-19T00:12:57.603Z,96666.72
2023-04-19T00:15:26.149Z,96665.91
2023-04-19T00:18:04.833Z,96666.88
2023-04-19T00:20:33.888Z,96661.59
2023-04-19T00:23:02.255Z,96665.91
2023-04-19T00:25:32.861Z,96659.81
2023-04-19T00:28:01.470Z,96662.44
2023-04-19T00:30:29.889Z,96656.31
2023-04-19T00:33:12.827Z,96653.84
2023-04-19T00:35:42.310Z,96654.00
2023-04-19T00:38:10.677Z,96648.84
2023-04-19T00:40:40.516Z,96644.72
2023-04-19T00:43:08.898Z,96641.22
2023-04-19T00:45:37.980Z,96643.06
2023-04-19T00:48:06.992Z,96637.75
2023-04-19T00:50:36.138Z,96638.78
2023-04-19T00:53:04.698Z,96635.28
2023-04-19T00:55:33.145Z,96640.09
2023-04-19T00:58:12.828Z,96632.31
2023-04-19T01:00:41.481Z,96635.13
2023-04-19T01:03:10.126Z,96634.28
2023-04-19T01:05:38.651Z,96633.28
2023-04-19T01:08:13.331Z,96636.94
2023-04-19T01:10:41.708Z,96629.00
2023-04-19T01:13:10.071Z,96632.97
2023-04-19T01:15:39.992Z,96626.00
2023-04-19T01:18:08.395Z,96630.63
2023-04-19T01:20:36.826Z,96624.69
2023-04-19T01:23:06.800Z,96623.88
2023-04-19T01:25:35.153Z,96623.00
2023-04-19T01:28:03.522Z,96614.25
2023-04-19T01:30:31.945Z,96615.06
2023-04-19T01:33:00.431Z,96618.56
2023-04-19T01:35:28.808Z,96608.13
2023-04-19T01:37:59.205Z,96610.94
2023-04-19T01:40:29.276Z,96604.81
2023-04-19T01:42:58.541Z,96608.44
2023-04-19T01:45:27.069Z,96601.53
2023-04-19T01:47:57.074Z,96596.22
2023-04-19T01:50:25.447Z,96598.06
2023-04-19T01:52:53.924Z,96604.97
2023-04-19T01:55:22.326Z,96592.75
2023-04-19T01:57:54.609Z,96598.88
2023-04-19T02:00:23.636Z,96594.25
2023-04-19T02:02:52.167Z,96597.88
2023-04-19T02:05:21.169Z,96596.22
2023-04-19T02:07:49.525Z,96594.72
2023-04-19T02:10:17.963Z,96584.13
2023-04-19T02:12:46.413Z,96587.78
2023-04-19T02:15:26.130Z,96584.47
2023-04-19T02:18:06.793Z,96581.97
2023-04-19T02:20:35.322Z,96578.50
2023-04-19T02:23:03.730Z,96578.66
2023-04-19T02:25:32.234Z,96571.72
2023-04-19T02:28:00.581Z,96576.19
2023-04-19T02:30:30.260Z,96568.59
2023-04-19T02:33:00.030Z,96574.84
2023-04-19T02:35:28.507Z,96575.53
2023-04-19T02:37:59.266Z,96573.69
2023-04-19T02:40:27.620Z,96565.94
2023-04-19T02:42:55.970Z,96570.22
2023-04-19T02:45:24.505Z,96566.75
2023-04-19T02:47:54.252Z,96558.81
2023-04-19T02:50:22.907Z,96557.16
2023-04-19T02:52:54.671Z,96555.34
2023-04-19T02:55:23.334Z,96553.38
2023-04-19T02:57:51.974Z,96549.88
2023-04-19T03:00:20.647Z,96548.09
2023-04-19T03:02:49.108Z,96547.22
2023-04-19T03:05:19.159Z,96542.28
2023-04-19T03:07:48.285Z,96549.22
2023-04-19T03:10:17.011Z,96549.22
2023-04-19T03:12:47.183Z,96544.94
2023-04-19T03:15:16.162Z,96549.41
2023-04-19T03:17:44.584Z,96549.56
2023-04-19T03:20:13.402Z,96536.50
2023-04-19T03:22:43.256Z,96539.44
2023-04-19T03:25:13.460Z,96538.63
2023-04-19T03:27:41.829Z,96542.94
2023-04-19T03:30:11.570Z,96537.66
2023-04-19T03:32:40.240Z,96532.53
2023-04-19T03:35:09.358Z,96532.84
2023-04-19T03:37:38.118Z,96530.19
2023-04-19T03:40:09.127Z,96532.53
2023-04-19T03:42:37.610Z,96526.56
2023-04-19T03:45:06.739Z,96527.38
2023-04-19T03:47:35.074Z,96526.41
2023-04-19T03:50:03.523Z,96523.75
2023-04-19T03:52:31.794Z,96527.06
2023-04-19T03:55:00.386Z,96525.41
2023-04-19T03:57:30.180Z,96529.72
2023-04-19T04:00:01.335Z,96528.41
2023-04-19T04:02:29.906Z,96528.19
2023-04-19T04:04:59.257Z,96533.50
2023-04-19T04:07:27.695Z,96529.72
2023-04-19T04:09:56.206Z,96529.72
2023-04-19T04:12:24.548Z,96532.38
2023-04-19T04:14:54.281Z,96525.56
2023-04-19T04:17:24.374Z,96531.69
2023-04-19T04:19:53.005Z,96524.75
2023-04-19T04:22:21.822Z,96525.56
2023-04-19T04:24:50.279Z,96528.03
2023-04-19T04:27:21.104Z,96528.03
2023-04-19T04:29:49.554Z,96529.06
2023-04-19T04:32:23.212Z,96529.38
2023-04-19T04:34:52.002Z,96534.66
2023-04-19T04:37:20.874Z,96538.97
2023-04-19T04:39:49.324Z,96538.13
2023-04-19T04:42:17.663Z,96537.63
2023-04-19T04:44:47.345Z,96529.69
2023-04-19T04:47:16.029Z,96533.00
2023-04-19T04:49:45.821Z,96533.81
2023-04-19T04:52:14.142Z,96524.66
2023-04-19T04:54:42.568Z,96524.00
2023-04-19T04:57:10.920Z,96532.72
2023-04-19T04:59:39.263Z,96520.66
2023-04-19T05:02:07.685Z,96524.63
2023-04-19T05:04:36.121Z,96527.63
2023-04-19T05:07:07.053Z,96524.81
2023-04-19T05:09:35.523Z,96527.63
2023-04-19T05:12:03.867Z,96523.00
2023-04-19T05:14:32.209Z,96531.59
2023-04-19T05:17:02.634Z,96517.06
2023-04-19T05:19:30.948Z,96524.66
2023-04-19T05:21:59.704Z,96523.72
2023-04-19T05:24:29.431Z,96521.34
2023-04-19T05:27:02.798Z,96515.56
2023-04-19T05:29:31.198Z,96522.34
2023-04-19T05:32:01.852Z,96520.00
2023-04-19T05:34:30.424Z,96516.88
2023-04-19T05:37:00.475Z,96514.72
2023-04-19T05:39:30.249Z,96512.25
2023-04-19T05:41:59.867Z,96519.72
2023-04-19T05:44:28.189Z,96517.75
2023-04-19T05:46:56.494Z,96516.41
2023-04-19T05:49:25.373Z,96516.72
2023-04-19T05:51:55.463Z,96516.56
2023-04-19T05:54:23.996Z,96515.09
2023-04-19T05:56:53.857Z,96511.97
2023-04-19T05:59:22.401Z,96512.81
2023-04-19T06:01:50.989Z,96507.53
2023-04-19T06:04:19.970Z,96510.19
2023-04-19T06:06:48.559Z,96512.47
2023-04-19T06:09:18.158Z,96512.31
2023-04-19T06:11:50.891Z,96510.50
2023-04-19T06:14:21.514Z,96510.34
2023-04-19T06:16:49.887Z,96507.53
2023-04-19T06:19:18.211Z,96516.13
2023-04-19T06:21:47.730Z,96513.34
2023-04-19T06:24:16.484Z,96506.53
2023-04-19T06:26:45.036Z,96511.16
2023-04-19T06:29:15.580Z,96507.69
2023-04-19T06:31:46.305Z,96510.19
2023-04-19T06:34:14.779Z,96504.91
2023-04-19T06:36:43.228Z,96507.69
2023-04-19T06:39:11.593Z,96509.84
2023-04-19T06:41:40.079Z,96507.19
2023-04-19T06:44:08.537Z,96511.31
2023-04-19T06:46:36.936Z,96513.81
2023-04-19T06:49:06.820Z,96511.81
2023-04-19T06:51:35.351Z,96518.44
2023-04-19T06:54:03.737Z,96517.16
2023-04-19T06:56:42.248Z,96510.19
2023-04-19T06:59:10.717Z,96508.38
2023-04-19T07:01:39.610Z,96503.72
2023-04-19T07:04:10.144Z,96503.56
2023-04-19T07:06:39.661Z,96498.13
2023-04-19T07:09:09.117Z,96504.25
2023-04-19T07:11:37.560Z,96505.06
2023-04-19T07:14:06.009Z,96500.25
2023-04-19T07:16:34.564Z,96502.75
2023-04-19T07:19:03.664Z,96496.66
2023-04-19T07:21:35.083Z,96496.28
2023-04-19T07:24:07.471Z,96492.66
2023-04-19T07:26:36.100Z,96493.50
2023-04-19T07:29:05.853Z,96487.19
2023-04-19T07:31:34.318Z,96489.03
2023-04-19T07:34:05.676Z,96486.38
2023-04-19T07:36:37.112Z,96485.56
2023-04-19T07:39:05.850Z,96497.63
2023-04-19T07:41:35.958Z,96482.41
2023-04-19T07:44:05.977Z,96484.22
2023-04-19T07:46:34.376Z,96480.41
2023-04-19T07:49:04.595Z,96476.44
2023-04-19T07:51:33.095Z,96476.28
2023-04-19T07:54:05.182Z,96471.34
2023-04-19T07:56:34.614Z,96488.03
2023-04-19T07:59:08.434Z,96480.09
2023-04-19T08:01:38.106Z,96484.56
2023-04-19T08:04:07.087Z,96480.75
2023-04-19T08:06:37.910Z,96474.47
2023-04-19T08:09:07.923Z,96469.84
2023-04-19T08:11:36.355Z,96475.81
2023-04-19T08:14:28.281Z,96479.94
2023-04-19T08:19:24.545Z,96474.78
2023-04-19T08:21:53.078Z,96468.84
2023-04-19T08:24:22.812Z,96467.88
2023-04-19T08:26:54.651Z,96471.66
2023-04-19T08:29:23.514Z,96470.50
2023-04-19T08:31:52.231Z,96472.13
2023-04-19T08:34:21.119Z,96467.84
2023-04-19T08:37:00.129Z,96468.34
2023-04-19T08:39:34.778Z,96470.47
2023-04-19T08:42:11.027Z,96470.31
2023-04-19T08:47:29.641Z,96457.25
2023-04-19T08:50:14.048Z,96466.84
2023-04-19T08:52:54.793Z,96464.88
2023-04-19T08:55:29.524Z,96457.91
2023-04-19T08:57:58.642Z,96463.69
2023-04-19T09:00:31.415Z,96458.56
2023-04-19T09:03:00.216Z,96449.28
2023-04-19T09:05:29.164Z,96454.41
2023-04-19T09:08:25.007Z,96447.00
2023-04-19T09:10:59.308Z,96449.47
2023-04-19T09:13:29.292Z,96438.03
2023-04-19T09:15:59.554Z,96440.38
2023-04-19T09:18:30.712Z,96437.38
2023-04-19T09:21:01.106Z,96440.19
2023-04-19T09:23:30.051Z,96437.53
2023-04-19T09:28:32.784Z,96428.41
2023-04-19T09:31:33.058Z,96427.91
2023-04-19T09:34:14.106Z,96426.09
2023-04-19T09:36:42.856Z,96421.13
2023-04-19T09:39:12.080Z,96422.44
2023-04-19T09:41:53.668Z,96414.66
2023-04-19T09:46:54.148Z,96411.00
2023-04-19T09:49:37.581Z,96410.84
2023-04-19T09:52:15.402Z,96408.53
2023-04-19T09:54:44.297Z,96408.38
2023-04-19T09:57:14.312Z,96406.44
2023-04-19T09:59:42.768Z,96397.88
2023-04-19T10:02:13.685Z,96405.81
2023-04-19T10:04:59.582Z,96397.38
2023-04-19T10:07:34.336Z,96401.22
2023-04-19T10:10:16.149Z,96393.44
2023-04-19T10:13:15.286Z,96390.78
2023-04-19T10:15:51.341Z,96392.13
2023-04-19T10:18:24.716Z,96389.47
2023-04-19T10:21:00.135Z,96389.63
2023-04-19T10:23:30.000Z,96384.50
2023-04-19T10:25:59.566Z,96391.13
2023-04-19T10:28:31.107Z,96386.81
2023-04-19T10:31:03.683Z,96379.69
2023-04-19T10:33:35.974Z,96383.19
2023-04-19T10:36:09.569Z,96373.09
2023-04-19T10:38:40.165Z,96375.22
2023-04-19T10:41:16.960Z,96380.19
2023-04-19T10:43:49.120Z,96378.06
2023-04-19T10:46:37.430Z,96370.94
2023-04-19T10:49:07.921Z,96363.81
2023-04-19T10:51:38.604Z,96360.03
2023-04-19T10:54:08.492Z,96358.69
2023-04-19T10:57:00.463Z,96348.75
2023-04-19T10:59:32.416Z,96336.34
2023-04-19T11:02:03.252Z,96337.34
2023-04-19T11:05:01.191Z,96331.53
2023-04-19T11:07:37.365Z,96325.50
2023-04-19T11:10:06.718Z,96323.81
2023-04-19T11:12:36.116Z,96324.66
2023-04-19T11:15:09.531Z,96315.03
2023-04-19T11:17:39.556Z,96314.47
2023-04-19T11:20:10.908Z,96305.19
2023-04-19T11:22:41.028Z,96302.81
2023-04-19T11:25:12.124Z,96296.53
2023-04-19T11:27:41.538Z,96292.34
2023-04-19T11:30:13.976Z,96293.66
2023-04-19T11:32:49.180Z,96286.81
2023-04-19T11:35:20.973Z,96284.25
2023-04-19T11:37:49.454Z,96280.50
2023-04-19T11:40:18.755Z,96269.03
2023-04-19T11:42:47.777Z,96277.78
2023-04-19T11:45:31.201Z,96268.94
2023-04-19T11:48:01.303Z,96269.31
2023-04-19T11:50:34.664Z,96257.25
2023-04-19T11:53:12.441Z,96255.91
2023-04-19T11:55:44.036Z,96257.00
2023-04-19T11:58:29.264Z,96253.50
2023-04-19T12:01:04.495Z,96246.06
2023-04-19T12:03:33.219Z,96243.69
2023-04-19T12:06:06.105Z,96239.56
2023-04-19T12:08:36.329Z,96239.75
2023-04-19T12:11:09.101Z,96232.25
2023-04-19T12:13:38.609Z,96237.00
2023-04-19T12:16:09.597Z,96235.25
2023-04-19T12:18:49.798Z,96226.84
2023-04-19T12:21:28.406Z,96219.09
2023-04-19T12:23:58.264Z,96228.03
2023-04-19T12:26:28.318Z,96234.00
2023-04-19T12:28:57.148Z,96234.31
2023-04-19T12:31:27.260Z,96237.31
2023-04-19T12:33:55.932Z,96242.09
2023-04-19T12:36:24.315Z,96240.34
2023-04-19T12:38:52.839Z,96244.91
2023-04-19T12:41:21.269Z,96243.47
2023-04-19T12:43:50.964Z,96245.38
2023-04-19T12:46:19.567Z,96241.13
2023-04-19T12:48:49.357Z,96239.72
2023-04-19T12:51:17.678Z,96243.06
2023-04-19T12:53:49.144Z,96243.59
2023-04-19T12:56:17.992Z,96239.47
2023-04-19T12:58:46.603Z,96247.59
2023-04-19T13:01:17.676Z,96252.06
2023-04-19T13:03:46.337Z,96254.91
2023-04-19T13:06:17.268Z,96249.63
2023-04-19T13:08:47.721Z,96247.94
2023-04-19T13:11:22.989Z,96244.66
2023-04-19T13:13:53.587Z,96250.28
2023-04-19T13:16:22.689Z,96250.66
2023-04-19T13:18:52.663Z,96256.44
2023-04-19T13:21:23.581Z,96255.34
2023-04-19T13:23:52.476Z,96262.31
2023-04-19T13:26:20.945Z,96267.84
2023-04-19T13:28:49.355Z,96264.06
2023-04-19T13:31:17.912Z,96261.75
2023-04-19T13:33:46.436Z,96264.59
2023-04-19T13:36:15.137Z,96255.63
2023-04-19T13:38:45.138Z,96257.09
2023-04-19T13:41:13.584Z,96258.41
2023-04-19T13:43:42.096Z,96248.94
2023-04-19T13:46:10.586Z,96241.47
2023-04-19T13:48:38.997Z,96251.25
2023-04-19T13:51:08.530Z,96238.84
2023-04-19T13:53:36.894Z,96244.78
2023-04-19T13:56:09.354Z,96241.47
2023-04-19T13:58:37.820Z,96244.13
2023-04-19T14:01:08.868Z,96242.50
2023-04-19T14:03:37.698Z,96246.94
2023-04-19T14:06:07.248Z,96239.19
2023-04-19T14:08:35.577Z,96244.50
2023-04-19T14:11:04.133Z,96242.03
2023-04-19T14:13:33.895Z,96238.72
2023-04-19T14:16:02.303Z,96246.50
2023-04-19T14:18:30.906Z,96237.53
2023-04-19T14:21:00.745Z,96242.66
2023-04-19T14:23:28.973Z,96240.03
2023-04-19T14:25:57.358Z,96238.03
2023-04-19T14:28:26.123Z,96238.84
2023-04-19T14:30:56.018Z,96246.94
2023-04-19T14:33:25.368Z,96240.19
2023-04-19T14:35:54.121Z,96240.34
2023-04-19T14:38:22.522Z,96237.91
2023-04-19T14:40:51.226Z,96233.13
2023-04-19T14:43:19.738Z,96226.19
2023-04-19T14:45:49.848Z,96234.28
2023-04-19T14:48:22.096Z,96231.81
2023-04-19T14:50:51.073Z,96232.81
2023-04-19T14:53:19.552Z,96221.41
2023-04-19T14:55:47.956Z,96226.69
2023-04-19T14:58:16.381Z,96221.22
2023-04-19T15:00:45.669Z,96217.75
2023-04-19T15:03:14.382Z,96227.34
2023-04-19T15:05:44.562Z,96229.16
2023-04-19T15:08:28.976Z,96225.38
2023-04-19T15:10:59.169Z,96223.09
2023-04-19T15:13:27.532Z,96231.38
2023-04-19T15:15:56.248Z,96235.84
2023-04-19T15:18:24.727Z,96238.03
2023-04-19T15:20:54.519Z,96233.28
2023-04-19T15:23:25.578Z,96234.94
2023-04-19T15:25:54.127Z,96228.53
2023-04-19T15:28:24.676Z,96239.94
2023-04-19T15:30:59.654Z,96240.94
2023-04-19T15:33:28.295Z,96243.28
2023-04-19T15:35:58.754Z,96243.59
2023-04-19T15:38:29.446Z,96252.06
2023-04-19T15:40:59.906Z,96258.16
2023-04-19T15:43:28.386Z,96251.72
2023-04-19T15:45:56.876Z,96253.03
2023-04-19T15:48:25.517Z,96263.25
2023-04-19T15:50:53.897Z,96267.22
2023-04-19T15:53:23.922Z,96272.00
2023-04-19T15:55:52.913Z,96268.88
2023-04-19T15:58:23.961Z,96277.78
2023-04-19T16:00:52.385Z,96282.72
2023-04-19T16:03:21.048Z,96288.66
2023-04-19T16:05:51.706Z,96294.28
2023-04-19T16:08:20.750Z,96300.03
2023-04-19T16:10:51.039Z,96309.94
2023-04-19T16:13:19.586Z,96302.03
2023-04-19T16:15:48.049Z,96303.00
2023-04-19T16:18:16.740Z,96308.63
2023-04-19T16:20:45.193Z,96314.38
2023-04-19T16:23:14.515Z,96315.00
2023-04-19T16:25:53.374Z,96316.31
2023-04-19T16:28:22.678Z,96314.69
2023-04-19T16:30:51.099Z,96316.81
2023-04-19T16:33:19.686Z,96315.31
2023-04-19T16:35:48.110Z,96319.09
2023-04-19T16:38:16.473Z,96315.66
2023-04-19T16:40:47.835Z,96321.06
2023-04-19T16:43:17.720Z,96318.59
2023-04-19T16:45:46.070Z,96315.94
2023-04-19T16:48:14.685Z,96328.47
2023-04-19T16:50:43.118Z,96327.00
2023-04-19T16:53:13.081Z,96324.66
2023-04-19T16:55:41.611Z,96321.69
2023-04-19T16:58:11.174Z,96322.81
2023-04-19T17:00:41.020Z,96325.63
2023-04-19T17:03:12.005Z,96333.69
2023-04-19T17:05:40.756Z,96334.66
2023-04-19T17:08:11.939Z,96334.81
2023-04-19T17:10:40.686Z,96336.78
2023-04-19T17:13:13.867Z,96333.50
2023-04-19T17:15:43.976Z,96340.72
2023-04-19T17:18:12.523Z,96340.22
2023-04-19T17:20:41.024Z,96346.13
2023-04-19T17:23:10.895Z,96344.13
2023-04-19T17:25:39.345Z,96344.28
2023-04-19T17:28:10.274Z,96349.03
2023-04-19T17:30:38.953Z,96345.72
2023-04-19T17:33:10.248Z,96353.81
2023-04-19T17:35:38.733Z,96350.16
2023-04-19T17:38:07.165Z,96351.00
2023-04-19T17:40:35.587Z,96351.47
2023-04-19T17:43:04.017Z,96348.31
2023-04-19T17:45:32.389Z,96358.19
2023-04-19T17:48:02.252Z,96351.09
2023-04-19T17:50:32.146Z,96352.63
2023-04-19T17:53:00.608Z,96351.63
2023-04-19T17:55:28.995Z,96352.63
2023-04-19T17:57:57.415Z,96355.16
2023-04-19T18:00:25.900Z,96362.72
2023-04-19T18:02:54.563Z,96363.34
2023-04-19T18:05:23.292Z,96361.00
2023-04-19T18:07:53.136Z,96367.22
2023-04-19T18:10:22.130Z,96357.31
2023-04-19T18:12:50.737Z,96366.34
2023-04-19T18:15:19.151Z,96363.19
2023-04-19T18:17:47.528Z,96367.50
2023-04-19T18:20:16.228Z,96357.78
2023-04-19T18:22:44.638Z,96357.63
2023-04-19T18:25:14.624Z,96363.56
2023-04-19T18:27:43.078Z,96372.16
2023-04-19T18:30:12.433Z,96363.91
2023-04-19T18:32:40.819Z,96369.03
2023-04-19T18:35:12.370Z,96359.31
2023-04-19T18:37:41.721Z,96351.41
2023-04-19T18:40:12.624Z,96354.38
2023-04-19T18:42:46.742Z,96361.59
2023-04-19T18:45:17.025Z,96358.31
2023-04-19T18:47:45.531Z,96355.66
2023-04-19T18:50:18.068Z,96357.78
2023-04-19T18:52:47.726Z,96354.09
2023-04-19T18:55:16.176Z,96349.97
2023-04-19T18:57:45.952Z,96354.56
2023-04-19T19:00:15.117Z,96350.91
2023-04-19T19:02:48.869Z,96364.28
2023-04-19T19:05:17.641Z,96360.94
2023-04-19T19:07:46.362Z,96361.25
2023-04-19T19:10:19.008Z,96359.59
2023-04-19T19:12:51.354Z,96358.63
2023-04-19T19:15:20.138Z,96358.91
2023-04-19T19:17:50.728Z,96357.56
2023-04-19T19:20:20.593Z,96356.06
2023-04-19T19:22:49.361Z,96357.03
2023-04-19T19:25:17.932Z,96359.31
2023-04-19T19:28:05.720Z,96358.53
2023-04-19T19:30:40.018Z,96352.91
2023-04-19T19:33:08.791Z,96346.72
2023-04-19T19:35:40.822Z,96359.94
2023-04-19T19:38:14.466Z,96361.44
2023-04-19T19:41:17.751Z,96357.59
2023-04-19T19:43:31.195Z,96362.34
2023-04-19T19:46:01.459Z,96363.03
2023-04-19T19:48:30.499Z,96364.66
2023-04-19T19:51:17.396Z,96359.47
2023-04-19T19:53:47.533Z,96365.28
2023-04-19T19:56:21.775Z,96359.25
2023-04-19T19:58:51.994Z,96352.38
2023-04-19T20:01:23.138Z,96339.91
2023-04-19T20:03:52.105Z,96339.03
2023-04-19T20:08:52.800Z,96341.31
2023-04-19T20:11:21.324Z,96343.13
2023-04-19T20:13:50.666Z,96329.72
2023-04-19T20:16:19.844Z,96323.47
2023-04-19T20:18:50.140Z,96314.66
2023-04-19T20:21:19.573Z,96316.56
2023-04-19T20:23:48.148Z,96313.84
2023-04-19T20:26:16.578Z,96310.47
2023-04-19T20:28:44.980Z,96314.09
2023-04-19T20:31:14.090Z,96312.41
2023-04-19T20:33:43.065Z,96314.75
2023-04-19T20:36:16.400Z,96317.94
2023-04-19T20:38:46.162Z,96323.56
2023-04-19T20:41:25.393Z,96319.47
2023-04-19T20:43:56.953Z,96321.81
2023-04-19T20:46:26.083Z,96320.81
2023-04-19T20:48:54.583Z,96313.59
2023-04-19T20:51:24.379Z,96310.00
2023-04-19T20:53:52.770Z,96301.13
2023-04-19T20:56:21.612Z,96304.25
2023-04-19T20:58:50.077Z,96303.97
2023-04-19T21:01:18.561Z,96303.28
2023-04-19T21:03:47.507Z,96303.44
2023-04-19T21:06:16.167Z,96304.72
2023-04-19T21:08:46.146Z,96299.75
2023-04-19T21:11:14.558Z,96298.78
2023-04-19T21:13:42.881Z,96291.56
2023-04-19T21:16:13.074Z,96295.47
2023-04-19T21:18:41.514Z,96287.66
2023-04-19T21:21:09.918Z,96281.72
2023-04-19T21:23:43.264Z,96274.66
2023-04-19T21:26:15.196Z,96270.72
2023-04-19T21:28:43.568Z,96267.28
2023-04-19T21:31:14.930Z,96259.66
2023-04-19T21:33:43.355Z,96263.16
2023-04-19T21:36:13.515Z,96268.56
2023-04-19T21:38:41.931Z,96279.25
2023-04-19T21:41:12.275Z,96272.25
2023-04-19T21:43:42.012Z,96284.13
2023-04-19T21:46:11.069Z,96286.31
2023-04-19T21:48:39.620Z,96283.22
2023-04-19T21:51:08.172Z,96278.63
2023-04-19T21:53:36.554Z,96276.81
2023-04-19T21:56:05.274Z,96270.44
2023-04-19T21:58:33.750Z,96264.03
2023-04-19T22:01:03.551Z,96270.09
2023-04-19T22:03:32.784Z,96270.09
2023-04-19T22:06:02.270Z,96270.97
2023-04-19T22:08:32.917Z,96269.81
2023-04-19T22:11:08.330Z,96275.91
2023-04-19T22:13:37.394Z,96273.41
2023-04-19T22:16:08.223Z,96272.75
2023-04-19T22:18:36.715Z,96266.66
2023-04-19T22:21:06.383Z,96257.13
2023-04-19T22:23:34.740Z,96263.19
2023-04-19T22:26:03.209Z,96265.03
2023-04-19T22:28:31.594Z,96257.94
2023-04-19T22:31:00.007Z,96259.06
2023-04-19T22:33:29.724Z,96253.28
2023-04-19T22:35:58.161Z,96254.25
2023-04-19T22:38:26.539Z,96253.59
2023-04-19T22:40:55.021Z,96255.41
2023-04-19T22:43:23.389Z,96258.03
2023-04-19T22:45:51.841Z,96252.91
2023-04-19T22:48:20.210Z,96248.78
2023-04-19T22:50:50.377Z,96250.56
2023-04-19T22:53:18.717Z,96244.34
2023-04-19T22:55:47.321Z,96244.19
2023-04-19T22:58:15.834Z,96247.13
2023-04-19T23:00:44.215Z,96249.06
2023-04-19T23:03:18.419Z,96250.88
2023-04-19T23:05:47.261Z,96249.56
2023-04-19T23:08:17.579Z,96246.25
2023-04-19T23:10:45.970Z,96250.50
2023-04-19T23:13:15.847Z,96245.09
2023-04-19T23:15:44.581Z,96241.94
2023-04-19T23:18:14.326Z,96247.22
2023-04-19T23:20:43.052Z,96242.63
2023-04-19T23:23:11.402Z,96237.34
2023-04-19T23:25:41.161Z,96226.97
2023-04-19T23:28:11.962Z,96225.84
2023-04-19T23:30:41.114Z,96224.84
2023-04-19T23:33:09.465Z,96226.38
2023-04-19T23:35:37.842Z,96214.03
2023-04-19T23:38:14.627Z,96213.22
2023-04-19T23:40:44.367Z,96206.94
2023-04-19T23:43:13.278Z,96204.31
2023-04-19T23:45:41.704Z,96196.56
2023-04-19T23:48:10.037Z,96192.16
2023-04-19T23:50:38.351Z,96194.59
2023-04-19T23:53:07.249Z,96187.38
2023-04-19T23:55:35.628Z,96183.09
2023-04-19T23:58:05.475Z,96180.31
