createdAt,value
2019-02-09T00:02:54.724Z,6.93
2019-02-09T00:07:56.052Z,6.91
2019-02-09T00:12:57.384Z,6.92
2019-02-09T00:17:58.746Z,6.85
2019-02-09T00:23:00.119Z,6.94
2019-02-09T00:28:01.443Z,6.62
2019-02-09T00:33:02.770Z,6.54
2019-02-09T00:38:04.865Z,6.83
2019-02-09T00:43:06.960Z,6.98
2019-02-09T00:48:08.257Z,7.07
2019-02-09T00:53:09.652Z,7.05
2019-02-09T00:58:10.976Z,7.14
2019-02-09T01:03:12.317Z,7.17
2019-02-09T01:08:13.710Z,7.12
2019-02-09T01:13:15.073Z,6.94
2019-02-09T01:18:16.455Z,6.89
2019-02-09T01:23:17.789Z,6.75
2019-02-09T01:28:19.136Z,6.91
2019-02-09T01:33:20.477Z,7.01
2019-02-09T01:38:22.583Z,7.23
2019-02-09T01:43:23.915Z,7.18
2019-02-09T01:48:25.272Z,7.21
2019-02-09T01:53:26.605Z,7.16
2019-02-09T01:58:27.978Z,7.02
2019-02-09T02:03:29.289Z,6.83
2019-02-09T02:08:30.657Z,6.94
2019-02-09T02:13:31.985Z,6.96
2019-02-09T02:18:33.385Z,6.91
2019-02-09T02:23:34.750Z,7.10
2019-02-09T02:28:36.086Z,7.10
2019-02-09T02:33:38.201Z,7.05
2019-02-09T02:38:39.535Z,7.15
2019-02-09T02:43:40.861Z,7.13
2019-02-09T02:48:42.268Z,7.08
2019-02-09T02:53:44.328Z,7.17
2019-02-09T02:58:45.704Z,7.05
2019-02-09T03:03:47.773Z,7.04
2019-02-09T03:08:49.133Z,7.11
2019-02-09T03:13:50.484Z,7.16
2019-02-09T03:18:51.868Z,7.14
2019-02-09T03:23:53.220Z,7.03
2019-02-09T03:28:54.516Z,6.88
2019-02-09T03:33:56.688Z,6.76
2019-02-09T03:38:58.037Z,6.68
2019-02-09T03:43:59.368Z,6.55
2019-02-09T03:49:00.720Z,6.43
2019-02-09T03:54:02.061Z,6.42
2019-02-09T03:59:04.154Z,6.70
2019-02-09T04:04:05.480Z,6.65
2019-02-09T04:09:06.802Z,6.71
2019-02-09T04:14:08.139Z,6.54
2019-02-09T04:19:09.531Z,6.57
2019-02-09T04:24:10.867Z,6.36
2019-02-09T04:29:12.232Z,6.66
2019-02-09T04:34:13.630Z,6.45
2019-02-09T04:39:14.985Z,6.73
2019-02-09T04:44:23.557Z,6.81
2019-02-09T04:49:24.991Z,6.91
2019-02-09T04:54:26.302Z,6.88
2019-02-09T04:59:27.660Z,7.08
2019-02-09T05:04:29.021Z,7.22
2019-02-09T05:09:30.760Z,7.37
2019-02-09T05:14:32.060Z,7.40
2019-02-09T05:19:34.166Z,7.34
2019-02-09T05:24:35.516Z,7.08
2019-02-09T05:29:36.833Z,7.19
2019-02-09T05:34:38.194Z,7.26
2019-02-09T05:39:39.543Z,7.41
2019-02-09T05:44:40.874Z,7.55
2019-02-09T05:49:42.936Z,7.63
2019-02-09T05:54:44.265Z,7.67
2019-02-09T05:59:45.647Z,7.64
2019-02-09T06:04:47.747Z,7.77
2019-02-09T06:09:49.815Z,8.18
2019-02-09T06:14:51.156Z,8.05
2019-02-09T06:19:52.470Z,8.31
2019-02-09T06:24:54.585Z,8.29
2019-02-09T06:29:55.884Z,8.26
2019-02-09T06:34:57.292Z,8.32
2019-02-09T06:39:58.617Z,8.09
2019-02-09T06:44:59.960Z,8.00
2019-02-09T06:50:01.435Z,8.04
2019-02-09T06:55:02.797Z,7.85
2019-02-09T07:00:04.925Z,8.27
2019-02-09T07:05:08.086Z,8.66
2019-02-09T07:10:13.118Z,8.71
2019-02-09T07:15:15.594Z,8.68
2019-02-09T07:20:27.360Z,8.84
2019-02-09T07:25:29.487Z,8.82
2019-02-09T07:30:30.857Z,8.68
2019-02-09T07:35:32.192Z,8.67
2019-02-09T07:40:34.504Z,8.96
2019-02-09T07:45:36.534Z,8.85
2019-02-09T07:50:37.909Z,8.77
2019-02-09T07:55:40.035Z,8.73
2019-02-09T08:00:41.339Z,8.93
2019-02-09T08:05:43.020Z,8.82
2019-02-09T08:10:44.457Z,8.69
2019-02-09T08:15:45.781Z,9.04
2019-02-09T08:20:47.127Z,9.01
2019-02-09T08:25:48.449Z,9.56
2019-02-09T08:30:49.792Z,9.30
2019-02-09T08:35:51.087Z,9.13
2019-02-09T08:40:52.444Z,9.12
2019-02-09T08:45:53.769Z,8.95
2019-02-09T08:50:58.817Z,9.29
2019-02-09T08:56:00.163Z,9.18
2019-02-09T09:01:02.227Z,9.13
2019-02-09T09:06:03.576Z,9.32
2019-02-09T09:11:05.061Z,9.37
2019-02-09T09:16:06.353Z,9.72
2019-02-09T09:21:07.684Z,9.81
2019-02-09T09:26:08.991Z,9.78
2019-02-09T09:31:10.384Z,9.79
2019-02-09T09:36:11.738Z,9.98
2019-02-09T09:41:13.103Z,9.96
2019-02-09T09:46:14.439Z,9.95
2019-02-09T09:51:16.767Z,10.01
2019-02-09T09:56:18.920Z,10.43
2019-02-09T10:01:20.257Z,10.25
2019-02-09T10:06:22.332Z,10.59
2019-02-09T10:11:24.405Z,11.03
2019-02-09T10:16:25.734Z,10.54
2019-02-09T10:21:27.079Z,10.76
2019-02-09T10:26:28.786Z,10.83
2019-02-09T10:31:30.128Z,10.83
2019-02-09T10:36:31.493Z,11.07
2019-02-09T10:41:32.901Z,10.94
2019-02-09T10:46:34.286Z,11.11
2019-02-09T10:51:36.428Z,11.05
2019-02-09T10:56:37.760Z,11.07
2019-02-09T11:01:39.144Z,11.17
2019-02-09T11:06:40.576Z,11.05
2019-02-09T11:11:42.126Z,11.57
2019-02-09T11:16:44.184Z,11.39
2019-02-09T11:21:45.501Z,11.38
2019-02-09T11:26:46.898Z,11.75
2019-02-09T11:31:48.259Z,11.69
2019-02-09T11:36:49.605Z,11.55
2019-02-09T11:41:50.913Z,11.48
2019-02-09T11:46:52.240Z,11.28
2019-02-09T11:51:53.613Z,11.28
2019-02-09T11:56:54.948Z,11.72
2019-02-09T12:01:56.254Z,11.86
2019-02-09T12:06:57.685Z,11.83
2019-02-09T12:11:59.383Z,11.82
2019-02-09T12:17:00.843Z,11.98
2019-02-09T12:22:02.335Z,12.28
2019-02-09T12:27:03.640Z,12.52
2019-02-09T12:32:05.088Z,12.29
2019-02-09T12:37:07.177Z,11.94
2019-02-09T12:42:08.558Z,12.34
2019-02-09T12:47:09.917Z,12.20
2019-02-09T12:52:11.492Z,12.63
2019-02-09T12:57:12.824Z,12.34
2019-02-09T13:02:14.260Z,12.55
2019-02-09T13:07:15.641Z,12.57
2019-02-09T13:12:16.993Z,12.50
2019-02-09T13:17:18.347Z,12.31
2019-02-09T13:22:19.751Z,12.42
2019-02-09T13:27:21.139Z,12.40
2019-02-09T13:32:34.065Z,12.44
2019-02-09T13:37:36.230Z,12.17
2019-02-09T13:42:37.677Z,12.39
2019-02-09T13:47:39.026Z,12.33
2019-02-09T13:52:40.418Z,12.66
2019-02-09T13:57:41.826Z,12.53
2019-02-09T14:02:43.205Z,12.49
2019-02-09T14:07:44.567Z,12.31
2019-02-09T14:12:45.938Z,12.43
2019-02-09T14:17:47.342Z,12.07
2019-02-09T14:22:48.914Z,11.98
2019-02-09T14:27:50.517Z,11.98
2019-02-09T14:32:51.869Z,11.91
2019-02-09T14:37:53.275Z,12.17
2019-02-09T14:42:54.680Z,12.07
2019-02-09T14:47:56.306Z,11.95
2019-02-09T14:52:57.718Z,12.14
2019-02-09T14:57:59.152Z,12.12
2019-02-09T15:03:00.989Z,12.20
2019-02-09T15:08:03.129Z,12.02
2019-02-09T15:13:04.477Z,12.45
2019-02-09T15:18:05.846Z,12.18
2019-02-09T15:23:07.306Z,12.41
2019-02-09T15:28:12.500Z,12.03
2019-02-09T15:33:10.332Z,11.92
2019-02-09T15:38:11.741Z,11.86
2019-02-09T15:43:28.429Z,11.82
2019-02-09T15:48:29.832Z,11.79
2019-02-09T15:53:31.272Z,11.79
2019-02-09T15:58:32.743Z,11.84
2019-02-09T16:03:34.125Z,11.59
2019-02-09T16:08:35.631Z,11.58
2019-02-09T16:13:37.025Z,11.46
2019-02-09T16:19:42.465Z,11.25
2019-02-09T16:24:44.554Z,11.37
2019-02-09T16:29:45.946Z,11.58
2019-02-09T16:34:47.378Z,11.33
2019-02-09T16:39:48.784Z,11.44
2019-02-09T16:44:50.153Z,11.35
2019-02-09T16:49:51.553Z,11.31
2019-02-09T16:54:53.012Z,11.20
2019-02-09T16:59:54.415Z,11.17
2019-02-09T17:04:55.882Z,11.00
2019-02-09T17:09:57.353Z,10.82
2019-02-09T17:14:58.741Z,10.94
2019-02-09T17:20:00.216Z,10.95
2019-02-09T17:25:02.310Z,10.94
2019-02-09T17:30:07.499Z,10.57
2019-02-09T17:35:09.694Z,10.45
2019-02-09T17:40:13.658Z,10.48
2019-02-09T17:45:18.524Z,10.53
2019-02-09T17:50:20.145Z,10.53
2019-02-09T17:55:21.609Z,10.56
2019-02-09T18:00:23.950Z,10.78
2019-02-09T18:05:25.365Z,10.48
2019-02-09T18:10:26.838Z,10.53
2019-02-09T18:15:28.309Z,10.33
2019-02-09T18:20:29.711Z,10.47
2019-02-09T18:25:31.497Z,10.68
2019-02-09T18:30:33.087Z,10.24
2019-02-09T18:35:35.202Z,10.18
2019-02-09T18:40:36.763Z,10.27
2019-02-09T18:45:38.322Z,10.25
2019-02-09T18:50:40.625Z,10.41
2019-02-09T18:55:42.063Z,10.40
2019-02-09T19:00:43.726Z,10.57
2019-02-09T19:05:45.566Z,10.38
2019-02-09T19:10:47.229Z,10.46
2019-02-09T19:15:48.656Z,10.73
2019-02-09T19:21:53.730Z,10.53
2019-02-09T19:26:55.129Z,10.61
2019-02-09T19:31:56.528Z,10.58
2019-02-09T19:36:58.086Z,10.57
2019-02-09T19:42:00.264Z,10.44
2019-02-09T19:47:01.681Z,10.34
2019-02-09T19:52:03.177Z,10.49
2019-02-09T19:57:04.676Z,10.36
2019-02-09T20:03:09.903Z,10.40
2019-02-09T20:08:11.585Z,10.33
2019-02-09T20:13:13.459Z,10.28
2019-02-09T20:18:15.251Z,10.45
2019-02-09T20:23:16.693Z,10.45
2019-02-09T20:28:19.183Z,10.53
2019-02-09T20:33:20.577Z,10.53
2019-02-09T20:38:22.614Z,10.52
2019-02-09T20:43:24.290Z,10.60
2019-02-09T20:48:26.492Z,10.44
2019-02-09T20:53:27.849Z,10.53
2019-02-09T20:58:29.257Z,10.38
2019-02-09T21:03:30.666Z,10.42
2019-02-09T21:08:32.070Z,10.53
2019-02-09T21:14:36.819Z,10.62
2019-02-09T21:19:38.199Z,10.38
2019-02-09T21:24:39.658Z,10.48
2019-02-09T21:29:41.343Z,10.30
2019-02-09T21:34:43.069Z,10.55
2019-02-09T21:39:45.225Z,10.54
2019-02-09T21:44:46.902Z,10.37
2019-02-09T21:49:48.356Z,10.58
2019-02-09T21:54:50.658Z,10.52
2019-02-09T22:00:55.770Z,10.50
2019-02-09T22:05:57.952Z,10.49
2019-02-09T22:10:59.425Z,10.53
2019-02-09T22:16:00.805Z,10.64
2019-02-09T22:21:02.234Z,10.58
2019-02-09T22:26:03.739Z,10.65
2019-02-09T22:31:05.286Z,10.74
2019-02-09T22:36:13.853Z,10.78
2019-02-09T22:41:15.978Z,10.87
2019-02-09T22:46:17.514Z,10.85
2019-02-09T22:51:19.659Z,11.04
2019-02-09T22:56:21.079Z,11.07
2019-02-09T23:01:33.822Z,10.94
2019-02-09T23:06:52.631Z,10.85
2019-02-09T23:12:57.014Z,10.89
2019-02-09T23:18:01.127Z,10.77
2019-02-09T23:23:04.992Z,10.73
2019-02-09T23:29:10.062Z,10.82
2019-02-09T23:34:16.738Z,10.91
2019-02-09T23:39:19.564Z,10.89
2019-02-09T23:45:24.594Z,10.82
2019-02-09T23:50:25.940Z,10.86
2019-02-09T23:55:27.279Z,10.85
