createdAt,value
2018-09-03T00:01:32.789Z,2.47
2018-09-03T00:03:37.221Z,2.37
2018-09-03T00:05:41.621Z,2.37
2018-09-03T00:07:46.262Z,2.27
2018-09-03T00:09:50.700Z,2.73
2018-09-03T00:11:55.162Z,2.10
2018-09-03T00:13:59.599Z,2.33
2018-09-03T00:16:04.031Z,2.40
2018-09-03T00:18:08.494Z,2.27
2018-09-03T00:20:12.926Z,2.80
2018-09-03T00:22:17.395Z,2.40
2018-09-03T00:24:21.811Z,1.97
2018-09-03T00:26:26.264Z,2.00
2018-09-03T00:28:30.760Z,1.93
2018-09-03T00:30:35.226Z,2.27
2018-09-03T00:32:44.880Z,2.10
2018-09-03T00:34:54.575Z,1.80
2018-09-03T00:37:04.087Z,2.10
2018-09-03T00:39:14.201Z,1.87
2018-09-03T00:41:23.902Z,2.57
2018-09-03T00:43:33.618Z,2.23
2018-09-03T00:45:43.111Z,2.10
2018-09-03T00:47:47.575Z,2.07
2018-09-03T00:49:52.010Z,1.93
2018-09-03T00:51:56.439Z,2.17
2018-09-03T00:54:00.901Z,2.27
2018-09-03T00:56:05.338Z,2.23
2018-09-03T00:58:09.873Z,2.20
2018-09-03T01:00:16.650Z,2.37
2018-09-03T01:02:22.963Z,2.17
2018-09-03T01:04:31.255Z,1.80
2018-09-03T01:06:37.478Z,2.40
2018-09-03T01:08:46.386Z,2.27
2018-09-03T01:10:53.793Z,2.20
2018-09-03T01:13:02.187Z,2.00
2018-09-03T01:15:08.810Z,2.37
2018-09-03T01:17:17.060Z,2.33
2018-09-03T01:19:22.571Z,2.40
2018-09-03T01:21:30.463Z,2.30
2018-09-03T01:23:38.955Z,2.10
2018-09-03T01:25:44.514Z,2.27
2018-09-03T01:27:51.023Z,2.40
2018-09-03T01:29:57.555Z,2.30
2018-09-03T01:32:03.176Z,2.50
2018-09-03T01:34:11.047Z,2.40
2018-09-03T01:36:20.699Z,2.23
2018-09-03T01:38:28.574Z,2.33
2018-09-03T01:40:35.530Z,2.37
2018-09-03T01:42:43.718Z,2.43
2018-09-03T01:44:50.849Z,2.30
2018-09-03T01:46:58.011Z,2.47
2018-09-03T01:49:04.368Z,2.50
2018-09-03T01:51:09.994Z,2.27
2018-09-03T01:53:17.282Z,2.73
2018-09-03T01:55:26.161Z,2.53
2018-09-03T01:57:33.429Z,2.43
2018-09-03T01:59:39.835Z,2.17
2018-09-03T02:01:44.522Z,2.20
2018-09-03T02:03:49.044Z,2.50
2018-09-03T02:05:53.720Z,1.97
2018-09-03T02:07:58.205Z,2.47
2018-09-03T02:10:02.677Z,2.50
2018-09-03T02:12:11.651Z,2.43
2018-09-03T02:14:16.139Z,2.20
2018-09-03T02:16:20.576Z,2.07
2018-09-03T02:18:25.047Z,2.70
2018-09-03T02:20:29.527Z,2.30
2018-09-03T02:22:33.933Z,2.47
2018-09-03T02:24:38.625Z,2.10
2018-09-03T02:26:43.141Z,2.20
2018-09-03T02:28:47.594Z,2.10
2018-09-03T02:30:52.018Z,1.80
2018-09-03T02:32:56.619Z,2.20
2018-09-03T02:35:01.228Z,1.87
2018-09-03T02:37:05.912Z,2.10
2018-09-03T02:39:10.458Z,2.30
2018-09-03T02:41:14.943Z,2.43
2018-09-03T02:43:19.726Z,2.30
2018-09-03T02:45:24.182Z,2.27
2018-09-03T02:47:28.647Z,2.90
2018-09-03T02:49:33.082Z,2.50
2018-09-03T02:51:37.677Z,2.60
2018-09-03T02:53:42.178Z,2.47
2018-09-03T02:55:46.617Z,2.37
2018-09-03T02:57:51.076Z,2.40
2018-09-03T02:59:55.598Z,2.20
2018-09-03T03:02:00.085Z,2.40
2018-09-03T03:04:04.560Z,2.53
2018-09-03T03:06:09.039Z,2.20
2018-09-03T03:08:13.475Z,2.17
2018-09-03T03:10:17.938Z,2.43
2018-09-03T03:12:24.529Z,2.23
2018-09-03T03:14:29.028Z,2.47
2018-09-03T03:16:33.695Z,2.43
2018-09-03T03:18:38.190Z,2.40
2018-09-03T03:20:42.682Z,2.07
2018-09-03T03:22:47.129Z,2.50
2018-09-03T03:24:51.558Z,2.27
2018-09-03T03:26:56.012Z,2.20
2018-09-03T03:29:00.466Z,2.27
2018-09-03T03:31:04.918Z,2.67
2018-09-03T03:33:09.378Z,2.57
2018-09-03T03:35:13.879Z,2.43
2018-09-03T03:37:18.320Z,2.00
2018-09-03T03:39:22.784Z,2.17
2018-09-03T03:41:27.360Z,2.33
2018-09-03T03:43:31.894Z,2.43
2018-09-03T03:45:36.357Z,2.27
2018-09-03T03:47:41.207Z,2.80
2018-09-03T03:49:46.030Z,2.27
2018-09-03T03:51:50.514Z,1.97
2018-09-03T03:53:54.966Z,2.10
2018-09-03T03:55:59.430Z,2.30
2018-09-03T03:58:04.160Z,2.37
2018-09-03T04:00:09.162Z,2.23
2018-09-03T04:02:13.627Z,2.17
2018-09-03T04:04:20.606Z,2.43
2018-09-03T04:06:28.185Z,2.07
2018-09-03T04:08:37.628Z,2.53
2018-09-03T04:10:44.091Z,2.53
2018-09-03T04:12:54.076Z,2.17
2018-09-03T04:15:01.545Z,2.43
2018-09-03T04:17:08.863Z,2.47
2018-09-03T04:19:15.371Z,2.40
2018-09-03T04:21:22.000Z,2.77
2018-09-03T04:23:28.695Z,2.97
2018-09-03T04:25:36.788Z,2.40
2018-09-03T04:27:45.219Z,2.80
2018-09-03T04:29:51.541Z,2.70
2018-09-03T04:31:59.024Z,2.40
2018-09-03T04:34:05.203Z,2.70
2018-09-03T04:36:13.470Z,2.93
2018-09-03T04:38:17.971Z,3.10
2018-09-03T04:40:22.466Z,2.77
2018-09-03T04:42:26.922Z,3.30
2018-09-03T04:44:31.377Z,2.60
2018-09-03T04:46:36.075Z,2.93
2018-09-03T04:48:40.560Z,2.57
2018-09-03T04:50:45.038Z,2.60
2018-09-03T04:52:49.515Z,2.57
2018-09-03T04:54:54.450Z,2.53
2018-09-03T04:56:58.910Z,2.30
2018-09-03T04:59:03.399Z,2.60
2018-09-03T05:01:08.070Z,2.70
2018-09-03T05:03:12.518Z,2.77
2018-09-03T05:05:16.996Z,2.90
2018-09-03T05:07:21.473Z,2.20
2018-09-03T05:09:25.933Z,2.33
2018-09-03T05:11:30.405Z,2.90
2018-09-03T05:13:34.858Z,2.30
2018-09-03T05:15:39.307Z,2.70
2018-09-03T05:17:43.839Z,2.70
2018-09-03T05:19:48.286Z,2.87
2018-09-03T05:21:53.068Z,2.80
2018-09-03T05:23:57.692Z,2.70
2018-09-03T05:26:02.210Z,2.80
2018-09-03T05:28:06.641Z,2.53
2018-09-03T05:30:11.083Z,3.00
2018-09-03T05:32:15.675Z,2.50
2018-09-03T05:34:20.130Z,2.37
2018-09-03T05:36:24.631Z,2.53
2018-09-03T05:38:29.109Z,3.10
2018-09-03T05:40:33.563Z,2.50
2018-09-03T05:42:38.065Z,2.90
2018-09-03T05:44:42.532Z,2.67
2018-09-03T05:46:47.008Z,2.40
2018-09-03T05:48:51.470Z,2.53
2018-09-03T05:50:56.107Z,2.80
2018-09-03T05:53:00.547Z,2.60
2018-09-03T05:55:05.123Z,2.90
2018-09-03T05:57:09.926Z,3.03
2018-09-03T05:59:14.458Z,2.60
2018-09-03T06:01:18.871Z,2.60
2018-09-03T06:03:23.328Z,2.43
2018-09-03T06:05:27.771Z,2.77
2018-09-03T06:07:32.230Z,2.90
2018-09-03T06:09:36.777Z,2.60
2018-09-03T06:11:41.599Z,2.60
2018-09-03T06:13:46.083Z,2.73
2018-09-03T06:15:50.979Z,2.60
2018-09-03T06:17:55.435Z,2.57
2018-09-03T06:19:59.890Z,2.50
2018-09-03T06:22:05.325Z,2.77
2018-09-03T06:24:09.846Z,2.50
2018-09-03T06:26:14.302Z,3.20
2018-09-03T06:28:18.746Z,2.50
2018-09-03T06:30:23.470Z,2.37
2018-09-03T06:32:28.780Z,2.70
2018-09-03T06:34:33.288Z,2.80
2018-09-03T06:36:37.797Z,2.40
2018-09-03T06:38:42.352Z,2.60
2018-09-03T06:40:46.829Z,3.20
2018-09-03T06:42:51.309Z,3.40
2018-09-03T06:44:55.822Z,3.10
2018-09-03T06:47:00.318Z,3.07
2018-09-03T06:49:04.788Z,3.03
2018-09-03T06:51:09.295Z,3.00
2018-09-03T06:53:13.831Z,3.10
2018-09-03T06:55:18.286Z,2.97
2018-09-03T06:57:22.859Z,2.90
2018-09-03T06:59:27.391Z,3.40
2018-09-03T07:01:31.838Z,2.90
2018-09-03T07:03:36.344Z,3.10
2018-09-03T07:05:40.800Z,3.13
2018-09-03T07:07:48.904Z,3.00
2018-09-03T07:09:53.485Z,3.10
2018-09-03T07:11:57.986Z,2.90
2018-09-03T07:14:02.525Z,2.97
2018-09-03T07:16:07.129Z,3.17
2018-09-03T07:18:11.643Z,3.33
2018-09-03T07:20:16.142Z,3.60
2018-09-03T07:22:20.597Z,3.80
2018-09-03T07:24:25.047Z,3.70
2018-09-03T07:26:29.770Z,3.60
2018-09-03T07:28:34.211Z,3.40
2018-09-03T07:30:38.720Z,3.33
2018-09-03T07:32:43.244Z,3.10
2018-09-03T07:34:47.775Z,3.20
2018-09-03T07:36:52.230Z,3.63
2018-09-03T07:38:56.707Z,3.07
2018-09-03T07:41:01.234Z,3.43
2018-09-03T07:43:05.995Z,3.23
2018-09-03T07:45:10.694Z,3.67
2018-09-03T07:47:15.205Z,3.57
2018-09-03T07:49:19.672Z,3.23
2018-09-03T07:51:24.128Z,3.70
2018-09-03T07:53:28.696Z,5.13
2018-09-03T07:55:33.137Z,5.60
2018-09-03T07:57:37.589Z,5.63
2018-09-03T07:59:42.076Z,5.73
2018-09-03T08:01:46.576Z,5.30
2018-09-03T08:03:51.230Z,4.07
2018-09-03T08:05:55.683Z,4.13
2018-09-03T08:08:00.126Z,3.87
2018-09-03T08:10:05.178Z,3.43
2018-09-03T08:12:09.718Z,3.90
2018-09-03T08:14:18.622Z,3.73
2018-09-03T08:16:23.263Z,4.30
2018-09-03T08:18:27.750Z,4.40
2018-09-03T08:20:32.595Z,4.40
2018-09-03T08:22:37.082Z,3.83
2018-09-03T08:24:41.521Z,3.87
2018-09-03T08:26:49.467Z,4.20
2018-09-03T08:28:54.909Z,4.70
2018-09-03T08:30:59.536Z,4.47
2018-09-03T08:33:04.177Z,4.50
2018-09-03T08:35:08.687Z,4.33
2018-09-03T08:37:13.111Z,5.03
2018-09-03T08:39:17.623Z,5.00
2018-09-03T08:41:22.464Z,5.03
2018-09-03T08:43:27.840Z,4.93
2018-09-03T08:45:34.532Z,4.67
2018-09-03T08:47:39.003Z,4.40
2018-09-03T08:49:43.423Z,5.00
2018-09-03T08:51:47.973Z,5.20
2018-09-03T08:53:52.492Z,4.47
2018-09-03T08:55:57.664Z,4.80
2018-09-03T08:58:02.382Z,5.13
2018-09-03T09:00:07.926Z,5.07
2018-09-03T09:02:12.531Z,4.93
2018-09-03T09:04:17.064Z,5.10
2018-09-03T09:06:21.638Z,5.50
2018-09-03T09:08:26.776Z,5.63
2018-09-03T09:10:31.227Z,5.43
2018-09-03T09:12:35.795Z,5.73
2018-09-03T09:14:40.261Z,5.77
2018-09-03T09:16:44.787Z,5.90
2018-09-03T09:18:49.264Z,6.67
2018-09-03T09:20:53.695Z,5.83
2018-09-03T09:22:58.228Z,6.37
2018-09-03T09:25:02.729Z,6.00
2018-09-03T09:27:07.173Z,6.10
2018-09-03T09:29:11.719Z,6.33
2018-09-03T09:31:16.255Z,6.20
2018-09-03T09:33:20.844Z,5.50
2018-09-03T09:35:25.436Z,6.13
2018-09-03T09:37:29.976Z,6.30
2018-09-03T09:39:35.050Z,5.97
2018-09-03T09:41:39.574Z,6.17
2018-09-03T09:43:44.061Z,6.57
2018-09-03T09:45:48.591Z,6.30
2018-09-03T09:47:53.115Z,6.37
2018-09-03T09:49:57.726Z,6.70
2018-09-03T09:52:02.703Z,6.83
2018-09-03T09:54:07.177Z,6.90
2018-09-03T09:56:12.126Z,6.90
2018-09-03T09:58:16.682Z,7.10
2018-09-03T10:00:26.558Z,6.70
2018-09-03T10:02:31.020Z,7.63
2018-09-03T10:04:35.492Z,7.40
2018-09-03T10:06:40.694Z,7.93
2018-09-03T10:08:46.288Z,7.83
2018-09-03T10:10:50.823Z,8.50
2018-09-03T10:12:55.330Z,8.93
2018-09-03T10:15:00.853Z,8.13
2018-09-03T10:17:05.355Z,7.93
2018-09-03T10:19:09.905Z,7.97
2018-09-03T10:21:14.719Z,8.43
2018-09-03T10:23:19.996Z,8.63
2018-09-03T10:25:24.545Z,8.63
2018-09-03T10:27:29.059Z,8.27
2018-09-03T10:29:33.559Z,8.53
2018-09-03T10:31:38.132Z,8.10
2018-09-03T10:33:42.619Z,7.07
2018-09-03T10:35:47.138Z,7.80
2018-09-03T10:37:51.600Z,7.77
2018-09-03T10:39:56.440Z,7.70
2018-09-03T10:42:00.962Z,7.50
2018-09-03T10:44:08.146Z,6.83
2018-09-03T10:46:12.725Z,7.00
2018-09-03T10:48:17.920Z,7.10
2018-09-03T10:50:22.431Z,7.13
2018-09-03T10:52:26.908Z,7.07
2018-09-03T10:54:31.356Z,7.40
2018-09-03T10:56:35.846Z,7.70
2018-09-03T10:58:40.295Z,7.20
2018-09-03T11:00:44.735Z,7.57
2018-09-03T11:02:49.625Z,6.97
2018-09-03T11:04:54.040Z,7.27
2018-09-03T11:06:58.474Z,7.50
2018-09-03T11:09:03.011Z,6.50
2018-09-03T11:11:07.552Z,7.17
2018-09-03T11:13:12.039Z,7.20
2018-09-03T11:15:16.548Z,6.40
2018-09-03T11:17:21.604Z,7.77
2018-09-03T11:19:28.590Z,6.40
2018-09-03T11:21:33.247Z,6.80
2018-09-03T11:23:37.577Z,7.30
2018-09-03T11:25:42.066Z,6.77
2018-09-03T11:27:46.970Z,6.63
2018-09-03T11:29:51.568Z,7.20
2018-09-03T11:31:56.139Z,7.73
2018-09-03T11:34:00.710Z,7.93
2018-09-03T11:36:05.254Z,7.50
2018-09-03T11:38:09.714Z,7.53
2018-09-03T11:40:14.192Z,7.03
2018-09-03T11:42:19.190Z,7.17
2018-09-03T11:44:25.508Z,7.57
2018-09-03T11:46:30.301Z,7.40
2018-09-03T11:48:34.735Z,8.30
2018-09-03T11:50:41.634Z,8.57
2018-09-03T11:52:46.408Z,8.63
2018-09-03T11:54:51.502Z,9.20
2018-09-03T11:56:55.978Z,8.60
2018-09-03T11:59:00.407Z,8.60
2018-09-03T12:01:05.050Z,9.20
2018-09-03T12:03:10.315Z,8.97
2018-09-03T12:05:14.770Z,8.60
2018-09-03T12:07:19.296Z,8.43
2018-09-03T12:09:23.722Z,8.20
2018-09-03T12:11:28.563Z,8.57
2018-09-03T12:13:33.154Z,8.37
2018-09-03T12:15:43.990Z,8.77
2018-09-03T12:17:48.459Z,8.30
2018-09-03T12:19:53.195Z,8.03
2018-09-03T12:21:58.407Z,8.73
2018-09-03T12:24:03.251Z,8.90
2018-09-03T12:26:08.414Z,8.33
2018-09-03T12:28:12.895Z,8.17
2018-09-03T12:30:17.401Z,8.10
2018-09-03T12:32:21.857Z,7.93
2018-09-03T12:34:26.324Z,7.60
2018-09-03T12:36:30.793Z,7.33
2018-09-03T12:38:35.670Z,8.17
2018-09-03T12:40:40.187Z,8.30
2018-09-03T12:42:47.834Z,8.93
2018-09-03T12:44:52.338Z,8.43
2018-09-03T12:46:57.007Z,9.43
2018-09-03T12:49:02.047Z,9.10
2018-09-03T12:51:06.798Z,8.27
2018-09-03T12:53:13.436Z,8.07
2018-09-03T12:55:17.969Z,8.00
2018-09-03T12:57:23.045Z,8.47
2018-09-03T12:59:27.527Z,8.47
2018-09-03T13:01:32.211Z,8.50
2018-09-03T13:03:36.634Z,8.93
2018-09-03T13:05:41.130Z,8.47
2018-09-03T13:07:45.566Z,8.77
2018-09-03T13:09:51.024Z,9.50
2018-09-03T13:11:55.572Z,11.27
2018-09-03T13:14:00.520Z,10.47
2018-09-03T13:16:05.144Z,9.43
2018-09-03T13:18:10.020Z,9.83
2018-09-03T13:20:14.940Z,10.73
2018-09-03T13:22:20.211Z,10.77
2018-09-03T13:24:24.657Z,10.00
2018-09-03T13:26:29.143Z,9.60
2018-09-03T13:28:33.742Z,9.63
2018-09-03T13:30:38.927Z,10.13
2018-09-03T13:32:43.400Z,8.43
2018-09-03T13:34:47.839Z,8.80
2018-09-03T13:36:52.392Z,8.23
2018-09-03T13:38:58.154Z,8.37
2018-09-03T13:41:09.571Z,7.97
2018-09-03T13:43:14.113Z,7.63
2018-09-03T13:45:20.590Z,7.80
2018-09-03T13:47:25.960Z,8.17
2018-09-03T13:49:30.423Z,7.50
2018-09-03T13:51:34.924Z,8.30
2018-09-03T13:53:39.376Z,8.37
2018-09-03T13:55:43.835Z,8.73
2018-09-03T13:57:48.326Z,9.13
2018-09-03T13:59:52.874Z,9.27
2018-09-03T14:01:57.419Z,9.33
2018-09-03T14:04:02.055Z,9.00
2018-09-03T14:06:09.099Z,9.30
2018-09-03T14:08:14.226Z,9.50
2018-09-03T14:10:19.307Z,8.17
2018-09-03T14:12:24.789Z,8.03
2018-09-03T14:14:29.375Z,7.87
2018-09-03T14:16:34.327Z,8.77
2018-09-03T14:18:39.179Z,7.93
2018-09-03T14:20:44.310Z,9.47
2018-09-03T14:22:49.596Z,8.77
2018-09-03T14:24:54.259Z,8.63
2018-09-03T14:26:59.163Z,10.60
2018-09-03T14:29:03.921Z,10.23
2018-09-03T14:31:08.411Z,10.63
2018-09-03T14:33:12.982Z,9.83
2018-09-03T14:35:24.023Z,10.50
2018-09-03T14:37:31.170Z,10.37
2018-09-03T14:39:35.654Z,11.10
2018-09-03T14:41:40.103Z,11.33
2018-09-03T14:43:44.767Z,10.60
2018-09-03T14:45:49.413Z,10.97
2018-09-03T14:47:53.854Z,10.47
2018-09-03T14:49:58.337Z,10.53
2018-09-03T14:52:02.776Z,9.95
2018-09-03T14:54:07.286Z,10.57
2018-09-03T14:56:11.822Z,10.13
2018-09-03T14:58:16.671Z,11.20
2018-09-03T15:00:21.114Z,11.10
2018-09-03T15:02:25.665Z,11.22
2018-09-03T15:04:30.143Z,11.83
2018-09-03T15:06:34.630Z,10.57
2018-09-03T15:08:39.111Z,11.10
2018-09-03T15:10:43.706Z,11.43
2018-09-03T15:12:48.325Z,11.33
2018-09-03T15:14:52.833Z,11.87
2018-09-03T15:16:57.358Z,11.33
2018-09-03T15:19:03.473Z,11.10
2018-09-03T15:21:07.962Z,10.70
2018-09-03T15:23:12.414Z,12.20
2018-09-03T15:25:16.891Z,12.17
2018-09-03T15:27:21.379Z,12.07
2018-09-03T15:29:26.479Z,11.77
2018-09-03T15:31:31.329Z,12.47
2018-09-03T15:33:36.665Z,12.67
2018-09-03T15:35:41.781Z,11.47
2018-09-03T15:37:46.739Z,11.63
2018-09-03T15:39:51.229Z,11.67
2018-09-03T15:41:55.962Z,11.70
2018-09-03T15:44:00.382Z,11.37
2018-09-03T15:46:06.427Z,11.67
2018-09-03T15:48:11.348Z,11.57
2018-09-03T15:50:16.011Z,11.85
2018-09-03T15:52:20.591Z,11.73
2018-09-03T15:54:25.878Z,11.90
2018-09-03T15:56:30.409Z,11.00
2018-09-03T15:58:35.187Z,11.23
2018-09-03T16:00:39.862Z,10.73
2018-09-03T16:02:44.862Z,9.93
2018-09-03T16:04:50.158Z,10.90
2018-09-03T16:06:55.404Z,10.60
2018-09-03T16:09:01.043Z,10.03
2018-09-03T16:11:07.041Z,9.73
2018-09-03T16:13:12.063Z,10.03
2018-09-03T16:15:16.694Z,10.57
2018-09-03T16:17:22.760Z,9.97
2018-09-03T16:19:27.569Z,10.00
2018-09-03T16:21:32.384Z,9.73
2018-09-03T16:23:36.945Z,10.87
2018-09-03T16:25:41.420Z,9.27
2018-09-03T16:27:46.206Z,10.13
2018-09-03T16:29:50.635Z,10.57
2018-09-03T16:31:55.172Z,10.43
2018-09-03T16:33:59.612Z,10.60
2018-09-03T16:36:04.278Z,9.57
2018-09-03T16:38:08.775Z,9.23
2018-09-03T16:40:13.445Z,9.83
2018-09-03T16:42:17.919Z,9.83
2018-09-03T16:44:24.518Z,9.50
2018-09-03T16:46:29.261Z,9.30
2018-09-03T16:48:34.443Z,9.43
2018-09-03T16:50:39.286Z,9.10
2018-09-03T16:52:43.880Z,8.40
2018-09-03T16:54:49.076Z,9.47
2018-09-03T16:56:55.738Z,8.67
2018-09-03T16:59:00.837Z,9.20
2018-09-03T17:01:05.401Z,8.73
2018-09-03T17:03:10.282Z,8.63
2018-09-03T17:05:15.098Z,9.17
2018-09-03T17:07:19.818Z,9.03
2018-09-03T17:09:26.304Z,8.70
2018-09-03T17:11:31.307Z,9.47
2018-09-03T17:13:35.820Z,9.37
2018-09-03T17:15:40.656Z,9.80
2018-09-03T17:17:46.049Z,9.10
2018-09-03T17:19:50.537Z,10.17
2018-09-03T17:21:55.569Z,9.93
2018-09-03T17:24:00.208Z,9.40
2018-09-03T17:26:05.338Z,9.67
2018-09-03T17:28:09.896Z,9.17
2018-09-03T17:30:14.466Z,9.17
2018-09-03T17:32:19.380Z,8.93
2018-09-03T17:34:23.831Z,9.07
2018-09-03T17:36:28.771Z,9.53
2018-09-03T17:38:36.072Z,8.73
2018-09-03T17:40:40.950Z,8.43
2018-09-03T17:42:45.713Z,8.70
2018-09-03T17:44:50.374Z,9.13
2018-09-03T17:46:54.948Z,9.17
2018-09-03T17:49:05.842Z,8.70
2018-09-03T17:51:10.786Z,9.67
2018-09-03T17:53:15.605Z,8.63
2018-09-03T17:55:20.089Z,8.90
2018-09-03T17:57:27.141Z,8.67
2018-09-03T17:59:31.723Z,9.20
2018-09-03T18:01:37.298Z,9.37
2018-09-03T18:03:42.363Z,8.67
2018-09-03T18:05:49.719Z,9.67
2018-09-03T18:07:54.291Z,9.10
2018-09-03T18:09:59.233Z,9.53
2018-09-03T18:12:04.267Z,9.20
2018-09-03T18:14:09.450Z,9.20
2018-09-03T18:16:15.097Z,8.90
2018-09-03T18:18:20.327Z,9.07
2018-09-03T18:20:25.215Z,8.43
2018-09-03T18:22:29.843Z,9.47
2018-09-03T18:24:34.458Z,8.80
2018-09-03T18:26:39.026Z,9.57
2018-09-03T18:28:43.551Z,9.13
2018-09-03T18:30:48.838Z,9.30
2018-09-03T18:32:54.496Z,9.17
2018-09-03T18:35:00.611Z,9.27
2018-09-03T18:37:05.251Z,9.10
2018-09-03T18:39:12.862Z,8.93
2018-09-03T18:41:17.765Z,9.27
2018-09-03T18:43:22.247Z,15.73
2018-09-03T18:45:27.010Z,13.00
2018-09-03T18:47:31.729Z,12.20
2018-09-03T18:49:36.223Z,9.30
2018-09-03T18:51:41.468Z,8.70
2018-09-03T18:53:46.443Z,8.93
2018-09-03T18:55:51.814Z,8.13
2018-09-03T18:57:56.525Z,8.47
2018-09-03T19:00:02.207Z,8.33
2018-09-03T19:02:06.710Z,8.57
2018-09-03T19:04:11.414Z,9.43
2018-09-03T19:06:16.752Z,9.00
2018-09-03T19:08:21.231Z,8.67
2018-09-03T19:10:25.957Z,8.63
2018-09-03T19:12:30.750Z,9.33
2018-09-03T19:14:35.654Z,8.60
2018-09-03T19:16:40.291Z,9.87
2018-09-03T19:18:44.828Z,8.93
2018-09-03T19:20:50.802Z,9.27
2018-09-03T19:22:56.388Z,9.13
2018-09-03T19:25:02.136Z,9.80
2018-09-03T19:27:08.197Z,8.73
2018-09-03T19:29:13.280Z,9.30
2018-09-03T19:31:18.262Z,9.00
2018-09-03T19:33:25.785Z,8.87
2018-09-03T19:35:32.305Z,9.10
2018-09-03T19:37:38.103Z,9.77
2018-09-03T19:39:44.296Z,9.63
2018-09-03T19:41:49.736Z,8.80
2018-09-03T19:43:54.503Z,8.83
2018-09-03T19:45:59.452Z,9.70
2018-09-03T19:48:04.325Z,9.33
2018-09-03T19:50:09.835Z,8.60
2018-09-03T19:52:14.911Z,9.30
2018-09-03T19:54:20.018Z,9.07
2018-09-03T19:56:24.822Z,9.30
2018-09-03T19:58:29.883Z,9.03
2018-09-03T20:00:34.676Z,8.37
2018-09-03T20:02:39.870Z,9.40
2018-09-03T20:04:44.398Z,8.40
2018-09-03T20:06:48.910Z,8.27
2018-09-03T20:08:57.002Z,9.13
2018-09-03T20:11:02.820Z,9.10
2018-09-03T20:13:07.469Z,8.17
2018-09-03T20:15:14.297Z,8.83
2018-09-03T20:17:19.348Z,8.33
2018-09-03T20:19:23.762Z,7.97
2018-09-03T20:21:28.226Z,7.87
2018-09-03T20:23:32.874Z,8.47
2018-09-03T20:25:37.190Z,8.60
2018-09-03T20:27:41.702Z,8.53
2018-09-03T20:29:46.169Z,8.80
2018-09-03T20:31:50.649Z,8.23
2018-09-03T20:33:55.122Z,8.67
2018-09-03T20:35:59.586Z,7.87
2018-09-03T20:38:05.430Z,8.73
2018-09-03T20:40:09.904Z,8.13
2018-09-03T20:42:14.381Z,9.23
2018-09-03T20:44:18.902Z,8.50
2018-09-03T20:46:23.448Z,8.53
2018-09-03T20:48:27.971Z,9.00
2018-09-03T20:50:32.419Z,8.57
2018-09-03T20:52:36.878Z,8.83
2018-09-03T20:54:44.060Z,9.27
2018-09-03T20:56:48.508Z,8.57
2018-09-03T20:58:52.973Z,9.27
2018-09-03T21:00:59.884Z,8.80
2018-09-03T21:03:05.682Z,8.63
2018-09-03T21:05:10.139Z,8.07
2018-09-03T21:07:16.854Z,7.97
2018-09-03T21:09:21.423Z,8.57
2018-09-03T21:11:26.011Z,8.57
2018-09-03T21:13:30.543Z,8.87
2018-09-03T21:15:35.011Z,9.37
2018-09-03T21:17:41.482Z,8.60
2018-09-03T21:19:46.015Z,8.93
2018-09-03T21:21:50.569Z,7.67
2018-09-03T21:23:55.000Z,8.37
2018-09-03T21:25:59.531Z,7.83
2018-09-03T21:28:03.967Z,8.30
2018-09-03T21:30:09.051Z,7.57
2018-09-03T21:32:13.506Z,7.90
2018-09-03T21:34:17.987Z,8.77
2018-09-03T21:36:22.407Z,7.97
2018-09-03T21:38:27.034Z,7.87
2018-09-03T21:40:31.483Z,8.17
2018-09-03T21:42:35.877Z,7.47
2018-09-03T21:44:40.391Z,7.83
2018-09-03T21:46:44.846Z,8.30
2018-09-03T21:48:49.322Z,7.37
2018-09-03T21:50:53.767Z,7.90
2018-09-03T21:52:58.195Z,8.53
2018-09-03T21:55:03.790Z,7.80
2018-09-03T21:57:08.308Z,8.50
2018-09-03T21:59:12.762Z,8.07
2018-09-03T22:01:17.611Z,7.80
2018-09-03T22:03:22.050Z,7.90
2018-09-03T22:05:26.504Z,8.27
2018-09-03T22:07:30.980Z,7.90
2018-09-03T22:09:35.422Z,7.70
2018-09-03T22:11:39.822Z,7.80
2018-09-03T22:13:44.329Z,8.00
2018-09-03T22:15:49.438Z,7.90
2018-09-03T22:17:53.834Z,8.27
2018-09-03T22:19:58.316Z,8.03
2018-09-03T22:22:02.703Z,8.50
2018-09-03T22:24:07.171Z,7.97
2018-09-03T22:26:15.267Z,7.93
2018-09-03T22:28:19.684Z,7.80
2018-09-03T22:30:24.222Z,7.53
2018-09-03T22:32:28.619Z,7.50
2018-09-03T22:34:33.066Z,7.47
2018-09-03T22:36:37.543Z,7.57
2018-09-03T22:38:41.950Z,7.37
2018-09-03T22:40:46.407Z,7.63
2018-09-03T22:42:50.836Z,7.67
2018-09-03T22:44:57.331Z,8.13
2018-09-03T22:47:01.732Z,7.93
2018-09-03T22:49:07.064Z,7.93
2018-09-03T22:51:11.451Z,7.87
2018-09-03T22:53:15.898Z,7.50
2018-09-03T22:55:20.363Z,7.50
2018-09-03T22:57:24.800Z,7.60
2018-09-03T22:59:29.234Z,8.60
2018-09-03T23:01:33.663Z,7.67
2018-09-03T23:03:38.210Z,8.27
2018-09-03T23:05:42.679Z,7.73
2018-09-03T23:07:47.192Z,8.93
2018-09-03T23:09:51.620Z,8.07
2018-09-03T23:11:56.092Z,8.00
2018-09-03T23:14:01.118Z,8.87
2018-09-03T23:16:05.704Z,8.03
2018-09-03T23:18:10.166Z,9.07
2018-09-03T23:20:14.702Z,8.60
2018-09-03T23:22:19.101Z,8.37
2018-09-03T23:24:23.583Z,8.60
2018-09-03T23:26:28.042Z,8.77
2018-09-03T23:28:33.054Z,7.87
2018-09-03T23:30:37.532Z,8.17
2018-09-03T23:32:41.939Z,8.53
2018-09-03T23:34:46.375Z,7.97
2018-09-03T23:36:50.813Z,8.77
2018-09-03T23:38:56.325Z,8.97
2018-09-03T23:41:00.787Z,7.87
2018-09-03T23:43:05.255Z,8.30
2018-09-03T23:45:09.783Z,8.50
2018-09-03T23:47:14.204Z,8.53
2018-09-03T23:49:21.686Z,8.40
2018-09-03T23:51:26.171Z,7.97
2018-09-03T23:53:30.662Z,9.03
2018-09-03T23:55:35.203Z,8.40
2018-09-03T23:57:39.679Z,9.10
2018-09-03T23:59:44.136Z,8.37
