createdAt,value
2022-10-17T00:07:56.928Z,11.90
2022-10-17T00:18:11.527Z,11.90
2022-10-17T00:28:15.333Z,11.70
2022-10-17T00:38:17.146Z,11.70
2022-10-17T00:48:25.951Z,11.70
2022-10-17T00:58:29.629Z,11.40
2022-10-17T01:08:37.173Z,11.30
2022-10-17T01:30:27.268Z,11.10
2022-10-17T01:40:42.294Z,11.00
2022-10-17T01:50:53.376Z,11.30
2022-10-17T02:00:59.348Z,11.30
2022-10-17T02:11:11.225Z,11.30
2022-10-17T02:21:22.745Z,11.00
2022-10-17T02:31:36.547Z,10.80
2022-10-17T02:41:40.946Z,10.60
2022-10-17T02:51:49.279Z,10.60
2022-10-17T03:01:52.066Z,10.40
2022-10-17T03:11:53.980Z,10.60
2022-10-17T03:21:57.209Z,10.30
2022-10-17T03:31:59.229Z,10.10
2022-10-17T03:42:01.185Z,10.00
2022-10-17T03:52:03.676Z,10.00
2022-10-17T04:02:09.045Z,10.00
2022-10-17T04:23:15.364Z,9.80
2022-10-17T04:33:17.582Z,9.80
2022-10-17T04:43:19.739Z,9.70
2022-10-17T04:53:22.819Z,9.90
2022-10-17T05:03:25.096Z,10.00
2022-10-17T05:13:27.221Z,10.30
2022-10-17T05:23:30.235Z,10.50
2022-10-17T05:33:54.144Z,10.50
2022-10-17T05:55:23.725Z,11.10
2022-10-17T06:05:27.413Z,11.70
2022-10-17T06:15:31.198Z,12.50
2022-10-17T06:25:39.405Z,13.00
2022-10-17T06:35:41.947Z,13.70
2022-10-17T06:45:46.868Z,14.70
2022-10-17T07:07:45.541Z,16.20
2022-10-17T07:17:49.770Z,16.90
2022-10-17T07:27:56.327Z,17.30
2022-10-17T07:37:58.421Z,17.70
2022-10-17T07:48:00.314Z,18.40
2022-10-17T07:58:02.609Z,18.90
2022-10-17T08:08:07.577Z,18.90
2022-10-17T08:18:09.524Z,19.40
2022-10-17T08:28:11.356Z,19.70
2022-10-17T08:38:13.527Z,20.00
2022-10-17T08:48:23.256Z,20.20
2022-10-17T08:58:35.516Z,20.60
2022-10-17T09:08:47.999Z,20.80
2022-10-17T09:19:09.989Z,21.30
2022-10-17T09:29:20.202Z,21.10
2022-10-17T09:39:24.277Z,21.60
2022-10-17T09:49:35.082Z,21.70
2022-10-17T09:59:44.109Z,21.80
2022-10-17T10:09:47.902Z,22.10
2022-10-17T10:19:51.457Z,22.10
2022-10-17T10:29:53.588Z,22.20
2022-10-17T10:40:04.935Z,22.10
2022-10-17T10:50:42.982Z,22.10
2022-10-17T11:00:48.956Z,22.20
2022-10-17T11:11:29.455Z,22.10
2022-10-17T11:21:57.026Z,22.00
2022-10-17T11:32:15.327Z,22.30
2022-10-17T11:42:28.780Z,22.30
2022-10-17T11:52:56.720Z,22.30
2022-10-17T12:03:20.608Z,22.10
2022-10-17T12:13:50.613Z,22.20
2022-10-17T12:23:54.460Z,22.10
2022-10-17T12:33:58.839Z,22.10
2022-10-17T12:44:00.734Z,22.10
2022-10-17T12:54:14.350Z,22.00
2022-10-17T13:04:16.784Z,21.90
2022-10-17T13:14:21.815Z,22.00
2022-10-17T13:24:38.275Z,22.00
2022-10-17T13:35:10.175Z,22.00
2022-10-17T13:45:31.499Z,21.90
2022-10-17T13:55:33.341Z,21.90
2022-10-17T14:05:35.469Z,21.80
2022-10-17T14:15:37.890Z,21.70
2022-10-17T14:25:41.126Z,21.60
2022-10-17T14:35:55.478Z,21.40
2022-10-17T14:45:59.504Z,21.10
2022-10-17T14:56:04.084Z,20.90
2022-10-17T15:06:28.898Z,20.60
2022-10-17T15:16:35.277Z,20.40
2022-10-17T15:26:37.512Z,20.10
2022-10-17T15:36:41.583Z,19.70
2022-10-17T15:46:43.626Z,19.50
2022-10-17T15:56:54.627Z,19.00
2022-10-17T16:06:56.500Z,18.50
2022-10-17T16:17:02.355Z,18.20
2022-10-17T16:27:04.221Z,17.80
2022-10-17T16:37:06.034Z,17.10
2022-10-17T16:47:08.464Z,16.90
2022-10-17T16:57:10.325Z,16.70
2022-10-17T17:07:12.201Z,16.20
2022-10-17T17:17:24.465Z,15.80
2022-10-17T17:27:36.189Z,15.40
2022-10-17T17:37:41.658Z,15.10
2022-10-17T17:47:43.469Z,14.80
2022-10-17T17:57:45.219Z,14.50
2022-10-17T18:07:47.146Z,14.40
2022-10-17T18:17:49.111Z,14.20
2022-10-17T18:27:56.228Z,13.80
2022-10-17T18:38:01.279Z,13.70
2022-10-17T18:48:08.500Z,13.50
2022-10-17T18:58:10.388Z,13.30
2022-10-17T19:08:16.275Z,13.20
2022-10-17T19:18:24.375Z,13.20
2022-10-17T19:28:26.244Z,13.30
2022-10-17T19:38:35.395Z,13.40
2022-10-17T19:48:38.500Z,13.40
2022-10-17T19:58:40.397Z,13.40
2022-10-17T20:08:42.815Z,13.60
2022-10-17T20:18:58.128Z,13.10
2022-10-17T20:29:05.257Z,12.50
2022-10-17T20:39:15.201Z,12.10
2022-10-17T20:49:19.785Z,11.90
2022-10-17T20:59:21.820Z,12.00
2022-10-17T21:09:24.087Z,12.00
2022-10-17T21:19:26.133Z,11.70
2022-10-17T21:29:29.577Z,11.40
2022-10-17T21:39:43.748Z,11.20
2022-10-17T21:49:45.572Z,11.00
2022-10-17T21:59:48.835Z,10.80
2022-10-17T22:09:50.675Z,10.80
2022-10-17T22:19:52.447Z,11.10
2022-10-17T22:29:54.252Z,11.20
2022-10-17T22:39:56.456Z,10.80
2022-10-17T22:49:58.303Z,10.60
2022-10-17T23:00:00.211Z,10.40
2022-10-17T23:10:02.166Z,10.30
2022-10-17T23:20:04.404Z,10.20
2022-10-17T23:30:08.056Z,10.10
2022-10-17T23:40:10.582Z,10.00
2022-10-17T23:50:12.836Z,10.00
